createdAt,value
2018-06-03T00:00:58.220Z,24.40
2018-06-03T00:04:07.620Z,24.40
2018-06-03T00:07:17.766Z,24.30
2018-06-03T00:10:34.248Z,24.30
2018-06-03T00:13:43.679Z,24.20
2018-06-03T00:16:55.363Z,24.30
2018-06-03T00:20:06.083Z,24.30
2018-06-03T00:23:16.098Z,24.40
2018-06-03T00:26:25.988Z,24.40
2018-06-03T00:29:35.256Z,24.30
2018-06-03T00:32:45.240Z,24.40
2018-06-03T00:35:59.178Z,24.30
2018-06-03T00:39:08.718Z,24.30
2018-06-03T00:42:17.498Z,24.30
2018-06-03T00:45:27.620Z,24.30
2018-06-03T00:48:36.444Z,24.30
2018-06-03T00:51:46.131Z,24.40
2018-06-03T00:54:54.622Z,24.40
2018-06-03T00:58:04.042Z,24.40
2018-06-03T01:01:12.752Z,24.30
2018-06-03T01:04:22.530Z,24.30
2018-06-03T01:10:34.804Z,24.30
2018-06-03T01:13:42.454Z,24.30
2018-06-03T01:16:52.906Z,24.30
2018-06-03T01:20:02.897Z,24.30
2018-06-03T01:23:10.967Z,24.30
2018-06-03T01:26:21.523Z,24.40
2018-06-03T01:29:32.045Z,24.40
2018-06-03T01:32:40.466Z,24.30
2018-06-03T01:35:51.474Z,24.30
2018-06-03T01:39:01.704Z,24.30
2018-06-03T01:42:10.589Z,24.30
2018-06-03T01:45:20.646Z,24.30
2018-06-03T01:48:30.267Z,24.30
2018-06-03T01:51:40.629Z,24.40
2018-06-03T01:54:50.140Z,24.50
2018-06-03T01:58:00.028Z,24.40
2018-06-03T02:01:10.496Z,24.40
2018-06-03T02:04:20.649Z,24.40
2018-06-03T02:07:29.912Z,24.40
2018-06-03T02:10:40.793Z,24.30
2018-06-03T02:13:50.782Z,24.30
2018-06-03T02:17:02.034Z,24.30
2018-06-03T02:20:11.315Z,24.40
2018-06-03T02:23:21.574Z,24.40
2018-06-03T02:26:31.386Z,24.40
2018-06-03T02:29:39.540Z,24.40
2018-06-03T02:32:47.911Z,24.40
2018-06-03T02:35:58.009Z,24.30
2018-06-03T02:39:06.439Z,24.30
2018-06-03T02:42:16.114Z,24.30
2018-06-03T02:45:25.429Z,24.30
2018-06-03T02:48:35.236Z,24.40
2018-06-03T02:51:44.426Z,24.50
2018-06-03T02:54:53.999Z,24.40
2018-06-03T02:58:06.388Z,24.50
2018-06-03T03:01:16.840Z,24.40
2018-06-03T03:04:25.536Z,24.40
2018-06-03T03:07:35.105Z,24.40
2018-06-03T03:10:44.372Z,24.40
2018-06-03T03:13:53.564Z,24.40
2018-06-03T03:20:03.696Z,24.40
2018-06-03T03:23:13.667Z,24.40
2018-06-03T03:26:22.922Z,24.40
2018-06-03T03:29:33.146Z,24.40
2018-06-03T03:35:43.184Z,24.30
2018-06-03T03:38:52.001Z,24.30
2018-06-03T03:42:00.264Z,24.30
2018-06-03T03:45:12.748Z,24.30
2018-06-03T03:48:21.194Z,24.30
2018-06-03T03:51:31.286Z,24.40
2018-06-03T03:54:41.650Z,24.40
2018-06-03T03:57:52.308Z,24.40
2018-06-03T04:01:00.540Z,24.30
2018-06-03T04:04:10.416Z,24.30
2018-06-03T04:07:19.264Z,24.30
2018-06-03T04:10:27.635Z,24.30
2018-06-03T04:13:38.940Z,24.30
2018-06-03T04:16:49.554Z,24.30
2018-06-03T04:19:59.555Z,24.40
2018-06-03T04:23:08.597Z,24.40
2018-06-03T04:26:19.480Z,24.40
2018-06-03T04:29:29.314Z,24.40
2018-06-03T04:32:37.802Z,24.40
2018-06-03T04:35:47.219Z,24.30
2018-06-03T04:38:55.064Z,24.30
2018-06-03T04:42:06.245Z,24.30
2018-06-03T04:45:16.243Z,24.30
2018-06-03T04:48:27.278Z,24.30
2018-06-03T04:51:37.692Z,24.40
2018-06-03T04:54:46.540Z,24.30
2018-06-03T04:57:55.744Z,24.40
2018-06-03T05:01:04.224Z,24.40
2018-06-03T05:04:14.105Z,24.40
2018-06-03T05:07:22.542Z,24.30
2018-06-03T05:13:35.111Z,24.40
2018-06-03T05:16:44.800Z,24.30
2018-06-03T05:19:55.196Z,24.30
2018-06-03T05:23:04.662Z,24.40
2018-06-03T05:26:16.320Z,24.40
2018-06-03T05:29:25.690Z,24.40
2018-06-03T05:32:34.953Z,24.30
2018-06-03T05:35:43.688Z,24.40
2018-06-03T05:38:52.224Z,24.30
2018-06-03T05:42:01.117Z,24.30
2018-06-03T05:45:11.366Z,24.30
2018-06-03T05:48:20.660Z,24.30
2018-06-03T05:51:30.206Z,24.30
2018-06-03T05:54:39.176Z,24.30
2018-06-03T05:57:47.370Z,24.40
2018-06-03T06:00:57.256Z,24.40
2018-06-03T06:04:05.116Z,24.40
2018-06-03T06:07:12.852Z,24.40
2018-06-03T06:10:22.740Z,24.30
2018-06-03T06:13:32.030Z,24.30
2018-06-03T06:16:40.427Z,24.30
2018-06-03T06:19:50.090Z,24.30
2018-06-03T06:22:58.427Z,24.30
2018-06-03T06:26:08.006Z,24.30
2018-06-03T06:29:15.952Z,24.30
2018-06-03T06:32:24.193Z,24.30
2018-06-03T06:38:34.184Z,24.30
2018-06-03T06:41:43.509Z,24.30
2018-06-03T06:44:51.861Z,24.20
2018-06-03T06:48:01.858Z,24.30
2018-06-03T06:51:12.896Z,24.30
2018-06-03T06:57:34.956Z,24.30
2018-06-03T07:00:42.987Z,24.30
2018-06-03T07:03:52.548Z,24.30
2018-06-03T07:07:02.662Z,24.30
2018-06-03T07:10:10.985Z,24.30
2018-06-03T07:13:20.027Z,24.30
2018-06-03T07:16:28.859Z,24.20
2018-06-03T07:19:37.087Z,24.30
2018-06-03T07:22:45.014Z,24.30
2018-06-03T07:25:53.529Z,24.30
2018-06-03T07:29:03.617Z,24.40
2018-06-03T07:32:11.871Z,24.30
2018-06-03T07:35:21.033Z,24.30
2018-06-03T07:38:32.129Z,24.30
2018-06-03T07:41:40.455Z,24.30
2018-06-03T07:44:51.597Z,24.30
2018-06-03T07:48:00.650Z,24.30
2018-06-03T07:51:11.836Z,24.30
2018-06-03T07:54:21.262Z,24.30
2018-06-03T07:57:30.517Z,24.40
2018-06-03T08:00:40.182Z,24.30
2018-06-03T08:03:49.226Z,24.30
2018-06-03T08:06:59.868Z,24.30
2018-06-03T08:10:09.662Z,24.30
2018-06-03T08:13:19.124Z,24.20
2018-06-03T08:16:28.797Z,24.30
2018-06-03T08:19:38.493Z,24.20
2018-06-03T08:22:47.357Z,24.30
2018-06-03T08:25:55.537Z,24.30
2018-06-03T08:29:05.311Z,24.30
2018-06-03T08:32:14.681Z,24.30
2018-06-03T08:35:22.437Z,24.30
2018-06-03T08:38:30.698Z,24.30
2018-06-03T08:41:41.422Z,24.30
2018-06-03T08:44:52.146Z,24.20
2018-06-03T08:48:01.466Z,24.30
2018-06-03T08:51:11.816Z,24.30
2018-06-03T08:54:20.778Z,24.30
2018-06-03T08:57:31.725Z,24.30
2018-06-03T09:00:40.030Z,24.30
2018-06-03T09:03:49.590Z,24.30
2018-06-03T09:07:00.344Z,24.20
2018-06-03T09:10:10.826Z,24.20
2018-06-03T09:13:19.249Z,24.30
2018-06-03T09:16:27.525Z,24.30
2018-06-03T09:19:37.707Z,24.40
2018-06-03T09:22:48.293Z,24.30
2018-06-03T09:25:56.506Z,24.30
2018-06-03T09:29:06.271Z,24.30
2018-06-03T09:32:15.807Z,24.30
2018-06-03T09:35:25.310Z,24.30
2018-06-03T09:38:34.376Z,24.20
2018-06-03T09:41:43.325Z,24.30
2018-06-03T09:44:52.903Z,24.30
2018-06-03T09:48:02.655Z,24.30
2018-06-03T09:51:13.550Z,24.30
2018-06-03T09:54:22.153Z,24.30
2018-06-03T09:57:30.469Z,24.30
2018-06-03T10:00:42.974Z,24.30
2018-06-03T10:03:52.857Z,24.30
2018-06-03T10:07:01.803Z,24.30
2018-06-03T10:10:12.711Z,24.20
2018-06-03T10:13:22.520Z,24.20
2018-06-03T10:16:34.195Z,24.30
2018-06-03T10:22:44.663Z,24.40
2018-06-03T10:28:54.591Z,24.20
2018-06-03T10:32:03.548Z,24.30
2018-06-03T10:35:14.280Z,24.30
2018-06-03T10:38:23.550Z,24.20
2018-06-03T10:41:34.584Z,24.30
2018-06-03T10:44:43.625Z,24.30
2018-06-03T10:47:53.958Z,24.30
2018-06-03T10:51:04.018Z,24.30
2018-06-03T10:54:14.655Z,24.30
2018-06-03T10:57:25.065Z,24.20
2018-06-03T11:00:35.422Z,24.20
2018-06-03T11:03:44.622Z,24.30
2018-06-03T11:06:54.735Z,24.30
2018-06-03T11:10:03.369Z,24.30
2018-06-03T11:13:12.239Z,24.30
2018-06-03T11:16:22.310Z,24.30
2018-06-03T11:19:31.360Z,24.30
2018-06-03T11:22:40.203Z,24.30
2018-06-03T11:25:48.627Z,24.30
2018-06-03T11:28:57.473Z,24.30
2018-06-03T11:32:07.459Z,24.30
2018-06-03T11:35:15.576Z,24.30
2018-06-03T11:38:24.423Z,24.30
2018-06-03T11:41:34.366Z,24.40
2018-06-03T11:44:44.829Z,24.30
2018-06-03T11:47:54.925Z,24.30
2018-06-03T11:57:13.449Z,24.30
2018-06-03T12:00:23.517Z,24.30
2018-06-03T12:03:32.870Z,24.20
2018-06-03T12:06:42.753Z,24.30
2018-06-03T12:09:50.983Z,24.30
2018-06-03T12:13:00.738Z,24.30
2018-06-03T12:16:11.741Z,24.40
2018-06-03T12:19:22.366Z,24.40
2018-06-03T12:22:34.223Z,24.30
2018-06-03T12:25:44.790Z,24.30
2018-06-03T12:28:55.632Z,24.30
2018-06-03T12:32:04.975Z,24.20
2018-06-03T12:35:12.927Z,24.30
2018-06-03T12:38:22.633Z,24.30
2018-06-03T12:41:32.525Z,24.30
2018-06-03T12:44:43.053Z,24.40
2018-06-03T12:47:54.014Z,24.30
2018-06-03T12:51:04.148Z,24.40
2018-06-03T12:54:15.141Z,24.40
2018-06-03T12:57:24.150Z,24.30
2018-06-03T13:00:32.926Z,24.30
2018-06-03T13:03:41.448Z,24.20
2018-06-03T13:06:49.893Z,24.30
2018-06-03T13:09:57.974Z,24.20
2018-06-03T13:13:07.477Z,24.30
2018-06-03T13:16:18.307Z,24.40
2018-06-03T13:19:28.523Z,24.40
2018-06-03T13:22:41.001Z,24.40
2018-06-03T13:25:51.092Z,24.30
2018-06-03T13:29:00.151Z,24.30
2018-06-03T13:32:09.309Z,24.30
2018-06-03T13:35:19.590Z,24.20
2018-06-03T13:38:27.448Z,24.20
2018-06-03T13:41:35.750Z,24.30
2018-06-03T13:44:45.192Z,24.40
2018-06-03T13:47:55.503Z,24.40
2018-06-03T13:51:05.705Z,24.40
2018-06-03T13:54:14.971Z,24.30
2018-06-03T13:57:24.180Z,24.30
2018-06-03T14:00:33.279Z,24.30
2018-06-03T14:03:41.284Z,24.30
2018-06-03T14:06:51.607Z,24.20
2018-06-03T14:09:59.811Z,24.30
2018-06-03T14:13:08.917Z,24.40
2018-06-03T14:16:18.693Z,24.40
2018-06-03T14:19:27.138Z,24.30
2018-06-03T14:22:36.880Z,24.30
2018-06-03T14:25:45.283Z,24.30
2018-06-03T14:28:55.676Z,24.30
2018-06-03T14:32:05.537Z,24.20
2018-06-03T14:35:17.240Z,24.30
2018-06-03T14:38:26.922Z,24.30
2018-06-03T14:41:37.632Z,24.40
2018-06-03T14:44:47.323Z,24.40
2018-06-03T14:47:57.314Z,24.40
2018-06-03T14:51:08.140Z,24.40
2018-06-03T14:54:17.228Z,24.30
2018-06-03T14:57:26.035Z,24.30
2018-06-03T15:00:34.416Z,24.30
2018-06-03T15:03:43.151Z,24.30
2018-06-03T15:06:54.186Z,24.30
2018-06-03T15:10:05.116Z,24.30
2018-06-03T15:13:15.906Z,24.40
2018-06-03T15:16:25.318Z,24.40
2018-06-03T15:19:35.934Z,24.40
2018-06-03T15:22:45.736Z,24.30
2018-06-03T15:25:55.010Z,24.40
2018-06-03T15:29:05.316Z,24.30
2018-06-03T15:32:13.569Z,24.30
2018-06-03T15:35:21.861Z,24.30
2018-06-03T15:38:31.450Z,24.30
2018-06-03T15:41:41.963Z,24.30
2018-06-03T15:44:52.165Z,24.30
2018-06-03T15:48:01.813Z,24.30
2018-06-03T15:51:11.055Z,24.30
2018-06-03T15:54:20.909Z,24.30
2018-06-03T15:57:30.472Z,24.30
2018-06-03T16:00:41.306Z,24.30
2018-06-03T16:03:49.953Z,24.30
2018-06-03T16:06:58.996Z,24.30
2018-06-03T16:10:08.928Z,24.30
2018-06-03T16:13:17.534Z,24.30
2018-06-03T16:16:28.340Z,24.20
2018-06-03T16:19:36.504Z,24.30
2018-06-03T16:22:48.015Z,24.30
2018-06-03T16:25:57.860Z,24.30
2018-06-03T16:29:06.308Z,24.30
2018-06-03T16:32:14.288Z,24.30
2018-06-03T16:35:24.192Z,24.30
2018-06-03T16:38:32.881Z,24.30
2018-06-03T16:41:41.583Z,24.30
2018-06-03T16:44:51.740Z,24.30
2018-06-03T16:48:02.918Z,24.30
2018-06-03T16:51:12.809Z,24.30
2018-06-03T16:54:21.683Z,24.40
2018-06-03T16:57:31.690Z,24.40
2018-06-03T17:00:41.844Z,24.40
2018-06-03T17:03:53.190Z,24.30
2018-06-03T17:07:03.710Z,24.30
2018-06-03T17:10:12.531Z,24.30
2018-06-03T17:13:22.715Z,24.30
2018-06-03T17:16:33.600Z,24.30
2018-06-03T17:19:42.650Z,24.30
2018-06-03T17:22:50.159Z,24.40
2018-06-03T17:25:59.501Z,24.40
2018-06-03T17:29:10.021Z,24.40
2018-06-03T17:32:18.003Z,24.30
2018-06-03T17:35:28.521Z,24.30
2018-06-03T17:38:37.767Z,24.30
2018-06-03T17:41:46.355Z,24.20
2018-06-03T17:44:57.235Z,24.20
2018-06-03T17:48:06.399Z,24.30
2018-06-03T17:51:17.932Z,24.30
2018-06-03T17:54:28.508Z,24.40
2018-06-03T17:57:38.598Z,24.40
2018-06-03T18:00:49.394Z,24.30
2018-06-03T18:03:58.963Z,24.30
2018-06-03T18:07:09.473Z,24.30
2018-06-03T18:10:18.741Z,24.30
2018-06-03T18:13:26.957Z,24.20
2018-06-03T18:19:37.740Z,24.40
2018-06-03T18:22:46.591Z,24.40
2018-06-03T18:25:56.420Z,24.40
2018-06-03T18:29:05.757Z,24.40
2018-06-03T18:32:14.437Z,24.30
2018-06-03T18:35:24.261Z,24.30
2018-06-03T18:38:34.564Z,24.30
2018-06-03T18:41:46.758Z,24.30
2018-06-03T18:44:54.967Z,24.30
2018-06-03T18:48:04.960Z,24.40
2018-06-03T18:51:14.743Z,24.40
2018-06-03T18:54:22.958Z,24.40
2018-06-03T18:57:32.534Z,24.40
2018-06-03T19:00:42.523Z,24.40
2018-06-03T19:03:51.467Z,24.30
2018-06-03T19:07:01.363Z,24.30
2018-06-03T19:10:11.113Z,24.30
2018-06-03T19:13:20.445Z,24.30
2018-06-03T19:16:31.101Z,24.40
2018-06-03T19:19:39.971Z,24.40
2018-06-03T19:22:48.607Z,24.40
2018-06-03T19:25:58.703Z,24.40
2018-06-03T19:29:08.599Z,24.40
2018-06-03T19:32:17.001Z,24.40
2018-06-03T19:38:27.491Z,24.30
2018-06-03T19:41:37.069Z,24.30
2018-06-03T19:44:47.235Z,24.30
2018-06-03T19:47:56.844Z,24.40
2018-06-03T19:51:07.153Z,24.40
2018-06-03T19:54:15.577Z,24.40
2018-06-03T19:57:24.106Z,24.40
2018-06-03T20:00:34.616Z,24.30
2018-06-03T20:03:45.050Z,24.30
2018-06-03T20:06:56.291Z,24.30
2018-06-03T20:10:05.787Z,24.30
2018-06-03T20:13:14.689Z,24.30
2018-06-03T20:16:25.029Z,24.30
2018-06-03T20:19:34.795Z,24.40
2018-06-03T20:22:44.567Z,24.40
2018-06-03T20:25:52.958Z,24.40
2018-06-03T20:29:01.835Z,24.40
2018-06-03T20:32:10.468Z,24.40
2018-06-03T20:35:19.989Z,24.30
2018-06-03T20:38:30.347Z,24.30
2018-06-03T20:41:39.714Z,24.30
2018-06-03T20:44:48.331Z,24.30
2018-06-03T20:47:58.863Z,24.40
2018-06-03T20:51:08.079Z,24.40
2018-06-03T20:54:19.543Z,24.40
2018-06-03T20:57:29.149Z,24.40
2018-06-03T21:00:47.571Z,24.40
2018-06-03T21:03:58.232Z,24.30
2018-06-03T21:07:06.513Z,24.40
2018-06-03T21:10:16.432Z,24.30
2018-06-03T21:13:26.873Z,24.30
2018-06-03T21:16:37.261Z,24.40
2018-06-03T21:19:45.285Z,24.40
2018-06-03T21:22:54.102Z,24.40
2018-06-03T21:26:03.574Z,24.40
2018-06-03T21:29:13.572Z,24.40
2018-06-03T21:32:22.513Z,24.40
2018-06-03T21:35:30.937Z,24.40
2018-06-03T21:38:40.825Z,24.40
2018-06-03T21:41:50.812Z,24.40
2018-06-03T21:44:58.688Z,24.40
2018-06-03T21:48:07.147Z,24.50
2018-06-03T21:51:16.825Z,24.50
2018-06-03T21:54:26.293Z,24.40
2018-06-03T21:57:35.971Z,24.40
2018-06-03T22:00:44.610Z,24.40
2018-06-03T22:03:55.537Z,24.30
2018-06-03T22:07:04.076Z,24.40
2018-06-03T22:16:12.946Z,23.70
2018-06-03T22:19:23.873Z,23.50
2018-06-03T22:22:33.347Z,23.30
2018-06-03T22:25:41.669Z,23.10
2018-06-03T22:28:51.243Z,22.90
2018-06-03T22:31:59.575Z,22.80
2018-06-03T22:35:09.241Z,22.70
2018-06-03T22:41:19.891Z,22.40
2018-06-03T22:44:29.817Z,22.40
2018-06-03T22:47:38.857Z,22.40
2018-06-03T22:50:47.404Z,22.30
2018-06-03T22:53:57.393Z,22.30
2018-06-03T22:57:25.133Z,22.10
2018-06-03T23:00:42.125Z,22.00
2018-06-03T23:03:56.399Z,22.00
2018-06-03T23:07:04.056Z,21.90
2018-06-03T23:13:11.859Z,21.90
2018-06-03T23:16:20.601Z,21.90
2018-06-03T23:19:29.527Z,21.80
2018-06-03T23:22:38.125Z,21.80
2018-06-03T23:25:48.425Z,21.70
2018-06-03T23:28:57.437Z,21.70
2018-06-03T23:32:06.488Z,21.60
2018-06-03T23:35:16.449Z,21.60
2018-06-03T23:38:25.847Z,21.60
2018-06-03T23:41:36.759Z,21.60
2018-06-03T23:44:44.892Z,21.60
2018-06-03T23:47:54.857Z,21.60
2018-06-03T23:51:04.352Z,21.50
2018-06-03T23:54:14.278Z,21.40
2018-06-03T23:57:22.631Z,21.30
