createdAt,value
2019-04-04T00:00:39.328Z,996.53
2019-04-04T00:01:39.307Z,996.54
2019-04-04T00:02:39.301Z,996.57
2019-04-04T00:03:39.288Z,996.56
2019-04-04T00:04:39.273Z,996.53
2019-04-04T00:05:39.268Z,996.64
2019-04-04T00:06:39.249Z,996.70
2019-04-04T00:07:39.227Z,996.75
2019-04-04T00:08:39.263Z,996.76
2019-04-04T00:09:39.205Z,996.75
2019-04-04T00:10:39.200Z,996.67
2019-04-04T00:11:39.187Z,996.65
2019-04-04T00:12:39.629Z,996.67
2019-04-04T00:13:40.019Z,996.76
2019-04-04T00:14:39.173Z,996.78
2019-04-04T00:15:39.140Z,996.79
2019-04-04T00:16:39.135Z,996.83
2019-04-04T00:17:39.121Z,996.76
2019-04-04T00:18:39.123Z,996.75
2019-04-04T00:19:39.096Z,996.76
2019-04-04T00:20:39.096Z,996.83
2019-04-04T00:21:39.090Z,996.84
2019-04-04T00:22:39.069Z,996.91
2019-04-04T00:23:39.070Z,996.88
2019-04-04T00:24:39.501Z,996.81
2019-04-04T00:25:40.500Z,996.76
2019-04-04T00:26:41.700Z,996.67
2019-04-04T00:27:39.026Z,996.63
2019-04-04T00:28:39.018Z,996.55
2019-04-04T00:29:38.995Z,996.52
2019-04-04T00:30:39.002Z,996.51
2019-04-04T00:31:38.972Z,996.49
2019-04-04T00:32:38.962Z,996.46
2019-04-04T00:33:38.967Z,996.44
2019-04-04T00:34:38.951Z,996.43
2019-04-04T00:35:38.923Z,996.35
2019-04-04T00:36:38.931Z,996.34
2019-04-04T00:37:41.075Z,996.28
2019-04-04T00:38:38.908Z,996.25
2019-04-04T00:39:39.892Z,996.23
2019-04-04T00:40:41.714Z,996.25
2019-04-04T00:41:38.865Z,996.15
2019-04-04T00:42:38.874Z,996.24
2019-04-04T00:43:38.850Z,996.21
2019-04-04T00:44:38.834Z,996.14
2019-04-04T00:45:38.818Z,996.11
2019-04-04T00:46:38.812Z,996.10
2019-04-04T00:47:38.800Z,995.93
2019-04-04T00:48:38.807Z,995.94
2019-04-04T00:49:38.770Z,995.88
2019-04-04T00:50:38.777Z,995.87
2019-04-04T00:51:39.585Z,995.87
2019-04-04T00:52:40.740Z,995.93
2019-04-04T00:53:38.758Z,995.91
2019-04-04T00:54:38.725Z,995.89
2019-04-04T00:55:38.709Z,995.89
2019-04-04T00:56:38.698Z,995.87
2019-04-04T00:57:38.682Z,995.79
2019-04-04T00:58:38.699Z,995.69
2019-04-04T00:59:38.662Z,995.60
2019-04-04T01:00:38.659Z,995.54
2019-04-04T01:01:38.649Z,995.54
2019-04-04T01:02:38.635Z,995.53
2019-04-04T01:03:38.629Z,995.58
2019-04-04T01:04:38.614Z,995.52
2019-04-04T01:05:38.595Z,995.46
2019-04-04T01:06:38.599Z,995.51
2019-04-04T01:07:38.594Z,995.53
2019-04-04T01:08:39.036Z,995.48
2019-04-04T01:09:38.555Z,995.45
2019-04-04T01:10:38.549Z,995.39
2019-04-04T01:11:38.541Z,995.36
2019-04-04T01:12:38.528Z,995.43
2019-04-04T01:13:38.530Z,995.49
2019-04-04T01:14:38.507Z,995.45
2019-04-04T01:15:38.492Z,995.40
2019-04-04T01:16:38.492Z,995.38
2019-04-04T01:17:38.476Z,995.42
2019-04-04T01:18:38.471Z,995.38
2019-04-04T01:19:38.446Z,995.40
2019-04-04T01:20:39.453Z,995.35
2019-04-04T01:21:38.427Z,995.29
2019-04-04T01:22:38.433Z,995.25
2019-04-04T01:23:38.415Z,995.17
2019-04-04T01:24:38.421Z,995.10
2019-04-04T01:25:38.394Z,995.10
2019-04-04T01:26:38.379Z,995.06
2019-04-04T01:27:38.363Z,995.00
2019-04-04T01:28:39.051Z,994.96
2019-04-04T01:29:38.987Z,995.01
2019-04-04T01:30:38.369Z,994.99
2019-04-04T01:31:38.314Z,995.05
2019-04-04T01:32:38.312Z,995.10
2019-04-04T01:33:38.309Z,995.15
2019-04-04T01:34:38.303Z,995.13
2019-04-04T01:35:38.285Z,995.12
2019-04-04T01:36:38.268Z,995.12
2019-04-04T01:37:38.252Z,995.08
2019-04-04T01:38:38.242Z,995.08
2019-04-04T01:39:38.240Z,995.07
2019-04-04T01:40:38.235Z,995.07
2019-04-04T01:41:38.239Z,995.07
2019-04-04T01:42:38.928Z,995.10
2019-04-04T01:43:40.066Z,995.09
2019-04-04T01:44:38.192Z,995.12
2019-04-04T01:45:38.168Z,995.17
2019-04-04T01:46:38.158Z,995.20
2019-04-04T01:47:38.137Z,995.19
2019-04-04T01:48:38.142Z,995.15
2019-04-04T01:49:38.130Z,995.15
2019-04-04T01:50:38.117Z,995.21
2019-04-04T01:51:38.093Z,995.26
2019-04-04T01:52:38.088Z,995.31
2019-04-04T01:53:38.108Z,995.39
2019-04-04T01:54:38.089Z,995.40
2019-04-04T01:55:38.055Z,995.39
2019-04-04T01:56:38.049Z,995.38
2019-04-04T01:57:38.993Z,995.47
2019-04-04T01:58:40.992Z,995.49
2019-04-04T01:59:38.025Z,995.51
2019-04-04T02:00:38.014Z,995.61
2019-04-04T02:01:37.991Z,995.61
2019-04-04T02:02:38.000Z,995.76
2019-04-04T02:03:37.966Z,995.81
2019-04-04T02:04:37.971Z,995.77
2019-04-04T02:05:37.945Z,995.76
2019-04-04T02:06:37.942Z,995.74
2019-04-04T02:07:37.923Z,995.61
2019-04-04T02:08:37.918Z,995.62
2019-04-04T02:09:37.926Z,995.49
2019-04-04T02:10:37.898Z,995.39
2019-04-04T02:11:38.048Z,995.42
2019-04-04T02:12:39.234Z,995.37
2019-04-04T02:13:38.930Z,995.35
2019-04-04T02:14:37.864Z,995.41
2019-04-04T02:15:37.841Z,995.43
2019-04-04T02:16:37.836Z,995.46
2019-04-04T02:17:37.822Z,995.44
2019-04-04T02:18:37.805Z,995.35
2019-04-04T02:19:37.855Z,995.35
2019-04-04T02:20:37.854Z,995.36
2019-04-04T02:21:37.766Z,995.38
2019-04-04T02:22:37.766Z,995.39
2019-04-04T02:23:37.765Z,995.32
2019-04-04T02:24:37.768Z,995.27
2019-04-04T02:25:37.745Z,995.21
2019-04-04T02:26:37.734Z,995.19
2019-04-04T02:27:38.392Z,995.18
2019-04-04T02:28:39.653Z,995.19
2019-04-04T02:29:37.700Z,995.14
2019-04-04T02:30:37.680Z,995.14
2019-04-04T02:31:37.681Z,995.14
2019-04-04T02:32:37.663Z,995.20
2019-04-04T02:33:37.645Z,995.24
2019-04-04T02:34:38.464Z,995.34
2019-04-04T02:35:37.617Z,995.31
2019-04-04T02:36:37.611Z,995.41
2019-04-04T02:37:37.624Z,995.33
2019-04-04T02:38:37.588Z,995.34
2019-04-04T02:39:37.599Z,995.32
2019-04-04T02:40:40.767Z,995.28
2019-04-04T02:41:37.565Z,995.31
2019-04-04T02:42:37.637Z,995.26
2019-04-04T02:43:37.552Z,995.19
2019-04-04T02:44:37.536Z,995.18
2019-04-04T02:45:38.821Z,995.11
2019-04-04T02:46:37.521Z,995.14
2019-04-04T02:47:37.489Z,995.07
2019-04-04T02:48:37.503Z,995.09
2019-04-04T02:49:37.483Z,995.11
2019-04-04T02:50:37.461Z,995.16
2019-04-04T02:51:40.416Z,995.21
2019-04-04T02:52:37.437Z,995.18
2019-04-04T02:53:37.432Z,995.17
2019-04-04T02:54:37.430Z,995.13
2019-04-04T02:55:37.405Z,995.14
2019-04-04T02:56:37.396Z,995.21
2019-04-04T02:57:41.061Z,995.19
2019-04-04T02:58:37.379Z,995.34
2019-04-04T02:59:37.394Z,995.39
2019-04-04T03:00:37.378Z,995.41
2019-04-04T03:01:37.343Z,995.44
2019-04-04T03:02:37.339Z,995.44
2019-04-04T03:03:41.014Z,995.43
2019-04-04T03:04:37.342Z,995.43
2019-04-04T03:05:37.312Z,995.36
2019-04-04T03:06:37.290Z,995.37
2019-04-04T03:07:37.277Z,995.44
2019-04-04T03:08:37.906Z,995.42
2019-04-04T03:09:39.642Z,995.44
2019-04-04T03:10:37.269Z,995.42
2019-04-04T03:11:37.240Z,995.46
2019-04-04T03:12:37.228Z,995.52
2019-04-04T03:13:37.241Z,995.53
2019-04-04T03:14:37.617Z,995.52
2019-04-04T03:15:41.012Z,995.40
2019-04-04T03:16:37.183Z,995.29
2019-04-04T03:17:37.176Z,995.24
2019-04-04T03:18:38.084Z,995.22
2019-04-04T03:19:37.154Z,995.17
2019-04-04T03:20:37.150Z,995.25
2019-04-04T03:21:37.123Z,995.17
2019-04-04T03:22:37.133Z,995.17
2019-04-04T03:23:37.136Z,995.10
2019-04-04T03:24:40.307Z,995.12
2019-04-04T03:25:38.112Z,995.08
2019-04-04T03:26:37.080Z,995.02
2019-04-04T03:27:37.060Z,994.97
2019-04-04T03:28:37.052Z,994.95
2019-04-04T03:29:37.648Z,994.99
2019-04-04T03:30:37.041Z,995.00
2019-04-04T03:31:38.817Z,995.03
2019-04-04T03:32:37.035Z,995.02
2019-04-04T03:33:37.027Z,995.01
2019-04-04T03:34:36.998Z,994.98
2019-04-04T03:35:37.033Z,995.03
2019-04-04T03:36:36.986Z,995.08
2019-04-04T03:37:40.458Z,995.08
2019-04-04T03:38:36.946Z,995.07
2019-04-04T03:39:36.938Z,995.10
2019-04-04T03:40:36.940Z,995.05
2019-04-04T03:41:36.922Z,995.06
2019-04-04T03:42:36.903Z,995.02
2019-04-04T03:43:36.893Z,995.04
2019-04-04T03:44:36.877Z,995.04
2019-04-04T03:45:36.881Z,995.04
2019-04-04T03:46:38.736Z,995.09
2019-04-04T03:47:36.848Z,995.07
2019-04-04T03:48:36.840Z,995.03
2019-04-04T03:49:36.837Z,995.02
2019-04-04T03:50:36.827Z,995.08
2019-04-04T03:51:38.044Z,995.11
2019-04-04T03:52:36.795Z,995.19
2019-04-04T03:53:36.792Z,995.20
2019-04-04T03:54:36.772Z,995.27
2019-04-04T03:55:36.769Z,995.28
2019-04-04T03:56:39.405Z,995.33
2019-04-04T03:57:36.738Z,995.36
2019-04-04T03:58:36.736Z,995.42
2019-04-04T03:59:36.740Z,995.50
2019-04-04T04:00:39.562Z,995.47
2019-04-04T04:01:36.698Z,995.51
2019-04-04T04:02:36.695Z,995.47
2019-04-04T04:03:36.689Z,995.34
2019-04-04T04:04:36.680Z,995.31
2019-04-04T04:05:40.531Z,995.23
2019-04-04T04:06:41.589Z,995.17
2019-04-04T04:07:37.632Z,995.18
2019-04-04T04:08:36.628Z,995.22
2019-04-04T04:09:36.610Z,995.28
2019-04-04T04:10:36.621Z,995.35
2019-04-04T04:11:37.455Z,995.42
2019-04-04T04:12:36.581Z,995.47
2019-04-04T04:13:36.574Z,995.53
2019-04-04T04:14:36.561Z,995.53
2019-04-04T04:15:36.568Z,995.48
2019-04-04T04:16:36.549Z,995.46
2019-04-04T04:17:36.693Z,995.48
2019-04-04T04:18:36.524Z,995.45
2019-04-04T04:19:36.504Z,995.52
2019-04-04T04:20:37.764Z,995.49
2019-04-04T04:21:36.483Z,995.54
2019-04-04T04:22:36.488Z,995.53
2019-04-04T04:23:36.469Z,995.56
2019-04-04T04:24:36.455Z,995.59
2019-04-04T04:25:36.880Z,995.56
2019-04-04T04:26:40.956Z,995.40
2019-04-04T04:27:37.434Z,995.36
2019-04-04T04:28:36.423Z,995.32
2019-04-04T04:29:36.397Z,995.37
2019-04-04T04:30:39.438Z,995.38
2019-04-04T04:31:36.378Z,995.42
2019-04-04T04:32:37.349Z,995.50
2019-04-04T04:33:36.358Z,995.54
2019-04-04T04:34:36.367Z,995.60
2019-04-04T04:35:40.844Z,995.59
2019-04-04T04:36:37.322Z,995.52
2019-04-04T04:37:36.307Z,995.52
2019-04-04T04:38:36.308Z,995.52
2019-04-04T04:39:40.962Z,995.51
2019-04-04T04:40:37.330Z,995.47
2019-04-04T04:41:36.277Z,995.43
2019-04-04T04:42:36.286Z,995.46
2019-04-04T04:43:36.242Z,995.39
2019-04-04T04:44:38.783Z,995.42
2019-04-04T04:45:36.240Z,995.30
2019-04-04T04:46:36.236Z,995.17
2019-04-04T04:47:36.204Z,995.11
2019-04-04T04:48:36.201Z,995.09
2019-04-04T04:49:36.447Z,995.05
2019-04-04T04:50:36.172Z,995.02
2019-04-04T04:51:36.174Z,995.06
2019-04-04T04:52:36.161Z,995.14
2019-04-04T04:53:36.140Z,995.21
2019-04-04T04:54:36.130Z,995.28
2019-04-04T04:55:36.117Z,995.32
2019-04-04T04:56:36.138Z,995.40
2019-04-04T04:57:37.264Z,995.46
2019-04-04T04:58:36.092Z,995.44
2019-04-04T04:59:36.072Z,995.48
2019-04-04T05:00:36.065Z,995.44
2019-04-04T05:01:36.080Z,995.47
2019-04-04T05:02:36.058Z,995.40
2019-04-04T05:03:36.044Z,995.49
2019-04-04T05:04:36.028Z,995.55
2019-04-04T05:05:36.019Z,995.55
2019-04-04T05:06:36.370Z,995.54
2019-04-04T05:07:38.431Z,995.65
2019-04-04T05:08:35.985Z,995.65
2019-04-04T05:09:35.969Z,995.61
2019-04-04T05:10:35.960Z,995.69
2019-04-04T05:11:35.972Z,995.68
2019-04-04T05:12:35.942Z,995.66
2019-04-04T05:13:35.926Z,995.59
2019-04-04T05:14:35.930Z,995.55
2019-04-04T05:15:35.917Z,995.51
2019-04-04T05:16:37.889Z,995.50
2019-04-04T05:17:35.882Z,995.43
2019-04-04T05:18:35.879Z,995.40
2019-04-04T05:19:35.858Z,995.37
2019-04-04T05:20:35.860Z,995.36
2019-04-04T05:21:35.852Z,995.30
2019-04-04T05:22:35.834Z,995.27
2019-04-04T05:23:35.815Z,995.15
2019-04-04T05:24:35.816Z,995.17
2019-04-04T05:25:35.800Z,995.18
2019-04-04T05:26:38.493Z,995.13
2019-04-04T05:27:37.250Z,995.06
2019-04-04T05:28:35.781Z,994.99
2019-04-04T05:29:35.790Z,994.93
2019-04-04T05:30:35.742Z,994.95
2019-04-04T05:31:35.778Z,995.00
2019-04-04T05:32:35.730Z,995.02
2019-04-04T05:33:35.712Z,995.11
2019-04-04T05:34:35.713Z,995.21
2019-04-04T05:35:37.668Z,995.28
2019-04-04T05:36:36.742Z,995.29
2019-04-04T05:37:37.853Z,995.26
2019-04-04T05:38:35.669Z,995.27
2019-04-04T05:39:35.647Z,995.20
2019-04-04T05:40:35.664Z,995.12
2019-04-04T05:41:37.286Z,995.04
2019-04-04T05:42:35.643Z,994.98
2019-04-04T05:43:37.544Z,995.01
2019-04-04T05:44:35.607Z,994.98
2019-04-04T05:45:35.591Z,994.90
2019-04-04T05:46:35.606Z,994.80
2019-04-04T05:47:35.579Z,994.70
2019-04-04T05:48:35.549Z,994.68
2019-04-04T05:49:36.180Z,994.66
2019-04-04T05:50:35.544Z,994.73
2019-04-04T05:51:36.277Z,994.81
2019-04-04T05:52:35.518Z,994.82
2019-04-04T05:53:36.052Z,994.89
2019-04-04T05:54:37.040Z,994.87
2019-04-04T05:55:35.476Z,994.85
2019-04-04T05:56:35.482Z,994.85
2019-04-04T05:57:35.485Z,994.77
2019-04-04T05:58:35.440Z,994.68
2019-04-04T05:59:35.433Z,994.66
2019-04-04T06:00:35.424Z,994.67
2019-04-04T06:01:36.003Z,994.64
2019-04-04T06:02:35.396Z,994.69
2019-04-04T06:03:35.382Z,994.74
2019-04-04T06:04:35.387Z,994.87
2019-04-04T06:05:35.385Z,994.86
2019-04-04T06:06:35.370Z,994.89
2019-04-04T06:07:36.421Z,994.87
2019-04-04T06:08:39.185Z,994.87
2019-04-04T06:09:36.313Z,994.84
2019-04-04T06:10:35.311Z,994.89
2019-04-04T06:11:35.302Z,994.86
2019-04-04T06:12:37.473Z,994.86
2019-04-04T06:13:35.272Z,994.83
2019-04-04T06:14:35.266Z,994.84
2019-04-04T06:15:35.250Z,994.89
2019-04-04T06:16:35.678Z,994.89
2019-04-04T06:17:38.795Z,994.92
2019-04-04T06:18:35.228Z,994.95
2019-04-04T06:19:35.212Z,994.97
2019-04-04T06:20:35.214Z,995.04
2019-04-04T06:21:35.191Z,995.19
2019-04-04T06:22:35.192Z,995.24
2019-04-04T06:23:35.164Z,995.24
2019-04-04T06:24:35.158Z,995.31
2019-04-04T06:25:35.864Z,995.35
2019-04-04T06:26:36.115Z,995.39
2019-04-04T06:27:35.141Z,995.34
2019-04-04T06:28:35.118Z,995.42
2019-04-04T06:29:35.098Z,995.43
2019-04-04T06:30:43.155Z,995.41
2019-04-04T06:31:36.074Z,995.50
2019-04-04T06:32:35.084Z,995.40
2019-04-04T06:33:35.371Z,995.37
2019-04-04T06:34:35.047Z,995.26
2019-04-04T06:35:35.120Z,995.26
2019-04-04T06:36:35.039Z,995.19
2019-04-04T06:37:35.047Z,995.15
2019-04-04T06:38:35.014Z,995.18
2019-04-04T06:39:34.990Z,995.23
2019-04-04T06:40:34.991Z,995.27
2019-04-04T06:41:34.970Z,995.38
2019-04-04T06:42:36.239Z,995.48
2019-04-04T06:43:34.947Z,995.55
2019-04-04T06:44:34.963Z,995.66
2019-04-04T06:45:34.936Z,995.64
2019-04-04T06:46:34.919Z,995.63
2019-04-04T06:47:34.982Z,995.69
2019-04-04T06:48:34.927Z,995.66
2019-04-04T06:49:35.512Z,995.68
2019-04-04T06:50:34.877Z,995.65
2019-04-04T06:51:34.864Z,995.64
2019-04-04T06:52:34.874Z,995.73
2019-04-04T06:53:34.847Z,995.68
2019-04-04T06:54:34.853Z,995.69
2019-04-04T06:55:39.757Z,995.68
2019-04-04T06:56:35.807Z,995.65
2019-04-04T06:57:36.749Z,995.67
2019-04-04T06:58:34.791Z,995.65
2019-04-04T06:59:34.936Z,995.66
2019-04-04T07:00:34.770Z,995.57
2019-04-04T07:01:34.751Z,995.68
2019-04-04T07:02:34.757Z,995.67
2019-04-04T07:03:34.729Z,995.67
2019-04-04T07:04:36.012Z,995.62
2019-04-04T07:05:37.822Z,995.62
2019-04-04T07:06:34.709Z,995.61
2019-04-04T07:07:34.704Z,995.54
2019-04-04T07:08:34.682Z,995.54
2019-04-04T07:09:37.174Z,995.51
2019-04-04T07:10:34.660Z,995.48
2019-04-04T07:11:35.119Z,995.46
2019-04-04T07:12:37.683Z,995.39
2019-04-04T07:13:42.142Z,995.35
2019-04-04T07:14:45.579Z,995.22
2019-04-04T07:15:46.126Z,995.16
2019-04-04T07:16:36.774Z,995.17
2019-04-04T07:17:34.601Z,995.15
2019-04-04T07:18:34.581Z,995.14
2019-04-04T07:19:34.566Z,995.15
2019-04-04T07:20:34.545Z,995.20
2019-04-04T07:21:34.543Z,995.19
2019-04-04T07:22:34.543Z,995.24
2019-04-04T07:23:34.541Z,995.32
2019-04-04T07:24:34.505Z,995.45
2019-04-04T07:25:35.928Z,995.58
2019-04-04T07:26:34.489Z,995.66
2019-04-04T07:27:34.500Z,995.73
2019-04-04T07:28:34.485Z,995.79
2019-04-04T07:29:34.454Z,995.80
2019-04-04T07:32:55.370Z,995.77
2019-04-04T07:33:55.345Z,995.77
2019-04-04T07:34:55.334Z,995.65
2019-04-04T07:35:55.325Z,995.59
2019-04-04T07:36:55.318Z,995.56
2019-04-04T07:37:57.553Z,995.45
2019-04-04T07:38:55.299Z,995.37
2019-04-04T07:39:55.284Z,995.24
2019-04-04T07:40:55.276Z,995.19
2019-04-04T07:41:55.258Z,995.16
2019-04-04T07:42:55.262Z,995.10
2019-04-04T07:43:55.555Z,995.05
2019-04-04T07:44:55.229Z,995.09
2019-04-04T07:45:59.557Z,995.16
2019-04-04T07:46:55.209Z,995.18
2019-04-04T07:47:55.211Z,995.24
2019-04-04T07:48:55.187Z,995.31
2019-04-04T07:49:55.494Z,995.35
2019-04-04T07:50:58.233Z,995.38
2019-04-04T07:51:55.155Z,995.41
2019-04-04T07:52:55.153Z,995.49
2019-04-04T07:53:55.132Z,995.54
2019-04-04T07:54:55.136Z,995.56
2019-04-04T07:55:55.111Z,995.53
2019-04-04T07:56:55.108Z,995.56
2019-04-04T07:57:55.096Z,995.60
2019-04-04T07:58:55.085Z,995.68
2019-04-04T07:59:55.061Z,995.79
2019-04-04T08:00:55.094Z,995.88
2019-04-04T08:01:55.038Z,995.96
2019-04-04T08:02:55.048Z,996.07
2019-04-04T08:03:55.019Z,996.15
2019-04-04T08:04:55.011Z,996.13
2019-04-04T08:06:02.617Z,996.06
2019-04-04T08:06:54.994Z,996.07
2019-04-04T08:07:55.000Z,996.05
2019-04-04T08:08:54.965Z,996.04
2019-04-04T08:09:54.952Z,996.01
2019-04-04T08:10:54.943Z,995.99
2019-04-04T08:11:54.928Z,996.01
2019-04-04T08:12:54.935Z,995.96
2019-04-04T08:13:54.906Z,995.96
2019-04-04T08:14:54.903Z,995.96
2019-04-04T08:15:54.902Z,995.99
2019-04-04T08:16:54.881Z,995.93
2019-04-04T08:17:54.874Z,995.96
2019-04-04T08:18:54.863Z,995.99
2019-04-04T08:19:59.807Z,996.00
2019-04-04T08:20:55.834Z,996.03
2019-04-04T08:21:54.824Z,996.12
2019-04-04T08:22:54.833Z,996.18
2019-04-04T08:23:54.798Z,996.23
2019-04-04T08:24:54.790Z,996.24
2019-04-04T08:25:54.776Z,996.21
2019-04-04T08:26:54.771Z,996.15
2019-04-04T08:27:54.773Z,996.08
2019-04-04T08:28:54.747Z,996.04
2019-04-04T08:29:54.731Z,996.04
2019-04-04T08:30:54.724Z,996.06
2019-04-04T08:31:54.712Z,996.07
2019-04-04T08:32:54.704Z,996.11
2019-04-04T08:33:54.706Z,996.11
2019-04-04T08:34:54.682Z,996.13
2019-04-04T08:36:05.312Z,996.17
2019-04-04T08:36:55.657Z,996.19
2019-04-04T08:37:54.649Z,996.21
2019-04-04T08:38:54.647Z,996.27
2019-04-04T08:39:54.628Z,996.29
2019-04-04T08:40:54.617Z,996.23
2019-04-04T08:41:54.614Z,996.19
2019-04-04T08:42:54.594Z,996.14
2019-04-04T08:43:54.612Z,996.11
2019-04-04T08:44:54.581Z,996.13
2019-04-04T08:45:54.562Z,996.13
2019-04-04T08:46:55.735Z,996.14
2019-04-04T08:47:54.568Z,996.13
2019-04-04T08:48:54.546Z,996.13
2019-04-04T08:49:54.522Z,996.15
2019-04-04T08:50:54.509Z,996.17
2019-04-04T08:51:54.496Z,996.13
2019-04-04T08:52:54.482Z,996.11
2019-04-04T08:53:54.496Z,996.09
2019-04-04T08:54:54.461Z,996.09
2019-04-04T08:55:54.460Z,996.03
2019-04-04T08:56:54.440Z,996.04
2019-04-04T08:57:54.429Z,996.06
2019-04-04T08:58:54.430Z,995.97
2019-04-04T08:59:54.416Z,996.00
2019-04-04T09:00:54.393Z,996.00
2019-04-04T09:01:54.389Z,995.95
2019-04-04T09:02:54.372Z,995.99
2019-04-04T09:03:54.380Z,995.97
2019-04-04T09:04:54.349Z,996.02
2019-04-04T09:05:54.356Z,995.94
2019-04-04T09:06:54.328Z,995.93
2019-04-04T09:07:54.331Z,995.94
2019-04-04T09:08:55.508Z,995.99
2019-04-04T09:09:54.373Z,995.97
2019-04-04T09:10:54.283Z,995.96
2019-04-04T09:11:54.278Z,995.99
2019-04-04T09:12:54.264Z,995.94
2019-04-04T09:13:54.270Z,995.96
2019-04-04T09:14:54.297Z,995.94
2019-04-04T09:15:54.230Z,995.93
2019-04-04T09:16:54.219Z,995.90
2019-04-04T09:17:54.210Z,995.92
2019-04-04T09:18:54.209Z,995.91
2019-04-04T09:19:54.188Z,995.89
2019-04-04T09:20:54.174Z,995.85
2019-04-04T09:21:54.164Z,995.87
2019-04-04T09:22:54.154Z,995.88
2019-04-04T09:23:54.162Z,995.83
2019-04-04T09:24:54.135Z,995.81
2019-04-04T09:26:05.007Z,995.82
2019-04-04T09:26:55.109Z,995.86
2019-04-04T09:27:54.101Z,995.86
2019-04-04T09:28:54.098Z,995.90
2019-04-04T09:29:54.083Z,995.97
2019-04-04T09:30:54.065Z,995.98
2019-04-04T09:31:54.052Z,996.07
2019-04-04T09:32:54.036Z,996.09
2019-04-04T09:33:54.064Z,996.13
2019-04-04T09:34:54.017Z,996.15
2019-04-04T09:35:54.020Z,996.23
2019-04-04T09:36:53.992Z,996.22
2019-04-04T09:37:53.989Z,996.25
2019-04-04T09:38:53.975Z,996.25
2019-04-04T09:39:53.982Z,996.23
2019-04-04T09:40:53.959Z,996.23
2019-04-04T09:41:53.944Z,996.29
2019-04-04T09:42:53.929Z,996.21
2019-04-04T09:43:53.920Z,996.20
2019-04-04T09:44:53.926Z,996.22
2019-04-04T09:45:53.902Z,996.16
2019-04-04T09:47:04.833Z,996.10
2019-04-04T09:47:54.869Z,996.09
2019-04-04T09:48:53.868Z,996.14
2019-04-04T09:49:53.864Z,996.24
2019-04-04T09:50:53.843Z,996.30
2019-04-04T09:51:53.831Z,996.38
2019-04-04T09:52:53.831Z,996.39
2019-04-04T09:53:54.148Z,996.33
2019-04-04T09:54:53.824Z,996.33
2019-04-04T09:55:53.781Z,996.31
2019-04-04T09:56:53.775Z,996.28
2019-04-04T09:57:53.762Z,996.29
2019-04-04T09:58:55.212Z,996.31
2019-04-04T09:59:53.759Z,996.38
2019-04-04T10:00:53.731Z,996.42
2019-04-04T10:01:53.716Z,996.44
2019-04-04T10:02:53.711Z,996.45
2019-04-04T10:03:53.723Z,996.49
2019-04-04T10:04:53.700Z,996.48
2019-04-04T10:05:53.673Z,996.50
2019-04-04T10:06:54.061Z,996.49
2019-04-04T10:07:53.654Z,996.48
2019-04-04T10:08:53.649Z,996.55
2019-04-04T10:09:53.651Z,996.56
2019-04-04T10:10:53.644Z,996.67
2019-04-04T10:11:53.605Z,996.66
2019-04-04T10:12:53.599Z,996.62
2019-04-04T10:13:53.582Z,996.66
2019-04-04T10:14:53.596Z,996.63
2019-04-04T10:15:53.563Z,996.58
2019-04-04T10:16:53.552Z,996.61
2019-04-04T10:17:53.537Z,996.53
2019-04-04T10:18:53.934Z,996.56
2019-04-04T10:19:53.533Z,996.56
2019-04-04T10:20:53.518Z,996.53
2019-04-04T10:21:53.500Z,996.51
2019-04-04T10:22:53.487Z,996.54
2019-04-04T10:23:53.475Z,996.49
2019-04-04T10:24:53.478Z,996.47
2019-04-04T10:25:53.456Z,996.51
2019-04-04T10:26:53.444Z,996.54
2019-04-04T10:27:53.457Z,996.47
2019-04-04T10:28:53.618Z,996.43
2019-04-04T10:29:53.419Z,996.48
2019-04-04T10:30:53.402Z,996.45
2019-04-04T10:31:53.385Z,996.49
2019-04-04T10:32:53.392Z,996.43
2019-04-04T10:33:53.362Z,996.43
2019-04-04T10:34:53.369Z,996.43
2019-04-04T10:35:53.339Z,996.42
2019-04-04T10:36:53.332Z,996.43
2019-04-04T10:37:53.325Z,996.40
2019-04-04T10:38:53.311Z,996.42
2019-04-04T10:39:53.317Z,996.41
2019-04-04T10:40:53.292Z,996.30
2019-04-04T10:41:53.270Z,996.26
2019-04-04T10:42:53.265Z,996.27
2019-04-04T10:43:53.248Z,996.19
2019-04-04T10:44:53.265Z,996.13
2019-04-04T10:45:53.238Z,996.03
2019-04-04T10:46:53.222Z,995.97
2019-04-04T10:47:53.206Z,995.90
2019-04-04T10:48:53.198Z,995.84
2019-04-04T10:49:53.197Z,995.81
2019-04-04T10:50:53.188Z,995.77
2019-04-04T10:51:53.159Z,995.79
2019-04-04T10:52:53.152Z,995.76
2019-04-04T10:53:53.140Z,995.81
2019-04-04T10:54:53.158Z,995.75
2019-04-04T10:55:53.124Z,995.73
2019-04-04T10:56:53.109Z,995.75
2019-04-04T10:57:53.095Z,995.76
2019-04-04T10:58:53.090Z,995.74
2019-04-04T10:59:54.669Z,995.78
2019-04-04T11:00:53.064Z,995.78
2019-04-04T11:01:53.050Z,995.77
2019-04-04T11:02:53.044Z,995.75
2019-04-04T11:03:53.031Z,995.76
2019-04-04T11:04:53.059Z,995.78
2019-04-04T11:05:53.012Z,995.84
2019-04-04T11:06:52.999Z,995.90
2019-04-04T11:07:52.992Z,995.87
2019-04-04T11:08:52.974Z,995.87
2019-04-04T11:09:52.977Z,995.98
2019-04-04T11:10:52.952Z,995.96
2019-04-04T11:11:52.939Z,995.97
2019-04-04T11:12:52.942Z,995.93
2019-04-04T11:13:52.916Z,995.91
2019-04-04T11:14:52.945Z,995.88
2019-04-04T11:15:52.894Z,995.87
2019-04-04T11:16:52.886Z,995.92
2019-04-04T11:17:52.881Z,995.90
2019-04-04T11:18:52.873Z,995.92
2019-04-04T11:19:52.850Z,995.92
2019-04-04T11:20:52.856Z,995.99
2019-04-04T11:21:52.830Z,996.01
2019-04-04T11:22:52.824Z,996.03
2019-04-04T11:23:52.806Z,995.98
2019-04-04T11:24:52.800Z,995.97
2019-04-04T11:25:52.795Z,995.93
2019-04-04T11:26:52.774Z,995.97
2019-04-04T11:27:52.761Z,995.99
2019-04-04T11:28:52.756Z,996.01
2019-04-04T11:29:52.737Z,996.05
2019-04-04T11:30:52.744Z,996.10
2019-04-04T11:31:52.714Z,996.10
2019-04-04T11:32:52.711Z,996.14
2019-04-04T11:33:52.699Z,996.19
2019-04-04T11:34:53.666Z,996.24
2019-04-04T11:35:52.686Z,996.23
2019-04-04T11:36:52.673Z,996.11
2019-04-04T11:37:52.649Z,996.13
2019-04-04T11:38:52.643Z,996.15
2019-04-04T11:39:54.976Z,996.14
2019-04-04T11:40:52.644Z,996.16
2019-04-04T11:41:52.606Z,996.20
2019-04-04T11:42:52.610Z,996.15
2019-04-04T11:43:52.583Z,996.19
2019-04-04T11:44:52.577Z,996.16
2019-04-04T11:45:52.575Z,996.23
2019-04-04T11:46:52.556Z,996.18
2019-04-04T11:47:52.542Z,996.24
2019-04-04T11:48:52.531Z,996.21
2019-04-04T11:49:52.516Z,996.27
2019-04-04T11:50:52.528Z,996.24
2019-04-04T11:51:52.495Z,996.27
2019-04-04T11:52:53.496Z,996.28
2019-04-04T11:53:52.471Z,996.34
2019-04-04T11:54:52.466Z,996.33
2019-04-04T11:55:52.465Z,996.37
2019-04-04T11:56:52.444Z,996.37
2019-04-04T11:57:52.430Z,996.39
2019-04-04T11:58:52.420Z,996.34
2019-04-04T11:59:52.404Z,996.25
2019-04-04T12:00:52.414Z,996.27
2019-04-04T12:01:52.382Z,996.31
2019-04-04T12:02:52.378Z,996.35
2019-04-04T12:03:52.373Z,996.38
2019-04-04T12:04:52.357Z,996.33
2019-04-04T12:05:52.359Z,996.28
2019-04-04T12:06:52.334Z,996.22
2019-04-04T12:07:52.315Z,996.15
2019-04-04T12:08:52.311Z,996.10
2019-04-04T12:09:52.297Z,996.08
2019-04-04T12:10:52.307Z,996.05
2019-04-04T12:11:52.281Z,996.02
2019-04-04T12:12:52.264Z,995.99
2019-04-04T12:13:52.257Z,995.94
2019-04-04T12:14:52.243Z,996.01
2019-04-04T12:15:52.247Z,996.00
2019-04-04T12:16:52.221Z,996.09
2019-04-04T12:17:52.206Z,996.19
2019-04-04T12:18:52.199Z,996.20
2019-04-04T12:19:52.234Z,996.23
2019-04-04T12:20:52.195Z,996.30
2019-04-04T12:21:52.174Z,996.34
2019-04-04T12:22:52.153Z,996.36
2019-04-04T12:23:52.141Z,996.36
2019-04-04T12:24:52.141Z,996.26
2019-04-04T12:25:52.143Z,996.26
2019-04-04T12:26:52.116Z,996.22
2019-04-04T12:27:52.104Z,996.31
2019-04-04T12:28:52.091Z,996.50
2019-04-04T12:29:52.074Z,996.56
2019-04-04T12:30:52.093Z,996.58