createdAt,value
2022-10-18T00:00:41.159Z,0
2022-10-18T00:01:57.454Z,0
2022-10-18T00:03:13.735Z,0
2022-10-18T00:04:30.032Z,0
2022-10-18T00:05:45.327Z,0
2022-10-18T00:07:01.639Z,0
2022-10-18T00:08:17.933Z,0
2022-10-18T00:09:34.208Z,0
2022-10-18T00:10:50.510Z,0
2022-10-18T00:12:06.797Z,0
2022-10-18T00:13:23.088Z,0
2022-10-18T00:14:39.386Z,0
2022-10-18T00:15:55.683Z,0
2022-10-18T00:17:11.964Z,0
2022-10-18T00:18:28.260Z,0
2022-10-18T00:19:44.557Z,0
2022-10-18T00:21:00.851Z,0
2022-10-18T00:22:16.164Z,0
2022-10-18T00:23:32.447Z,0
2022-10-18T00:24:48.747Z,0
2022-10-18T00:26:05.036Z,0
2022-10-18T00:27:21.318Z,0
2022-10-18T00:28:37.617Z,0
2022-10-18T00:29:53.906Z,0
2022-10-18T00:31:10.201Z,0
2022-10-18T00:32:26.486Z,0
2022-10-18T00:33:42.783Z,0
2022-10-18T00:34:59.075Z,0
2022-10-18T00:36:15.380Z,0
2022-10-18T00:37:31.659Z,0
2022-10-18T00:38:46.967Z,0
2022-10-18T00:40:03.276Z,0
2022-10-18T00:41:19.552Z,0
2022-10-18T00:42:35.856Z,0
2022-10-18T00:43:52.149Z,0
2022-10-18T00:45:08.443Z,0
2022-10-18T00:46:24.732Z,0
2022-10-18T00:47:41.027Z,0
2022-10-18T00:48:57.317Z,0
2022-10-18T00:50:13.596Z,0
2022-10-18T00:51:29.891Z,0
2022-10-18T00:52:46.199Z,0
2022-10-18T00:54:02.487Z,0
2022-10-18T00:55:17.795Z,0
2022-10-18T00:56:34.078Z,0
2022-10-18T00:57:50.377Z,0
2022-10-18T00:59:06.679Z,0
2022-10-18T01:00:22.963Z,0
2022-10-18T01:01:39.257Z,0
2022-10-18T01:02:55.553Z,0
2022-10-18T01:04:11.844Z,0
2022-10-18T01:05:28.122Z,0
2022-10-18T01:06:44.419Z,0
2022-10-18T01:08:00.710Z,0
2022-10-18T01:09:17.012Z,0
2022-10-18T01:10:33.310Z,0
2022-10-18T01:11:48.609Z,0
2022-10-18T01:13:04.895Z,0
2022-10-18T01:14:21.201Z,0
2022-10-18T01:15:37.479Z,0
2022-10-18T01:16:53.775Z,0
2022-10-18T01:18:10.078Z,0
2022-10-18T01:19:26.357Z,0
2022-10-18T01:20:42.648Z,0
2022-10-18T01:21:58.952Z,0
2022-10-18T01:23:15.241Z,0
2022-10-18T01:24:31.533Z,0
2022-10-18T01:25:47.820Z,0
2022-10-18T01:27:04.120Z,0
2022-10-18T01:28:19.430Z,0
2022-10-18T01:29:35.729Z,0
2022-10-18T01:30:52.012Z,0
2022-10-18T01:33:24.605Z,0
2022-10-18T01:34:40.884Z,0
2022-10-18T01:35:57.191Z,0
2022-10-18T01:37:13.473Z,0
2022-10-18T01:38:29.766Z,0
2022-10-18T01:39:46.051Z,0
2022-10-18T01:41:02.360Z,0
2022-10-18T01:42:18.648Z,0
2022-10-18T01:43:34.927Z,0
2022-10-18T01:44:50.254Z,0
2022-10-18T01:46:06.543Z,0
2022-10-18T01:47:22.833Z,0
2022-10-18T01:48:39.121Z,0
2022-10-18T01:49:55.409Z,0
2022-10-18T01:51:11.696Z,0
2022-10-18T01:52:27.995Z,0
2022-10-18T01:53:44.297Z,0
2022-10-18T01:55:00.590Z,0
2022-10-18T01:56:16.871Z,0
2022-10-18T01:57:33.159Z,0
2022-10-18T01:58:49.467Z,0
2022-10-18T02:00:05.744Z,0
2022-10-18T02:01:21.055Z,0
2022-10-18T02:02:37.348Z,0
2022-10-18T02:03:53.644Z,0
2022-10-18T02:05:09.946Z,0
2022-10-18T02:06:26.226Z,0
2022-10-18T02:07:42.529Z,0
2022-10-18T02:08:58.824Z,0
2022-10-18T02:10:15.116Z,0
2022-10-18T02:11:31.399Z,0
2022-10-18T02:12:47.683Z,0
2022-10-18T02:14:03.990Z,0
2022-10-18T02:15:20.287Z,0
2022-10-18T02:16:36.566Z,0
2022-10-18T02:17:51.872Z,0
2022-10-18T02:19:08.176Z,0
2022-10-18T02:20:24.454Z,0
2022-10-18T02:21:40.757Z,0
2022-10-18T02:22:57.040Z,0
2022-10-18T02:24:13.331Z,0
2022-10-18T02:25:28.649Z,0
2022-10-18T02:26:44.951Z,0
2022-10-18T02:28:01.231Z,0
2022-10-18T02:29:17.529Z,0
2022-10-18T02:30:33.827Z,0
2022-10-18T02:31:50.126Z,0
2022-10-18T02:33:06.417Z,0
2022-10-18T02:34:22.698Z,0
2022-10-18T02:35:39.002Z,0
2022-10-18T02:36:55.281Z,0
2022-10-18T02:38:11.570Z,0
2022-10-18T02:39:27.876Z,0
2022-10-18T02:40:44.162Z,0
2022-10-18T02:41:59.478Z,0
2022-10-18T02:43:15.767Z,0
2022-10-18T02:44:32.047Z,0
2022-10-18T02:45:48.340Z,0
2022-10-18T02:47:04.653Z,0
2022-10-18T02:48:20.932Z,0
2022-10-18T02:49:37.232Z,0
2022-10-18T02:50:53.516Z,0
2022-10-18T02:52:09.818Z,0
2022-10-18T02:53:26.107Z,0
2022-10-18T02:54:42.390Z,0
2022-10-18T02:55:58.688Z,0
2022-10-18T02:57:14.987Z,0
2022-10-18T02:58:30.285Z,0
2022-10-18T02:59:46.594Z,0
2022-10-18T03:01:02.878Z,0
2022-10-18T03:02:19.168Z,0
2022-10-18T03:03:35.442Z,0
2022-10-18T03:04:51.731Z,0
2022-10-18T03:06:08.016Z,0
2022-10-18T03:07:24.307Z,0
2022-10-18T03:08:40.606Z,0
2022-10-18T03:09:56.896Z,0
2022-10-18T03:11:13.194Z,0
2022-10-18T03:12:29.476Z,0
2022-10-18T03:13:45.779Z,0
2022-10-18T03:15:01.074Z,0
2022-10-18T03:16:17.374Z,0
2022-10-18T03:17:33.669Z,0
2022-10-18T03:18:49.960Z,0
2022-10-18T03:21:22.545Z,0
2022-10-18T03:22:38.844Z,0
2022-10-18T03:23:55.123Z,0
2022-10-18T03:25:11.420Z,0
2022-10-18T03:26:27.704Z,0
2022-10-18T03:27:44.011Z,0
2022-10-18T03:29:00.293Z,0
2022-10-18T03:30:16.582Z,0
2022-10-18T03:31:31.900Z,0
2022-10-18T03:32:48.187Z,0
2022-10-18T03:34:04.479Z,0
2022-10-18T03:35:20.788Z,0
2022-10-18T03:36:37.081Z,0
2022-10-18T03:37:53.354Z,0
2022-10-18T03:39:09.651Z,0
2022-10-18T03:40:25.946Z,0
2022-10-18T03:41:42.242Z,0
2022-10-18T03:42:58.543Z,0
2022-10-18T03:44:14.824Z,0
2022-10-18T03:45:31.111Z,0
2022-10-18T03:46:47.410Z,0
2022-10-18T03:48:02.721Z,0
2022-10-18T03:49:19.003Z,0
2022-10-18T03:50:35.295Z,0
2022-10-18T03:51:51.594Z,0
2022-10-18T03:53:07.889Z,0
2022-10-18T03:54:24.187Z,0
2022-10-18T03:55:40.468Z,0
2022-10-18T03:56:56.767Z,0
2022-10-18T03:58:13.065Z,0
2022-10-18T03:59:29.357Z,0
2022-10-18T04:00:45.640Z,0
2022-10-18T04:02:01.936Z,0
2022-10-18T04:03:18.235Z,0
2022-10-18T04:04:33.527Z,0
2022-10-18T04:05:49.818Z,0
2022-10-18T04:07:06.114Z,0
2022-10-18T04:09:38.708Z,0
2022-10-18T04:10:55.001Z,0
2022-10-18T04:12:11.298Z,0
2022-10-18T04:13:27.572Z,0
2022-10-18T04:14:43.875Z,0
2022-10-18T04:16:00.160Z,0
2022-10-18T04:17:16.461Z,0
2022-10-18T04:18:32.753Z,0
2022-10-18T04:19:49.035Z,0
2022-10-18T04:21:04.360Z,0
2022-10-18T04:22:20.648Z,0
2022-10-18T04:23:36.938Z,0
2022-10-18T04:24:53.236Z,0
2022-10-18T04:26:09.523Z,0
2022-10-18T04:27:25.814Z,0
2022-10-18T04:28:42.101Z,0
2022-10-18T04:29:58.410Z,0
2022-10-18T04:31:14.695Z,0
2022-10-18T04:32:30.978Z,0
2022-10-18T04:33:47.271Z,0
2022-10-18T04:35:03.000Z,0
2022-10-18T04:36:19.855Z,0
2022-10-18T04:37:35.161Z,0
2022-10-18T04:38:51.457Z,0
2022-10-18T04:40:07.757Z,0
2022-10-18T04:41:24.053Z,0
2022-10-18T04:42:40.338Z,0
2022-10-18T04:43:56.627Z,0
2022-10-18T04:45:12.915Z,0
2022-10-18T04:46:29.212Z,0
2022-10-18T04:47:45.507Z,0
2022-10-18T04:49:01.806Z,0
2022-10-18T04:50:18.104Z,0
2022-10-18T04:51:34.376Z,0
2022-10-18T04:52:50.671Z,0
2022-10-18T04:54:05.985Z,0
2022-10-18T04:55:22.286Z,0
2022-10-18T04:56:38.572Z,0
2022-10-18T04:57:54.866Z,0
2022-10-18T04:59:11.154Z,0
2022-10-18T05:00:27.458Z,0
2022-10-18T05:01:43.746Z,0
2022-10-18T05:03:00.042Z,0
2022-10-18T05:04:16.321Z,0
2022-10-18T05:05:32.616Z,0
2022-10-18T05:06:48.907Z,0
2022-10-18T05:08:05.199Z,0
2022-10-18T05:09:21.489Z,0
2022-10-18T05:10:36.809Z,0
2022-10-18T05:11:53.098Z,0
2022-10-18T05:13:09.399Z,0
2022-10-18T05:14:25.687Z,0
2022-10-18T05:15:41.980Z,0
2022-10-18T05:16:58.214Z,1
2022-10-18T05:18:14.471Z,1
2022-10-18T05:19:30.698Z,1
2022-10-18T05:20:46.936Z,1
2022-10-18T05:22:03.187Z,1
2022-10-18T05:23:19.416Z,2
2022-10-18T05:24:35.659Z,2
2022-10-18T05:25:51.896Z,3
2022-10-18T05:27:07.150Z,2
2022-10-18T05:28:23.396Z,2
2022-10-18T05:29:39.618Z,3
2022-10-18T05:30:55.868Z,2
2022-10-18T05:32:12.101Z,2
2022-10-18T05:33:28.331Z,2
2022-10-18T05:34:44.587Z,6
2022-10-18T05:36:00.822Z,4
2022-10-18T05:37:17.056Z,8
2022-10-18T05:38:33.287Z,11
2022-10-18T05:39:49.536Z,11
2022-10-18T05:41:05.774Z,11
2022-10-18T05:42:22.004Z,11
2022-10-18T05:43:37.264Z,13
2022-10-18T05:44:53.499Z,17
2022-10-18T05:46:09.744Z,17
2022-10-18T05:47:25.975Z,21
2022-10-18T05:48:42.211Z,21
2022-10-18T05:49:58.448Z,25
2022-10-18T05:51:14.696Z,24
2022-10-18T05:52:30.941Z,25
2022-10-18T05:53:47.167Z,22
2022-10-18T05:55:03.407Z,28
2022-10-18T05:56:19.646Z,40
2022-10-18T05:57:35.875Z,40
2022-10-18T05:58:52.116Z,44
2022-10-18T06:00:07.383Z,51
2022-10-18T06:01:23.610Z,55
2022-10-18T06:02:39.855Z,60
2022-10-18T06:03:56.099Z,72
2022-10-18T06:05:12.338Z,77
2022-10-18T06:06:28.560Z,79
2022-10-18T06:09:01.052Z,69
2022-10-18T06:10:17.280Z,61
2022-10-18T06:11:33.519Z,53
2022-10-18T06:12:49.760Z,44
2022-10-18T06:14:06.004Z,46
2022-10-18T06:15:22.236Z,50
2022-10-18T06:16:37.503Z,53
2022-10-18T06:17:53.726Z,48
2022-10-18T06:19:09.980Z,57
2022-10-18T06:20:26.214Z,60
2022-10-18T06:21:42.454Z,57
2022-10-18T06:22:58.677Z,54
2022-10-18T06:24:14.932Z,52
2022-10-18T06:25:31.166Z,49
2022-10-18T06:26:47.394Z,54
2022-10-18T06:28:03.644Z,60
2022-10-18T06:29:19.884Z,64
2022-10-18T06:30:36.106Z,67
2022-10-18T06:31:52.354Z,68
2022-10-18T06:33:07.617Z,68
2022-10-18T06:34:23.857Z,71
2022-10-18T06:35:40.079Z,66
2022-10-18T06:36:56.317Z,56
2022-10-18T06:38:12.558Z,43
2022-10-18T06:39:28.805Z,37
2022-10-18T06:40:44.064Z,31
2022-10-18T06:42:00.294Z,31
2022-10-18T06:43:16.532Z,25
2022-10-18T06:44:32.773Z,25
2022-10-18T06:45:49.012Z,29
2022-10-18T06:47:05.255Z,30
2022-10-18T06:48:21.500Z,30
2022-10-18T06:49:37.723Z,47
2022-10-18T06:50:53.000Z,59
2022-10-18T06:52:10.215Z,60
2022-10-18T06:53:26.450Z,52
2022-10-18T06:54:42.684Z,46
2022-10-18T06:55:58.924Z,46
2022-10-18T06:57:14.168Z,50
2022-10-18T06:58:30.426Z,64
2022-10-18T06:59:46.652Z,89
2022-10-18T07:01:02.885Z,98
2022-10-18T07:02:19.140Z,125
2022-10-18T07:03:35.358Z,141
2022-10-18T07:04:51.603Z,140
2022-10-18T07:06:07.857Z,115
2022-10-18T07:07:24.080Z,105
2022-10-18T07:08:40.321Z,115
2022-10-18T07:09:56.557Z,181
2022-10-18T07:11:12.794Z,225
2022-10-18T07:12:29.028Z,236
2022-10-18T07:13:44.298Z,235
2022-10-18T07:15:00.540Z,211
2022-10-18T07:16:16.758Z,203
2022-10-18T07:17:33.002Z,203
2022-10-18T07:18:49.235Z,218
2022-10-18T07:20:05.481Z,217
2022-10-18T07:21:21.714Z,283
2022-10-18T07:22:37.957Z,406
2022-10-18T07:23:54.208Z,453
2022-10-18T07:25:10.436Z,475
2022-10-18T07:26:26.682Z,490
2022-10-18T07:27:42.904Z,691
2022-10-18T07:28:59.160Z,1537
2022-10-18T07:30:14.401Z,1279
2022-10-18T07:31:30.637Z,1065
2022-10-18T07:32:46.879Z,907
2022-10-18T07:34:03.131Z,600
2022-10-18T07:35:19.351Z,544
2022-10-18T07:36:35.596Z,529
2022-10-18T07:37:51.843Z,542
2022-10-18T07:39:08.083Z,550
2022-10-18T07:40:24.319Z,747
2022-10-18T07:41:40.550Z,858
2022-10-18T07:42:56.788Z,999
2022-10-18T07:44:13.030Z,1018
2022-10-18T07:45:29.271Z,1242
2022-10-18T07:46:44.512Z,1397
2022-10-18T07:48:00.760Z,1367
2022-10-18T07:49:17.005Z,1526
2022-10-18T07:50:33.244Z,2071
2022-10-18T07:51:49.480Z,2081
2022-10-18T07:53:05.716Z,1563
2022-10-18T07:54:21.952Z,1130
2022-10-18T07:55:38.199Z,846
2022-10-18T07:56:54.437Z,658
2022-10-18T07:58:10.672Z,538
2022-10-18T07:59:26.902Z,712
2022-10-18T08:00:43.133Z,1074
2022-10-18T08:01:59.384Z,1363
2022-10-18T08:03:14.627Z,992
2022-10-18T08:04:30.873Z,893
2022-10-18T08:05:47.106Z,810
2022-10-18T08:07:03.351Z,1053
2022-10-18T08:08:19.585Z,759
2022-10-18T08:09:35.835Z,1076
2022-10-18T08:10:52.069Z,998
2022-10-18T08:12:08.312Z,1168
2022-10-18T08:13:24.553Z,779
2022-10-18T08:14:40.774Z,525
2022-10-18T08:15:57.017Z,352
2022-10-18T08:17:13.264Z,220
2022-10-18T08:18:29.502Z,127
2022-10-18T08:19:44.747Z,62
2022-10-18T08:21:00.988Z,41
2022-10-18T08:22:17.229Z,25
2022-10-18T08:23:33.461Z,19
2022-10-18T08:24:49.709Z,50
2022-10-18T08:26:05.934Z,386
2022-10-18T08:27:22.171Z,354
2022-10-18T08:28:38.413Z,307
2022-10-18T08:29:54.657Z,281
2022-10-18T08:31:10.904Z,161
2022-10-18T08:32:27.141Z,173
2022-10-18T08:33:43.367Z,196
2022-10-18T08:34:59.614Z,233
2022-10-18T08:36:14.859Z,242
2022-10-18T08:37:31.114Z,219
2022-10-18T08:38:47.334Z,182
2022-10-18T08:40:03.573Z,161
2022-10-18T08:41:19.830Z,154
2022-10-18T08:42:36.051Z,138
2022-10-18T08:43:52.297Z,125
2022-10-18T08:45:08.540Z,123
2022-10-18T08:46:24.781Z,124
2022-10-18T08:47:41.009Z,118
2022-10-18T08:48:57.249Z,153
2022-10-18T08:50:13.492Z,207
2022-10-18T08:51:29.717Z,222
2022-10-18T08:52:44.979Z,222
2022-10-18T08:54:01.228Z,193
2022-10-18T08:55:17.454Z,175
2022-10-18T08:56:33.701Z,169
2022-10-18T08:57:49.928Z,217
2022-10-18T08:59:06.166Z,289
2022-10-18T09:00:22.421Z,282
2022-10-18T09:01:38.000Z,246
2022-10-18T09:02:54.892Z,249
2022-10-18T09:04:11.126Z,239
2022-10-18T09:05:27.364Z,222
2022-10-18T09:06:43.600Z,239
2022-10-18T09:07:59.834Z,241
2022-10-18T09:09:15.091Z,197
2022-10-18T09:10:31.344Z,147
2022-10-18T09:11:47.564Z,156
2022-10-18T09:13:03.806Z,166
2022-10-18T09:14:20.043Z,179
2022-10-18T09:15:36.294Z,155
2022-10-18T09:16:52.525Z,160
2022-10-18T09:18:08.767Z,185
2022-10-18T09:19:24.998Z,193
2022-10-18T09:20:41.249Z,206
2022-10-18T09:21:57.482Z,186
2022-10-18T09:23:13.717Z,166
2022-10-18T09:24:29.952Z,149
2022-10-18T09:25:45.204Z,194
2022-10-18T09:27:01.442Z,233
2022-10-18T09:28:17.697Z,280
2022-10-18T09:29:33.932Z,285
2022-10-18T09:30:50.172Z,383
2022-10-18T09:32:06.416Z,443
2022-10-18T09:33:22.636Z,457
2022-10-18T09:34:38.876Z,471
2022-10-18T09:35:55.115Z,429
2022-10-18T09:37:11.365Z,450
2022-10-18T09:38:27.596Z,519
2022-10-18T09:39:43.835Z,568
2022-10-18T09:41:00.067Z,623
2022-10-18T09:42:15.340Z,696
2022-10-18T09:43:31.558Z,850
2022-10-18T09:44:47.813Z,1075
2022-10-18T09:46:04.051Z,1270
2022-10-18T09:47:20.283Z,1447
2022-10-18T09:48:36.517Z,1506
2022-10-18T09:49:52.758Z,1621
2022-10-18T09:51:08.990Z,1637
2022-10-18T09:52:25.245Z,1469
2022-10-18T09:53:41.476Z,1306
2022-10-18T09:54:57.723Z,1056
2022-10-18T09:56:13.945Z,843
2022-10-18T09:57:30.191Z,726
2022-10-18T09:58:45.454Z,687
2022-10-18T10:00:01.691Z,710
2022-10-18T10:01:17.922Z,691
2022-10-18T10:02:34.160Z,707
2022-10-18T10:03:50.399Z,789
2022-10-18T10:05:06.647Z,688
2022-10-18T10:06:22.868Z,733
2022-10-18T10:07:39.111Z,673
2022-10-18T10:08:55.351Z,728
2022-10-18T10:10:11.590Z,695
2022-10-18T10:11:27.826Z,757
2022-10-18T10:12:44.073Z,700
2022-10-18T10:14:00.301Z,721
2022-10-18T10:15:15.565Z,783
2022-10-18T10:16:31.802Z,743
2022-10-18T10:17:48.032Z,764
2022-10-18T10:19:04.280Z,679
2022-10-18T10:20:20.519Z,610
2022-10-18T10:21:36.756Z,692
2022-10-18T10:22:52.999Z,770
2022-10-18T10:24:09.227Z,819
2022-10-18T10:25:25.463Z,818
2022-10-18T10:26:41.697Z,829
2022-10-18T10:27:57.949Z,803
2022-10-18T10:29:14.187Z,846
2022-10-18T10:30:30.425Z,945
2022-10-18T10:31:45.668Z,1031
2022-10-18T10:33:01.917Z,1118
2022-10-18T10:34:18.151Z,1168
2022-10-18T10:35:34.389Z,1245
2022-10-18T10:36:50.623Z,1351
2022-10-18T10:38:06.877Z,1373
2022-10-18T10:39:23.103Z,1326
2022-10-18T10:40:39.350Z,1304
2022-10-18T10:41:55.592Z,1311
2022-10-18T10:43:11.825Z,1354
2022-10-18T10:44:28.067Z,1403
2022-10-18T10:45:44.287Z,1395
2022-10-18T10:47:00.537Z,1359
2022-10-18T10:48:15.791Z,1334
2022-10-18T10:49:32.026Z,1300
2022-10-18T10:50:48.259Z,1297
2022-10-18T10:52:04.513Z,1341
2022-10-18T10:53:20.745Z,1420
2022-10-18T10:55:53.228Z,1470
2022-10-18T10:57:08.483Z,1447
2022-10-18T10:58:24.715Z,1394
2022-10-18T10:59:40.957Z,1334
2022-10-18T11:00:57.194Z,1256
2022-10-18T11:02:13.433Z,1203
2022-10-18T11:03:29.668Z,1178
2022-10-18T11:04:45.913Z,1104
2022-10-18T11:06:02.151Z,1037
2022-10-18T11:07:18.381Z,958
2022-10-18T11:08:34.631Z,900
2022-10-18T11:09:50.861Z,848
2022-10-18T11:12:23.340Z,882
2022-10-18T11:13:38.594Z,1030
2022-10-18T11:14:54.830Z,1057
2022-10-18T11:16:11.073Z,1089
2022-10-18T11:17:27.314Z,1192
2022-10-18T11:18:43.547Z,1148
2022-10-18T11:19:59.782Z,1411
2022-10-18T11:21:16.025Z,1433
2022-10-18T11:22:32.270Z,1497
2022-10-18T11:23:48.494Z,1387
2022-10-18T11:25:04.733Z,1196
2022-10-18T11:26:20.977Z,1143
2022-10-18T11:27:37.209Z,1085
2022-10-18T11:28:53.455Z,990
2022-10-18T11:30:08.708Z,977
2022-10-18T11:31:24.955Z,988
2022-10-18T11:32:41.179Z,916
2022-10-18T11:33:57.428Z,908
2022-10-18T11:35:13.668Z,867
2022-10-18T11:36:29.902Z,835
2022-10-18T11:37:46.133Z,823
2022-10-18T11:39:02.369Z,845
2022-10-18T11:40:18.624Z,912
2022-10-18T11:41:34.850Z,949
2022-10-18T11:42:51.097Z,1007
2022-10-18T11:44:07.327Z,970
2022-10-18T11:45:23.580Z,1055
2022-10-18T11:46:38.829Z,1138
2022-10-18T11:47:55.062Z,1067
2022-10-18T11:49:11.307Z,1058
2022-10-18T11:50:27.534Z,991
2022-10-18T11:51:43.774Z,852
2022-10-18T11:53:00.026Z,877
2022-10-18T11:54:16.264Z,882
2022-10-18T11:55:32.489Z,843
2022-10-18T11:56:48.737Z,842
2022-10-18T11:58:04.962Z,792
2022-10-18T11:59:21.205Z,716
2022-10-18T12:00:37.457Z,670
2022-10-18T12:01:53.677Z,652
2022-10-18T12:03:08.938Z,644
2022-10-18T12:04:25.186Z,634
2022-10-18T12:05:41.407Z,618
2022-10-18T12:06:57.660Z,609
2022-10-18T12:08:13.901Z,602
2022-10-18T12:09:30.135Z,601
2022-10-18T12:10:46.376Z,600
2022-10-18T12:12:02.609Z,530
2022-10-18T12:13:18.832Z,387
2022-10-18T12:14:35.079Z,342
2022-10-18T12:17:07.565Z,470
2022-10-18T12:18:23.801Z,555
2022-10-18T12:19:39.049Z,605
2022-10-18T12:20:55.299Z,529
2022-10-18T12:22:11.520Z,355
2022-10-18T12:23:27.776Z,288
2022-10-18T12:24:43.999Z,352
2022-10-18T12:26:00.233Z,441
2022-10-18T12:27:16.488Z,592
2022-10-18T12:28:32.715Z,638
2022-10-18T12:29:48.956Z,657
2022-10-18T12:31:05.186Z,703
2022-10-18T12:32:21.446Z,782
2022-10-18T12:33:37.667Z,764
2022-10-18T12:34:53.916Z,676
2022-10-18T12:36:09.164Z,495
2022-10-18T12:37:25.413Z,395
2022-10-18T12:38:41.633Z,390
2022-10-18T12:39:57.882Z,462
2022-10-18T12:41:14.121Z,507
2022-10-18T12:42:30.362Z,482
2022-10-18T12:43:46.600Z,474
2022-10-18T12:45:02.830Z,491
2022-10-18T12:46:19.065Z,494
2022-10-18T12:47:35.309Z,514
2022-10-18T12:48:51.555Z,551
2022-10-18T12:50:07.790Z,557
2022-10-18T12:51:24.019Z,605
2022-10-18T12:52:39.282Z,666
2022-10-18T12:53:55.520Z,720
2022-10-18T12:55:11.761Z,739
2022-10-18T12:56:27.997Z,729
2022-10-18T12:57:44.234Z,714
2022-10-18T12:59:00.467Z,719
2022-10-18T13:00:16.706Z,769
2022-10-18T13:01:32.954Z,823
2022-10-18T13:02:49.188Z,861
2022-10-18T13:04:05.422Z,934
2022-10-18T13:05:21.661Z,1028
2022-10-18T13:06:37.908Z,1133
2022-10-18T13:07:54.133Z,1216
2022-10-18T13:09:09.405Z,1251
2022-10-18T13:10:25.632Z,1457
2022-10-18T13:11:41.869Z,1983
2022-10-18T13:12:58.108Z,2804
2022-10-18T13:14:14.356Z,2791
2022-10-18T13:15:30.591Z,3457
2022-10-18T13:16:46.821Z,2893
2022-10-18T13:18:03.065Z,2784
2022-10-18T13:19:19.303Z,2738
2022-10-18T13:20:35.548Z,2547
2022-10-18T13:21:51.779Z,2393
2022-10-18T13:23:08.025Z,2280
2022-10-18T13:24:24.259Z,2073
2022-10-18T13:25:39.506Z,1895
2022-10-18T13:26:55.747Z,1787
2022-10-18T13:28:11.986Z,1717
2022-10-18T13:29:28.224Z,1584
2022-10-18T13:30:44.463Z,1497
2022-10-18T13:32:00.711Z,1357
2022-10-18T13:33:16.942Z,1350
2022-10-18T13:34:33.185Z,1233
2022-10-18T13:35:49.422Z,1234
2022-10-18T13:37:05.653Z,1133
2022-10-18T13:38:21.896Z,1290
2022-10-18T13:39:38.134Z,1429
2022-10-18T13:40:54.371Z,1569
2022-10-18T13:42:09.620Z,1689
2022-10-18T13:43:25.863Z,1727
2022-10-18T13:44:42.098Z,1852
2022-10-18T13:45:58.343Z,2020
2022-10-18T13:47:14.586Z,2055
2022-10-18T13:48:30.817Z,2163
2022-10-18T13:49:47.066Z,2163
2022-10-18T13:51:03.292Z,2070
2022-10-18T13:52:19.537Z,1135
2022-10-18T13:53:35.778Z,2805
2022-10-18T13:54:52.015Z,8972
2022-10-18T13:56:08.238Z,1810
2022-10-18T13:57:24.481Z,4867
2022-10-18T13:58:39.739Z,3996
2022-10-18T13:59:55.978Z,18720
2022-10-18T14:01:12.228Z,9101
2022-10-18T14:02:28.451Z,6116
2022-10-18T14:03:44.706Z,4720
2022-10-18T14:05:00.933Z,3591
2022-10-18T14:06:17.182Z,3075
2022-10-18T14:07:33.412Z,2893
2022-10-18T14:08:49.656Z,2739
2022-10-18T14:10:05.885Z,2456
2022-10-18T14:11:22.132Z,2260
2022-10-18T14:12:38.362Z,2271
2022-10-18T14:13:54.607Z,2101
2022-10-18T14:15:09.852Z,893
2022-10-18T14:16:26.092Z,5731
2022-10-18T14:17:42.330Z,4493
2022-10-18T14:18:58.562Z,4224
2022-10-18T14:20:14.804Z,2026
2022-10-18T14:21:31.040Z,1826
2022-10-18T14:22:47.294Z,1551
2022-10-18T14:24:03.514Z,1345
2022-10-18T14:25:19.765Z,1113
2022-10-18T14:26:35.995Z,1009
2022-10-18T14:27:52.247Z,903
2022-10-18T14:29:08.470Z,747
2022-10-18T14:30:24.719Z,633
2022-10-18T14:31:39.963Z,629
2022-10-18T14:32:56.209Z,682
2022-10-18T14:34:12.444Z,548
2022-10-18T14:35:28.688Z,531
2022-10-18T14:36:44.917Z,616
2022-10-18T14:38:01.155Z,698
2022-10-18T14:39:17.397Z,648
2022-10-18T14:40:33.649Z,553
2022-10-18T14:41:49.885Z,525
2022-10-18T14:43:06.117Z,555
2022-10-18T14:44:22.348Z,666
2022-10-18T14:45:38.588Z,618
2022-10-18T14:46:54.833Z,642
2022-10-18T14:48:10.082Z,635
2022-10-18T14:49:26.333Z,564
2022-10-18T14:50:42.556Z,550
2022-10-18T14:51:58.799Z,527
2022-10-18T14:53:15.034Z,430
2022-10-18T14:54:31.273Z,563
2022-10-18T14:55:47.517Z,842
2022-10-18T14:57:03.745Z,386
2022-10-18T14:58:19.997Z,2072
2022-10-18T14:59:36.229Z,1679
2022-10-18T15:00:52.471Z,1836
2022-10-18T15:02:08.706Z,1578
2022-10-18T15:03:24.946Z,1356
2022-10-18T15:04:40.203Z,1305
2022-10-18T15:05:56.446Z,1305
2022-10-18T15:07:12.675Z,1331
2022-10-18T15:08:28.925Z,1291
2022-10-18T15:09:45.147Z,1210
2022-10-18T15:11:01.401Z,1132
2022-10-18T15:12:16.659Z,929
2022-10-18T15:13:32.901Z,879
2022-10-18T15:14:49.140Z,975
2022-10-18T15:16:05.369Z,838
2022-10-18T15:17:21.603Z,855
2022-10-18T15:18:37.851Z,881
2022-10-18T15:19:54.074Z,853
2022-10-18T15:21:10.314Z,767
2022-10-18T15:22:26.553Z,750
2022-10-18T15:23:42.791Z,701
2022-10-18T15:24:59.034Z,651
2022-10-18T15:26:15.278Z,631
2022-10-18T15:27:31.520Z,596
2022-10-18T15:28:46.762Z,523
2022-10-18T15:30:03.004Z,458
2022-10-18T15:31:19.247Z,425
2022-10-18T15:32:35.486Z,398
2022-10-18T15:33:51.728Z,348
2022-10-18T15:35:07.970Z,290
2022-10-18T15:36:24.190Z,244
2022-10-18T15:37:40.437Z,209
2022-10-18T15:38:56.680Z,183
2022-10-18T15:40:12.908Z,162
2022-10-18T15:41:29.151Z,140
2022-10-18T15:42:45.391Z,118
2022-10-18T15:44:01.639Z,104
2022-10-18T15:45:16.885Z,93
2022-10-18T15:47:49.354Z,74
2022-10-18T15:49:05.589Z,74
2022-10-18T15:50:21.842Z,74
2022-10-18T15:51:38.084Z,75
2022-10-18T15:52:54.313Z,73
2022-10-18T15:54:10.551Z,65
2022-10-18T15:55:26.801Z,60
2022-10-18T15:56:43.037Z,59
2022-10-18T15:57:59.259Z,54
2022-10-18T15:59:15.502Z,51
2022-10-18T16:00:31.746Z,46
2022-10-18T16:01:46.990Z,46
2022-10-18T16:03:03.237Z,48
2022-10-18T16:04:19.472Z,47
2022-10-18T16:05:35.714Z,47
2022-10-18T16:06:51.963Z,49
2022-10-18T16:08:08.187Z,47
2022-10-18T16:09:24.437Z,51
2022-10-18T16:10:40.675Z,45
2022-10-18T16:11:56.915Z,45
2022-10-18T16:13:13.142Z,44
2022-10-18T16:14:29.392Z,38
2022-10-18T16:15:45.619Z,41
2022-10-18T16:17:01.867Z,31
2022-10-18T16:18:17.119Z,23
2022-10-18T16:19:33.346Z,21
2022-10-18T16:20:49.582Z,14
2022-10-18T16:22:05.833Z,13
2022-10-18T16:23:22.073Z,10
2022-10-18T16:24:38.300Z,5
2022-10-18T16:25:54.549Z,4
2022-10-18T16:27:10.781Z,7
2022-10-18T16:28:27.017Z,2
2022-10-18T16:29:43.266Z,1
2022-10-18T16:30:59.496Z,2
2022-10-18T16:32:15.737Z,2
2022-10-18T16:33:31.969Z,1
2022-10-18T16:34:47.228Z,1
2022-10-18T16:36:03.471Z,1
2022-10-18T16:37:19.770Z,0
2022-10-18T16:38:36.061Z,0
2022-10-18T16:39:52.356Z,0
2022-10-18T16:41:08.631Z,0
2022-10-18T16:42:24.934Z,0
2022-10-18T16:43:41.227Z,0
2022-10-18T16:44:57.514Z,0
2022-10-18T16:46:13.803Z,0
2022-10-18T16:47:30.099Z,0
2022-10-18T16:48:46.388Z,0
2022-10-18T16:50:02.688Z,0
2022-10-18T16:51:17.992Z,0
2022-10-18T16:52:34.295Z,0
2022-10-18T16:53:50.585Z,0
2022-10-18T16:55:06.862Z,0
2022-10-18T16:56:23.165Z,0
2022-10-18T16:57:39.454Z,0
2022-10-18T16:58:55.740Z,0
2022-10-18T17:00:12.039Z,0
2022-10-18T17:01:28.334Z,0
2022-10-18T17:02:44.622Z,0
2022-10-18T17:04:00.929Z,0
2022-10-18T17:05:17.212Z,0
2022-10-18T17:06:33.501Z,0
2022-10-18T17:07:48.811Z,0
2022-10-18T17:09:05.113Z,0
2022-10-18T17:10:21.406Z,0
2022-10-18T17:11:37.681Z,0
2022-10-18T17:12:53.977Z,0
2022-10-18T17:14:10.281Z,0
2022-10-18T17:15:26.561Z,0
2022-10-18T17:16:42.850Z,0
2022-10-18T17:17:59.142Z,0
2022-10-18T17:19:15.434Z,0
2022-10-18T17:20:31.747Z,0
2022-10-18T17:21:48.038Z,0
2022-10-18T17:23:04.320Z,0
2022-10-18T17:24:19.630Z,0
2022-10-18T17:25:35.917Z,0
2022-10-18T17:26:52.225Z,0
2022-10-18T17:28:08.501Z,0
2022-10-18T17:29:24.793Z,0
2022-10-18T17:30:41.089Z,0
2022-10-18T17:31:57.374Z,0
2022-10-18T17:33:13.687Z,0
2022-10-18T17:34:29.959Z,0
2022-10-18T17:35:46.255Z,0
2022-10-18T17:37:02.552Z,0
2022-10-18T17:38:18.847Z,0
2022-10-18T17:39:35.133Z,0
2022-10-18T17:40:50.446Z,0
2022-10-18T17:42:06.731Z,0
2022-10-18T17:43:23.040Z,0
2022-10-18T17:44:39.331Z,0
2022-10-18T17:45:55.620Z,0
2022-10-18T17:47:11.905Z,0
2022-10-18T17:48:28.201Z,0
2022-10-18T17:49:44.501Z,0
2022-10-18T17:51:00.789Z,0
2022-10-18T17:52:17.069Z,0
2022-10-18T17:53:33.365Z,0
2022-10-18T17:54:49.655Z,0
2022-10-18T17:56:05.946Z,0
2022-10-18T17:57:21.254Z,0
2022-10-18T17:58:37.551Z,0
2022-10-18T17:59:53.851Z,0
2022-10-18T18:01:10.138Z,0
2022-10-18T18:02:26.440Z,0
2022-10-18T18:03:42.735Z,0
2022-10-18T18:04:59.028Z,0
2022-10-18T18:06:15.319Z,0
2022-10-18T18:07:31.613Z,0