createdAt,value
2017-01-19T00:00:04.749Z,25.7
2017-01-19T00:01:03.338Z,25.7
2017-01-19T00:02:03.171Z,25.7
2017-01-19T00:03:03.405Z,25.7
2017-01-19T00:04:03.331Z,25.7
2017-01-19T00:05:04.884Z,25.7
2017-01-19T00:06:04.965Z,25.7
2017-01-19T00:07:05.006Z,25.6
2017-01-19T00:08:04.035Z,25.7
2017-01-19T00:09:05.156Z,25.6
2017-01-19T00:10:05.148Z,25.7
2017-01-19T00:11:05.294Z,25.6
2017-01-19T00:12:04.386Z,25.7
2017-01-19T00:13:05.740Z,25.7
2017-01-19T00:14:04.045Z,25.7
2017-01-19T00:15:05.149Z,25.7
2017-01-19T00:16:05.179Z,25.7
2017-01-19T00:17:03.575Z,25.7
2017-01-19T00:18:05.350Z,25.7
2017-01-19T00:19:03.718Z,25.7
2017-01-19T00:20:06.144Z,25.7
2017-01-19T00:21:03.738Z,25.7
2017-01-19T00:22:05.536Z,25.7
2017-01-19T00:23:05.529Z,25.7
2017-01-19T00:24:05.742Z,25.6
2017-01-19T00:25:06.364Z,25.7
2017-01-19T00:26:04.095Z,25.7
2017-01-19T00:27:04.130Z,25.7
2017-01-19T00:28:05.801Z,25.7
2017-01-19T00:29:06.093Z,25.6
2017-01-19T00:30:05.187Z,25.7
2017-01-19T00:31:06.079Z,25.7
2017-01-19T00:32:06.097Z,25.7
2017-01-19T00:33:04.446Z,25.7
2017-01-19T00:34:04.418Z,25.7
2017-01-19T00:35:06.002Z,25.7
2017-01-19T00:36:04.729Z,25.6
2017-01-19T00:37:06.016Z,25.7
2017-01-19T00:38:04.831Z,25.7
2017-01-19T00:39:06.330Z,25.7
2017-01-19T00:40:06.942Z,25.7
2017-01-19T00:41:06.618Z,25.7
2017-01-19T00:42:06.711Z,25.7
2017-01-19T00:43:05.161Z,25.7
2017-01-19T00:44:06.838Z,25.7
2017-01-19T00:45:06.865Z,25.7
2017-01-19T00:46:06.857Z,25.7
2017-01-19T00:47:05.320Z,25.7
2017-01-19T00:48:06.977Z,25.7
2017-01-19T00:49:06.972Z,25.7
2017-01-19T00:50:05.646Z,25.7
2017-01-19T00:51:07.250Z,25.7
2017-01-19T00:52:07.308Z,25.7
2017-01-19T00:53:08.002Z,25.7
2017-01-19T00:54:05.757Z,25.7
2017-01-19T00:55:07.459Z,25.7
2017-01-19T00:56:05.797Z,25.7
2017-01-19T00:57:05.987Z,25.7
2017-01-19T00:58:05.905Z,25.7
2017-01-19T00:59:07.585Z,25.7
2017-01-19T01:00:07.611Z,25.7
2017-01-19T01:01:07.653Z,25.7
2017-01-19T01:02:06.491Z,25.7
2017-01-19T01:03:07.790Z,25.7
2017-01-19T01:04:06.079Z,25.7
2017-01-19T01:05:06.300Z,25.7
2017-01-19T01:06:06.238Z,25.7
2017-01-19T01:07:06.309Z,25.7
2017-01-19T01:08:06.617Z,25.7
2017-01-19T01:09:06.563Z,25.7
2017-01-19T01:10:06.651Z,25.7
2017-01-19T01:11:08.173Z,25.7
2017-01-19T01:12:08.366Z,25.7
2017-01-19T01:13:06.834Z,25.7
2017-01-19T01:14:08.415Z,25.7
2017-01-19T01:15:06.967Z,25.7
2017-01-19T01:16:08.613Z,25.7
2017-01-19T01:17:08.504Z,25.7
2017-01-19T01:18:08.719Z,25.7
2017-01-19T01:19:07.318Z,25.7
2017-01-19T01:20:07.231Z,25.7
2017-01-19T01:21:08.761Z,25.7
2017-01-19T01:22:08.906Z,25.7
2017-01-19T01:23:07.309Z,25.7
2017-01-19T01:24:07.396Z,25.7
2017-01-19T01:25:07.536Z,25.8
2017-01-19T01:26:09.048Z,25.7
2017-01-19T01:27:08.169Z,25.8
2017-01-19T01:28:07.686Z,25.8
2017-01-19T01:29:07.557Z,25.7
2017-01-19T01:30:07.667Z,25.7
2017-01-19T01:31:09.403Z,25.7
2017-01-19T01:32:07.971Z,25.7
2017-01-19T01:33:09.564Z,25.7
2017-01-19T01:34:07.973Z,25.7
2017-01-19T01:35:07.877Z,25.7
2017-01-19T01:36:08.034Z,25.7
2017-01-19T01:37:08.617Z,25.7
2017-01-19T01:38:07.946Z,25.7
2017-01-19T01:39:08.152Z,25.8
2017-01-19T01:40:08.024Z,25.8
2017-01-19T01:41:09.731Z,25.7
2017-01-19T01:42:10.507Z,25.7
2017-01-19T01:43:09.815Z,25.7
2017-01-19T01:44:08.292Z,25.7
2017-01-19T01:45:08.355Z,25.7
2017-01-19T01:46:08.287Z,25.7
2017-01-19T01:47:10.841Z,25.7
2017-01-19T01:48:10.191Z,25.7
2017-01-19T01:49:08.533Z,25.7
2017-01-19T01:50:10.269Z,25.7
2017-01-19T01:51:10.285Z,25.7
2017-01-19T01:52:10.463Z,25.7
2017-01-19T01:53:08.917Z,25.7
2017-01-19T01:54:10.431Z,25.7
2017-01-19T01:55:08.957Z,25.8
2017-01-19T01:56:11.131Z,25.8
2017-01-19T01:57:09.091Z,25.8
2017-01-19T01:58:10.621Z,25.8
2017-01-19T01:59:11.461Z,25.7
2017-01-19T02:00:09.151Z,25.8
2017-01-19T02:01:11.427Z,25.7
2017-01-19T02:02:09.892Z,25.8
2017-01-19T02:03:09.372Z,25.8
2017-01-19T02:04:10.911Z,25.8
2017-01-19T02:05:09.379Z,25.8
2017-01-19T02:06:11.079Z,25.8
2017-01-19T02:07:11.109Z,25.7
2017-01-19T02:08:11.400Z,25.8
2017-01-19T02:09:10.451Z,25.8
2017-01-19T02:10:09.739Z,25.8
2017-01-19T02:11:11.497Z,25.8
2017-01-19T02:12:10.076Z,25.8
2017-01-19T02:13:09.879Z,25.8
2017-01-19T02:14:11.784Z,25.8
2017-01-19T02:15:10.049Z,25.8
2017-01-19T02:16:10.127Z,25.8
2017-01-19T02:17:10.321Z,25.8
2017-01-19T02:18:11.792Z,25.8
2017-01-19T02:19:10.315Z,25.8
2017-01-19T02:20:11.872Z,25.8
2017-01-19T02:21:12.072Z,25.8
2017-01-19T02:22:10.436Z,25.8
2017-01-19T02:23:12.012Z,25.8
2017-01-19T02:24:12.103Z,25.8
2017-01-19T02:25:11.699Z,25.8
2017-01-19T02:26:12.327Z,25.7
2017-01-19T02:27:12.403Z,25.8
2017-01-19T02:28:10.752Z,25.8
2017-01-19T02:29:10.834Z,25.8
2017-01-19T02:30:10.844Z,25.8
2017-01-19T02:31:12.493Z,25.8
2017-01-19T02:32:11.016Z,25.8
2017-01-19T02:33:11.747Z,25.8
2017-01-19T02:34:11.299Z,25.8
2017-01-19T02:35:12.827Z,25.8
2017-01-19T02:36:11.247Z,25.8
2017-01-19T02:37:13.476Z,25.8
2017-01-19T02:38:12.982Z,25.8
2017-01-19T02:39:11.395Z,25.8
2017-01-19T02:40:11.564Z,25.8
2017-01-19T02:41:13.158Z,25.8
2017-01-19T02:42:11.576Z,25.8
2017-01-19T02:43:11.422Z,25.8
2017-01-19T02:44:13.113Z,25.8
2017-01-19T02:45:11.563Z,25.8
2017-01-19T02:46:13.253Z,25.8
2017-01-19T02:47:13.377Z,25.8
2017-01-19T02:48:11.922Z,25.8
2017-01-19T02:49:11.959Z,25.7
2017-01-19T02:50:11.926Z,25.8
2017-01-19T02:51:13.696Z,25.8
2017-01-19T02:52:12.224Z,25.8
2017-01-19T02:53:13.689Z,25.8
2017-01-19T02:54:13.803Z,25.8
2017-01-19T02:55:12.298Z,25.8
2017-01-19T02:56:13.969Z,25.8
2017-01-19T02:57:12.336Z,25.8
2017-01-19T02:58:14.617Z,25.8
2017-01-19T02:59:13.009Z,25.8
2017-01-19T03:00:14.288Z,25.8
2017-01-19T03:01:14.144Z,25.8
2017-01-19T03:02:14.264Z,25.8
2017-01-19T03:03:14.239Z,25.8
2017-01-19T03:04:12.779Z,25.8
2017-01-19T03:05:12.759Z,25.8
2017-01-19T03:06:12.953Z,25.8
2017-01-19T03:07:15.164Z,25.8
2017-01-19T03:08:15.152Z,25.8
2017-01-19T03:09:13.039Z,25.8
2017-01-19T03:10:15.296Z,25.8
2017-01-19T03:11:13.321Z,25.8
2017-01-19T03:12:14.959Z,25.8
2017-01-19T03:13:14.003Z,25.8
2017-01-19T03:14:13.268Z,25.8
2017-01-19T03:15:13.385Z,25.8
2017-01-19T03:16:13.566Z,25.8
2017-01-19T03:17:13.516Z,25.8
2017-01-19T03:18:15.224Z,25.8
2017-01-19T03:19:15.331Z,25.8
2017-01-19T03:20:14.456Z,25.8
2017-01-19T03:21:13.942Z,25.8
2017-01-19T03:22:14.509Z,25.8
2017-01-19T03:23:16.107Z,25.8
2017-01-19T03:24:13.978Z,25.8
2017-01-19T03:25:14.620Z,25.8
2017-01-19T03:26:15.700Z,25.8
2017-01-19T03:27:14.189Z,25.8
2017-01-19T03:28:13.997Z,25.8
2017-01-19T03:29:14.104Z,25.8
2017-01-19T03:30:14.277Z,25.8
2017-01-19T03:31:14.285Z,25.8
2017-01-19T03:32:14.323Z,25.8
2017-01-19T03:33:14.238Z,25.8
2017-01-19T03:34:15.679Z,25.8
2017-01-19T03:35:16.054Z,25.8
2017-01-19T03:36:16.163Z,25.8
2017-01-19T03:37:14.568Z,25.8
2017-01-19T03:38:14.740Z,25.8
2017-01-19T03:39:16.310Z,25.8
2017-01-19T03:40:16.444Z,25.8
2017-01-19T03:41:16.428Z,25.8
2017-01-19T03:42:16.408Z,25.8
2017-01-19T03:43:16.586Z,25.8
2017-01-19T03:44:15.664Z,25.8
2017-01-19T03:45:17.426Z,25.8
2017-01-19T03:46:15.054Z,25.8
2017-01-19T03:47:17.484Z,25.8
2017-01-19T03:48:15.158Z,25.8
2017-01-19T03:49:16.013Z,25.8
2017-01-19T03:50:16.845Z,25.8
2017-01-19T03:51:18.060Z,25.8
2017-01-19T03:52:16.890Z,25.8
2017-01-19T03:53:15.857Z,25.8
2017-01-19T03:54:17.782Z,25.8
2017-01-19T03:55:15.530Z,25.8
2017-01-19T03:56:15.428Z,25.8
2017-01-19T03:57:17.262Z,25.8
2017-01-19T03:58:15.594Z,25.8
2017-01-19T03:59:17.314Z,25.8
2017-01-19T04:00:17.277Z,25.8
2017-01-19T04:01:15.814Z,25.8
2017-01-19T04:02:17.382Z,25.8
2017-01-19T04:03:15.928Z,25.8
2017-01-19T04:04:18.238Z,25.8
2017-01-19T04:05:17.528Z,25.8
2017-01-19T04:06:16.059Z,25.8
2017-01-19T04:07:16.803Z,25.8
2017-01-19T04:08:17.636Z,25.8
2017-01-19T04:09:17.625Z,25.8
2017-01-19T04:10:15.997Z,25.8
2017-01-19T04:11:16.085Z,25.8
2017-01-19T04:12:15.978Z,25.8
2017-01-19T04:13:17.703Z,25.8
2017-01-19T04:14:16.771Z,25.8
2017-01-19T04:15:16.213Z,25.8
2017-01-19T04:16:17.961Z,25.8
2017-01-19T04:17:16.187Z,25.8
2017-01-19T04:18:16.903Z,25.8
2017-01-19T04:19:17.832Z,25.8
2017-01-19T04:20:16.385Z,25.8
2017-01-19T04:21:17.997Z,25.8
2017-01-19T04:22:16.345Z,25.8
2017-01-19T04:23:17.960Z,25.8
2017-01-19T04:24:16.405Z,25.8
2017-01-19T04:25:18.113Z,25.8
2017-01-19T04:26:16.580Z,25.9
2017-01-19T04:27:16.523Z,25.9
2017-01-19T04:28:18.133Z,25.9
2017-01-19T04:29:16.804Z,25.9
2017-01-19T04:30:18.378Z,25.9
2017-01-19T04:31:16.868Z,25.9
2017-01-19T04:32:17.511Z,25.9
2017-01-19T04:33:16.881Z,25.8
2017-01-19T04:34:17.126Z,25.9
2017-01-19T04:35:18.564Z,25.9
2017-01-19T04:36:17.007Z,25.9
2017-01-19T04:37:17.789Z,25.9
2017-01-19T04:38:18.779Z,25.9
2017-01-19T04:39:18.867Z,25.9
2017-01-19T04:40:18.877Z,25.9
2017-01-19T04:41:18.817Z,25.9
2017-01-19T04:42:18.882Z,25.9
2017-01-19T04:43:18.825Z,25.9
2017-01-19T04:44:19.030Z,25.8
2017-01-19T04:45:17.949Z,25.9
2017-01-19T04:46:18.996Z,25.9
2017-01-19T04:47:19.206Z,25.9
2017-01-19T04:48:17.707Z,25.9
2017-01-19T04:49:17.673Z,25.8
2017-01-19T04:50:19.275Z,25.9
2017-01-19T04:51:19.354Z,25.9
2017-01-19T04:52:19.331Z,25.9
2017-01-19T04:53:19.240Z,25.9
2017-01-19T04:54:20.249Z,25.9
2017-01-19T04:55:19.417Z,25.9
2017-01-19T04:56:18.001Z,25.9
2017-01-19T04:57:17.937Z,25.9
2017-01-19T04:58:17.908Z,25.9
2017-01-19T04:59:18.035Z,25.9
2017-01-19T05:08:58.709Z,25.7
2017-01-19T05:09:59.523Z,25.7
2017-01-19T05:11:00.414Z,25.7
2017-01-19T05:11:59.562Z,25.7
2017-01-19T05:13:01.587Z,25.7
2017-01-19T05:14:01.265Z,25.7
2017-01-19T05:14:59.142Z,25.8
2017-01-19T05:16:00.711Z,25.8
2017-01-19T05:16:59.239Z,25.8
2017-01-19T05:18:00.903Z,25.8
2017-01-19T05:19:00.882Z,25.8
2017-01-19T05:20:00.929Z,25.8
2017-01-19T05:21:00.909Z,25.8
2017-01-19T05:22:00.906Z,25.8
2017-01-19T05:22:59.546Z,25.8
2017-01-19T05:24:01.257Z,25.8
2017-01-19T05:25:01.091Z,25.8
2017-01-19T05:26:01.159Z,25.9
2017-01-19T05:26:59.923Z,25.9
2017-01-19T05:28:01.204Z,25.9
2017-01-19T05:29:01.319Z,25.9
2017-01-19T05:30:01.337Z,25.9
2017-01-19T05:31:01.625Z,25.9
2017-01-19T05:32:00.033Z,25.9
2017-01-19T05:33:00.294Z,25.9
2017-01-19T05:34:01.572Z,25.9
2017-01-19T05:35:01.587Z,25.9
2017-01-19T05:36:00.231Z,25.9
2017-01-19T05:37:00.942Z,25.9
2017-01-19T05:38:01.672Z,25.9
2017-01-19T05:39:01.886Z,25.9
2017-01-19T05:40:01.095Z,25.9
2017-01-19T05:41:00.345Z,25.9
2017-01-19T05:42:01.859Z,26
2017-01-19T05:43:00.441Z,26
2017-01-19T05:44:00.618Z,26
2017-01-19T05:45:00.620Z,26
2017-01-19T05:46:00.605Z,26
2017-01-19T05:47:00.664Z,26
2017-01-19T05:48:02.449Z,26
2017-01-19T05:49:01.226Z,26
2017-01-19T05:50:02.330Z,26
2017-01-19T05:51:02.998Z,26
2017-01-19T05:52:00.704Z,26.1
2017-01-19T05:53:00.828Z,26.1
2017-01-19T05:54:02.376Z,26.1
2017-01-19T05:55:00.882Z,26.1
2017-01-19T05:56:02.430Z,26.1
2017-01-19T05:57:01.591Z,26.1
2017-01-19T05:58:02.700Z,26.1
2017-01-19T05:59:04.320Z,26.1
2017-01-19T06:00:02.619Z,26.2
2017-01-19T06:01:01.199Z,26.2
2017-01-19T06:02:02.770Z,26.2
2017-01-19T06:03:02.880Z,26.2
2017-01-19T06:04:02.972Z,26.3
2017-01-19T06:05:03.119Z,26.3
2017-01-19T06:06:01.490Z,26.3
2017-01-19T06:07:03.113Z,26.3
2017-01-19T06:08:03.251Z,26.4
2017-01-19T06:09:01.616Z,26.4
2017-01-19T06:10:03.411Z,26.4
2017-01-19T06:11:01.799Z,26.4
2017-01-19T06:12:01.965Z,26.4
2017-01-19T06:13:01.952Z,26.4
2017-01-19T06:14:03.622Z,26.5
2017-01-19T06:15:03.702Z,26.5
2017-01-19T06:16:02.218Z,26.5
2017-01-19T06:17:03.801Z,26.5
2017-01-19T06:18:02.171Z,26.5
2017-01-19T06:19:04.488Z,26.6
2017-01-19T06:20:02.382Z,26.6
2017-01-19T06:21:02.404Z,26.6
2017-01-19T06:22:03.903Z,26.6
2017-01-19T06:23:02.348Z,26.7
2017-01-19T06:24:02.548Z,26.7
2017-01-19T06:25:04.009Z,26.7
2017-01-19T06:26:04.038Z,26.7
2017-01-19T06:27:02.560Z,26.8
2017-01-19T06:28:02.743Z,26.7
2017-01-19T06:29:02.594Z,26.8
2017-01-19T06:30:02.729Z,26.8
2017-01-19T06:31:02.882Z,26.9
2017-01-19T06:32:04.441Z,26.9
2017-01-19T06:33:04.613Z,26.9
2017-01-19T06:34:05.987Z,26.9
2017-01-19T06:35:03.721Z,26.9
2017-01-19T06:36:03.078Z,26.9
2017-01-19T06:37:04.685Z,27
2017-01-19T06:38:03.302Z,27
2017-01-19T06:39:03.337Z,27
2017-01-19T06:40:03.827Z,27
2017-01-19T06:41:04.955Z,27
2017-01-19T06:42:04.854Z,27
2017-01-19T06:43:05.023Z,27.1
2017-01-19T06:44:04.999Z,27.1
2017-01-19T06:45:03.494Z,27.1
2017-01-19T06:46:05.109Z,27.1
2017-01-19T06:47:05.692Z,27.1
2017-01-19T06:48:05.191Z,27.2
2017-01-19T06:49:05.174Z,27.2
2017-01-19T06:50:03.562Z,27.2
2017-01-19T06:51:05.308Z,27.2
2017-01-19T06:52:03.711Z,27.2
2017-01-19T06:53:03.832Z,27.2
2017-01-19T06:54:03.840Z,27.3
2017-01-19T06:55:03.704Z,27.3
2017-01-19T06:56:03.940Z,27.3
2017-01-19T06:57:05.477Z,27.3
2017-01-19T06:58:04.025Z,27.3
2017-01-19T06:59:05.572Z,27.4
2017-01-19T07:00:05.732Z,27.4
2017-01-19T07:01:05.867Z,27.4
2017-01-19T07:02:04.762Z,27.4
2017-01-19T07:03:05.914Z,27.4
2017-01-19T07:04:06.005Z,27.4
2017-01-19T07:05:04.309Z,27.4
2017-01-19T07:06:04.501Z,27.5
2017-01-19T07:07:06.022Z,27.4
2017-01-19T07:08:06.300Z,27.5
2017-01-19T07:09:06.291Z,27.5
2017-01-19T07:10:06.165Z,27.5
2017-01-19T07:11:07.053Z,27.5
2017-01-19T07:12:06.805Z,27.5
2017-01-19T07:13:07.591Z,27.5
2017-01-19T07:14:04.866Z,27.5
2017-01-19T07:15:06.333Z,27.6
2017-01-19T07:16:07.116Z,27.6
2017-01-19T07:17:05.016Z,27.6
2017-01-19T07:18:06.741Z,27.6
2017-01-19T07:19:04.979Z,27.6
2017-01-19T07:20:05.008Z,27.7
2017-01-19T07:21:05.912Z,27.7
2017-01-19T07:22:06.801Z,27.7
2017-01-19T07:23:07.498Z,27.7
2017-01-19T07:24:06.694Z,27.8
2017-01-19T07:25:06.780Z,27.8
2017-01-19T07:26:06.044Z,27.8
2017-01-19T07:27:05.471Z,27.8
2017-01-19T07:28:06.990Z,27.8
2017-01-19T07:29:05.603Z,27.9
2017-01-19T07:30:05.640Z,27.8
2017-01-19T07:31:07.138Z,27.8
2017-01-19T07:32:07.272Z,27.9
2017-01-19T07:33:07.259Z,27.9
2017-01-19T07:34:07.286Z,27.9
2017-01-19T07:35:08.738Z,27.9
2017-01-19T07:36:07.871Z,27.9
2017-01-19T07:37:05.981Z,28
2017-01-19T07:38:08.311Z,28
2017-01-19T07:39:07.658Z,28
2017-01-19T07:40:07.690Z,28
2017-01-19T07:41:07.830Z,28.1
2017-01-19T07:42:07.755Z,28.1
2017-01-19T07:43:06.143Z,28.1
2017-01-19T07:44:06.581Z,28.1
2017-01-19T07:45:06.443Z,28.2
2017-01-19T07:46:06.521Z,28.2
2017-01-19T07:47:07.317Z,28.2
2017-01-19T07:48:06.534Z,28.2
2017-01-19T07:49:08.079Z,28.2
2017-01-19T07:50:09.425Z,28.3
2017-01-19T07:51:08.359Z,28.3
2017-01-19T07:52:08.326Z,28.3
2017-01-19T07:53:08.343Z,28.3
2017-01-19T07:54:08.462Z,28.4
2017-01-19T07:55:06.798Z,28.4
2017-01-19T07:56:07.300Z,28.4
2017-01-19T07:57:08.922Z,28.5
2017-01-19T07:58:08.926Z,28.5
2017-01-19T07:59:09.132Z,28.5
2017-01-19T08:00:12.015Z,28.5
2017-01-19T08:01:10.952Z,28.5
2017-01-19T08:02:09.688Z,28.6
2017-01-19T08:03:09.593Z,28.6
2017-01-19T08:04:14.473Z,28.6
2017-01-19T08:05:08.274Z,28.6
2017-01-19T08:06:08.145Z,28.6
2017-01-19T08:07:07.824Z,28.6
2017-01-19T08:08:07.826Z,28.6
2017-01-19T08:09:07.994Z,28.7
2017-01-19T08:10:08.041Z,28.7
2017-01-19T08:11:09.526Z,28.7
2017-01-19T08:12:07.963Z,28.7
2017-01-19T08:13:09.700Z,28.7
2017-01-19T08:14:08.192Z,28.8
2017-01-19T08:15:08.149Z,28.8
2017-01-19T08:16:09.868Z,28.8
2017-01-19T08:17:08.240Z,28.9
2017-01-19T08:18:11.141Z,28.9
2017-01-19T08:19:09.917Z,28.9
2017-01-19T08:20:10.544Z,28.9
2017-01-19T08:21:10.093Z,28.9
2017-01-19T08:22:09.160Z,29
2017-01-19T08:23:09.284Z,29
2017-01-19T08:24:10.254Z,29
2017-01-19T08:25:10.395Z,29
2017-01-19T08:26:10.432Z,29
2017-01-19T08:27:11.668Z,29.1
2017-01-19T08:28:08.843Z,29.1
2017-01-19T08:29:10.525Z,29.1
2017-01-19T08:30:10.800Z,29.1
2017-01-19T08:31:09.140Z,29.2
2017-01-19T08:32:10.469Z,29.2
2017-01-19T08:33:10.909Z,29.2
2017-01-19T08:34:10.927Z,29.2
2017-01-19T08:35:13.666Z,29.3
2017-01-19T08:36:11.188Z,29.3
2017-01-19T08:37:11.045Z,29.3
2017-01-19T08:38:09.539Z,29.3
2017-01-19T08:39:09.461Z,29.3
2017-01-19T08:40:11.184Z,29.4
2017-01-19T08:41:10.809Z,29.4
2017-01-19T08:42:11.841Z,29.4
2017-01-19T08:43:09.820Z,29.4
2017-01-19T08:44:11.494Z,29.4
2017-01-19T08:45:10.570Z,29.4
2017-01-19T08:46:17.381Z,29.4
2017-01-19T08:47:15.599Z,29.5
2017-01-19T08:48:11.998Z,29.5
2017-01-19T08:49:11.032Z,29.5
2017-01-19T08:50:10.271Z,29.5
2017-01-19T08:51:12.247Z,29.5
2017-01-19T08:52:12.769Z,29.5
2017-01-19T08:53:10.644Z,29.5
2017-01-19T08:54:12.949Z,29.5
2017-01-19T08:55:13.503Z,29.5
2017-01-19T08:56:10.993Z,29.5
2017-01-19T08:57:10.864Z,29.5
2017-01-19T08:58:12.606Z,29.5
2017-01-19T08:59:14.032Z,29.5
2017-01-19T09:00:13.795Z,29.5
2017-01-19T09:01:13.147Z,29.5
2017-01-19T09:02:12.774Z,29.5
2017-01-19T09:03:11.071Z,29.6
2017-01-19T09:04:13.729Z,29.6
2017-01-19T09:05:13.197Z,29.6
2017-01-19T09:06:12.542Z,29.6
2017-01-19T09:07:11.459Z,29.6
2017-01-19T09:08:12.145Z,29.7
2017-01-19T09:09:13.779Z,29.7
2017-01-19T09:10:14.121Z,29.7
2017-01-19T09:11:14.830Z,29.7
2017-01-19T09:12:13.976Z,29.7
2017-01-19T09:13:14.674Z,29.8
2017-01-19T09:14:13.757Z,29.8
2017-01-19T09:15:11.650Z,29.8
2017-01-19T09:16:12.555Z,29.9
2017-01-19T09:17:14.771Z,29.9
2017-01-19T09:18:12.519Z,29.9
2017-01-19T09:19:13.125Z,30
2017-01-19T09:20:14.035Z,30
2017-01-19T09:21:12.125Z,30.1
2017-01-19T09:22:12.153Z,30.1
2017-01-19T09:23:13.258Z,30.1
2017-01-19T09:24:12.877Z,30.1
2017-01-19T09:25:12.236Z,30.1
2017-01-19T09:26:13.871Z,30.1
2017-01-19T09:27:15.367Z,30.1
2017-01-19T09:28:13.227Z,30.1
2017-01-19T09:29:14.031Z,30.2
2017-01-19T09:30:14.615Z,30.2
2017-01-19T09:31:14.130Z,30.2
2017-01-19T09:32:16.568Z,30.2
2017-01-19T09:33:14.389Z,30.2
2017-01-19T09:34:14.259Z,30.2
2017-01-19T09:35:13.470Z,30.2
2017-01-19T09:36:13.373Z,30.3
2017-01-19T09:37:12.793Z,30.3
2017-01-19T09:38:15.090Z,30.4
2017-01-19T09:39:15.142Z,30.5
2017-01-19T09:40:14.292Z,30.5
2017-01-19T09:41:13.639Z,30.6
2017-01-19T09:42:14.743Z,30.6
2017-01-19T09:43:12.990Z,30.6
2017-01-19T09:44:17.040Z,30.5
2017-01-19T09:45:15.597Z,30.2
2017-01-19T09:46:16.130Z,30
2017-01-19T09:47:15.723Z,29.7
2017-01-19T09:48:13.505Z,29.5
2017-01-19T09:49:17.216Z,29.2
2017-01-19T09:50:13.557Z,29.1
2017-01-19T09:51:14.068Z,28.9
2017-01-19T09:52:16.503Z,28.7
2017-01-19T09:53:13.671Z,28.5
2017-01-19T09:54:17.167Z,28.4
2017-01-19T09:55:18.342Z,28.2
2017-01-19T09:56:14.374Z,28.1
2017-01-19T09:57:13.958Z,27.9
2017-01-19T09:58:17.920Z,27.8
2017-01-19T09:59:14.092Z,27.7
2017-01-19T10:00:14.868Z,27.5
2017-01-19T10:01:15.602Z,27.5
2017-01-19T10:02:17.168Z,27.5
2017-01-19T10:03:14.300Z,27.7
2017-01-19T10:04:14.068Z,27.8
2017-01-19T10:05:15.656Z,28
2017-01-19T10:06:16.506Z,28.1
2017-01-19T10:07:14.606Z,28.2
2017-01-19T10:08:17.000Z,28.3
2017-01-19T10:09:14.775Z,28.4
2017-01-19T10:10:16.008Z,28.5
2017-01-19T10:11:15.915Z,28.6
2017-01-19T10:12:15.553Z,28.7
2017-01-19T10:13:17.605Z,28.7
2017-01-19T10:14:17.028Z,28.8
2017-01-19T10:15:14.627Z,28.8
2017-01-19T10:16:18.347Z,28.9
2017-01-19T10:17:15.551Z,29
2017-01-19T10:18:16.594Z,29
2017-01-19T10:19:16.452Z,29
2017-01-19T10:20:16.946Z,29.1
2017-01-19T10:21:15.787Z,29.1
2017-01-19T10:22:16.945Z,29.1
2017-01-19T10:23:15.156Z,29.2
2017-01-19T10:24:17.278Z,29.2
2017-01-19T10:25:16.150Z,29.3
2017-01-19T10:26:15.999Z,29.3
2017-01-19T10:27:18.767Z,29.3
2017-01-19T10:28:16.915Z,29.3
2017-01-19T10:29:16.893Z,29.4
2017-01-19T10:30:16.983Z,29.4
2017-01-19T10:31:17.112Z,29.5
2017-01-19T10:32:17.593Z,29.5
2017-01-19T10:33:16.271Z,29.5
2017-01-19T10:34:17.073Z,29.5
2017-01-19T10:35:16.290Z,29.6
2017-01-19T10:36:16.393Z,29.6
2017-01-19T10:37:16.380Z,29.6
2017-01-19T10:38:18.186Z,29.6
2017-01-19T10:39:18.252Z,29.6
2017-01-19T10:40:19.637Z,29.6
2017-01-19T10:41:17.421Z,29.6
2017-01-19T10:42:16.254Z,29.7
2017-01-19T10:43:16.208Z,29.7
2017-01-19T10:44:16.841Z,29.8
2017-01-19T10:45:17.981Z,29.8
2017-01-19T10:46:16.967Z,29.8
2017-01-19T10:47:19.656Z,29.8
2017-01-19T10:48:18.081Z,29.8
2017-01-19T10:49:20.061Z,29.8
2017-01-19T10:50:16.989Z,29.8
2017-01-19T10:51:18.262Z,29.8
2017-01-19T10:52:20.682Z,29.9
2017-01-19T10:53:17.048Z,29.9
2017-01-19T10:54:19.542Z,29.9
2017-01-19T10:55:18.282Z,29.9
2017-01-19T10:56:16.850Z,29.9
2017-01-19T10:57:18.333Z,29.9
2017-01-19T10:58:18.550Z,29.9
2017-01-19T10:59:18.510Z,29.9
2017-01-19T11:00:18.611Z,29.9
2017-01-19T11:01:16.939Z,29.9
2017-01-19T11:02:17.159Z,30
2017-01-19T11:03:19.690Z,30
2017-01-19T11:04:19.355Z,30
2017-01-19T11:05:17.846Z,30
2017-01-19T11:06:18.015Z,30.1
2017-01-19T11:07:19.222Z,30.1
2017-01-19T11:08:18.255Z,30.2
2017-01-19T11:09:23.640Z,30.2
2017-01-19T11:10:20.438Z,30.2
2017-01-19T11:11:17.722Z,30.3
2017-01-19T11:12:17.727Z,30.3
2017-01-19T11:13:19.802Z,30.3
2017-01-19T11:14:19.248Z,30.2
2017-01-19T11:15:19.178Z,30.4
2017-01-19T11:16:21.694Z,30.4
2017-01-19T11:17:22.300Z,30.4
2017-01-19T11:18:20.755Z,30.4
2017-01-19T11:19:19.434Z,30.5
2017-01-19T11:20:19.359Z,30.5
2017-01-19T11:21:20.199Z,30.5
2017-01-19T11:22:20.986Z,30.5
2017-01-19T11:23:23.476Z,30.5
2017-01-19T11:24:19.015Z,30.5
2017-01-19T11:25:19.795Z,30.5
2017-01-19T11:26:18.912Z,30.5
2017-01-19T11:27:18.829Z,30.5
2017-01-19T11:28:19.056Z,30.5
2017-01-19T11:29:19.004Z,30.5
2017-01-19T11:30:18.979Z,30.5
2017-01-19T11:31:19.938Z,30.5
2017-01-19T11:32:20.559Z,30.5
2017-01-19T11:33:18.783Z,30.5
2017-01-19T11:34:20.454Z,30.5
2017-01-19T11:35:22.184Z,30.5
2017-01-19T11:36:20.345Z,30.5
2017-01-19T11:37:20.240Z,30.6
2017-01-19T11:38:21.009Z,30.7
2017-01-19T11:39:20.870Z,30.8
2017-01-19T11:40:19.905Z,30.6
2017-01-19T11:41:18.692Z,30.4
2017-01-19T11:42:20.538Z,30.1
2017-01-19T11:43:18.806Z,29.8
2017-01-19T11:44:21.374Z,29.5
2017-01-19T11:45:20.715Z,29.2
2017-01-19T11:46:21.035Z,29
2017-01-19T11:47:20.674Z,28.8
2017-01-19T11:48:19.332Z,28.6
2017-01-19T11:49:20.126Z,28.5
2017-01-19T11:50:20.874Z,28.3
2017-01-19T11:51:20.867Z,28.2
2017-01-19T11:52:22.304Z,28.1
2017-01-19T11:53:21.661Z,28
2017-01-19T11:54:22.872Z,27.9
2017-01-19T11:55:21.599Z,27.9
2017-01-19T11:56:22.978Z,27.7
2017-01-19T11:57:21.632Z,27.7
2017-01-19T11:58:19.763Z,27.7
2017-01-19T11:59:22.162Z,27.6
2017-01-19T12:00:25.031Z,27.6
2017-01-19T12:01:21.034Z,27.6
2017-01-19T12:02:19.779Z,27.5
2017-01-19T12:03:21.392Z,27.4
2017-01-19T12:04:21.872Z,27.3
2017-01-19T12:05:20.664Z,27.2
2017-01-19T12:06:21.747Z,27.2
2017-01-19T12:07:20.080Z,27.4
2017-01-19T12:08:20.078Z,27.6
2017-01-19T12:09:20.221Z,27.8
2017-01-19T12:10:21.868Z,28
2017-01-19T12:11:22.008Z,28.2
2017-01-19T12:12:22.056Z,28.3
2017-01-19T12:13:22.734Z,28.5
2017-01-19T12:14:22.736Z,28.6
2017-01-19T12:15:20.703Z,28.8
2017-01-19T12:16:20.748Z,28.9
2017-01-19T12:17:21.380Z,29
2017-01-19T12:18:21.151Z,29.2
2017-01-19T12:19:24.070Z,29.2
2017-01-19T12:20:23.226Z,29.4
2017-01-19T12:21:20.974Z,29.5
2017-01-19T12:22:20.958Z,29.5
2017-01-19T12:23:21.008Z,29.6
2017-01-19T12:24:24.691Z,29.7
2017-01-19T12:25:24.706Z,29.8
2017-01-19T12:26:21.849Z,29.8
2017-01-19T12:27:22.807Z,29.9
2017-01-19T12:28:25.693Z,30
2017-01-19T12:29:22.001Z,30
2017-01-19T12:30:23.677Z,30
2017-01-19T12:31:22.655Z,30.1
2017-01-19T12:32:21.473Z,30.1
2017-01-19T12:33:21.506Z,30.2
2017-01-19T12:34:25.064Z,30.2
2017-01-19T12:35:26.448Z,30.3
2017-01-19T12:36:22.854Z,30.3
2017-01-19T12:37:23.401Z,30.4
2017-01-19T12:38:25.039Z,30.4
2017-01-19T12:39:23.731Z,30.4
2017-01-19T12:40:22.673Z,30.5
2017-01-19T12:41:23.459Z,30.5
2017-01-19T12:42:22.468Z,30.5
2017-01-19T12:43:25.138Z,30.6
2017-01-19T12:44:23.235Z,30.6
2017-01-19T12:45:24.784Z,30.7
2017-01-19T12:46:25.051Z,30.7
2017-01-19T12:47:22.312Z,30.7
2017-01-19T12:48:25.339Z,30.8
2017-01-19T12:49:24.463Z,30.8
2017-01-19T12:50:22.285Z,30.8
2017-01-19T12:51:23.511Z,30.8
2017-01-19T12:52:22.452Z,30.9
2017-01-19T12:53:22.578Z,30.9
2017-01-19T12:54:24.257Z,30.9
2017-01-19T12:55:24.232Z,31
2017-01-19T12:56:24.307Z,31
2017-01-19T12:57:24.196Z,31
2017-01-19T12:58:23.352Z,31
2017-01-19T12:59:23.439Z,31.1
2017-01-19T13:00:24.503Z,31.1
2017-01-19T13:01:24.884Z,31.1
2017-01-19T13:02:23.082Z,31.1
2017-01-19T13:03:25.353Z,31.1
2017-01-19T13:04:23.608Z,31.1
2017-01-19T13:05:24.851Z,31.1
2017-01-19T13:06:24.115Z,31.1
2017-01-19T13:07:24.943Z,31.1
2017-01-19T13:08:23.438Z,31.1
2017-01-19T13:09:24.945Z,31.2
2017-01-19T13:10:23.551Z,31.2
2017-01-19T13:11:26.215Z,31.2
2017-01-19T13:12:23.911Z,31.2
2017-01-19T13:13:24.964Z,31.2
2017-01-19T13:14:24.244Z,31.2
2017-01-19T13:15:24.644Z,31.2
2017-01-19T13:16:25.686Z,31.1
2017-01-19T13:17:26.553Z,31.1
2017-01-19T13:18:24.346Z,31.1
2017-01-19T13:19:25.792Z,31.1
2017-01-19T13:20:23.798Z,31.1
2017-01-19T13:21:28.936Z,31.1
2017-01-19T13:22:26.167Z,31.1
2017-01-19T13:23:28.693Z,31
2017-01-19T13:24:24.559Z,31.1
2017-01-19T13:25:29.244Z,31
2017-01-19T13:26:25.809Z,31
2017-01-19T13:27:25.846Z,31
2017-01-19T13:28:24.184Z,31
2017-01-19T13:29:27.053Z,31
2017-01-19T13:30:24.033Z,31
2017-01-19T13:31:25.547Z,31