createdAt,value
2018-08-17T00:00:11.837Z,990.72
2018-08-17T00:01:12.013Z,990.70
2018-08-17T00:02:12.198Z,990.71
2018-08-17T00:03:12.388Z,990.75
2018-08-17T00:04:12.553Z,990.76
2018-08-17T00:05:12.724Z,990.75
2018-08-17T00:06:12.903Z,990.80
2018-08-17T00:07:13.082Z,990.79
2018-08-17T00:08:13.261Z,990.81
2018-08-17T00:09:13.437Z,990.82
2018-08-17T00:10:13.614Z,990.83
2018-08-17T00:11:13.785Z,990.83
2018-08-17T00:12:13.962Z,990.81
2018-08-17T00:13:14.135Z,990.81
2018-08-17T00:14:14.319Z,990.77
2018-08-17T00:15:14.493Z,990.78
2018-08-17T00:16:14.668Z,990.75
2018-08-17T00:17:14.842Z,990.75
2018-08-17T00:18:15.017Z,990.74
2018-08-17T00:19:15.191Z,990.74
2018-08-17T00:20:15.362Z,990.74
2018-08-17T00:21:15.541Z,990.76
2018-08-17T00:22:15.724Z,990.74
2018-08-17T00:23:15.912Z,990.74
2018-08-17T00:24:16.092Z,990.73
2018-08-17T00:25:16.275Z,990.71
2018-08-17T00:26:16.459Z,990.73
2018-08-17T00:27:16.638Z,990.71
2018-08-17T00:28:16.833Z,990.74
2018-08-17T00:29:17.003Z,990.69
2018-08-17T00:30:17.174Z,990.73
2018-08-17T00:31:17.345Z,990.71
2018-08-17T00:32:17.522Z,990.67
2018-08-17T00:33:17.699Z,990.63
2018-08-17T00:34:17.876Z,990.68
2018-08-17T00:35:18.052Z,990.65
2018-08-17T00:36:18.232Z,990.66
2018-08-17T00:37:18.494Z,990.66
2018-08-17T00:38:18.553Z,990.66
2018-08-17T00:39:18.767Z,990.67
2018-08-17T00:40:18.925Z,990.65
2018-08-17T00:41:19.097Z,990.60
2018-08-17T00:42:19.272Z,990.59
2018-08-17T00:43:19.446Z,990.57
2018-08-17T00:44:19.618Z,990.54
2018-08-17T00:45:19.796Z,990.55
2018-08-17T00:46:19.975Z,990.52
2018-08-17T00:47:20.144Z,990.53
2018-08-17T00:48:20.329Z,990.50
2018-08-17T00:49:20.505Z,990.51
2018-08-17T00:50:20.682Z,990.50
2018-08-17T00:51:20.859Z,990.50
2018-08-17T00:52:21.037Z,990.54
2018-08-17T00:53:21.231Z,990.50
2018-08-17T00:54:21.410Z,990.48
2018-08-17T00:55:21.581Z,990.48
2018-08-17T00:56:21.758Z,990.46
2018-08-17T00:57:21.944Z,990.40
2018-08-17T00:58:22.122Z,990.37
2018-08-17T00:59:22.292Z,990.40
2018-08-17T01:00:22.471Z,990.36
2018-08-17T01:01:22.643Z,990.36
2018-08-17T01:02:22.825Z,990.42
2018-08-17T01:03:23.001Z,990.40
2018-08-17T01:04:23.180Z,990.43
2018-08-17T01:05:23.358Z,990.43
2018-08-17T01:06:23.532Z,990.46
2018-08-17T01:07:23.714Z,990.47
2018-08-17T01:08:23.897Z,990.46
2018-08-17T01:09:24.076Z,990.46
2018-08-17T01:10:24.248Z,990.43
2018-08-17T01:11:24.424Z,990.40
2018-08-17T01:12:24.597Z,990.41
2018-08-17T01:13:24.773Z,990.42
2018-08-17T01:14:24.942Z,990.38
2018-08-17T01:15:25.123Z,990.36
2018-08-17T01:16:25.296Z,990.35
2018-08-17T01:17:25.475Z,990.38
2018-08-17T01:18:25.662Z,990.38
2018-08-17T01:19:25.827Z,990.40
2018-08-17T01:20:25.998Z,990.37
2018-08-17T01:21:26.178Z,990.31
2018-08-17T01:22:26.351Z,990.37
2018-08-17T01:23:26.536Z,990.34
2018-08-17T01:24:26.711Z,990.34
2018-08-17T01:25:26.884Z,990.35
2018-08-17T01:26:27.058Z,990.36
2018-08-17T01:27:27.237Z,990.34
2018-08-17T01:28:27.517Z,990.38
2018-08-17T01:29:27.701Z,990.33
2018-08-17T01:30:27.757Z,990.37
2018-08-17T01:31:27.940Z,990.37
2018-08-17T01:32:28.111Z,990.38
2018-08-17T01:33:28.744Z,990.36
2018-08-17T01:34:28.433Z,990.38
2018-08-17T01:35:28.621Z,990.41
2018-08-17T01:36:28.863Z,990.44
2018-08-17T01:37:28.923Z,990.43
2018-08-17T01:38:29.097Z,990.44
2018-08-17T01:39:29.280Z,990.43
2018-08-17T01:40:29.461Z,990.46
2018-08-17T01:41:29.634Z,990.50
2018-08-17T01:42:29.814Z,990.51
2018-08-17T01:43:30.000Z,990.53
2018-08-17T01:44:30.172Z,990.54
2018-08-17T01:45:30.342Z,990.54
2018-08-17T01:46:30.520Z,990.57
2018-08-17T01:47:30.706Z,990.55
2018-08-17T01:48:30.881Z,990.57
2018-08-17T01:49:31.061Z,990.51
2018-08-17T01:50:31.242Z,990.49
2018-08-17T01:51:31.417Z,990.50
2018-08-17T01:52:31.596Z,990.46
2018-08-17T01:53:32.188Z,990.41
2018-08-17T01:54:32.350Z,990.40
2018-08-17T01:55:32.577Z,990.43
2018-08-17T01:56:32.847Z,990.40
2018-08-17T01:57:32.832Z,990.44
2018-08-17T01:58:33.114Z,990.49
2018-08-17T01:59:33.279Z,990.48
2018-08-17T02:00:33.068Z,990.47
2018-08-17T02:01:33.668Z,990.47
2018-08-17T02:02:33.842Z,990.46
2018-08-17T02:03:33.879Z,990.48
2018-08-17T02:04:34.104Z,990.52
2018-08-17T02:05:34.363Z,990.43
2018-08-17T02:06:34.446Z,990.50
2018-08-17T02:07:34.633Z,990.49
2018-08-17T02:08:34.932Z,990.44
2018-08-17T02:09:35.018Z,990.48
2018-08-17T02:10:35.161Z,990.47
2018-08-17T02:11:35.303Z,990.46
2018-08-17T02:12:35.408Z,990.45
2018-08-17T02:13:35.222Z,990.45
2018-08-17T02:14:35.688Z,990.46
2018-08-17T02:15:35.928Z,990.45
2018-08-17T02:16:35.640Z,990.47
2018-08-17T02:17:35.759Z,990.48
2018-08-17T02:18:36.195Z,990.47
2018-08-17T02:19:36.547Z,990.49
2018-08-17T02:20:36.548Z,990.44
2018-08-17T02:21:36.360Z,990.47
2018-08-17T02:22:36.555Z,990.50
2018-08-17T02:23:36.777Z,990.50
2018-08-17T02:24:36.939Z,990.47
2018-08-17T02:25:37.154Z,990.48
2018-08-17T02:26:37.788Z,990.46
2018-08-17T02:27:38.048Z,990.47
2018-08-17T02:28:38.155Z,990.50
2018-08-17T02:29:38.300Z,990.48
2018-08-17T02:30:38.455Z,990.49
2018-08-17T02:31:38.078Z,990.48
2018-08-17T02:32:38.259Z,990.51
2018-08-17T02:33:38.431Z,990.50
2018-08-17T02:34:38.806Z,990.51
2018-08-17T02:35:38.784Z,990.47
2018-08-17T02:36:39.162Z,990.45
2018-08-17T02:37:39.267Z,990.46
2018-08-17T02:38:39.387Z,990.41
2018-08-17T02:39:39.568Z,990.42
2018-08-17T02:40:39.738Z,990.41
2018-08-17T02:41:39.923Z,990.41
2018-08-17T02:42:40.100Z,990.42
2018-08-17T02:43:40.272Z,990.40
2018-08-17T02:44:40.447Z,990.40
2018-08-17T02:45:40.857Z,990.40
2018-08-17T02:46:40.994Z,990.39
2018-08-17T02:47:42.979Z,990.42
2018-08-17T02:48:41.025Z,990.41
2018-08-17T02:49:41.428Z,990.39
2018-08-17T02:50:41.711Z,990.40
2018-08-17T02:51:41.793Z,990.42
2018-08-17T02:52:41.775Z,990.40
2018-08-17T02:53:41.988Z,990.40
2018-08-17T02:54:42.141Z,990.38
2018-08-17T02:55:42.317Z,990.40
2018-08-17T02:56:42.501Z,990.38
2018-08-17T02:57:42.669Z,990.39
2018-08-17T02:58:42.844Z,990.38
2018-08-17T02:59:43.091Z,990.36
2018-08-17T03:00:43.196Z,990.37
2018-08-17T03:01:43.371Z,990.38
2018-08-17T03:02:43.541Z,990.36
2018-08-17T03:03:43.718Z,990.38
2018-08-17T03:04:43.896Z,990.43
2018-08-17T03:05:44.070Z,990.39
2018-08-17T03:06:44.256Z,990.37
2018-08-17T03:07:44.419Z,990.39
2018-08-17T03:08:44.604Z,990.38
2018-08-17T03:09:44.780Z,990.38
2018-08-17T03:10:44.951Z,990.40
2018-08-17T03:11:45.132Z,990.41
2018-08-17T03:12:45.309Z,990.38
2018-08-17T03:13:45.484Z,990.43
2018-08-17T03:14:45.664Z,990.40
2018-08-17T03:15:45.843Z,990.39
2018-08-17T03:16:46.021Z,990.39
2018-08-17T03:17:46.194Z,990.41
2018-08-17T03:18:46.365Z,990.43
2018-08-17T03:19:46.536Z,990.36
2018-08-17T03:20:46.724Z,990.36
2018-08-17T03:21:46.896Z,990.42
2018-08-17T03:22:47.069Z,990.38
2018-08-17T03:23:47.243Z,990.37
2018-08-17T03:24:47.415Z,990.41
2018-08-17T03:25:47.585Z,990.41
2018-08-17T03:26:47.761Z,990.45
2018-08-17T03:27:47.933Z,990.44
2018-08-17T03:28:48.106Z,990.47
2018-08-17T03:29:48.281Z,990.49
2018-08-17T03:30:48.460Z,990.47
2018-08-17T03:31:48.642Z,990.45
2018-08-17T03:32:48.813Z,990.51
2018-08-17T03:33:48.982Z,990.51
2018-08-17T03:34:49.162Z,990.51
2018-08-17T03:35:49.332Z,990.46
2018-08-17T03:36:49.515Z,990.56
2018-08-17T03:37:49.691Z,990.55
2018-08-17T03:38:49.866Z,990.54
2018-08-17T03:39:50.042Z,990.57
2018-08-17T03:40:50.212Z,990.57
2018-08-17T03:41:50.388Z,990.58
2018-08-17T03:42:50.563Z,990.58
2018-08-17T03:43:50.738Z,990.58
2018-08-17T03:44:50.917Z,990.61
2018-08-17T03:45:51.095Z,990.61
2018-08-17T03:46:51.270Z,990.65
2018-08-17T03:47:51.441Z,990.66
2018-08-17T03:48:51.623Z,990.67
2018-08-17T03:49:54.257Z,990.68
2018-08-17T03:50:55.913Z,990.71
2018-08-17T03:51:56.759Z,990.73
2018-08-17T03:52:55.390Z,990.72
2018-08-17T03:53:54.997Z,990.73
2018-08-17T03:54:57.385Z,990.74
2018-08-17T03:55:57.828Z,990.72
2018-08-17T03:56:55.082Z,990.73
2018-08-17T03:57:56.480Z,990.73
2018-08-17T03:58:57.703Z,990.77
2018-08-17T03:59:58.103Z,990.69
2018-08-17T04:00:55.339Z,990.70
2018-08-17T04:01:57.271Z,990.68
2018-08-17T04:02:58.658Z,990.69
2018-08-17T04:03:54.287Z,990.71
2018-08-17T04:04:58.000Z,990.73
2018-08-17T04:05:57.956Z,990.75
2018-08-17T04:06:57.043Z,990.77
2018-08-17T04:07:58.633Z,990.78
2018-08-17T04:09:00.302Z,990.75
2018-08-17T04:09:58.527Z,990.77
2018-08-17T04:10:59.904Z,990.73
2018-08-17T04:11:58.967Z,990.77
2018-08-17T04:13:00.537Z,990.77
2018-08-17T04:13:55.709Z,990.78
2018-08-17T04:14:55.640Z,990.81
2018-08-17T04:15:56.495Z,990.80
2018-08-17T04:16:55.951Z,990.77
2018-08-17T04:17:56.154Z,990.78
2018-08-17T04:18:56.299Z,990.81
2018-08-17T04:19:56.470Z,990.82
2018-08-17T04:20:57.232Z,990.82
2018-08-17T04:21:57.362Z,990.77
2018-08-17T04:22:57.263Z,990.82
2018-08-17T04:23:57.753Z,990.84
2018-08-17T04:24:58.394Z,990.85
2018-08-17T04:25:57.707Z,990.91
2018-08-17T04:26:58.954Z,990.90
2018-08-17T04:27:57.834Z,990.90
2018-08-17T04:28:57.974Z,990.93
2018-08-17T04:29:58.056Z,990.93
2018-08-17T04:30:58.222Z,990.90
2018-08-17T04:31:58.741Z,990.92
2018-08-17T04:32:58.588Z,990.95
2018-08-17T04:34:00.542Z,991.01
2018-08-17T04:34:58.940Z,991.01
2018-08-17T04:35:59.123Z,991.04
2018-08-17T04:36:59.302Z,991.04
2018-08-17T04:37:59.481Z,991.00
2018-08-17T04:38:59.654Z,991.05
2018-08-17T04:39:59.834Z,991.03
2018-08-17T04:41:00.039Z,991.08
2018-08-17T04:42:00.203Z,991.02
2018-08-17T04:43:00.415Z,991.07
2018-08-17T04:44:00.605Z,991.07
2018-08-17T04:45:00.799Z,991.04
2018-08-17T04:46:00.974Z,991.05
2018-08-17T04:47:01.153Z,991.09
2018-08-17T04:48:01.334Z,991.09
2018-08-17T04:49:01.518Z,991.09
2018-08-17T04:50:01.694Z,991.12
2018-08-17T04:51:01.872Z,991.16
2018-08-17T04:52:02.051Z,991.09
2018-08-17T04:53:02.226Z,991.11
2018-08-17T04:54:02.407Z,991.13
2018-08-17T04:55:02.580Z,991.16
2018-08-17T04:56:02.757Z,991.14
2018-08-17T04:57:02.933Z,991.16
2018-08-17T04:58:03.112Z,991.17
2018-08-17T04:59:03.287Z,991.15
2018-08-17T05:00:03.546Z,991.19
2018-08-17T05:01:03.603Z,991.17
2018-08-17T05:02:03.785Z,991.17
2018-08-17T05:03:03.967Z,991.20
2018-08-17T05:04:04.148Z,991.18
2018-08-17T05:05:04.529Z,991.22
2018-08-17T05:06:04.464Z,991.21
2018-08-17T05:07:04.631Z,991.23
2018-08-17T05:08:04.808Z,991.23
2018-08-17T05:09:04.997Z,991.23
2018-08-17T05:10:05.160Z,991.25
2018-08-17T05:11:05.342Z,991.26
2018-08-17T05:12:05.566Z,991.26
2018-08-17T05:13:05.626Z,991.24
2018-08-17T05:14:05.802Z,991.22
2018-08-17T05:15:05.981Z,991.21
2018-08-17T05:16:06.164Z,991.26
2018-08-17T05:17:06.329Z,991.28
2018-08-17T05:18:06.511Z,991.26
2018-08-17T05:19:06.792Z,991.26
2018-08-17T05:20:06.835Z,991.29
2018-08-17T05:21:07.011Z,991.27
2018-08-17T05:22:07.194Z,991.26
2018-08-17T05:23:07.371Z,991.23
2018-08-17T05:24:07.545Z,991.23
2018-08-17T05:25:07.724Z,991.25
2018-08-17T05:26:07.909Z,991.24
2018-08-17T05:27:08.106Z,991.29
2018-08-17T05:28:08.265Z,991.30
2018-08-17T05:29:08.536Z,991.32
2018-08-17T05:30:08.588Z,991.35
2018-08-17T05:31:08.767Z,991.32
2018-08-17T05:32:08.940Z,991.37
2018-08-17T05:33:09.117Z,991.35
2018-08-17T05:34:09.293Z,991.36
2018-08-17T05:35:09.457Z,991.35
2018-08-17T05:36:09.637Z,991.37
2018-08-17T05:37:09.816Z,991.41
2018-08-17T05:38:09.991Z,991.40
2018-08-17T05:39:10.172Z,991.39
2018-08-17T05:40:10.369Z,991.37
2018-08-17T05:41:10.548Z,991.41
2018-08-17T05:42:10.728Z,991.43
2018-08-17T05:43:10.897Z,991.41
2018-08-17T05:44:11.078Z,991.41
2018-08-17T05:45:11.312Z,991.44
2018-08-17T05:46:11.424Z,991.42
2018-08-17T05:47:11.685Z,991.38
2018-08-17T05:48:11.733Z,991.40
2018-08-17T05:49:11.913Z,991.44
2018-08-17T05:50:12.091Z,991.42
2018-08-17T05:51:12.267Z,991.46
2018-08-17T05:52:12.440Z,991.45
2018-08-17T05:53:12.638Z,991.42
2018-08-17T05:54:12.804Z,991.46
2018-08-17T05:55:12.965Z,991.49
2018-08-17T05:56:13.142Z,991.48
2018-08-17T05:57:13.315Z,991.44
2018-08-17T05:58:13.489Z,991.49
2018-08-17T05:59:13.662Z,991.49
2018-08-17T06:00:15.368Z,991.54
2018-08-17T06:01:18.878Z,991.51
2018-08-17T06:02:14.097Z,991.52
2018-08-17T06:03:15.249Z,991.60
2018-08-17T06:04:14.403Z,991.72
2018-08-17T06:05:14.581Z,991.59
2018-08-17T06:06:14.762Z,991.61
2018-08-17T06:07:14.935Z,991.58
2018-08-17T06:08:15.129Z,991.62
2018-08-17T06:09:15.296Z,991.66
2018-08-17T06:10:15.471Z,991.57
2018-08-17T06:11:15.755Z,991.87
2018-08-17T06:12:15.819Z,991.91
2018-08-17T06:13:16.004Z,991.90
2018-08-17T06:14:16.177Z,991.90
2018-08-17T06:15:16.364Z,991.80
2018-08-17T06:16:16.546Z,991.76
2018-08-17T06:17:16.773Z,991.92
2018-08-17T06:18:16.835Z,991.79
2018-08-17T06:19:17.083Z,991.66
2018-08-17T06:20:17.189Z,991.55
2018-08-17T06:21:17.362Z,991.92
2018-08-17T06:22:17.537Z,991.94
2018-08-17T06:23:17.709Z,991.87
2018-08-17T06:24:17.886Z,991.90
2018-08-17T06:25:18.063Z,991.91
2018-08-17T06:26:18.238Z,991.90
2018-08-17T06:27:18.419Z,991.90
2018-08-17T06:28:18.600Z,991.89
2018-08-17T06:29:18.786Z,991.89
2018-08-17T06:30:18.964Z,991.86
2018-08-17T06:31:19.163Z,991.68
2018-08-17T06:32:19.351Z,991.85
2018-08-17T06:33:19.563Z,991.81
2018-08-17T06:34:19.724Z,991.62
2018-08-17T06:35:19.914Z,991.94
2018-08-17T06:36:20.122Z,991.96
2018-08-17T06:37:20.382Z,991.93
2018-08-17T06:38:20.480Z,991.91
2018-08-17T06:39:20.659Z,991.94
2018-08-17T06:40:20.842Z,991.96
2018-08-17T06:41:21.020Z,991.95
2018-08-17T06:42:21.205Z,991.92
2018-08-17T06:43:21.409Z,991.91
2018-08-17T06:44:21.579Z,991.89
2018-08-17T06:45:21.760Z,991.82
2018-08-17T06:46:21.937Z,991.80
2018-08-17T06:47:22.125Z,991.82
2018-08-17T06:48:22.405Z,991.80
2018-08-17T06:49:22.545Z,991.80
2018-08-17T06:50:22.720Z,991.85
2018-08-17T06:51:22.899Z,991.80
2018-08-17T06:52:23.102Z,991.81
2018-08-17T06:53:23.265Z,991.79
2018-08-17T06:54:23.454Z,991.80
2018-08-17T06:55:23.639Z,991.81
2018-08-17T06:56:23.843Z,991.81
2018-08-17T06:57:24.070Z,991.84
2018-08-17T06:58:25.028Z,991.83
2018-08-17T06:59:24.373Z,991.73
2018-08-17T07:00:24.589Z,991.79
2018-08-17T07:01:25.427Z,991.79
2018-08-17T07:02:24.952Z,991.79
2018-08-17T07:03:25.144Z,991.82
2018-08-17T07:04:25.324Z,991.82
2018-08-17T07:05:25.499Z,991.80
2018-08-17T07:06:25.684Z,991.79
2018-08-17T07:07:25.879Z,991.84
2018-08-17T07:08:26.067Z,991.83
2018-08-17T07:09:26.413Z,991.85
2018-08-17T07:10:26.450Z,991.87
2018-08-17T07:11:26.630Z,991.83
2018-08-17T07:12:26.806Z,991.86
2018-08-17T07:13:26.987Z,991.84
2018-08-17T07:14:27.196Z,991.81
2018-08-17T07:15:27.361Z,991.86
2018-08-17T07:16:27.586Z,991.87
2018-08-17T07:17:27.765Z,991.86
2018-08-17T07:18:27.948Z,991.89
2018-08-17T07:19:28.135Z,991.90
2018-08-17T07:20:28.325Z,991.94
2018-08-17T07:21:28.565Z,991.99
2018-08-17T07:22:28.706Z,991.98
2018-08-17T07:23:28.891Z,991.99
2018-08-17T07:24:29.085Z,992.01
2018-08-17T07:25:29.304Z,992.03
2018-08-17T07:26:29.469Z,992.03
2018-08-17T07:27:29.662Z,992.07
2018-08-17T07:28:30.014Z,992.10
2018-08-17T07:29:30.013Z,992.10
2018-08-17T07:30:30.195Z,992.13
2018-08-17T07:31:30.396Z,992.11
2018-08-17T07:32:30.572Z,992.07
2018-08-17T07:33:30.763Z,992.10
2018-08-17T07:34:30.969Z,992.07
2018-08-17T07:35:31.182Z,992.07
2018-08-17T07:36:31.360Z,992.08
2018-08-17T07:37:31.531Z,992.13
2018-08-17T07:38:31.725Z,992.17
2018-08-17T07:39:31.908Z,992.15
2018-08-17T07:40:32.099Z,992.16
2018-08-17T07:41:32.328Z,992.15
2018-08-17T07:42:32.481Z,992.19
2018-08-17T07:43:32.654Z,992.18
2018-08-17T07:44:32.847Z,992.22
2018-08-17T07:45:33.036Z,992.23
2018-08-17T07:46:33.355Z,992.26
2018-08-17T07:47:33.401Z,992.22
2018-08-17T07:48:33.586Z,992.24
2018-08-17T07:49:33.764Z,992.25
2018-08-17T07:50:33.993Z,992.27
2018-08-17T07:51:34.169Z,992.27
2018-08-17T07:52:34.397Z,992.28
2018-08-17T07:53:34.529Z,992.32
2018-08-17T07:54:34.715Z,992.34
2018-08-17T07:55:34.908Z,992.35
2018-08-17T07:56:35.091Z,992.38
2018-08-17T07:57:35.299Z,992.40
2018-08-17T07:58:35.542Z,992.42
2018-08-17T07:59:35.601Z,992.36
2018-08-17T08:00:35.784Z,992.40
2018-08-17T08:01:35.969Z,992.39
2018-08-17T08:02:36.156Z,992.39
2018-08-17T08:03:36.335Z,992.40
2018-08-17T08:04:36.520Z,992.43
2018-08-17T08:05:36.713Z,992.44
2018-08-17T08:06:37.057Z,992.48
2018-08-17T08:07:37.142Z,992.50
2018-08-17T08:08:37.186Z,992.51
2018-08-17T08:09:37.641Z,992.55
2018-08-17T08:10:37.830Z,992.54
2018-08-17T08:11:37.897Z,992.59
2018-08-17T08:12:37.914Z,992.55
2018-08-17T08:13:38.587Z,992.54
2018-08-17T08:14:38.421Z,992.57
2018-08-17T08:15:38.543Z,992.60
2018-08-17T08:16:38.621Z,992.62
2018-08-17T08:17:38.832Z,992.62
2018-08-17T08:18:39.090Z,992.61
2018-08-17T08:19:39.227Z,992.62
2018-08-17T08:20:39.419Z,992.66
2018-08-17T08:21:39.624Z,992.67
2018-08-17T08:22:39.839Z,992.63
2018-08-17T08:23:40.030Z,992.63
2018-08-17T08:24:40.188Z,992.66
2018-08-17T08:25:40.500Z,992.71
2018-08-17T08:26:40.574Z,992.67
2018-08-17T08:27:40.872Z,992.70
2018-08-17T08:28:40.924Z,992.73
2018-08-17T08:29:41.161Z,992.72
2018-08-17T08:30:41.319Z,992.76
2018-08-17T08:31:41.545Z,992.77
2018-08-17T08:32:41.742Z,992.74
2018-08-17T08:33:41.931Z,992.74
2018-08-17T08:34:42.117Z,992.68
2018-08-17T08:35:42.304Z,992.71
2018-08-17T08:36:42.488Z,992.68
2018-08-17T08:37:42.669Z,992.69
2018-08-17T08:38:42.850Z,992.71
2018-08-17T08:39:43.049Z,992.71
2018-08-17T08:40:43.225Z,992.73
2018-08-17T08:41:43.434Z,992.75
2018-08-17T08:42:43.621Z,992.82
2018-08-17T08:43:43.796Z,992.81
2018-08-17T08:44:43.977Z,992.88
2018-08-17T08:45:44.227Z,992.90
2018-08-17T08:46:48.887Z,992.96
2018-08-17T08:47:44.962Z,992.99
2018-08-17T08:48:44.741Z,992.96
2018-08-17T08:49:46.638Z,992.95
2018-08-17T08:50:45.048Z,992.99
2018-08-17T08:51:45.247Z,992.96
2018-08-17T08:52:47.184Z,992.90
2018-08-17T08:53:45.674Z,992.99
2018-08-17T08:54:45.915Z,992.99
2018-08-17T08:55:46.448Z,992.94
2018-08-17T08:56:46.188Z,993.05
2018-08-17T08:57:46.371Z,993.12
2018-08-17T08:58:46.558Z,993.08
2018-08-17T08:59:46.744Z,993.14
2018-08-17T09:00:46.937Z,993.09
2018-08-17T09:01:47.159Z,993.08
2018-08-17T09:02:47.313Z,993.06
2018-08-17T09:03:47.520Z,993.18
2018-08-17T09:04:47.733Z,993.06
2018-08-17T09:05:47.924Z,993.01
2018-08-17T09:06:48.125Z,993.08
2018-08-17T09:07:48.300Z,993.06
2018-08-17T09:08:48.509Z,992.95
2018-08-17T09:09:48.732Z,993.06
2018-08-17T09:10:48.908Z,993.17
2018-08-17T09:11:49.114Z,992.97
2018-08-17T09:12:49.303Z,992.95
2018-08-17T09:13:49.555Z,992.97
2018-08-17T09:14:49.711Z,993.13
2018-08-17T09:15:49.888Z,993.08
2018-08-17T09:16:50.083Z,993.03
2018-08-17T09:17:50.409Z,993.11
2018-08-17T09:18:50.467Z,993.09
2018-08-17T09:19:50.648Z,992.95
2018-08-17T09:20:52.341Z,992.91
2018-08-17T09:21:51.012Z,992.92
2018-08-17T09:22:51.213Z,992.91
2018-08-17T09:23:51.403Z,993.11
2018-08-17T09:24:51.591Z,993.08
2018-08-17T09:25:51.800Z,993.11
2018-08-17T09:26:52.090Z,993.03
2018-08-17T09:27:54.643Z,993.07
2018-08-17T09:28:53.481Z,993.07
2018-08-17T09:29:52.656Z,993.06
2018-08-17T09:30:52.741Z,993.13
2018-08-17T09:31:55.056Z,993.16
2018-08-17T09:32:55.979Z,992.95
2018-08-17T09:33:55.886Z,992.97
2018-08-17T09:34:54.154Z,993.09
2018-08-17T09:35:53.700Z,993.03
2018-08-17T09:36:55.573Z,993.07
2018-08-17T09:37:56.438Z,993.04
2018-08-17T09:38:56.941Z,993.06
2018-08-17T09:39:54.488Z,993.05
2018-08-17T09:40:54.907Z,993.05
2018-08-17T09:41:54.754Z,993.03
2018-08-17T09:42:55.123Z,993.04
2018-08-17T09:43:55.813Z,993.07
2018-08-17T09:44:58.266Z,993.12
2018-08-17T09:45:57.433Z,993.13
2018-08-17T09:46:59.444Z,993.14
2018-08-17T09:47:55.815Z,993.11
2018-08-17T09:48:56.109Z,993.18
2018-08-17T09:50:01.269Z,993.18
2018-08-17T09:50:58.940Z,993.13
2018-08-17T09:51:58.056Z,993.14
2018-08-17T09:52:56.759Z,993.17
2018-08-17T09:53:57.766Z,993.16
2018-08-17T09:54:57.355Z,993.09
2018-08-17T09:55:57.529Z,992.83
2018-08-17T09:56:57.752Z,993.02
2018-08-17T09:57:57.549Z,993.17
2018-08-17T09:58:57.880Z,993.13
2018-08-17T09:59:57.950Z,993.20
2018-08-17T10:00:58.142Z,993.20
2018-08-17T10:01:58.541Z,993.21
2018-08-17T10:02:58.590Z,993.24
2018-08-17T10:03:58.925Z,993.18
2018-08-17T10:04:58.832Z,993.11
2018-08-17T10:05:59.022Z,993.18
2018-08-17T10:06:59.209Z,993.19
2018-08-17T10:07:59.407Z,993.16
2018-08-17T10:08:59.980Z,993.24
2018-08-17T10:09:59.901Z,993.23
2018-08-17T10:11:00.467Z,993.27
2018-08-17T10:12:00.344Z,993.24
2018-08-17T10:13:00.736Z,993.29
2018-08-17T10:14:00.961Z,993.25
2018-08-17T10:15:01.466Z,993.22
2018-08-17T10:16:01.373Z,993.08
2018-08-17T10:17:01.436Z,993.22
2018-08-17T10:18:01.590Z,993.24
2018-08-17T10:19:01.424Z,993.19
2018-08-17T10:20:01.840Z,993.24
2018-08-17T10:21:02.380Z,993.21
2018-08-17T10:22:02.486Z,993.16
2018-08-17T10:23:02.447Z,993.18
2018-08-17T10:24:02.388Z,993.23
2018-08-17T10:25:02.825Z,993.21
2018-08-17T10:26:03.031Z,993.28
2018-08-17T10:27:03.499Z,993.19
2018-08-17T10:28:03.227Z,993.26
2018-08-17T10:29:03.409Z,993.27
2018-08-17T10:30:03.530Z,993.16
2018-08-17T10:31:03.737Z,993.20
2018-08-17T10:32:03.850Z,993.24
2018-08-17T10:33:04.095Z,993.20
2018-08-17T10:34:04.343Z,993.25
2018-08-17T10:35:04.388Z,993.20
2018-08-17T10:36:07.682Z,993.27
2018-08-17T10:37:04.759Z,993.31
2018-08-17T10:38:04.947Z,993.26
2018-08-17T10:39:05.165Z,993.27
2018-08-17T10:40:05.302Z,993.21
2018-08-17T10:41:05.443Z,992.94
2018-08-17T10:42:05.569Z,992.92
2018-08-17T10:43:05.772Z,993.05
2018-08-17T10:44:06.072Z,993.06
2018-08-17T10:45:06.185Z,993.12
2018-08-17T10:46:06.301Z,993.17
2018-08-17T10:47:06.613Z,993.26
2018-08-17T10:48:06.936Z,993.26
2018-08-17T10:49:07.059Z,993.28
2018-08-17T10:50:07.121Z,993.33
2018-08-17T10:51:07.266Z,993.23
2018-08-17T10:52:07.394Z,993.29
2018-08-17T10:53:07.540Z,993.26
2018-08-17T10:54:07.623Z,993.28
2018-08-17T10:55:07.841Z,993.27
2018-08-17T10:56:08.047Z,993.27
2018-08-17T10:57:08.252Z,993.28
2018-08-17T10:58:11.685Z,993.28
2018-08-17T10:59:10.017Z,993.20
2018-08-17T11:00:10.641Z,993.29
2018-08-17T11:01:11.935Z,993.19
2018-08-17T11:02:12.156Z,993.18
2018-08-17T11:03:11.524Z,993.20
2018-08-17T11:04:13.833Z,993.19
2018-08-17T11:05:11.523Z,993.19
2018-08-17T11:06:12.983Z,993.14
2018-08-17T11:07:09.913Z,993.13
2018-08-17T11:08:10.096Z,993.14
2018-08-17T11:09:10.286Z,993.14
2018-08-17T11:10:10.476Z,993.14
2018-08-17T11:11:10.709Z,993.14
2018-08-17T11:12:10.884Z,993.16
2018-08-17T11:13:11.089Z,993.09
2018-08-17T11:14:11.293Z,993.13
2018-08-17T11:15:11.481Z,993.04
2018-08-17T11:16:11.669Z,993.03
2018-08-17T11:17:11.861Z,993.00
2018-08-17T11:18:12.047Z,992.98
2018-08-17T11:19:12.244Z,993.03
2018-08-17T11:20:12.435Z,993.00
2018-08-17T11:21:12.621Z,992.97
2018-08-17T11:22:12.827Z,992.95
2018-08-17T11:23:13.021Z,992.97
2018-08-17T11:24:13.217Z,992.99
2018-08-17T11:25:13.404Z,992.99
2018-08-17T11:26:13.659Z,992.97
2018-08-17T11:27:13.733Z,992.95
2018-08-17T11:28:13.928Z,992.94
2018-08-17T11:29:14.131Z,992.90
2018-08-17T11:30:14.314Z,992.89
2018-08-17T11:31:14.553Z,992.91
2018-08-17T11:32:14.633Z,992.88
2018-08-17T11:33:14.841Z,992.92
2018-08-17T11:34:15.196Z,992.89
2018-08-17T11:35:15.243Z,992.86
2018-08-17T11:36:15.443Z,992.85
2018-08-17T11:37:15.728Z,992.83
2018-08-17T11:38:15.800Z,992.80
2018-08-17T11:39:15.994Z,992.81
2018-08-17T11:40:16.398Z,992.79
2018-08-17T11:41:16.359Z,992.81
2018-08-17T11:42:16.531Z,992.79
2018-08-17T11:43:16.762Z,992.76
2018-08-17T11:44:16.988Z,992.77
2018-08-17T11:45:17.162Z,992.74
2018-08-17T11:46:17.345Z,992.78
2018-08-17T11:47:17.754Z,992.72
2018-08-17T11:48:17.767Z,992.72
2018-08-17T11:49:18.157Z,992.73
2018-08-17T11:50:18.296Z,992.75
2018-08-17T11:51:18.576Z,992.78
2018-08-17T11:52:18.672Z,992.75
2018-08-17T11:53:18.812Z,992.72
2018-08-17T11:54:19.003Z,992.71
2018-08-17T11:55:18.974Z,992.75
2018-08-17T11:56:19.247Z,992.71
2018-08-17T11:57:19.441Z,992.70
2018-08-17T11:58:19.529Z,992.70
2018-08-17T11:59:19.872Z,992.67
2018-08-17T12:00:19.833Z,992.64
2018-08-17T12:01:20.037Z,992.60
2018-08-17T12:02:20.957Z,992.65
2018-08-17T12:03:20.375Z,992.60
2018-08-17T12:04:20.571Z,992.54
2018-08-17T12:05:20.769Z,992.52
2018-08-17T12:06:20.973Z,992.49
2018-08-17T12:07:21.148Z,992.43
2018-08-17T12:08:21.439Z,992.36
2018-08-17T12:09:21.532Z,992.32
2018-08-17T12:10:21.741Z,992.27
2018-08-17T12:11:21.991Z,992.24
2018-08-17T12:12:22.065Z,992.21
2018-08-17T12:13:22.247Z,992.22
2018-08-17T12:14:22.433Z,992.16
2018-08-17T12:15:22.630Z,992.14
2018-08-17T12:16:22.806Z,992.20
2018-08-17T12:17:23.007Z,992.12
2018-08-17T12:18:23.196Z,992.12
2018-08-17T12:19:23.477Z,992.17
2018-08-17T12:20:23.551Z,992.12
2018-08-17T12:21:24.021Z,992.12
2018-08-17T12:22:23.904Z,992.11
2018-08-17T12:23:24.093Z,992.13
2018-08-17T12:24:24.443Z,992.07
2018-08-17T12:25:24.397Z,992.11
2018-08-17T12:26:24.713Z,992.09
2018-08-17T12:27:24.786Z,992.08
2018-08-17T12:28:24.987Z,992.05
2018-08-17T12:29:25.197Z,992.04
2018-08-17T12:30:25.398Z,992.09