createdAt,value
2018-03-02T00:01:30.341Z,55.04
2018-03-02T00:03:57.914Z,55.21
2018-03-02T00:06:25.542Z,55.27
2018-03-02T00:08:53.101Z,55.38
2018-03-02T00:11:20.632Z,55.54
2018-03-02T00:13:48.186Z,55.88
2018-03-02T00:16:15.704Z,55.97
2018-03-02T00:18:43.277Z,55.83
2018-03-02T00:21:10.872Z,55.64
2018-03-02T00:23:38.706Z,55.84
2018-03-02T00:26:06.312Z,55.75
2018-03-02T00:28:33.929Z,55.72
2018-03-02T00:31:01.788Z,55.78
2018-03-02T00:33:29.360Z,55.86
2018-03-02T00:35:56.879Z,56.07
2018-03-02T00:38:24.435Z,55.80
2018-03-02T00:40:51.967Z,55.73
2018-03-02T00:43:19.544Z,55.81
2018-03-02T00:45:47.091Z,55.93
2018-03-02T00:48:14.655Z,56.09
2018-03-02T00:50:42.366Z,56.04
2018-03-02T00:53:09.913Z,55.98
2018-03-02T00:55:37.452Z,55.96
2018-03-02T00:58:05.023Z,56.00
2018-03-02T01:00:32.566Z,56.18
2018-03-02T01:03:00.087Z,56.38
2018-03-02T01:05:27.647Z,56.53
2018-03-02T01:07:55.406Z,56.32
2018-03-02T01:10:22.945Z,56.45
2018-03-02T01:12:50.468Z,56.38
2018-03-02T01:15:18.026Z,56.26
2018-03-02T01:17:45.576Z,56.12
2018-03-02T01:20:13.128Z,56.16
2018-03-02T01:22:40.643Z,56.31
2018-03-02T01:25:08.199Z,56.44
2018-03-02T01:27:35.725Z,56.87
2018-03-02T01:30:03.358Z,57.01
2018-03-02T01:32:31.220Z,57.12
2018-03-02T01:34:58.774Z,57.19
2018-03-02T01:37:26.327Z,56.90
2018-03-02T01:39:53.897Z,57.00
2018-03-02T01:42:21.414Z,57.17
2018-03-02T01:44:49.321Z,57.20
2018-03-02T01:47:16.909Z,57.01
2018-03-02T01:49:44.470Z,57.09
2018-03-02T01:52:12.012Z,57.21
2018-03-02T01:54:39.562Z,57.33
2018-03-02T01:57:07.333Z,57.43
2018-03-02T01:59:35.010Z,57.28
2018-03-02T02:02:02.599Z,57.54
2018-03-02T02:04:30.165Z,57.50
2018-03-02T02:06:57.687Z,57.39
2018-03-02T02:09:25.312Z,57.61
2018-03-02T02:11:52.867Z,57.65
2018-03-02T02:14:20.413Z,57.86
2018-03-02T02:16:47.933Z,57.87
2018-03-02T02:19:15.808Z,57.75
2018-03-02T02:21:43.333Z,57.99
2018-03-02T02:24:10.869Z,58.17
2018-03-02T02:26:38.678Z,57.94
2018-03-02T02:29:06.239Z,58.50
2018-03-02T02:31:33.824Z,58.64
2018-03-02T02:34:01.415Z,58.57
2018-03-02T02:36:28.951Z,58.87
2018-03-02T02:38:56.564Z,59.13
2018-03-02T02:41:24.452Z,59.17
2018-03-02T02:43:51.981Z,59.30
2018-03-02T02:46:19.523Z,59.46
2018-03-02T02:48:47.100Z,59.57
2018-03-02T02:51:14.635Z,59.50
2018-03-02T02:53:42.198Z,59.49
2018-03-02T02:56:09.765Z,59.58
2018-03-02T02:58:37.289Z,59.31
2018-03-02T03:01:04.812Z,59.34
2018-03-02T03:03:32.423Z,59.38
2018-03-02T03:05:59.929Z,59.38
2018-03-02T03:08:27.725Z,59.39
2018-03-02T03:10:55.319Z,59.39
2018-03-02T03:13:22.846Z,59.52
2018-03-02T03:15:50.378Z,59.63
2018-03-02T03:18:17.951Z,59.55
2018-03-02T03:20:45.556Z,59.69
2018-03-02T03:23:13.078Z,59.66
2018-03-02T03:25:40.655Z,59.48
2018-03-02T03:28:08.192Z,59.36
2018-03-02T03:30:35.793Z,59.26
2018-03-02T03:33:03.383Z,59.23
2018-03-02T03:35:30.950Z,59.14
2018-03-02T03:37:58.476Z,59.18
2018-03-02T03:40:26.030Z,59.13
2018-03-02T03:42:53.547Z,59.31
2018-03-02T03:45:21.075Z,59.16
2018-03-02T03:47:48.634Z,59.34
2018-03-02T03:50:16.183Z,59.56
2018-03-02T03:52:43.774Z,59.48
2018-03-02T03:55:11.332Z,59.67
2018-03-02T03:57:38.884Z,59.81
2018-03-02T04:00:07.114Z,59.73
2018-03-02T04:02:34.984Z,59.61
2018-03-02T04:05:02.517Z,59.50
2018-03-02T04:07:30.306Z,59.24
2018-03-02T04:09:57.872Z,59.31
2018-03-02T04:12:25.402Z,59.50
2018-03-02T04:14:52.924Z,59.45
2018-03-02T04:17:20.493Z,59.37
2018-03-02T04:19:48.008Z,59.54
2018-03-02T04:22:15.559Z,59.70
2018-03-02T04:24:43.119Z,59.94
2018-03-02T04:27:10.646Z,59.99
2018-03-02T04:29:38.230Z,59.68
2018-03-02T04:32:06.008Z,59.69
2018-03-02T04:34:33.790Z,59.69
2018-03-02T04:37:01.314Z,59.81
2018-03-02T04:39:28.849Z,59.71
2018-03-02T04:41:56.370Z,59.63
2018-03-02T04:44:24.232Z,59.68
2018-03-02T04:46:51.797Z,59.93
2018-03-02T04:49:19.335Z,59.41
2018-03-02T04:51:46.859Z,59.63
2018-03-02T04:54:14.417Z,59.43
2018-03-02T04:56:41.934Z,59.87
2018-03-02T04:59:09.796Z,60.13
2018-03-02T05:01:37.357Z,59.95
2018-03-02T05:04:05.117Z,59.85
2018-03-02T05:06:32.663Z,60.17
2018-03-02T05:09:00.980Z,59.92
2018-03-02T05:11:28.506Z,59.76
2018-03-02T05:13:56.164Z,60.00
2018-03-02T05:16:23.739Z,60.12
2018-03-02T05:18:51.263Z,60.16
2018-03-02T05:21:18.789Z,60.25
2018-03-02T05:23:46.349Z,60.54
2018-03-02T05:26:13.876Z,60.61
2018-03-02T05:28:41.429Z,60.36
2018-03-02T05:31:09.031Z,60.36
2018-03-02T05:33:36.626Z,60.34
2018-03-02T05:36:04.245Z,60.22
2018-03-02T05:38:32.095Z,60.41
2018-03-02T05:40:59.648Z,60.54
2018-03-02T05:43:27.166Z,60.37
2018-03-02T05:45:54.735Z,60.46
2018-03-02T05:48:22.286Z,60.54
2018-03-02T05:50:49.840Z,60.48
2018-03-02T05:53:17.401Z,60.49
2018-03-02T05:55:44.929Z,60.57
2018-03-02T05:58:12.459Z,60.66
2018-03-02T06:00:40.066Z,60.82
2018-03-02T06:03:07.581Z,60.70
2018-03-02T06:05:35.115Z,60.46
2018-03-02T06:08:02.682Z,60.56
2018-03-02T06:10:30.488Z,60.98
2018-03-02T06:12:58.083Z,61.02
2018-03-02T06:15:25.743Z,61.23
2018-03-02T06:17:53.266Z,60.95
2018-03-02T06:20:20.803Z,60.84
2018-03-02T06:22:48.353Z,60.61
2018-03-02T06:25:15.899Z,60.67
2018-03-02T06:27:43.471Z,60.56
2018-03-02T06:30:11.060Z,60.51
2018-03-02T06:32:38.626Z,60.35
2018-03-02T06:35:06.209Z,60.61
2018-03-02T06:37:33.782Z,59.99
2018-03-02T06:40:01.333Z,60.02
2018-03-02T06:42:29.194Z,60.01
2018-03-02T06:44:56.756Z,59.79
2018-03-02T06:47:24.353Z,59.76
2018-03-02T06:49:51.897Z,59.72
2018-03-02T06:52:19.439Z,59.76
2018-03-02T06:54:46.981Z,59.85
2018-03-02T06:57:14.524Z,59.96
2018-03-02T06:59:42.088Z,60.02
2018-03-02T07:02:09.667Z,59.99
2018-03-02T07:04:37.195Z,59.68
2018-03-02T07:07:04.787Z,59.61
2018-03-02T07:09:32.327Z,59.49
2018-03-02T07:12:00.190Z,59.02
2018-03-02T07:14:27.987Z,59.34
2018-03-02T07:16:55.763Z,59.56
2018-03-02T07:19:23.359Z,59.56
2018-03-02T07:21:50.977Z,59.57
2018-03-02T07:24:18.515Z,59.59
2018-03-02T07:26:46.028Z,59.86
2018-03-02T07:29:13.579Z,59.73
2018-03-02T07:31:41.104Z,59.78
2018-03-02T07:34:08.653Z,59.49
2018-03-02T07:36:36.217Z,59.30
2018-03-02T07:39:03.811Z,59.16
2018-03-02T07:41:31.388Z,58.80
2018-03-02T07:43:59.002Z,58.69
2018-03-02T07:46:26.549Z,58.12
2018-03-02T07:48:54.107Z,57.83
2018-03-02T07:51:21.690Z,58.04
2018-03-02T07:53:49.253Z,57.70
2018-03-02T07:56:16.826Z,57.32
2018-03-02T07:58:44.567Z,56.91
2018-03-02T08:01:12.731Z,56.40
2018-03-02T08:03:40.529Z,56.06
2018-03-02T08:06:08.173Z,55.44
2018-03-02T08:08:35.778Z,55.02
2018-03-02T08:11:03.634Z,54.89
2018-03-02T08:13:31.273Z,54.46
2018-03-02T08:15:58.858Z,54.44
2018-03-02T08:18:26.738Z,54.21
2018-03-02T08:20:54.390Z,53.67
2018-03-02T08:23:21.949Z,53.95
2018-03-02T08:25:49.844Z,53.93
2018-03-02T08:28:17.683Z,53.81
2018-03-02T08:30:45.256Z,53.80
2018-03-02T08:33:13.110Z,53.94
2018-03-02T08:35:40.705Z,53.55
2018-03-02T08:38:08.240Z,53.27
2018-03-02T08:40:35.768Z,53.17
2018-03-02T08:43:03.390Z,53.08
2018-03-02T08:45:30.940Z,52.69
2018-03-02T08:47:58.547Z,52.68
2018-03-02T08:50:26.284Z,52.22
2018-03-02T08:52:53.824Z,52.48
2018-03-02T08:55:21.608Z,52.36
2018-03-02T08:57:49.379Z,52.31
2018-03-02T09:00:17.231Z,52.20
2018-03-02T09:02:44.823Z,51.79
2018-03-02T09:05:12.412Z,51.85
2018-03-02T09:07:39.961Z,51.41
2018-03-02T09:10:07.570Z,50.94
2018-03-02T09:12:35.426Z,49.71
2018-03-02T09:15:03.060Z,48.40
2018-03-02T09:17:30.610Z,46.65
2018-03-02T09:19:58.231Z,45.62
2018-03-02T09:22:25.799Z,43.84
2018-03-02T09:24:53.446Z,44.06
2018-03-02T09:27:21.198Z,44.56
2018-03-02T09:29:49.068Z,44.77
2018-03-02T09:32:16.720Z,43.11
2018-03-02T09:34:44.284Z,42.05
2018-03-02T09:37:11.845Z,41.54
2018-03-02T09:39:39.766Z,40.43
2018-03-02T09:42:07.369Z,40.27
2018-03-02T09:44:34.986Z,40.52
2018-03-02T09:47:02.523Z,41.46
2018-03-02T09:49:30.090Z,41.52
2018-03-02T09:51:57.630Z,41.20
2018-03-02T09:54:25.182Z,41.02
2018-03-02T09:56:52.745Z,40.79
2018-03-02T09:59:20.660Z,39.89
2018-03-02T10:01:48.148Z,41.36
2018-03-02T10:04:15.735Z,41.45
2018-03-02T10:06:43.305Z,40.78
2018-03-02T10:09:12.296Z,39.92
2018-03-02T10:11:39.923Z,39.03
2018-03-02T10:14:07.555Z,37.68
2018-03-02T10:16:35.365Z,38.96
2018-03-02T10:19:03.242Z,39.46
2018-03-02T10:21:30.870Z,39.78
2018-03-02T10:23:58.448Z,39.41
2018-03-02T10:26:26.407Z,39.27
2018-03-02T10:28:54.057Z,38.50
2018-03-02T10:31:21.612Z,38.19
2018-03-02T10:33:49.231Z,37.94
2018-03-02T10:36:16.820Z,36.77
2018-03-02T10:38:44.362Z,34.84
2018-03-02T10:41:12.211Z,33.93
2018-03-02T10:43:39.890Z,33.03
2018-03-02T10:46:07.452Z,32.05
2018-03-02T10:48:35.021Z,31.62
2018-03-02T10:51:02.623Z,31.59
2018-03-02T10:53:30.158Z,31.11
2018-03-02T10:55:57.932Z,33.04
2018-03-02T10:58:25.630Z,33.10
2018-03-02T11:00:53.252Z,32.50
2018-03-02T11:03:22.792Z,32.72
2018-03-02T11:05:50.428Z,32.91
2018-03-02T11:08:17.944Z,33.81
2018-03-02T11:10:45.748Z,34.28
2018-03-02T11:13:15.063Z,33.77
2018-03-02T11:15:42.643Z,33.85
2018-03-02T11:18:10.264Z,33.80
2018-03-02T11:20:37.794Z,34.58
2018-03-02T11:23:05.584Z,33.93
2018-03-02T11:25:33.202Z,32.83
2018-03-02T11:28:00.970Z,31.94
2018-03-02T11:30:28.502Z,29.62
2018-03-02T11:32:56.073Z,28.19
2018-03-02T11:35:23.722Z,26.99
2018-03-02T11:37:51.247Z,26.48
2018-03-02T11:40:18.844Z,24.86
2018-03-02T11:42:46.373Z,24.82
2018-03-02T11:45:14.016Z,24.84
2018-03-02T11:47:41.620Z,24.49
2018-03-02T11:50:09.245Z,25.12
2018-03-02T11:52:37.095Z,26.45
2018-03-02T11:55:04.680Z,26.28
2018-03-02T11:57:32.203Z,24.93
2018-03-02T11:59:59.771Z,24.08
2018-03-02T12:02:27.375Z,22.79
2018-03-02T12:04:54.904Z,20.81
2018-03-02T12:07:22.414Z,19.87
2018-03-02T12:09:49.962Z,19.82
2018-03-02T12:12:17.494Z,20.44
2018-03-02T12:14:44.997Z,19.83
2018-03-02T12:17:12.902Z,19.76
2018-03-02T12:19:40.422Z,19.84
2018-03-02T12:22:08.142Z,19.44
2018-03-02T12:24:35.793Z,20.12
2018-03-02T12:27:03.342Z,21.25
2018-03-02T12:29:30.912Z,20.71
2018-03-02T12:31:58.990Z,19.73
2018-03-02T12:34:26.570Z,21.65
2018-03-02T12:36:54.155Z,21.02
2018-03-02T12:39:21.734Z,20.53
2018-03-02T12:41:49.302Z,20.56
2018-03-02T12:44:16.854Z,21.69
2018-03-02T12:46:44.450Z,21.54
2018-03-02T12:49:12.077Z,22.43
2018-03-02T12:51:39.605Z,22.35
2018-03-02T12:54:07.164Z,21.99
2018-03-02T12:56:34.703Z,21.03
2018-03-02T12:59:02.234Z,21.44
2018-03-02T13:01:29.801Z,21.57
2018-03-02T13:03:57.392Z,21.80
2018-03-02T13:06:24.922Z,21.97
2018-03-02T13:08:52.506Z,22.38
2018-03-02T13:11:20.126Z,22.53
2018-03-02T13:13:47.883Z,22.04
2018-03-02T13:16:15.443Z,21.76
2018-03-02T13:18:43.351Z,21.35
2018-03-02T13:21:10.883Z,21.32
2018-03-02T13:23:38.527Z,20.77
2018-03-02T13:26:06.447Z,20.84
2018-03-02T13:28:45.795Z,20.93
2018-03-02T13:31:13.348Z,22.31
2018-03-02T13:33:52.676Z,24.27
2018-03-02T13:36:20.527Z,26.13
2018-03-02T13:38:48.078Z,27.41
2018-03-02T13:44:19.656Z,28.48
2018-03-02T13:46:47.257Z,29.60
2018-03-02T13:49:26.748Z,30.25
2018-03-02T13:51:54.416Z,31.67
2018-03-02T13:54:21.972Z,33.05
2018-03-02T13:59:51.815Z,35.26
2018-03-02T14:02:31.411Z,35.77
2018-03-02T14:05:01.027Z,36.15
2018-03-02T14:07:28.645Z,36.79
2018-03-02T14:09:56.293Z,36.99
2018-03-02T14:12:23.891Z,36.92
2018-03-02T14:14:51.562Z,37.40
2018-03-02T14:17:19.204Z,37.30
2018-03-02T14:19:46.742Z,36.72
2018-03-02T14:22:14.334Z,36.00
2018-03-02T14:24:41.964Z,35.12
2018-03-02T14:27:09.512Z,33.83
2018-03-02T14:29:37.446Z,33.18
2018-03-02T14:32:05.017Z,32.01
2018-03-02T14:34:32.655Z,31.10
2018-03-02T14:37:00.346Z,29.54
2018-03-02T14:39:28.222Z,28.85
2018-03-02T14:41:55.898Z,29.43
2018-03-02T14:44:23.954Z,29.96
2018-03-02T14:46:52.126Z,30.16
2018-03-02T14:49:20.174Z,30.19
2018-03-02T14:51:50.974Z,30.07
2018-03-02T14:54:18.722Z,29.63
2018-03-02T14:56:46.465Z,29.29
2018-03-02T14:59:14.220Z,29.18
2018-03-02T15:01:44.209Z,29.13
2018-03-02T15:04:14.719Z,30.62
2018-03-02T15:06:42.838Z,32.66
2018-03-02T15:09:11.208Z,34.82
2018-03-02T15:11:39.647Z,35.79
2018-03-02T15:14:10.347Z,36.11
2018-03-02T15:16:40.755Z,37.02
2018-03-02T15:19:23.751Z,37.67
2018-03-02T15:21:54.198Z,38.00
2018-03-02T15:24:26.273Z,38.22
2018-03-02T15:26:55.289Z,38.33
2018-03-02T15:29:23.858Z,38.32
2018-03-02T15:31:53.713Z,38.66
2018-03-02T15:34:23.139Z,38.90
2018-03-02T15:36:51.178Z,38.89
2018-03-02T15:39:19.296Z,39.15
2018-03-02T15:41:47.361Z,39.22
2018-03-02T15:44:15.395Z,39.31
2018-03-02T15:49:21.861Z,39.30
2018-03-02T15:51:52.935Z,39.53
2018-03-02T15:54:26.857Z,39.76
2018-03-02T15:56:57.141Z,39.90
2018-03-02T15:59:25.233Z,40.17
2018-03-02T16:01:53.304Z,40.08
2018-03-02T16:04:22.404Z,40.25
2018-03-02T16:06:50.574Z,40.20
2018-03-02T16:09:18.724Z,40.22
2018-03-02T16:11:47.001Z,40.13
2018-03-02T16:14:15.084Z,39.70
2018-03-02T16:16:42.950Z,39.67
2018-03-02T16:19:11.553Z,39.86
2018-03-02T16:21:39.450Z,39.92
2018-03-02T16:24:07.392Z,40.07
2018-03-02T16:26:35.391Z,40.11
2018-03-02T16:29:03.402Z,40.21
2018-03-02T16:31:31.291Z,40.31
2018-03-02T16:33:59.242Z,40.62
2018-03-02T16:36:27.152Z,40.67
2018-03-02T16:38:55.029Z,40.62
2018-03-02T16:41:25.501Z,40.30
2018-03-02T16:43:55.515Z,40.47
2018-03-02T16:46:23.385Z,40.09
2018-03-02T16:48:59.392Z,40.15
2018-03-02T16:51:28.033Z,40.17
2018-03-02T16:53:55.898Z,40.38
2018-03-02T16:56:28.257Z,40.22
2018-03-02T16:58:56.273Z,40.30
2018-03-02T17:01:23.870Z,40.37
2018-03-02T17:03:52.640Z,40.63
2018-03-02T17:06:20.431Z,40.75
2018-03-02T17:08:49.918Z,40.41
2018-03-02T17:11:17.929Z,40.50
2018-03-02T17:13:54.292Z,40.73
2018-03-02T17:16:22.548Z,40.90
2018-03-02T17:18:50.845Z,40.71
2018-03-02T17:21:18.837Z,40.84
2018-03-02T17:23:46.874Z,40.82
2018-03-02T17:26:14.817Z,40.81
2018-03-02T17:28:43.378Z,40.83
2018-03-02T17:31:11.351Z,41.04
2018-03-02T17:33:44.021Z,41.08
2018-03-02T17:36:12.300Z,41.02
2018-03-02T17:38:41.447Z,40.97
2018-03-02T17:41:12.176Z,41.16
2018-03-02T17:43:39.917Z,41.17
2018-03-02T17:46:07.501Z,41.29
2018-03-02T17:48:35.224Z,41.44
2018-03-02T17:51:07.464Z,41.55
2018-03-02T17:53:35.102Z,41.52
2018-03-02T17:56:04.184Z,41.52
2018-03-02T17:58:32.514Z,41.69
2018-03-02T18:01:04.748Z,41.41
2018-03-02T18:03:36.132Z,41.62
2018-03-02T18:06:12.396Z,41.67
2018-03-02T18:08:43.854Z,41.81
2018-03-02T18:11:15.466Z,41.77
2018-03-02T18:13:50.185Z,41.91
2018-03-02T18:18:57.701Z,41.91
2018-03-02T18:21:25.611Z,42.14
2018-03-02T18:24:01.901Z,42.23
2018-03-02T18:26:31.971Z,42.28
2018-03-02T18:29:01.659Z,42.32
2018-03-02T18:31:30.816Z,42.43
2018-03-02T18:34:03.991Z,42.46
2018-03-02T18:36:32.470Z,42.55
2018-03-02T18:39:00.488Z,42.78
2018-03-02T18:41:30.614Z,42.81
2018-03-02T18:43:58.842Z,42.70
2018-03-02T18:46:26.429Z,42.60
2018-03-02T18:48:54.326Z,42.88
2018-03-02T18:51:22.503Z,42.95
2018-03-02T18:53:50.112Z,43.06
2018-03-02T18:56:17.685Z,43.17
2018-03-02T18:58:45.604Z,43.30
2018-03-02T19:01:13.525Z,43.49
2018-03-02T19:03:41.714Z,43.48
2018-03-02T19:06:09.272Z,43.55
2018-03-02T19:08:37.119Z,43.75
2018-03-02T19:11:04.743Z,44.01
2018-03-02T19:13:32.309Z,44.03
2018-03-02T19:15:59.849Z,44.20
2018-03-02T19:18:27.419Z,44.20
2018-03-02T19:20:54.987Z,44.29
2018-03-02T19:23:22.652Z,44.37
2018-03-02T19:25:50.282Z,44.55
2018-03-02T19:28:17.839Z,44.44
2018-03-02T19:30:45.367Z,44.77
2018-03-02T19:33:12.966Z,44.92
2018-03-02T19:35:40.614Z,45.21
2018-03-02T19:38:08.183Z,44.83
2018-03-02T19:40:35.869Z,44.64
2018-03-02T19:43:03.420Z,44.68
2018-03-02T19:45:30.956Z,44.73
2018-03-02T19:47:58.622Z,44.71
2018-03-02T19:50:26.206Z,44.93
2018-03-02T19:52:53.755Z,44.88
2018-03-02T19:55:21.700Z,44.94
2018-03-02T19:57:49.255Z,45.11
2018-03-02T20:00:16.868Z,45.39
2018-03-02T20:02:44.489Z,45.39
2018-03-02T20:05:12.025Z,45.36
2018-03-02T20:07:41.567Z,45.39
2018-03-02T20:10:10.034Z,45.48
2018-03-02T20:12:37.583Z,45.74
2018-03-02T20:15:05.218Z,45.89
2018-03-02T20:17:32.913Z,45.81
2018-03-02T20:20:00.482Z,46.12
2018-03-02T20:22:28.191Z,46.12
2018-03-02T20:24:56.647Z,46.29
2018-03-02T20:27:24.274Z,46.24
2018-03-02T20:29:51.855Z,46.24
2018-03-02T20:32:19.506Z,46.57
2018-03-02T20:34:47.390Z,46.54
2018-03-02T20:37:15.126Z,46.46
2018-03-02T20:39:42.774Z,46.68
2018-03-02T20:42:14.050Z,46.91
2018-03-02T20:44:42.787Z,46.92
2018-03-02T20:47:12.014Z,46.86
2018-03-02T20:49:42.859Z,47.02
2018-03-02T20:52:11.376Z,47.13
2018-03-02T20:54:40.477Z,47.17
2018-03-02T20:57:08.724Z,46.93
2018-03-02T20:59:36.444Z,47.43
2018-03-02T21:02:06.260Z,47.62
2018-03-02T21:04:34.167Z,47.66
2018-03-02T21:07:02.302Z,47.62
2018-03-02T21:09:30.470Z,47.79
2018-03-02T21:11:58.399Z,47.82
2018-03-02T21:14:25.975Z,47.76
2018-03-02T21:16:53.631Z,47.75
2018-03-02T21:19:21.216Z,48.00
2018-03-02T21:21:48.782Z,48.08
2018-03-02T21:24:16.314Z,48.02
2018-03-02T21:26:43.838Z,48.02
2018-03-02T21:29:11.440Z,48.25
2018-03-02T21:31:39.388Z,48.39
2018-03-02T21:34:07.153Z,48.66
2018-03-02T21:36:34.854Z,48.75
2018-03-02T21:39:02.382Z,49.00
2018-03-02T21:41:30.017Z,48.75
2018-03-02T21:43:59.034Z,49.22
2018-03-02T21:46:27.952Z,48.77
2018-03-02T21:48:55.793Z,48.85
2018-03-02T21:51:23.386Z,49.00
2018-03-02T21:53:50.972Z,49.03
2018-03-02T21:56:18.580Z,49.05
2018-03-02T21:58:46.569Z,49.07
2018-03-02T22:01:14.490Z,49.22
2018-03-02T22:03:42.198Z,49.48
2018-03-02T22:06:10.433Z,49.56
2018-03-02T22:08:38.088Z,49.69
2018-03-02T22:11:05.623Z,49.76
2018-03-02T22:13:33.665Z,49.68
2018-03-02T22:16:01.261Z,49.83
2018-03-02T22:18:28.800Z,49.98
2018-03-02T22:20:56.436Z,50.18
2018-03-02T22:23:24.212Z,50.34
2018-03-02T22:25:51.767Z,50.37
2018-03-02T22:28:19.346Z,50.58
2018-03-02T22:30:47.397Z,50.67
2018-03-02T22:33:15.480Z,50.75
2018-03-02T22:35:43.761Z,50.83
2018-03-02T22:38:12.920Z,50.99
2018-03-02T22:40:40.861Z,51.02
2018-03-02T22:43:08.425Z,51.23
2018-03-02T22:45:36.254Z,51.16
2018-03-02T22:48:03.797Z,51.23
2018-03-02T22:50:31.400Z,51.42
2018-03-02T22:52:59.089Z,51.64
2018-03-02T22:55:26.728Z,51.80
2018-03-02T22:57:54.365Z,52.16
2018-03-02T23:00:21.899Z,52.38
2018-03-02T23:02:49.519Z,52.44
2018-03-02T23:05:17.182Z,52.60
2018-03-02T23:07:44.835Z,52.70
2018-03-02T23:10:12.680Z,52.91
2018-03-02T23:12:40.250Z,52.90
2018-03-02T23:15:07.889Z,53.02
2018-03-02T23:17:35.868Z,53.09
2018-03-02T23:20:03.450Z,53.32
2018-03-02T23:22:31.054Z,53.45
2018-03-02T23:24:58.760Z,53.34
2018-03-02T23:27:27.000Z,53.58
2018-03-02T23:29:54.626Z,53.61
2018-03-02T23:32:22.465Z,53.61
2018-03-02T23:34:50.050Z,53.78
2018-03-02T23:37:17.606Z,53.84
2018-03-02T23:39:45.144Z,54.05
2018-03-02T23:42:13.322Z,54.17
2018-03-02T23:44:40.861Z,54.25
2018-03-02T23:47:08.430Z,54.27
2018-03-02T23:49:35.977Z,54.29
2018-03-02T23:52:03.523Z,54.39
2018-03-02T23:54:31.332Z,54.19
2018-03-02T23:56:58.947Z,54.33
2018-03-02T23:59:27.216Z,54.22
