createdAt,value
2022-11-28T00:02:26.292Z,17.23
2022-11-28T00:05:30.509Z,16.83
2022-11-28T00:08:34.549Z,18.13
2022-11-28T00:11:38.209Z,17.54
2022-11-28T00:14:42.304Z,17.67
2022-11-28T00:17:46.669Z,17.42
2022-11-28T00:20:50.683Z,17.24
2022-11-28T00:23:54.497Z,16.90
2022-11-28T00:26:58.340Z,15.93
2022-11-28T00:30:02.410Z,16.72
2022-11-28T00:33:06.700Z,16.02
2022-11-28T00:36:11.016Z,16.62
2022-11-28T00:39:15.088Z,16.94
2022-11-28T00:42:19.120Z,16.94
2022-11-28T00:45:23.370Z,16.42
2022-11-28T00:48:27.482Z,16.91
2022-11-28T00:51:32.413Z,16.76
2022-11-28T00:54:36.463Z,17.06
2022-11-28T00:57:40.546Z,17.65
2022-11-28T01:00:45.045Z,17.91
2022-11-28T01:03:49.195Z,18.42
2022-11-28T01:06:53.439Z,18.14
2022-11-28T01:09:57.401Z,17.70
2022-11-28T01:13:01.489Z,18.01
2022-11-28T01:16:05.777Z,17.96
2022-11-28T01:19:09.985Z,18.46
2022-11-28T01:22:13.917Z,17.94
2022-11-28T01:25:17.922Z,18.18
2022-11-28T01:28:21.943Z,18.29
2022-11-28T01:31:26.288Z,18.34
2022-11-28T01:34:30.353Z,18.55
2022-11-28T01:37:34.447Z,18.25
2022-11-28T01:40:38.449Z,17.73
2022-11-28T01:43:42.867Z,18.11
2022-11-28T01:46:47.006Z,19.27
2022-11-28T01:49:50.994Z,18.63
2022-11-28T01:52:54.900Z,18.43
2022-11-28T01:55:58.952Z,18.94
2022-11-28T01:59:03.238Z,18.44
2022-11-28T02:02:07.557Z,17.99
2022-11-28T02:05:11.506Z,18.61
2022-11-28T02:08:15.414Z,18.35
2022-11-28T02:11:19.704Z,17.82
2022-11-28T02:14:23.874Z,17.30
2022-11-28T02:17:28.048Z,16.46
2022-11-28T02:20:31.993Z,15.87
2022-11-28T02:23:36.097Z,15.71
2022-11-28T02:26:39.848Z,14.89
2022-11-28T02:29:43.940Z,14.62
2022-11-28T02:32:47.936Z,14.49
2022-11-28T02:35:52.003Z,14.29
2022-11-28T02:38:56.296Z,13.54
2022-11-28T02:42:00.471Z,12.96
2022-11-28T02:45:04.633Z,12.56
2022-11-28T02:48:08.534Z,12.30
2022-11-28T02:51:13.513Z,12.56
2022-11-28T02:54:17.687Z,12.71
2022-11-28T02:57:21.796Z,12.11
2022-11-28T03:00:25.479Z,11.80
2022-11-28T03:03:29.444Z,11.95
2022-11-28T03:06:33.592Z,11.35
2022-11-28T03:09:37.974Z,11.11
2022-11-28T03:12:42.152Z,11.53
2022-11-28T03:15:46.332Z,10.95
2022-11-28T03:18:52.191Z,10.78
2022-11-28T03:21:56.093Z,11.07
2022-11-28T03:25:00.364Z,11.50
2022-11-28T03:28:04.464Z,11.00
2022-11-28T03:31:09.905Z,11.00
2022-11-28T03:34:13.599Z,10.86
2022-11-28T03:37:17.766Z,10.93
2022-11-28T03:40:21.954Z,10.06
2022-11-28T03:43:26.193Z,10.16
2022-11-28T03:46:30.547Z,9.76
2022-11-28T03:49:34.462Z,9.31
2022-11-28T03:52:38.394Z,10.05
2022-11-28T03:55:42.643Z,9.79
2022-11-28T03:58:46.747Z,9.45
2022-11-28T04:01:50.803Z,9.17
2022-11-28T04:04:54.786Z,8.97
2022-11-28T04:07:58.979Z,8.71
2022-11-28T04:11:02.816Z,8.73
2022-11-28T04:14:07.061Z,8.80
2022-11-28T04:17:10.798Z,8.78
2022-11-28T04:20:14.915Z,8.84
2022-11-28T04:23:19.068Z,9.15
2022-11-28T04:26:23.106Z,8.96
2022-11-28T04:29:27.141Z,8.80
2022-11-28T04:32:31.190Z,8.94
2022-11-28T04:35:34.799Z,8.96
2022-11-28T04:38:39.020Z,9.18
2022-11-28T04:41:43.136Z,8.91
2022-11-28T04:44:47.096Z,8.95
2022-11-28T04:47:51.073Z,8.47
2022-11-28T04:50:55.194Z,8.66
2022-11-28T04:53:59.579Z,8.44
2022-11-28T04:57:03.252Z,8.52
2022-11-28T05:00:07.351Z,8.92
2022-11-28T05:03:11.655Z,8.92
2022-11-28T05:06:15.810Z,8.92
2022-11-28T05:09:19.639Z,8.85
2022-11-28T05:12:23.687Z,9.07
2022-11-28T05:15:27.424Z,9.13
2022-11-28T05:18:31.356Z,9.21
2022-11-28T05:21:35.733Z,8.97
2022-11-28T05:24:39.853Z,9.13
2022-11-28T05:27:44.032Z,8.80
2022-11-28T05:30:48.248Z,9.13
2022-11-28T05:33:52.560Z,8.92
2022-11-28T05:36:56.724Z,8.75
2022-11-28T05:40:00.734Z,8.55
2022-11-28T05:43:04.837Z,8.88
2022-11-28T05:46:08.893Z,8.98
2022-11-28T05:49:12.808Z,8.51
2022-11-28T05:52:16.824Z,8.59
2022-11-28T05:55:20.807Z,9.05
2022-11-28T05:58:25.013Z,8.45
2022-11-28T06:01:29.266Z,8.39
2022-11-28T06:04:33.616Z,8.13
2022-11-28T06:07:37.862Z,8.19
2022-11-28T06:10:41.824Z,8.13
2022-11-28T06:13:46.192Z,8.18
2022-11-28T06:16:50.075Z,8.46
2022-11-28T06:19:54.215Z,8.31
2022-11-28T06:22:58.191Z,7.91
2022-11-28T06:26:02.478Z,8.26
2022-11-28T06:29:08.848Z,8.15
2022-11-28T06:32:15.531Z,8.07
2022-11-28T06:35:22.741Z,8.08
2022-11-28T06:38:26.897Z,7.86
2022-11-28T06:41:30.975Z,7.95
2022-11-28T06:44:34.898Z,7.57
2022-11-28T06:47:38.818Z,7.30
2022-11-28T06:50:43.747Z,6.83
2022-11-28T06:53:47.895Z,6.73
2022-11-28T06:56:52.071Z,6.50
2022-11-28T06:59:56.112Z,6.69
2022-11-28T07:03:00.258Z,12.63
2022-11-28T07:06:04.104Z,6.87
2022-11-28T07:09:07.934Z,6.41
2022-11-28T07:12:11.999Z,6.83
2022-11-28T07:15:16.140Z,6.74
2022-11-28T07:18:20.454Z,6.56
2022-11-28T07:21:24.759Z,7.10
2022-11-28T07:24:28.848Z,6.27
2022-11-28T07:27:33.914Z,6.29
2022-11-28T07:30:41.963Z,6.58
2022-11-28T07:33:45.848Z,6.45
2022-11-28T07:36:49.872Z,6.29
2022-11-28T07:39:53.976Z,6.55
2022-11-28T07:42:58.172Z,6.42
2022-11-28T07:46:02.258Z,6.23
2022-11-28T07:49:06.143Z,6.40
2022-11-28T07:52:09.819Z,6.79
2022-11-28T07:55:14.026Z,6.54
2022-11-28T07:58:19.042Z,6.72
2022-11-28T08:01:22.833Z,6.36
2022-11-28T08:04:27.042Z,6.50
2022-11-28T08:07:31.232Z,6.76
2022-11-28T08:10:35.142Z,7.15
2022-11-28T08:13:39.884Z,7.09
2022-11-28T08:16:43.900Z,7.28
2022-11-28T08:19:47.969Z,6.90
2022-11-28T08:22:52.278Z,6.74
2022-11-28T08:25:56.269Z,7.09
2022-11-28T08:29:00.228Z,6.57
2022-11-28T08:32:04.367Z,6.51
2022-11-28T08:35:08.307Z,6.80
2022-11-28T08:38:12.539Z,6.40
2022-11-28T08:41:16.389Z,6.43
2022-11-28T08:44:20.411Z,5.97
2022-11-28T08:47:24.316Z,6.30
2022-11-28T08:50:28.533Z,5.31
2022-11-28T08:53:32.531Z,5.56
2022-11-28T08:56:36.446Z,6.29
2022-11-28T08:59:40.762Z,6.01
2022-11-28T09:02:45.106Z,5.96
2022-11-28T09:05:49.309Z,5.20
2022-11-28T09:08:53.469Z,5.49
2022-11-28T09:11:57.034Z,5.23
2022-11-28T09:15:01.095Z,4.46
2022-11-28T09:18:05.384Z,4.30
2022-11-28T09:21:09.654Z,4.74
2022-11-28T09:24:13.740Z,3.01
2022-11-28T09:27:17.753Z,3.63
2022-11-28T09:30:21.845Z,3.94
2022-11-28T09:33:26.112Z,3.59
2022-11-28T09:36:30.163Z,3.19
2022-11-28T09:39:50.173Z,3.08
2022-11-28T09:42:54.516Z,2.54
2022-11-28T09:45:58.571Z,2.85
2022-11-28T09:49:02.670Z,2.93
2022-11-28T09:52:06.861Z,2.81
2022-11-28T09:55:10.712Z,2.61
2022-11-28T09:58:14.899Z,2.76
2022-11-28T10:01:18.975Z,2.58
2022-11-28T10:04:22.938Z,2.79
2022-11-28T10:07:30.111Z,2.64
2022-11-28T10:10:34.145Z,2.75
2022-11-28T10:14:00.247Z,2.61
2022-11-28T10:17:02.148Z,2.41
2022-11-28T10:20:06.238Z,2.35
2022-11-28T10:23:10.457Z,2.30
2022-11-28T10:26:14.449Z,2.30
2022-11-28T10:29:18.275Z,2.09
2022-11-28T10:32:22.255Z,2.29
2022-11-28T10:35:28.534Z,2.40
2022-11-28T10:38:32.828Z,2.27
2022-11-28T10:41:36.719Z,2.41
2022-11-28T10:44:40.583Z,2.36
2022-11-28T10:47:44.629Z,2.69
2022-11-28T10:50:48.827Z,2.59
2022-11-28T10:53:52.984Z,2.67
2022-11-28T10:56:56.979Z,3.57
2022-11-28T11:00:00.925Z,3.14
2022-11-28T11:03:04.721Z,3.10
2022-11-28T11:06:08.726Z,3.33
2022-11-28T11:09:12.787Z,3.31
2022-11-28T11:12:16.706Z,3.49
2022-11-28T11:15:20.659Z,3.38
2022-11-28T11:18:24.626Z,3.34
2022-11-28T11:21:28.610Z,3.57
2022-11-28T11:24:32.676Z,3.58
2022-11-28T11:27:36.538Z,3.64
2022-11-28T11:30:40.641Z,3.65
2022-11-28T11:33:44.764Z,3.68
2022-11-28T11:36:48.974Z,3.44
2022-11-28T11:39:52.984Z,3.82
2022-11-28T11:42:57.129Z,3.83
2022-11-28T11:46:01.507Z,3.54
2022-11-28T11:49:05.506Z,3.72
2022-11-28T11:52:09.526Z,3.63
2022-11-28T11:55:13.553Z,3.60
2022-11-28T11:58:17.585Z,4.20
2022-11-28T12:01:21.937Z,3.83
2022-11-28T12:04:44.364Z,3.90
2022-11-28T12:07:49.591Z,3.85
2022-11-28T12:10:53.574Z,3.92
2022-11-28T12:13:57.579Z,3.62
2022-11-28T12:17:07.542Z,3.47
2022-11-28T12:20:23.471Z,3.70
2022-11-28T12:23:27.383Z,3.84
2022-11-28T12:26:31.357Z,3.79
2022-11-28T12:29:35.188Z,4.01
2022-11-28T12:32:39.269Z,3.81
2022-11-28T12:35:43.254Z,3.81
2022-11-28T12:38:48.504Z,3.90
2022-11-28T12:41:52.219Z,3.96
2022-11-28T12:44:56.319Z,3.94
2022-11-28T12:48:00.404Z,3.77
2022-11-28T12:51:04.739Z,3.89
2022-11-28T12:54:08.926Z,4.10
2022-11-28T12:57:12.630Z,3.66
2022-11-28T13:00:16.576Z,3.54
2022-11-28T13:03:20.833Z,3.52
2022-11-28T13:06:25.016Z,3.43
2022-11-28T13:09:28.774Z,4.02
2022-11-28T13:12:32.753Z,3.63
2022-11-28T13:15:36.876Z,3.70
2022-11-28T13:18:41.061Z,3.46
2022-11-28T13:21:45.087Z,3.70
2022-11-28T13:24:49.459Z,3.56
2022-11-28T13:27:53.557Z,3.61
2022-11-28T13:30:57.727Z,3.20
2022-11-28T13:34:01.580Z,3.37
2022-11-28T13:40:29.242Z,3.72
2022-11-28T13:43:33.218Z,3.73
2022-11-28T13:46:37.047Z,3.76
2022-11-28T13:49:41.049Z,1.97
2022-11-28T13:52:45.384Z,1.71
2022-11-28T13:55:50.199Z,1.46
2022-11-28T13:58:54.231Z,1.37
2022-11-28T14:01:58.298Z,1.35
2022-11-28T14:05:02.253Z,1.41
2022-11-28T14:08:06.363Z,1.37
2022-11-28T14:11:10.248Z,1.44
2022-11-28T14:14:14.155Z,1.29
2022-11-28T14:17:18.344Z,1.42
2022-11-28T14:20:22.462Z,1.56
2022-11-28T14:23:26.440Z,1.64
2022-11-28T14:26:30.409Z,1.39
2022-11-28T14:29:34.447Z,1.58
2022-11-28T14:32:39.473Z,1.60
2022-11-28T14:35:43.636Z,1.61
2022-11-28T14:38:47.854Z,1.52
2022-11-28T14:41:51.826Z,1.75
2022-11-28T14:44:55.802Z,1.67
2022-11-28T14:47:59.885Z,1.64
2022-11-28T14:51:04.178Z,1.72
2022-11-28T14:54:08.194Z,1.50
2022-11-28T14:57:12.199Z,1.72
2022-11-28T15:00:17.478Z,1.79
2022-11-28T15:03:21.692Z,1.50
2022-11-28T15:06:26.010Z,1.69
2022-11-28T15:09:29.933Z,1.69
2022-11-28T15:12:33.810Z,1.66
2022-11-28T15:15:37.804Z,1.78
2022-11-28T15:18:42.102Z,1.50
2022-11-28T15:21:46.330Z,1.26
2022-11-28T15:24:51.084Z,1.43
2022-11-28T15:27:55.130Z,1.58
2022-11-28T15:30:59.036Z,1.76
2022-11-28T15:34:03.000Z,1.56
2022-11-28T15:37:07.101Z,1.59
2022-11-28T15:40:11.082Z,1.72
2022-11-28T15:43:14.884Z,1.48
2022-11-28T15:46:19.174Z,1.63
2022-11-28T15:49:23.345Z,1.77
2022-11-28T15:52:26.960Z,1.78
2022-11-28T15:55:30.916Z,2.00
2022-11-28T15:58:34.977Z,1.65
2022-11-28T16:01:39.101Z,1.69
2022-11-28T16:04:43.236Z,1.55
2022-11-28T16:07:47.492Z,1.85
2022-11-28T16:10:51.771Z,1.85
2022-11-28T16:13:55.597Z,1.79
2022-11-28T16:16:59.485Z,1.55
2022-11-28T16:20:03.617Z,2.17
2022-11-28T16:23:09.741Z,1.68
2022-11-28T16:26:13.767Z,1.51
2022-11-28T16:29:17.810Z,1.29
2022-11-28T16:32:21.855Z,1.20
2022-11-28T16:35:25.795Z,1.14
2022-11-28T16:38:29.636Z,1.40
2022-11-28T16:41:33.650Z,1.20
2022-11-28T16:44:37.785Z,1.21
2022-11-28T16:47:41.868Z,1.09
2022-11-28T16:50:45.760Z,1.16
2022-11-28T16:53:52.835Z,1.02
2022-11-28T16:56:56.932Z,0.86
2022-11-28T17:00:01.102Z,0.87
2022-11-28T17:03:09.035Z,0.80
2022-11-28T17:06:15.586Z,0.73
2022-11-28T17:09:19.787Z,0.72
2022-11-28T17:12:23.817Z,0.59
2022-11-28T17:15:27.714Z,0.73
2022-11-28T17:18:31.836Z,3.59
2022-11-28T17:21:36.038Z,6.88
2022-11-28T17:24:40.160Z,17.94
2022-11-28T17:27:44.235Z,7.85
2022-11-28T17:30:48.299Z,15.17
2022-11-28T17:33:52.347Z,9.68
2022-11-28T17:36:56.541Z,5.76
2022-11-28T17:40:00.685Z,2.52
2022-11-28T17:43:04.819Z,1.85
2022-11-28T17:46:09.112Z,1.79
2022-11-28T17:49:13.277Z,2.03
2022-11-28T17:52:17.336Z,4.32
2022-11-28T17:55:21.492Z,6.76
2022-11-28T17:58:25.482Z,2.99
2022-11-28T18:01:29.816Z,1.80
2022-11-28T18:04:34.804Z,2.50
2022-11-28T18:07:39.059Z,3.65
2022-11-28T18:10:43.539Z,3.63
2022-11-28T18:13:47.729Z,4.34
2022-11-28T18:16:51.632Z,2.32
2022-11-28T18:19:57.613Z,2.23
2022-11-28T18:23:02.129Z,2.01
2022-11-28T18:26:06.092Z,1.95
2022-11-28T18:29:10.038Z,3.56
2022-11-28T18:32:13.961Z,2.42
2022-11-28T18:35:17.643Z,2.93
2022-11-28T18:38:21.684Z,2.59
2022-11-28T18:41:25.780Z,3.24
2022-11-28T18:44:29.622Z,3.09
2022-11-28T18:47:33.967Z,2.46
2022-11-28T18:50:38.150Z,4.24
2022-11-28T18:53:42.152Z,3.24
2022-11-28T18:56:46.205Z,4.51
2022-11-28T18:59:54.929Z,5.81
2022-11-28T19:02:59.360Z,6.45
2022-11-28T19:06:03.612Z,7.37
2022-11-28T19:09:07.724Z,5.92
2022-11-28T19:12:11.772Z,10.90
2022-11-28T19:15:15.858Z,8.70
2022-11-28T19:18:19.878Z,5.76
2022-11-28T19:21:24.287Z,4.13
2022-11-28T19:24:28.782Z,4.40
2022-11-28T19:27:32.602Z,4.40
2022-11-28T19:30:36.571Z,7.15
2022-11-28T19:33:40.673Z,5.71
2022-11-28T19:36:44.852Z,5.74
2022-11-28T19:39:49.050Z,5.32
2022-11-28T19:42:53.156Z,4.72
2022-11-28T19:45:57.219Z,4.72
2022-11-28T19:49:01.424Z,5.40
2022-11-28T19:52:05.654Z,4.97
2022-11-28T19:55:09.423Z,8.77
2022-11-28T19:58:13.669Z,11.03
2022-11-28T20:01:18.048Z,6.21
2022-11-28T20:04:22.432Z,5.63
2022-11-28T20:07:26.487Z,5.10
2022-11-28T20:10:30.382Z,5.13
2022-11-28T20:13:34.480Z,16.40
2022-11-28T20:16:39.836Z,8.58
2022-11-28T20:19:44.401Z,5.37
2022-11-28T20:22:48.296Z,6.94
2022-11-28T20:25:52.080Z,8.71
2022-11-28T20:28:56.163Z,7.56
2022-11-28T20:32:00.250Z,5.40
2022-11-28T20:35:04.712Z,5.19
2022-11-28T20:38:08.881Z,5.02
2022-11-28T20:41:12.695Z,4.73
2022-11-28T20:44:16.699Z,4.59
2022-11-28T20:47:20.839Z,4.34
2022-11-28T20:50:24.895Z,4.43
2022-11-28T20:53:29.155Z,4.22
2022-11-28T20:56:38.424Z,4.68
2022-11-28T20:59:50.723Z,4.61
2022-11-28T21:02:54.986Z,4.43
2022-11-28T21:06:01.240Z,4.34
2022-11-28T21:09:06.773Z,4.67
2022-11-28T21:12:10.867Z,7.66
2022-11-28T21:15:14.825Z,5.01
2022-11-28T21:18:18.711Z,4.54
2022-11-28T21:21:22.866Z,4.42
2022-11-28T21:24:27.335Z,4.74
2022-11-28T21:27:31.261Z,4.24
2022-11-28T21:30:35.473Z,4.57
2022-11-28T21:33:39.883Z,4.24
2022-11-28T21:36:43.707Z,4.31
2022-11-28T21:39:47.819Z,4.43
2022-11-28T21:42:51.951Z,4.34
2022-11-28T21:45:56.250Z,4.03
2022-11-28T21:49:00.394Z,4.11
2022-11-28T21:52:04.317Z,4.17
2022-11-28T21:55:14.422Z,4.18
2022-11-28T21:58:21.195Z,4.47
2022-11-28T22:01:29.021Z,4.67
2022-11-28T22:04:33.418Z,4.52
2022-11-28T22:07:37.555Z,4.36
2022-11-28T22:10:41.258Z,4.02
2022-11-28T22:13:45.382Z,4.42
2022-11-28T22:16:49.530Z,4.59
2022-11-28T22:19:55.999Z,4.61
2022-11-28T22:23:00.022Z,4.49
2022-11-28T22:26:04.321Z,4.60
2022-11-28T22:29:08.345Z,4.31
2022-11-28T22:32:12.529Z,4.06
2022-11-28T22:35:16.466Z,4.44
2022-11-28T22:38:20.240Z,4.27
2022-11-28T22:41:28.355Z,4.43
2022-11-28T22:44:32.836Z,4.68
2022-11-28T22:47:37.027Z,4.63
2022-11-28T22:50:41.222Z,4.60
2022-11-28T22:53:45.244Z,5.01
2022-11-28T22:56:50.444Z,5.19
2022-11-28T22:59:55.897Z,5.06
2022-11-28T23:03:00.577Z,5.26
2022-11-28T23:06:04.392Z,5.24
2022-11-28T23:09:08.103Z,5.13
2022-11-28T23:12:11.962Z,5.00
2022-11-28T23:15:15.886Z,5.40
2022-11-28T23:18:20.143Z,5.28
2022-11-28T23:21:23.966Z,5.10
2022-11-28T23:24:29.116Z,4.94
2022-11-28T23:27:33.096Z,5.12
2022-11-28T23:30:37.309Z,5.30
2022-11-28T23:33:41.459Z,5.26
2022-11-28T23:36:45.678Z,5.31
2022-11-28T23:39:49.623Z,5.21
2022-11-28T23:42:53.692Z,5.43
2022-11-28T23:45:57.972Z,5.71
2022-11-28T23:49:02.020Z,5.15
2022-11-28T23:52:06.201Z,5.52
2022-11-28T23:55:10.182Z,5.39
2022-11-28T23:58:14.406Z,5.41
