createdAt,value
2022-10-30T00:00:50.068Z,99.90
2022-10-30T00:03:19.385Z,99.90
2022-10-30T00:05:51.758Z,99.90
2022-10-30T00:08:22.553Z,99.90
2022-10-30T00:10:51.372Z,99.90
2022-10-30T00:13:20.410Z,99.90
2022-10-30T00:15:51.806Z,99.90
2022-10-30T00:18:20.430Z,99.90
2022-10-30T00:20:50.573Z,99.90
2022-10-30T00:23:20.427Z,99.90
2022-10-30T00:25:48.683Z,99.90
2022-10-30T00:28:16.895Z,99.90
2022-10-30T00:30:45.007Z,99.90
2022-10-30T00:33:13.235Z,99.90
2022-10-30T00:35:50.010Z,99.90
2022-10-30T00:38:18.231Z,99.90
2022-10-30T00:40:46.367Z,99.90
2022-10-30T00:43:32.567Z,99.90
2022-10-30T00:46:04.210Z,99.90
2022-10-30T00:48:32.428Z,99.90
2022-10-30T00:51:04.180Z,99.90
2022-10-30T00:53:32.596Z,99.90
2022-10-30T00:56:03.789Z,99.90
2022-10-30T00:58:36.707Z,99.90
2022-10-30T01:01:10.465Z,99.90
2022-10-30T01:03:40.614Z,99.90
2022-10-30T01:06:13.018Z,99.90
2022-10-30T01:08:41.467Z,99.90
2022-10-30T01:11:11.185Z,99.90
2022-10-30T01:13:41.986Z,99.90
2022-10-30T01:16:28.538Z,99.90
2022-10-30T01:19:05.145Z,99.90
2022-10-30T01:21:50.356Z,99.90
2022-10-30T01:24:36.147Z,99.90
2022-10-30T01:27:15.175Z,99.90
2022-10-30T01:29:52.891Z,99.90
2022-10-30T01:32:36.030Z,99.90
2022-10-30T01:35:10.615Z,99.90
2022-10-30T01:37:46.785Z,99.90
2022-10-30T01:40:17.721Z,99.90
2022-10-30T01:42:51.888Z,99.90
2022-10-30T01:45:27.065Z,99.90
2022-10-30T01:48:11.515Z,99.90
2022-10-30T01:50:47.661Z,99.90
2022-10-30T01:53:27.941Z,99.90
2022-10-30T01:56:03.722Z,99.90
2022-10-30T01:58:36.602Z,99.90
2022-10-30T02:01:06.215Z,99.90
2022-10-30T02:03:36.129Z,99.90
2022-10-30T02:06:04.788Z,99.90
2022-10-30T02:08:34.381Z,99.90
2022-10-30T02:11:02.959Z,99.90
2022-10-30T02:13:31.342Z,99.90
2022-10-30T02:16:00.311Z,99.90
2022-10-30T02:18:30.198Z,99.90
2022-10-30T02:21:02.867Z,99.90
2022-10-30T02:23:31.272Z,99.90
2022-10-30T02:25:59.495Z,99.90
2022-10-30T02:28:27.716Z,99.90
2022-10-30T02:30:57.519Z,99.90
2022-10-30T02:33:25.988Z,99.90
2022-10-30T02:35:54.737Z,99.90
2022-10-30T02:38:24.355Z,99.90
2022-10-30T02:40:52.597Z,99.90
2022-10-30T02:43:20.825Z,99.90
2022-10-30T02:45:52.306Z,99.90
2022-10-30T02:48:20.588Z,99.90
2022-10-30T02:50:48.787Z,99.90
2022-10-30T02:53:17.057Z,99.90
2022-10-30T02:55:46.734Z,99.90
2022-10-30T02:58:14.970Z,99.90
2022-10-30T03:00:43.181Z,99.90
2022-10-30T03:03:11.403Z,99.90
2022-10-30T03:05:39.670Z,99.90
2022-10-30T03:08:07.957Z,99.90
2022-10-30T03:10:36.138Z,99.90
2022-10-30T03:13:05.690Z,99.90
2022-10-30T03:15:33.845Z,99.90
2022-10-30T03:18:01.997Z,99.90
2022-10-30T03:20:30.278Z,99.90
2022-10-30T03:22:58.470Z,99.90
2022-10-30T03:25:26.685Z,99.90
2022-10-30T03:27:55.184Z,99.90
2022-10-30T03:30:25.087Z,99.90
2022-10-30T03:32:53.339Z,99.90
2022-10-30T03:35:21.546Z,99.90
2022-10-30T03:37:49.757Z,99.90
2022-10-30T03:40:18.185Z,99.90
2022-10-30T03:42:46.387Z,99.90
2022-10-30T03:45:14.613Z,99.90
2022-10-30T03:47:44.158Z,99.90
2022-10-30T03:50:12.337Z,99.90
2022-10-30T03:52:40.553Z,99.90
2022-10-30T03:55:09.665Z,99.90
2022-10-30T03:57:38.296Z,99.90
2022-10-30T04:00:07.811Z,99.90
2022-10-30T04:02:36.007Z,99.90
2022-10-30T04:05:06.225Z,99.90
2022-10-30T04:07:34.446Z,99.90
2022-10-30T04:10:02.629Z,99.90
2022-10-30T04:12:30.776Z,99.90
2022-10-30T04:14:58.950Z,99.90
2022-10-30T04:17:28.296Z,99.90
2022-10-30T04:19:56.545Z,99.90
2022-10-30T04:22:26.620Z,99.90
2022-10-30T04:24:54.787Z,99.90
2022-10-30T04:27:23.060Z,99.90
2022-10-30T04:29:51.227Z,99.90
2022-10-30T04:32:19.393Z,99.90
2022-10-30T04:34:47.612Z,99.90
2022-10-30T04:37:15.767Z,99.90
2022-10-30T04:39:47.150Z,99.90
2022-10-30T04:42:15.392Z,99.90
2022-10-30T04:44:43.582Z,99.90
2022-10-30T04:47:11.789Z,99.90
2022-10-30T04:49:39.930Z,99.90
2022-10-30T04:52:08.212Z,99.90
2022-10-30T04:54:36.472Z,99.90
2022-10-30T04:57:06.116Z,99.90
2022-10-30T04:59:34.283Z,99.90
2022-10-30T05:02:02.582Z,99.90
2022-10-30T05:04:30.916Z,99.90
2022-10-30T05:06:59.147Z,99.90
2022-10-30T05:09:27.388Z,99.90
2022-10-30T05:11:59.965Z,99.90
2022-10-30T05:14:31.537Z,99.90
2022-10-30T05:17:00.403Z,99.90
2022-10-30T05:19:28.715Z,99.90
2022-10-30T05:21:56.865Z,99.90
2022-10-30T05:24:25.049Z,99.90
2022-10-30T05:26:53.237Z,99.90
2022-10-30T05:29:21.449Z,99.90
2022-10-30T05:31:52.623Z,99.90
2022-10-30T05:34:20.750Z,99.90
2022-10-30T05:36:48.961Z,99.90
2022-10-30T05:39:17.167Z,99.90
2022-10-30T05:41:45.360Z,99.90
2022-10-30T05:44:13.557Z,99.90
2022-10-30T05:46:42.648Z,99.90
2022-10-30T05:49:12.370Z,99.90
2022-10-30T05:51:40.683Z,99.90
2022-10-30T05:54:09.009Z,99.90
2022-10-30T05:56:37.211Z,99.90
2022-10-30T05:59:05.390Z,99.90
2022-10-30T06:01:33.668Z,99.90
2022-10-30T06:04:01.951Z,99.90
2022-10-30T06:06:31.541Z,99.90
2022-10-30T06:08:59.842Z,99.90
2022-10-30T06:11:28.099Z,99.90
2022-10-30T06:13:56.372Z,99.90
2022-10-30T06:16:24.679Z,99.90
2022-10-30T06:18:52.913Z,99.90
2022-10-30T06:21:21.169Z,99.90
2022-10-30T06:23:51.084Z,99.90
2022-10-30T06:26:19.364Z,99.90
2022-10-30T06:28:47.586Z,99.90
2022-10-30T06:31:15.721Z,99.90
2022-10-30T06:33:43.927Z,99.90
2022-10-30T06:36:12.257Z,99.90
2022-10-30T06:38:40.459Z,99.90
2022-10-30T06:41:10.250Z,99.90
2022-10-30T06:43:38.478Z,99.90
2022-10-30T06:48:36.003Z,99.90
2022-10-30T06:51:04.331Z,99.90
2022-10-30T06:53:32.518Z,99.90
2022-10-30T06:56:02.738Z,99.90
2022-10-30T06:58:32.368Z,99.90
2022-10-30T07:01:01.548Z,99.90
2022-10-30T07:03:29.741Z,99.90
2022-10-30T07:05:57.841Z,99.90
2022-10-30T07:08:26.078Z,99.90
2022-10-30T07:10:54.295Z,99.90
2022-10-30T07:13:22.506Z,99.90
2022-10-30T07:15:52.174Z,99.90
2022-10-30T07:18:20.435Z,99.90
2022-10-30T07:20:48.613Z,99.90
2022-10-30T07:23:16.924Z,99.90
2022-10-30T07:25:45.240Z,99.90
2022-10-30T07:28:13.366Z,99.90
2022-10-30T07:30:41.690Z,99.90
2022-10-30T07:33:12.093Z,99.90
2022-10-30T07:35:40.262Z,99.90
2022-10-30T07:38:11.126Z,99.90
2022-10-30T07:40:39.252Z,99.90
2022-10-30T07:43:07.676Z,99.90
2022-10-30T07:45:35.879Z,99.90
2022-10-30T07:48:04.113Z,99.90
2022-10-30T07:50:34.023Z,99.90
2022-10-30T07:53:02.185Z,99.90
2022-10-30T07:55:30.415Z,99.90
2022-10-30T07:57:58.863Z,99.90
2022-10-30T08:00:27.324Z,99.90
2022-10-30T08:02:58.561Z,99.90
2022-10-30T08:05:29.066Z,99.90
2022-10-30T08:08:00.123Z,99.90
2022-10-30T08:10:28.855Z,99.90
2022-10-30T08:12:56.994Z,99.90
2022-10-30T08:15:25.634Z,99.90
2022-10-30T08:17:53.986Z,99.00
2022-10-30T08:20:23.887Z,97.70
2022-10-30T08:22:53.392Z,96.70
2022-10-30T08:25:25.201Z,96.20
2022-10-30T08:27:55.595Z,95.90
2022-10-30T08:30:24.241Z,96.00
2022-10-30T08:32:52.573Z,95.40
2022-10-30T08:35:20.999Z,94.40
2022-10-30T08:37:49.221Z,93.70
2022-10-30T08:40:17.508Z,93.30
2022-10-30T08:42:53.382Z,93.40
2022-10-30T08:45:26.537Z,92.80
2022-10-30T08:47:59.893Z,91.70
2022-10-30T08:50:28.280Z,90.70
2022-10-30T08:52:56.747Z,89.70
2022-10-30T08:55:25.246Z,88.90
2022-10-30T08:57:54.799Z,87.40
2022-10-30T09:00:23.041Z,84.50
2022-10-30T09:02:51.318Z,81.80
2022-10-30T09:05:19.527Z,80.40
2022-10-30T09:07:48.064Z,79.20
2022-10-30T09:10:16.845Z,77.40
2022-10-30T09:12:45.014Z,76.40
2022-10-30T09:15:14.697Z,75.00
2022-10-30T09:17:42.838Z,75.50
2022-10-30T09:20:12.118Z,75.00
2022-10-30T09:22:42.629Z,73.80
2022-10-30T09:25:11.095Z,70.50
2022-10-30T09:27:39.627Z,69.80
2022-10-30T09:30:09.186Z,68.70
2022-10-30T09:32:38.881Z,67.70
2022-10-30T09:35:07.793Z,65.30
2022-10-30T09:37:36.989Z,64.70
2022-10-30T09:40:06.385Z,63.70
2022-10-30T09:42:45.826Z,63.80
2022-10-30T09:45:49.880Z,62.70
2022-10-30T09:48:44.412Z,57.80
2022-10-30T09:51:27.198Z,61.50
2022-10-30T09:54:09.107Z,61.40
2022-10-30T09:56:44.583Z,61.30
2022-10-30T09:59:24.365Z,59.70
2022-10-30T10:01:57.238Z,59.00
2022-10-30T10:04:32.694Z,62.30
2022-10-30T10:07:05.280Z,63.60
2022-10-30T10:09:37.978Z,65.40
2022-10-30T10:12:11.025Z,67.50
2022-10-30T10:14:43.222Z,69.00
2022-10-30T10:17:15.038Z,71.80
2022-10-30T10:19:53.464Z,71.90
2022-10-30T10:22:23.452Z,70.30
2022-10-30T10:24:51.929Z,72.40
2022-10-30T10:27:31.793Z,74.00
2022-10-30T10:30:04.830Z,72.10
2022-10-30T10:33:03.919Z,73.90
2022-10-30T10:36:01.267Z,75.10
2022-10-30T10:38:40.605Z,74.60
2022-10-30T10:41:19.946Z,78.10
2022-10-30T10:44:06.725Z,80.30
2022-10-30T10:46:50.030Z,82.70
2022-10-30T10:49:40.058Z,81.90
2022-10-30T10:52:13.068Z,84.60
2022-10-30T10:54:44.711Z,86.30
2022-10-30T10:57:20.827Z,86.50
2022-10-30T10:59:53.815Z,87.00
2022-10-30T11:02:33.140Z,89.70
2022-10-30T11:05:07.664Z,88.30
2022-10-30T11:07:45.528Z,86.60
2022-10-30T11:10:15.541Z,87.50
2022-10-30T11:12:43.915Z,88.40
2022-10-30T11:15:30.472Z,90.20
2022-10-30T11:18:02.852Z,89.00
2022-10-30T11:20:38.185Z,86.50
2022-10-30T11:23:34.448Z,86.30
2022-10-30T11:26:03.790Z,84.60
2022-10-30T11:28:43.129Z,85.80
2022-10-30T11:31:22.475Z,86.20
2022-10-30T11:33:51.648Z,88.60
2022-10-30T11:36:22.937Z,87.70
2022-10-30T11:38:52.924Z,90.00
2022-10-30T11:41:21.847Z,90.80
2022-10-30T11:43:50.560Z,90.10
2022-10-30T11:46:24.330Z,90.80
2022-10-30T11:48:55.205Z,91.60
2022-10-30T11:51:37.276Z,91.50
2022-10-30T11:54:07.841Z,89.60
2022-10-30T11:56:36.657Z,90.00
2022-10-30T11:59:06.617Z,91.00
2022-10-30T12:01:37.176Z,91.20
2022-10-30T12:04:16.922Z,90.50
2022-10-30T12:06:45.256Z,90.40
2022-10-30T12:09:20.724Z,90.40
2022-10-30T12:11:49.865Z,90.40
2022-10-30T12:14:21.094Z,91.30
2022-10-30T12:16:51.170Z,90.90
2022-10-30T12:19:22.419Z,91.50
2022-10-30T12:21:53.624Z,91.20
2022-10-30T12:24:30.647Z,90.50
2022-10-30T12:27:02.715Z,91.50
2022-10-30T12:30:06.731Z,90.50
2022-10-30T12:32:39.649Z,91.50
2022-10-30T12:35:18.962Z,92.90
2022-10-30T12:37:48.479Z,91.90
2022-10-30T12:40:21.255Z,91.40
2022-10-30T12:42:58.667Z,91.50
2022-10-30T12:45:33.719Z,91.40
2022-10-30T12:48:16.597Z,92.10
2022-10-30T12:50:55.411Z,92.40
2022-10-30T12:53:30.138Z,93.60
2022-10-30T12:56:05.545Z,93.20
2022-10-30T12:58:41.105Z,93.30
2022-10-30T13:01:18.156Z,93.70
2022-10-30T13:03:54.649Z,93.90
2022-10-30T13:06:28.504Z,92.70
2022-10-30T13:09:05.898Z,92.40
2022-10-30T13:11:43.387Z,93.20
2022-10-30T13:14:17.501Z,93.00
2022-10-30T13:16:45.717Z,93.30
2022-10-30T13:19:14.462Z,93.40
2022-10-30T13:21:52.534Z,94.50
2022-10-30T13:24:26.424Z,94.60
2022-10-30T13:26:59.715Z,94.90
2022-10-30T13:29:33.021Z,94.80
2022-10-30T13:32:27.964Z,95.40
2022-10-30T13:35:04.815Z,95.90
2022-10-30T13:37:39.852Z,96.60
2022-10-30T13:40:17.490Z,97.20
2022-10-30T13:42:57.935Z,96.90
2022-10-30T13:45:41.583Z,97.70
2022-10-30T13:48:17.344Z,97.90
2022-10-30T13:51:04.532Z,98.30
2022-10-30T13:53:37.748Z,99.10
2022-10-30T13:56:06.744Z,99.10
2022-10-30T13:58:43.299Z,98.80
2022-10-30T14:01:18.944Z,98.90
2022-10-30T14:03:54.543Z,99.10
2022-10-30T14:06:37.622Z,99.20
2022-10-30T14:09:14.050Z,99.60
2022-10-30T14:11:42.059Z,99.90
2022-10-30T14:17:15.250Z,99.90
2022-10-30T14:20:22.826Z,98.30
2022-10-30T14:23:09.997Z,99.70
2022-10-30T14:25:41.732Z,99.90
2022-10-30T14:28:21.207Z,98.60
2022-10-30T14:30:49.188Z,99.90
2022-10-30T14:33:39.031Z,99.90
2022-10-30T14:36:18.702Z,99.90
2022-10-30T14:39:00.210Z,99.90
2022-10-30T14:41:56.618Z,99.90
2022-10-30T14:45:02.541Z,99.90
2022-10-30T14:47:59.962Z,99.90
2022-10-30T14:50:51.140Z,99.90
2022-10-30T14:53:31.358Z,99.90
2022-10-30T14:56:06.955Z,99.90
2022-10-30T14:58:37.208Z,99.90
2022-10-30T15:01:37.909Z,99.90
2022-10-30T15:04:16.978Z,99.90
2022-10-30T15:06:56.991Z,99.90
2022-10-30T15:09:38.458Z,99.90
2022-10-30T15:12:43.847Z,99.90
2022-10-30T15:15:16.297Z,99.90
2022-10-30T15:17:47.921Z,99.90
2022-10-30T15:20:19.380Z,99.90
2022-10-30T15:22:53.205Z,99.90
2022-10-30T15:25:23.538Z,99.90
2022-10-30T15:27:55.704Z,99.90
2022-10-30T15:30:26.120Z,99.90
2022-10-30T15:32:54.491Z,99.90
2022-10-30T15:35:24.037Z,99.90
2022-10-30T15:38:01.124Z,99.90
2022-10-30T15:40:30.319Z,99.90
2022-10-30T15:43:00.549Z,99.90
2022-10-30T15:45:33.827Z,99.90
2022-10-30T15:48:07.444Z,99.90
2022-10-30T15:50:36.469Z,99.90
2022-10-30T15:53:06.455Z,99.90
2022-10-30T15:55:34.852Z,99.90
2022-10-30T15:58:05.760Z,99.90
2022-10-30T16:00:36.345Z,99.90
2022-10-30T16:03:06.588Z,99.90
2022-10-30T16:05:36.258Z,99.90
2022-10-30T16:08:13.659Z,99.90
2022-10-30T16:10:44.019Z,99.90
2022-10-30T16:13:16.358Z,99.90
2022-10-30T16:15:47.621Z,99.90
2022-10-30T16:18:20.044Z,99.90
2022-10-30T16:20:51.374Z,99.90
2022-10-30T16:23:21.659Z,99.90
2022-10-30T16:25:54.983Z,99.90
2022-10-30T16:28:29.115Z,99.90
2022-10-30T16:31:01.054Z,99.90
2022-10-30T16:33:30.912Z,99.90
2022-10-30T16:35:59.853Z,99.90
2022-10-30T16:38:32.685Z,99.90
2022-10-30T16:41:01.293Z,99.90
2022-10-30T16:43:31.522Z,99.90
2022-10-30T16:46:27.239Z,99.90
2022-10-30T16:48:59.923Z,99.90
2022-10-30T16:51:28.605Z,99.90
2022-10-30T16:53:58.143Z,99.90
2022-10-30T16:56:27.806Z,99.90
2022-10-30T16:59:00.001Z,99.90
2022-10-30T17:01:29.405Z,99.90
2022-10-30T17:03:59.010Z,99.90
2022-10-30T17:06:29.743Z,99.90
2022-10-30T17:09:01.162Z,99.90
2022-10-30T17:11:37.642Z,99.90
2022-10-30T17:14:17.153Z,99.90
2022-10-30T17:16:54.202Z,99.90
2022-10-30T17:19:47.418Z,99.90
2022-10-30T17:22:18.775Z,99.90
2022-10-30T17:24:48.889Z,99.90
2022-10-30T17:27:47.942Z,99.90
2022-10-30T17:30:39.287Z,99.90
2022-10-30T17:33:31.530Z,99.90
2022-10-30T17:35:59.862Z,99.90
2022-10-30T17:38:28.146Z,99.90
2022-10-30T17:40:57.909Z,99.90
2022-10-30T17:43:29.008Z,99.90
2022-10-30T17:45:57.326Z,99.90
2022-10-30T17:48:27.630Z,99.90
2022-10-30T17:50:56.277Z,99.90
2022-10-30T17:53:26.487Z,99.90
2022-10-30T17:56:06.270Z,99.90
2022-10-30T17:58:34.414Z,99.90
2022-10-30T18:01:02.575Z,99.90
2022-10-30T18:03:30.867Z,99.90
2022-10-30T18:06:02.529Z,99.90
2022-10-30T18:08:30.751Z,99.90
2022-10-30T18:10:59.061Z,99.90
2022-10-30T18:13:28.466Z,99.90
2022-10-30T18:15:59.411Z,99.90
2022-10-30T18:18:27.623Z,99.90
2022-10-30T18:20:55.654Z,99.90
2022-10-30T18:23:51.481Z,99.90
2022-10-30T18:26:15.859Z,99.90
2022-10-30T18:28:46.068Z,99.90
2022-10-30T18:31:17.248Z,99.90
2022-10-30T18:33:46.387Z,99.90
2022-10-30T18:36:16.300Z,99.90
2022-10-30T18:38:44.663Z,99.90
2022-10-30T18:41:16.768Z,99.90
2022-10-30T18:43:47.386Z,99.90
2022-10-30T18:46:16.971Z,99.90
2022-10-30T18:48:45.450Z,99.90
2022-10-30T18:51:17.639Z,99.90
2022-10-30T18:53:51.638Z,99.90
2022-10-30T18:56:20.674Z,99.90
2022-10-30T18:58:53.540Z,99.90
2022-10-30T19:01:25.108Z,99.90
2022-10-30T19:03:53.618Z,99.90
2022-10-30T19:06:23.536Z,99.90
2022-10-30T19:08:51.755Z,99.90
2022-10-30T19:11:24.710Z,99.90
2022-10-30T19:13:55.499Z,99.90
2022-10-30T19:16:25.621Z,99.90
2022-10-30T19:18:54.389Z,99.90
2022-10-30T19:21:25.462Z,99.90
2022-10-30T19:23:53.872Z,99.90
2022-10-30T19:26:22.171Z,99.90
2022-10-30T19:28:50.567Z,99.90
2022-10-30T19:31:21.407Z,99.90
2022-10-30T19:33:53.058Z,99.90
2022-10-30T19:36:33.852Z,99.90
2022-10-30T19:39:08.531Z,99.90
2022-10-30T19:41:37.516Z,99.90
2022-10-30T19:44:06.368Z,99.90
2022-10-30T19:46:35.898Z,99.90
2022-10-30T19:49:15.445Z,99.90
2022-10-30T19:51:43.665Z,99.90
2022-10-30T19:54:11.779Z,99.90
2022-10-30T19:56:39.992Z,99.90
2022-10-30T19:59:11.130Z,99.90
2022-10-30T20:01:41.814Z,99.90
2022-10-30T20:04:10.362Z,99.90
2022-10-30T20:06:38.497Z,99.90
2022-10-30T20:09:06.707Z,99.90
2022-10-30T20:11:34.805Z,99.90
2022-10-30T20:14:03.065Z,99.90
2022-10-30T20:16:31.322Z,99.90
2022-10-30T20:19:00.964Z,99.90
2022-10-30T20:21:29.374Z,99.90
2022-10-30T20:23:57.618Z,99.90
2022-10-30T20:26:30.326Z,99.90
2022-10-30T20:29:00.542Z,99.90
2022-10-30T20:31:28.872Z,99.90
2022-10-30T20:33:56.970Z,99.90
2022-10-30T20:36:26.635Z,99.90
2022-10-30T20:38:55.213Z,99.90
2022-10-30T20:41:25.358Z,99.90
2022-10-30T20:43:53.710Z,99.90
2022-10-30T20:46:22.651Z,99.90
2022-10-30T20:48:50.842Z,99.90
2022-10-30T20:51:18.885Z,99.90
2022-10-30T20:53:48.397Z,99.90
2022-10-30T20:56:16.971Z,99.90
2022-10-30T20:58:45.114Z,99.90
2022-10-30T21:01:14.050Z,99.90
2022-10-30T21:03:42.255Z,99.90
2022-10-30T21:06:10.388Z,99.90
2022-10-30T21:08:38.784Z,99.90
2022-10-30T21:11:09.121Z,99.90
2022-10-30T21:13:38.023Z,99.90
2022-10-30T21:16:08.461Z,99.90
2022-10-30T21:18:36.606Z,99.90
2022-10-30T21:21:07.581Z,99.90
2022-10-30T21:23:37.575Z,99.90
2022-10-30T21:26:09.805Z,99.90
2022-10-30T21:28:37.844Z,99.90
2022-10-30T21:31:07.527Z,99.90
2022-10-30T21:33:36.654Z,99.90
2022-10-30T21:36:11.730Z,99.90
2022-10-30T21:38:42.831Z,99.90
2022-10-30T21:41:13.278Z,99.90
2022-10-30T21:43:41.611Z,99.90
2022-10-30T21:46:10.894Z,99.90
2022-10-30T21:48:39.440Z,99.90
2022-10-30T21:51:09.460Z,99.90
2022-10-30T21:53:37.945Z,99.90
2022-10-30T21:56:07.803Z,99.90
2022-10-30T21:58:37.392Z,99.90
2022-10-30T22:01:06.908Z,99.90
2022-10-30T22:03:35.553Z,99.90
2022-10-30T22:06:08.277Z,99.90
2022-10-30T22:08:36.502Z,99.90
2022-10-30T22:11:05.716Z,99.90
2022-10-30T22:13:33.960Z,99.90
2022-10-30T22:16:04.078Z,99.90
2022-10-30T22:18:32.314Z,99.90
2022-10-30T22:21:01.326Z,99.90
2022-10-30T22:23:29.715Z,99.90
2022-10-30T22:25:59.820Z,99.90
2022-10-30T22:28:28.805Z,99.90
2022-10-30T22:31:01.787Z,99.90
2022-10-30T22:33:32.194Z,99.90
2022-10-30T22:36:04.138Z,99.90
2022-10-30T22:38:32.173Z,99.90
2022-10-30T22:41:11.516Z,99.90
2022-10-30T22:43:39.757Z,99.90
2022-10-30T22:46:08.225Z,99.90
2022-10-30T22:48:37.717Z,99.90
2022-10-30T22:51:11.798Z,99.90
2022-10-30T22:53:43.297Z,99.90
2022-10-30T22:56:16.756Z,99.90
2022-10-30T22:58:45.673Z,99.90
2022-10-30T23:01:16.058Z,99.90
2022-10-30T23:03:46.356Z,99.90
2022-10-30T23:06:14.687Z,99.90
2022-10-30T23:08:43.253Z,99.90
2022-10-30T23:11:12.247Z,99.90
2022-10-30T23:13:41.357Z,99.90
2022-10-30T23:16:12.137Z,99.90
2022-10-30T23:18:40.198Z,99.90
2022-10-30T23:21:13.542Z,99.90
2022-10-30T23:23:42.718Z,99.90
2022-10-30T23:26:15.269Z,99.90
2022-10-30T23:28:43.660Z,99.90
2022-10-30T23:31:16.307Z,99.90
2022-10-30T23:33:44.409Z,99.90
2022-10-30T23:36:13.769Z,99.90
2022-10-30T23:38:41.813Z,99.90
2022-10-30T23:41:10.004Z,99.90
2022-10-30T23:43:38.062Z,99.90
2022-10-30T23:46:06.245Z,99.90
2022-10-30T23:48:34.301Z,99.90
2022-10-30T23:51:07.128Z,99.90
2022-10-30T23:53:36.718Z,99.90
2022-10-30T23:56:05.516Z,99.90
2022-10-30T23:58:33.935Z,99.90
