createdAt,value
2022-12-19T00:01:20.716Z,98830.31
2022-12-19T00:03:48.845Z,98817.53
2022-12-19T00:06:15.861Z,98828.97
2022-12-19T00:08:43.053Z,98811.91
2022-12-19T00:11:10.101Z,98809.47
2022-12-19T00:13:40.912Z,98820.59
2022-12-19T00:16:10.936Z,98815.16
2022-12-19T00:18:39.456Z,98815.41
2022-12-19T00:21:06.206Z,98810.78
2022-12-19T00:23:33.536Z,98814.56
2022-12-19T00:26:14.650Z,98805.06
2022-12-19T00:28:42.208Z,98809.16
2022-12-19T00:31:08.752Z,98819.75
2022-12-19T00:33:35.294Z,98806.13
2022-12-19T00:36:06.436Z,98806.38
2022-12-19T00:38:32.974Z,98808.34
2022-12-19T00:41:13.049Z,98806.16
2022-12-19T00:43:39.936Z,98804.78
2022-12-19T00:46:08.183Z,98801.00
2022-12-19T00:48:34.737Z,98801.00
2022-12-19T00:51:06.128Z,98789.59
2022-12-19T00:53:34.296Z,98791.78
2022-12-19T00:56:08.860Z,98796.97
2022-12-19T00:58:35.940Z,98801.34
2022-12-19T01:01:09.898Z,98777.97
2022-12-19T01:03:36.428Z,98774.41
2022-12-19T01:06:02.883Z,98770.31
2022-12-19T01:08:30.129Z,98771.97
2022-12-19T01:10:57.985Z,98772.78
2022-12-19T01:13:25.426Z,98762.97
2022-12-19T01:15:51.902Z,98754.53
2022-12-19T01:18:18.369Z,98774.16
2022-12-19T01:20:47.337Z,98778.25
2022-12-19T01:23:16.810Z,98759.16
2022-12-19T01:25:45.845Z,98769.53
2022-12-19T01:28:14.615Z,98780.94
2022-12-19T01:30:42.139Z,98787.25
2022-12-19T01:33:13.067Z,98767.63
2022-12-19T01:35:40.010Z,98768.19
2022-12-19T01:38:08.347Z,98760.03
2022-12-19T01:40:35.657Z,98773.13
2022-12-19T01:43:02.254Z,98770.13
2022-12-19T01:45:35.502Z,98766.63
2022-12-19T01:48:22.832Z,98775.63
2022-12-19T01:51:01.137Z,98779.94
2022-12-19T01:53:48.531Z,98756.25
2022-12-19T01:56:15.778Z,98762.25
2022-12-19T01:58:46.478Z,98747.00
2022-12-19T02:01:14.192Z,98729.59
2022-12-19T02:03:40.764Z,98717.34
2022-12-19T02:06:07.951Z,98724.16
2022-12-19T02:08:34.433Z,98718.75
2022-12-19T02:11:01.457Z,98720.91
2022-12-19T02:13:27.962Z,98716.84
2022-12-19T02:16:13.605Z,98725.31
2022-12-19T02:18:49.182Z,98720.94
2022-12-19T02:21:19.058Z,98719.56
2022-12-19T02:24:03.860Z,98714.94
2022-12-19T02:27:27.065Z,98708.66
2022-12-19T02:29:53.633Z,98708.97
2022-12-19T02:32:23.961Z,98699.41
2022-12-19T02:34:56.977Z,98699.41
2022-12-19T02:37:29.429Z,98662.38
2022-12-19T02:40:06.968Z,98683.91
2022-12-19T02:42:39.147Z,98663.16
2022-12-19T02:45:06.949Z,98664.25
2022-12-19T02:47:33.450Z,98664.81
2022-12-19T02:49:59.959Z,98664.00
2022-12-19T02:52:26.318Z,98667.78
2022-12-19T02:54:55.257Z,98655.56
2022-12-19T02:57:38.193Z,98662.09
2022-12-19T03:00:04.734Z,98669.97
2022-12-19T03:02:59.827Z,98660.44
2022-12-19T03:05:42.875Z,98659.88
2022-12-19T03:08:27.796Z,98664.78
2022-12-19T03:10:57.296Z,98676.75
2022-12-19T03:13:44.432Z,98678.69
2022-12-19T03:16:11.003Z,98659.38
2022-12-19T03:19:14.573Z,98672.44
2022-12-19T03:21:46.073Z,98652.00
2022-12-19T03:24:12.854Z,98639.47
2022-12-19T03:26:50.343Z,98643.25
2022-12-19T03:29:26.336Z,98652.00
2022-12-19T03:31:52.797Z,98657.19
2022-12-19T03:34:25.271Z,98652.28
2022-12-19T03:36:56.472Z,98628.88
2022-12-19T03:39:23.589Z,98644.66
2022-12-19T03:42:08.589Z,98640.03
2022-12-19T03:44:36.625Z,98638.69
2022-12-19T03:47:16.090Z,98637.06
2022-12-19T03:49:42.522Z,98634.59
2022-12-19T03:52:34.661Z,98615.28
2022-12-19T03:55:13.214Z,98609.25
2022-12-19T03:58:10.674Z,98612.25
2022-12-19T04:00:38.662Z,98610.06
2022-12-19T04:03:05.160Z,98613.34
2022-12-19T04:05:31.687Z,98607.09
2022-12-19T04:08:04.699Z,98594.28
2022-12-19T04:10:31.133Z,98598.09
2022-12-19T04:13:00.257Z,98599.72
2022-12-19T04:15:36.171Z,98594.28
2022-12-19T04:18:03.520Z,98582.56
2022-12-19T04:20:31.305Z,98585.56
2022-12-19T04:23:17.912Z,98587.47
2022-12-19T04:25:46.708Z,98588.06
2022-12-19T04:28:22.230Z,98581.78
2022-12-19T04:30:48.707Z,98585.88
2022-12-19T04:33:15.449Z,98580.13
2022-12-19T04:35:41.902Z,98564.06
2022-12-19T04:38:08.499Z,98566.50
2022-12-19T04:40:40.906Z,98559.16
2022-12-19T04:43:08.344Z,98563.53
2022-12-19T04:45:34.857Z,98551.81
2022-12-19T04:48:02.409Z,98541.16
2022-12-19T04:50:28.950Z,98538.44
2022-12-19T04:52:58.458Z,98531.91
2022-12-19T04:55:24.934Z,98539.25
2022-12-19T04:57:51.427Z,98543.06
2022-12-19T05:00:18.545Z,98534.34
2022-12-19T05:02:45.709Z,98533.81
2022-12-19T05:05:12.330Z,98543.06
2022-12-19T05:07:38.835Z,98522.63
2022-12-19T05:10:05.979Z,98528.09
2022-12-19T05:12:32.449Z,98516.34
2022-12-19T05:14:58.929Z,98493.47
2022-12-19T05:17:25.460Z,98506.81
2022-12-19T05:19:52.025Z,98513.63
2022-12-19T05:22:18.494Z,98498.91
2022-12-19T05:24:45.000Z,98492.41
2022-12-19T05:27:11.459Z,98482.56
2022-12-19T05:29:37.924Z,98477.94
2022-12-19T05:32:04.737Z,98476.84
2022-12-19T05:34:31.304Z,98472.47
2022-12-19T05:36:57.840Z,98486.06
2022-12-19T05:39:24.607Z,98481.16
2022-12-19T05:41:51.112Z,98474.59
2022-12-19T05:44:17.593Z,98473.53
2022-12-19T05:46:44.125Z,98459.06
2022-12-19T05:49:10.644Z,98469.16
2022-12-19T05:51:37.397Z,98459.34
2022-12-19T05:54:04.004Z,98468.88
2022-12-19T05:56:30.480Z,98462.91
2022-12-19T05:58:57.364Z,98470.25
2022-12-19T06:01:25.420Z,98473.78
2022-12-19T06:03:52.152Z,98485.53
2022-12-19T06:06:20.361Z,98477.34
2022-12-19T06:08:46.886Z,98469.41
2022-12-19T06:11:13.593Z,98490.69
2022-12-19T06:13:40.338Z,98479.25
2022-12-19T06:16:09.700Z,98465.63
2022-12-19T06:18:40.424Z,98469.69
2022-12-19T06:21:27.830Z,98466.44
2022-12-19T06:23:54.650Z,98478.16
2022-12-19T06:26:21.224Z,98476.47
2022-12-19T06:28:48.856Z,98489.00
2022-12-19T06:31:15.480Z,98478.94
2022-12-19T06:33:42.076Z,98487.09
2022-12-19T06:36:11.884Z,98481.91
2022-12-19T06:38:38.358Z,98474.00
2022-12-19T06:41:23.908Z,98477.28
2022-12-19T06:43:53.502Z,98484.38
2022-12-19T06:46:20.396Z,98490.09
2022-12-19T06:48:47.234Z,98476.72
2022-12-19T06:51:13.730Z,98472.09
2022-12-19T06:53:40.380Z,98467.44
2022-12-19T06:56:07.085Z,98469.56
2022-12-19T06:58:33.838Z,98472.31
2022-12-19T07:01:01.435Z,98479.13
2022-12-19T07:03:36.518Z,98482.13
2022-12-19T07:06:03.750Z,98480.53
2022-12-19T07:08:30.310Z,98481.03
2022-12-19T07:10:57.317Z,98473.66
2022-12-19T07:13:23.826Z,98467.94
2022-12-19T07:15:51.172Z,98483.75
2022-12-19T07:18:17.662Z,98470.09
2022-12-19T07:20:45.371Z,98485.38
2022-12-19T07:23:14.398Z,98470.38
2022-12-19T07:25:40.902Z,98488.38
2022-12-19T07:28:07.435Z,98491.38
2022-12-19T07:30:33.928Z,98494.66
2022-12-19T07:33:00.410Z,98488.91
2022-12-19T07:35:26.887Z,98488.94
2022-12-19T07:37:53.368Z,98488.38
2022-12-19T07:40:20.333Z,98492.75
2022-12-19T07:42:46.862Z,98491.34
2022-12-19T07:45:13.823Z,98489.44
2022-12-19T07:47:40.295Z,98495.41
2022-12-19T07:50:06.885Z,98503.03
2022-12-19T07:52:33.371Z,98500.56
2022-12-19T07:54:59.869Z,98519.69
2022-12-19T07:57:26.333Z,98517.50
2022-12-19T07:59:52.964Z,98512.31
2022-12-19T08:02:19.612Z,98507.91
2022-12-19T08:04:46.210Z,98512.53
2022-12-19T08:07:12.789Z,98513.03
2022-12-19T08:09:39.294Z,98522.06
2022-12-19T08:12:05.990Z,98514.41
2022-12-19T08:14:32.469Z,98499.94
2022-12-19T08:19:45.472Z,98521.22
2022-12-19T08:22:11.977Z,98514.06
2022-12-19T08:24:38.447Z,98520.09
2022-12-19T08:27:04.917Z,98539.72
2022-12-19T08:29:31.455Z,98526.34
2022-12-19T08:31:57.987Z,98522.78
2022-12-19T08:34:24.526Z,98524.41
2022-12-19T08:36:51.085Z,98521.38
2022-12-19T08:39:17.572Z,98525.50
2022-12-19T08:41:44.649Z,98527.63
2022-12-19T08:44:11.310Z,98523.25
2022-12-19T08:46:37.866Z,98524.06
2022-12-19T08:49:04.370Z,98527.31
2022-12-19T08:51:31.069Z,98515.28
2022-12-19T08:53:58.323Z,98515.00
2022-12-19T08:56:24.808Z,98512.53
2022-12-19T08:58:51.616Z,98518.72
2022-12-19T09:01:19.298Z,98511.09
2022-12-19T09:04:26.804Z,98519.28
2022-12-19T09:06:33.034Z,98512.16
2022-12-19T09:09:00.526Z,98521.69
2022-12-19T09:11:27.306Z,98514.88
2022-12-19T09:13:55.617Z,98512.97
2022-12-19T09:16:22.506Z,98512.19
2022-12-19T09:18:50.630Z,98507.50
2022-12-19T09:21:17.890Z,98502.81
2022-12-19T09:23:48.000Z,98506.88
2022-12-19T09:26:16.304Z,98500.03
2022-12-19T09:28:42.896Z,98509.03
2022-12-19T09:31:14.095Z,98504.91
2022-12-19T09:33:43.716Z,98512.53
2022-12-19T09:36:15.448Z,98506.53
2022-12-19T09:38:42.182Z,98496.06
2022-12-19T09:41:23.860Z,98496.66
2022-12-19T09:44:05.577Z,98510.19
2022-12-19T09:47:12.065Z,98507.72
2022-12-19T09:49:41.895Z,98509.66
2022-12-19T09:52:33.107Z,98504.66
2022-12-19T09:55:26.183Z,98499.53
2022-12-19T09:57:57.834Z,98507.09
2022-12-19T10:00:32.466Z,98495.88
2022-12-19T10:03:00.776Z,98504.38
2022-12-19T10:07:11.195Z,98506.00
2022-12-19T10:08:56.542Z,98490.66
2022-12-19T10:12:38.589Z,98499.72
2022-12-19T10:14:37.401Z,98498.63
2022-12-19T10:17:42.350Z,98485.84
2022-12-19T10:20:27.275Z,98476.47
2022-12-19T10:23:01.486Z,98486.03
2022-12-19T10:25:52.188Z,98485.97
2022-12-19T10:28:32.757Z,98461.91
2022-12-19T10:31:18.837Z,98464.63
2022-12-19T10:33:50.109Z,98475.47
2022-12-19T10:36:16.664Z,98470.25
2022-12-19T10:38:59.465Z,98461.75
2022-12-19T10:41:27.908Z,98453.59
2022-12-19T10:44:02.560Z,98449.75
2022-12-19T10:46:37.527Z,98445.06
2022-12-19T10:49:30.814Z,98440.13
2022-12-19T10:52:01.084Z,98437.38
2022-12-19T10:54:39.659Z,98432.16
2022-12-19T10:57:21.760Z,98444.72
2022-12-19T10:59:54.644Z,98428.59
2022-12-19T11:02:54.323Z,98443.63
2022-12-19T11:05:29.137Z,98437.03
2022-12-19T11:08:07.972Z,98431.63
2022-12-19T11:11:16.897Z,98431.03
2022-12-19T11:19:09.022Z,98425.81
2022-12-19T11:20:40.373Z,98428.84
2022-12-19T11:29:19.251Z,98429.34
2022-12-19T11:29:30.357Z,98424.53
2022-12-19T11:29:45.794Z,98425.00
2022-12-19T11:30:46.603Z,98417.59
2022-12-19T11:33:27.063Z,98431.34
2022-12-19T11:35:58.539Z,98420.91
2022-12-19T11:38:45.376Z,98422.31
2022-12-19T11:41:16.621Z,98412.13
2022-12-19T11:43:55.843Z,98427.78
2022-12-19T11:46:26.437Z,98420.63
2022-12-19T11:49:13.277Z,98428.75
2022-12-19T11:51:43.626Z,98432.09
2022-12-19T11:54:27.169Z,98432.31
2022-12-19T11:56:53.698Z,98421.19
2022-12-19T11:59:24.559Z,98425.00
2022-12-19T12:02:00.329Z,98421.94
2022-12-19T12:04:49.920Z,98420.09
2022-12-19T12:07:52.890Z,98420.53
2022-12-19T12:13:19.894Z,98406.34
2022-12-19T12:20:51.597Z,98413.97
2022-12-19T12:29:08.662Z,98397.94
2022-12-19T12:31:18.383Z,98401.91
2022-12-19T12:31:39.475Z,98398.25
2022-12-19T12:31:40.355Z,98403.19
2022-12-19T12:31:52.361Z,98403.19
2022-12-19T12:35:16.717Z,98392.03
2022-12-19T12:38:29.176Z,98386.41
2022-12-19T12:41:08.887Z,98394.78
2022-12-19T12:43:35.211Z,98391.00
2022-12-19T12:46:03.508Z,98394.03
2022-12-19T12:48:45.691Z,98393.22
2022-12-19T12:51:12.209Z,98383.31
2022-12-19T12:53:40.994Z,98396.19
2022-12-19T12:56:07.711Z,98395.44
2022-12-19T12:58:46.384Z,98401.41
2022-12-19T13:01:17.499Z,98398.09
2022-12-19T13:03:52.756Z,98402.47
2022-12-19T13:06:26.720Z,98416.16
2022-12-19T13:09:13.339Z,98413.66
2022-12-19T13:12:05.493Z,98414.53
2022-12-19T13:14:34.964Z,98419.94
2022-12-19T13:17:12.029Z,98409.28
2022-12-19T13:19:39.780Z,98394.19
2022-12-19T13:22:09.316Z,98405.16
2022-12-19T13:24:42.136Z,98405.56
2022-12-19T13:27:31.871Z,98403.38
2022-12-19T13:30:01.699Z,98411.00
2022-12-19T13:32:33.445Z,98404.41
2022-12-19T13:35:19.076Z,98397.53
2022-12-19T13:40:02.078Z,98412.84
2022-12-19T13:40:43.902Z,98418.38
2022-12-19T13:43:36.579Z,98426.03
2022-12-19T13:46:23.421Z,98428.75
2022-12-19T13:48:52.132Z,98418.34
2022-12-19T13:51:19.038Z,98424.03
2022-12-19T13:53:45.891Z,98404.63
2022-12-19T13:56:14.318Z,98409.06
2022-12-19T13:58:52.786Z,98398.72
2022-12-19T14:01:29.381Z,98402.94
2022-12-19T14:03:57.533Z,98395.53
2022-12-19T14:06:41.696Z,98381.44
2022-12-19T14:11:27.423Z,98389.59
2022-12-19T14:13:51.641Z,98397.53
2022-12-19T14:15:13.179Z,98418.03
2022-12-19T14:17:40.394Z,98410.63
2022-12-19T14:21:36.422Z,98403.22
2022-12-19T14:23:10.723Z,98399.44
2022-12-19T14:28:15.829Z,98395.44
2022-12-19T14:28:40.220Z,98383.59
2022-12-19T14:31:07.917Z,98383.53
2022-12-19T14:33:54.270Z,98390.25
2022-12-19T14:36:27.827Z,98370.72
2022-12-19T14:39:22.370Z,98365.47
2022-12-19T14:42:07.895Z,98365.97
2022-12-19T14:52:08.648Z,98367.66
2022-12-19T14:52:25.876Z,98363.06
2022-12-19T14:54:12.348Z,98364.09
2022-12-19T14:54:29.754Z,98373.72
2022-12-19T14:59:00.632Z,98373.34
2022-12-19T15:01:32.758Z,98373.88
2022-12-19T15:04:52.057Z,98367.94
2022-12-19T15:07:08.730Z,98362.47
2022-12-19T15:11:09.051Z,98360.25
2022-12-19T15:14:48.944Z,98359.44
2022-12-19T15:16:03.474Z,98351.81
2022-12-19T15:18:33.056Z,98355.34
2022-12-19T15:21:01.001Z,98351.13
2022-12-19T15:23:28.042Z,98366.03
2022-12-19T15:26:04.012Z,98352.84
2022-12-19T15:28:42.493Z,98351.72
2022-12-19T15:31:29.586Z,98360.75
2022-12-19T15:36:42.941Z,98352.31
2022-12-19T15:39:09.435Z,98350.38
2022-12-19T15:41:35.916Z,98353.94
2022-12-19T15:44:09.845Z,98346.25
2022-12-19T15:46:38.870Z,98338.25
2022-12-19T15:49:17.095Z,98335.28
2022-12-19T15:51:43.626Z,98329.59
2022-12-19T15:54:38.712Z,98331.09
2022-12-19T15:56:56.715Z,98321.44
2022-12-19T15:59:29.786Z,98320.84
2022-12-19T16:02:01.453Z,98331.59
2022-12-19T16:04:28.302Z,98317.47
2022-12-19T16:06:55.123Z,98314.97
2022-12-19T16:09:24.357Z,98314.44
2022-12-19T16:11:51.479Z,98309.63
2022-12-19T16:14:18.464Z,98323.34
2022-12-19T16:16:46.791Z,98331.13
2022-12-19T16:19:26.995Z,98318.75
2022-12-19T16:21:54.264Z,98339.78
2022-12-19T16:24:20.998Z,98332.44
2022-12-19T16:26:57.725Z,98330.31
2022-12-19T16:29:27.153Z,98327.38
2022-12-19T16:31:53.904Z,98331.13
2022-12-19T16:34:22.448Z,98325.78
2022-12-19T16:36:49.296Z,98323.56
2022-12-19T16:39:16.143Z,98314.75
2022-12-19T16:41:43.696Z,98311.56
2022-12-19T16:44:20.679Z,98312.97
2022-12-19T16:46:50.993Z,98314.00
2022-12-19T16:49:24.253Z,98303.75
2022-12-19T16:51:50.912Z,98304.47
2022-12-19T16:54:17.617Z,98307.72
2022-12-19T16:56:49.194Z,98301.41
2022-12-19T16:59:22.794Z,98293.81
2022-12-19T17:01:49.536Z,98296.38
2022-12-19T17:04:21.506Z,98297.88
2022-12-19T17:06:48.873Z,98296.47
2022-12-19T17:09:16.616Z,98290.38
2022-12-19T17:11:48.508Z,98299.13
2022-12-19T17:14:18.026Z,98301.41
2022-12-19T17:16:44.727Z,98306.53
2022-12-19T17:19:17.164Z,98307.25
2022-12-19T17:21:43.634Z,98305.31
2022-12-19T17:24:13.502Z,98296.47
2022-12-19T17:26:39.998Z,98301.16
2022-12-19T17:29:06.482Z,98304.72
2022-12-19T17:31:39.105Z,98299.16
2022-12-19T17:34:08.386Z,98294.78
2022-12-19T17:36:37.931Z,98295.59
2022-12-19T17:39:17.899Z,98291.59
2022-12-19T17:41:44.962Z,98293.44
2022-12-19T17:44:11.712Z,98302.47
2022-12-19T17:46:38.262Z,98300.25
2022-12-19T17:49:04.754Z,98303.00
2022-12-19T17:51:31.322Z,98306.25
2022-12-19T17:53:57.824Z,98320.47
2022-12-19T17:56:24.305Z,98315.19
2022-12-19T17:58:50.819Z,98308.78
2022-12-19T18:01:21.210Z,98316.63
2022-12-19T18:03:47.925Z,98320.47
2022-12-19T18:06:14.654Z,98315.91
2022-12-19T18:08:41.175Z,98317.22
2022-12-19T18:11:10.487Z,98332.88
2022-12-19T18:13:36.932Z,98333.28
2022-12-19T18:16:03.554Z,98333.69
2022-12-19T18:18:31.664Z,98329.22
2022-12-19T18:20:59.617Z,98331.97
2022-12-19T18:23:26.524Z,98342.84
2022-12-19T18:25:59.289Z,98346.81
2022-12-19T18:28:27.879Z,98340.81
2022-12-19T18:30:54.691Z,98341.84
2022-12-19T18:33:22.455Z,98344.19
2022-12-19T18:35:49.122Z,98338.69
2022-12-19T18:38:20.879Z,98338.09
2022-12-19T18:40:47.705Z,98335.97
2022-12-19T18:43:17.182Z,98340.63
2022-12-19T18:45:47.031Z,98353.13
2022-12-19T18:48:21.368Z,98355.06
2022-12-19T18:50:47.827Z,98354.84
2022-12-19T18:53:15.780Z,98355.25
2022-12-19T18:55:42.233Z,98353.81
2022-12-19T18:58:08.693Z,98346.72
2022-12-19T19:00:35.621Z,98341.97
2022-12-19T19:03:03.937Z,98338.41
2022-12-19T19:05:31.961Z,98345.81
2022-12-19T19:08:01.273Z,98353.94
2022-12-19T19:10:31.167Z,98355.25
2022-12-19T19:12:57.753Z,98348.94
2022-12-19T19:15:27.741Z,98345.31
2022-12-19T19:17:57.198Z,98341.16
2022-12-19T19:20:23.655Z,98348.56
2022-12-19T19:22:50.602Z,98346.13
2022-12-19T19:25:17.352Z,98353.75
2022-12-19T19:27:43.804Z,98340.16
2022-12-19T19:30:10.943Z,98338.53
2022-12-19T19:32:38.552Z,98335.16
2022-12-19T19:35:05.872Z,98325.28
2022-12-19T19:37:32.376Z,98313.72
2022-12-19T19:39:58.834Z,98320.13
2022-12-19T19:42:25.294Z,98312.72
2022-12-19T19:44:51.770Z,98324.00
2022-12-19T19:47:24.593Z,98323.38
2022-12-19T19:49:51.054Z,98322.34
2022-12-19T19:52:17.505Z,98326.81
2022-12-19T19:54:43.978Z,98328.44
2022-12-19T19:57:10.427Z,98314.41
2022-12-19T19:59:36.951Z,98310.63
2022-12-19T20:02:03.572Z,98314.16
2022-12-19T20:04:30.359Z,98309.50
2022-12-19T20:06:57.184Z,98319.97
2022-12-19T20:09:23.637Z,98326.38
2022-12-19T20:11:50.098Z,98340.00
2022-12-19T20:14:16.587Z,98340.50
2022-12-19T20:16:43.608Z,98343.97
2022-12-19T20:19:10.185Z,98340.72
2022-12-19T20:21:36.722Z,98336.03
2022-12-19T20:24:03.277Z,98339.91
2022-12-19T20:26:29.763Z,98337.97
2022-12-19T20:28:56.259Z,98333.59
2022-12-19T20:31:23.405Z,98341.09
2022-12-19T20:33:50.853Z,98333.66
2022-12-19T20:36:17.475Z,98328.00
2022-12-19T20:38:43.950Z,98335.91
2022-12-19T20:41:10.459Z,98342.19
2022-12-19T20:43:38.394Z,98325.06
2022-12-19T20:46:06.562Z,98343.31
2022-12-19T20:48:33.238Z,98355.81
2022-12-19T20:51:00.001Z,98350.53
2022-12-19T20:53:26.514Z,98357.34
2022-12-19T20:55:58.294Z,98366.50
2022-12-19T20:58:25.775Z,98368.63
2022-12-19T21:00:56.358Z,98373.13
2022-12-19T21:03:29.061Z,98348.59
2022-12-19T21:05:56.769Z,98361.63
2022-12-19T21:08:23.378Z,98362.94
2022-12-19T21:10:49.879Z,98367.31
2022-12-19T21:13:16.347Z,98356.03
2022-12-19T21:15:42.849Z,98356.53
2022-12-19T21:18:09.640Z,98363.25
2022-12-19T21:20:36.895Z,98354.72
2022-12-19T21:23:03.606Z,98366.91
2022-12-19T21:25:30.159Z,98358.06
2022-12-19T21:27:56.644Z,98364.00
2022-12-19T21:30:23.136Z,98361.03
2022-12-19T21:32:49.811Z,98364.00
2022-12-19T21:35:16.407Z,98359.53
2022-12-19T21:37:49.768Z,98350.66
2022-12-19T21:40:16.703Z,98355.25
2022-12-19T21:42:43.189Z,98351.50
2022-12-19T21:45:10.730Z,98355.03
2022-12-19T21:47:39.576Z,98360.94
2022-12-19T21:50:08.131Z,98353.00
2022-12-19T21:52:34.597Z,98340.41
2022-12-19T21:55:01.058Z,98352.06
2022-12-19T21:57:27.551Z,98355.63
2022-12-19T21:59:54.023Z,98367.63
2022-12-19T22:02:20.568Z,98369.44
2022-12-19T22:04:48.650Z,98368.34
2022-12-19T22:07:15.374Z,98371.16
2022-12-19T22:09:42.135Z,98357.25
2022-12-19T22:12:10.519Z,98348.19
2022-12-19T22:14:36.982Z,98339.94
2022-12-19T22:17:03.562Z,98340.38
2022-12-19T22:19:30.069Z,98341.38
2022-12-19T22:21:56.536Z,98336.19
2022-12-19T22:24:23.096Z,98336.19
2022-12-19T22:26:49.583Z,98350.22
2022-12-19T22:29:16.382Z,98334.75
2022-12-19T22:31:43.137Z,98337.19
2022-12-19T22:34:11.561Z,98331.56
2022-12-19T22:36:38.782Z,98334.22
2022-12-19T22:39:08.181Z,98331.47
2022-12-19T22:41:34.850Z,98336.97
2022-12-19T22:44:01.428Z,98332.84
2022-12-19T22:46:29.660Z,98326.72
2022-12-19T22:48:57.393Z,98329.66
2022-12-19T22:51:24.054Z,98315.81
2022-12-19T22:53:50.564Z,98313.88
2022-12-19T22:56:18.916Z,98320.50
2022-12-19T22:58:46.955Z,98317.63
2022-12-19T23:01:14.804Z,98322.78
2022-12-19T23:03:42.095Z,98331.69
2022-12-19T23:06:08.705Z,98330.88
2022-12-19T23:08:35.638Z,98318.44
2022-12-19T23:11:02.321Z,98314.06
2022-12-19T23:13:28.793Z,98316.16
2022-12-19T23:15:56.487Z,98313.31
2022-12-19T23:18:23.089Z,98312.88
2022-12-19T23:20:49.843Z,98299.38
2022-12-19T23:23:16.312Z,98302.44
2022-12-19T23:25:42.768Z,98300.38
2022-12-19T23:28:09.460Z,98292.72
2022-12-19T23:30:36.888Z,98283.69
2022-12-19T23:33:04.047Z,98279.88
2022-12-19T23:35:32.521Z,98278.81
2022-12-19T23:37:58.988Z,98294.88
2022-12-19T23:40:25.463Z,98291.03
2022-12-19T23:42:51.919Z,98290.25
2022-12-19T23:45:18.402Z,98287.50
2022-12-19T23:47:46.608Z,98278.28
2022-12-19T23:50:13.119Z,98291.31
2022-12-19T23:52:39.579Z,98289.25
2022-12-19T23:55:06.621Z,98286.84
2022-12-19T23:57:33.089Z,98286.00
2022-12-19T23:59:59.558Z,98277.28
