createdAt,value
2018-06-25T00:00:14.821Z,0.00
2018-06-25T00:01:14.828Z,0.00
2018-06-25T00:02:14.788Z,0.00
2018-06-25T00:03:14.769Z,0.00
2018-06-25T00:04:14.753Z,0.00
2018-06-25T00:05:14.741Z,0.00
2018-06-25T00:06:14.718Z,0.00
2018-06-25T00:07:14.713Z,0.00
2018-06-25T00:08:14.685Z,0.00
2018-06-25T00:09:14.666Z,0.00
2018-06-25T00:10:14.647Z,0.00
2018-06-25T00:11:14.630Z,0.00
2018-06-25T00:12:14.639Z,0.00
2018-06-25T00:13:14.597Z,0.00
2018-06-25T00:14:14.579Z,0.00
2018-06-25T00:15:14.562Z,0.00
2018-06-25T00:16:14.547Z,0.00
2018-06-25T00:17:14.527Z,0.00
2018-06-25T00:18:14.523Z,0.00
2018-06-25T00:19:14.493Z,0.00
2018-06-25T00:20:14.475Z,0.00
2018-06-25T00:21:14.461Z,0.00
2018-06-25T00:22:14.440Z,0.00
2018-06-25T00:23:14.441Z,0.00
2018-06-25T00:24:14.406Z,0.00
2018-06-25T00:25:14.387Z,0.00
2018-06-25T00:26:14.374Z,0.00
2018-06-25T00:27:14.354Z,0.00
2018-06-25T00:28:14.337Z,0.00
2018-06-25T00:29:14.331Z,0.00
2018-06-25T00:30:14.300Z,0.00
2018-06-25T00:31:14.287Z,0.00
2018-06-25T00:32:14.267Z,0.00
2018-06-25T00:33:14.249Z,0.00
2018-06-25T00:34:14.261Z,0.00
2018-06-25T00:35:14.209Z,0.00
2018-06-25T00:36:14.198Z,0.00
2018-06-25T00:37:14.179Z,0.00
2018-06-25T00:38:14.162Z,0.00
2018-06-25T00:39:14.147Z,0.00
2018-06-25T00:40:14.140Z,0.00
2018-06-25T00:41:14.110Z,0.00
2018-06-25T00:42:14.094Z,0.00
2018-06-25T00:43:14.078Z,0.00
2018-06-25T00:44:14.059Z,0.00
2018-06-25T00:45:14.053Z,0.00
2018-06-25T00:46:14.024Z,0.00
2018-06-25T00:47:14.004Z,0.00
2018-06-25T00:48:13.988Z,0.00
2018-06-25T00:49:13.971Z,0.00
2018-06-25T00:50:13.976Z,0.00
2018-06-25T00:51:13.936Z,0.00
2018-06-25T00:52:13.919Z,0.00
2018-06-25T00:53:13.901Z,0.00
2018-06-25T00:54:13.884Z,0.00
2018-06-25T00:55:13.867Z,0.00
2018-06-25T00:56:13.861Z,0.00
2018-06-25T00:57:13.834Z,0.00
2018-06-25T00:58:13.815Z,0.00
2018-06-25T00:59:13.799Z,0.00
2018-06-25T01:00:13.782Z,0.00
2018-06-25T01:01:13.778Z,0.00
2018-06-25T01:02:13.746Z,0.00
2018-06-25T01:03:13.727Z,0.00
2018-06-25T01:04:13.710Z,0.00
2018-06-25T01:05:13.693Z,0.00
2018-06-25T01:06:13.675Z,0.00
2018-06-25T01:07:13.669Z,0.00
2018-06-25T01:08:13.641Z,0.00
2018-06-25T01:09:13.622Z,0.00
2018-06-25T01:10:13.607Z,0.00
2018-06-25T01:11:13.588Z,0.00
2018-06-25T01:12:13.589Z,0.00
2018-06-25T01:13:13.553Z,0.00
2018-06-25T01:14:13.537Z,0.00
2018-06-25T01:15:13.519Z,0.00
2018-06-25T01:16:13.502Z,0.00
2018-06-25T01:17:13.483Z,0.00
2018-06-25T01:18:13.479Z,0.00
2018-06-25T01:19:13.448Z,0.00
2018-06-25T01:20:13.432Z,0.00
2018-06-25T01:21:13.414Z,0.00
2018-06-25T01:22:13.397Z,0.00
2018-06-25T01:23:13.392Z,0.00
2018-06-25T01:24:13.362Z,0.00
2018-06-25T01:25:13.342Z,0.00
2018-06-25T01:26:13.329Z,0.00
2018-06-25T01:27:13.309Z,0.00
2018-06-25T01:28:13.308Z,0.00
2018-06-25T01:29:13.276Z,0.00
2018-06-25T01:30:13.258Z,0.00
2018-06-25T01:31:13.239Z,0.00
2018-06-25T01:32:13.222Z,0.00
2018-06-25T01:33:13.204Z,0.00
2018-06-25T01:34:13.199Z,0.00
2018-06-25T01:35:13.169Z,0.00
2018-06-25T01:36:13.151Z,0.00
2018-06-25T01:37:13.133Z,0.00
2018-06-25T01:38:13.116Z,0.00
2018-06-25T01:39:13.125Z,0.00
2018-06-25T01:40:13.083Z,0.00
2018-06-25T01:41:13.064Z,0.00
2018-06-25T01:42:13.052Z,0.00
2018-06-25T01:43:13.029Z,0.00
2018-06-25T01:44:13.014Z,0.00
2018-06-25T01:45:13.005Z,0.00
2018-06-25T01:46:12.977Z,0.00
2018-06-25T01:47:12.959Z,0.00
2018-06-25T01:48:12.943Z,0.00
2018-06-25T01:49:12.925Z,0.00
2018-06-25T01:50:12.918Z,0.00
2018-06-25T01:51:12.889Z,0.00
2018-06-25T01:52:12.873Z,0.00
2018-06-25T01:53:12.853Z,0.00
2018-06-25T01:54:12.838Z,0.00
2018-06-25T01:55:12.843Z,0.00
2018-06-25T01:56:12.802Z,0.00
2018-06-25T01:57:12.787Z,0.00
2018-06-25T01:58:12.765Z,0.00
2018-06-25T01:59:12.749Z,0.00
2018-06-25T02:00:12.732Z,0.00
2018-06-25T02:01:12.731Z,0.00
2018-06-25T02:02:12.697Z,0.00
2018-06-25T02:03:12.680Z,0.00
2018-06-25T02:04:12.662Z,0.00
2018-06-25T02:05:12.644Z,0.00
2018-06-25T02:06:12.626Z,0.00
2018-06-25T02:07:12.620Z,0.00
2018-06-25T02:08:12.592Z,0.00
2018-06-25T02:09:12.573Z,0.00
2018-06-25T02:10:12.556Z,0.00
2018-06-25T02:11:12.539Z,0.00
2018-06-25T02:12:12.532Z,0.00
2018-06-25T02:13:12.503Z,0.00
2018-06-25T02:14:12.486Z,0.00
2018-06-25T02:15:12.469Z,0.00
2018-06-25T02:16:12.452Z,0.00
2018-06-25T02:17:12.449Z,0.00
2018-06-25T02:18:12.418Z,0.00
2018-06-25T02:19:12.399Z,0.00
2018-06-25T02:20:12.381Z,0.00
2018-06-25T02:21:12.364Z,0.00
2018-06-25T02:22:12.346Z,0.00
2018-06-25T02:23:12.340Z,0.00
2018-06-25T02:24:12.313Z,0.00
2018-06-25T02:25:12.293Z,0.00
2018-06-25T02:26:12.276Z,0.00
2018-06-25T02:27:12.258Z,0.00
2018-06-25T02:28:12.267Z,0.00
2018-06-25T02:29:12.223Z,0.00
2018-06-25T02:30:12.206Z,0.00
2018-06-25T02:31:12.189Z,0.00
2018-06-25T02:32:12.173Z,0.00
2018-06-25T02:33:12.155Z,0.00
2018-06-25T02:34:12.146Z,0.00
2018-06-25T02:35:12.118Z,0.00
2018-06-25T02:36:12.102Z,0.00
2018-06-25T02:37:12.084Z,0.00
2018-06-25T02:38:12.066Z,0.00
2018-06-25T02:39:12.060Z,0.00
2018-06-25T02:40:12.033Z,0.00
2018-06-25T02:41:12.013Z,0.00
2018-06-25T02:42:11.998Z,0.00
2018-06-25T02:43:11.980Z,0.00
2018-06-25T02:44:11.984Z,0.00
2018-06-25T02:45:11.945Z,0.00
2018-06-25T02:46:11.927Z,0.00
2018-06-25T02:47:11.913Z,0.00
2018-06-25T02:48:11.891Z,0.00
2018-06-25T02:49:11.872Z,0.00
2018-06-25T02:50:11.866Z,0.00
2018-06-25T02:51:11.837Z,0.00
2018-06-25T02:52:11.822Z,0.00
2018-06-25T02:53:11.804Z,0.00
2018-06-25T02:54:11.786Z,0.00
2018-06-25T02:55:11.789Z,0.00
2018-06-25T02:56:11.753Z,0.00
2018-06-25T02:57:11.733Z,0.00
2018-06-25T02:58:11.716Z,0.00
2018-06-25T02:59:11.761Z,0.00
2018-06-25T03:00:11.681Z,0.00
2018-06-25T03:01:11.674Z,0.00
2018-06-25T03:02:11.646Z,0.00
2018-06-25T09:21:19.205Z,1198.13
2018-06-25T09:22:19.167Z,1125.00
2018-06-25T09:23:19.147Z,1051.88
2018-06-25T09:24:19.134Z,1119.38
2018-06-25T09:25:19.112Z,1198.13
2018-06-25T09:26:19.097Z,1164.38
2018-06-25T09:27:19.099Z,1085.63
2018-06-25T09:28:19.064Z,1113.75
2018-06-25T09:29:19.048Z,1096.88
2018-06-25T09:30:19.033Z,1141.88
2018-06-25T09:31:19.020Z,1125.00
2018-06-25T09:32:19.002Z,1091.25
2018-06-25T09:33:19.003Z,1074.38
2018-06-25T09:34:18.972Z,973.13
2018-06-25T09:35:18.984Z,815.63
2018-06-25T09:36:18.944Z,720.00
2018-06-25T09:37:18.930Z,646.88
2018-06-25T09:38:18.915Z,579.38
2018-06-25T09:39:18.923Z,523.13
2018-06-25T09:40:18.886Z,540.00
2018-06-25T09:41:18.950Z,691.88
2018-06-25T09:42:18.858Z,905.63
2018-06-25T09:43:18.843Z,843.75
2018-06-25T09:44:18.830Z,894.38
2018-06-25T09:45:18.837Z,961.88
2018-06-25T09:46:18.809Z,995.63
2018-06-25T09:47:18.787Z,978.75
2018-06-25T09:48:18.777Z,1006.88
2018-06-25T09:49:18.758Z,950.63
2018-06-25T09:50:18.743Z,911.25
2018-06-25T09:51:18.747Z,900.00
2018-06-25T09:52:18.716Z,832.50
2018-06-25T09:53:18.701Z,810.00
2018-06-25T09:54:18.687Z,776.25
2018-06-25T09:55:18.676Z,753.75
2018-06-25T09:56:18.660Z,720.00
2018-06-25T09:57:18.667Z,680.63
2018-06-25T09:58:18.630Z,720.00
2018-06-25T09:59:18.617Z,731.25
2018-06-25T10:00:18.603Z,686.25
2018-06-25T10:01:18.591Z,607.50
2018-06-25T10:02:18.576Z,613.13
2018-06-25T10:03:18.579Z,658.13
2018-06-25T10:04:18.551Z,686.25
2018-06-25T10:05:18.533Z,630.00
2018-06-25T10:06:18.519Z,573.75
2018-06-25T10:07:18.506Z,545.63
2018-06-25T10:08:18.491Z,540.00
2018-06-25T10:09:18.498Z,568.13
2018-06-25T10:10:18.464Z,613.13
2018-06-25T10:11:18.447Z,742.50
2018-06-25T10:12:18.434Z,855.00
2018-06-25T10:13:18.419Z,838.13
2018-06-25T10:14:18.404Z,815.63
2018-06-25T10:15:18.413Z,855.00
2018-06-25T10:16:18.375Z,838.13
2018-06-25T10:17:18.362Z,900.00
2018-06-25T10:18:18.351Z,1029.38
2018-06-25T10:19:18.336Z,1096.88
2018-06-25T10:20:18.320Z,1125.00
2018-06-25T10:21:18.338Z,1192.50
2018-06-25T10:22:18.289Z,1181.25
2018-06-25T10:23:18.276Z,1125.00
2018-06-25T10:24:18.262Z,1074.38
2018-06-25T10:25:18.247Z,1001.25
2018-06-25T10:26:18.234Z,961.88
2018-06-25T10:27:18.236Z,967.50
2018-06-25T10:28:18.207Z,1001.25
2018-06-25T10:29:18.191Z,1040.63
2018-06-25T10:30:18.178Z,1051.88
2018-06-25T10:31:18.163Z,1023.75
2018-06-25T10:32:18.151Z,939.38
2018-06-25T10:33:18.161Z,894.38
2018-06-25T10:34:18.122Z,871.88
2018-06-25T10:35:18.120Z,810.00
2018-06-25T10:36:18.095Z,736.88
2018-06-25T10:37:18.083Z,675.00
2018-06-25T10:38:18.068Z,618.75
2018-06-25T10:39:18.071Z,506.25
2018-06-25T10:40:18.041Z,433.13
2018-06-25T10:41:18.026Z,399.38
2018-06-25T10:42:18.072Z,315.00
2018-06-25T10:43:18.001Z,286.88
2018-06-25T10:44:17.986Z,275.63
2018-06-25T10:45:17.987Z,264.38
2018-06-25T10:46:17.958Z,264.38
2018-06-25T10:47:17.943Z,270.00
2018-06-25T10:48:17.930Z,281.25
2018-06-25T10:49:17.915Z,292.50
2018-06-25T10:50:17.903Z,309.38
2018-06-25T10:51:17.912Z,331.88
2018-06-25T10:52:17.876Z,354.38
2018-06-25T10:53:17.858Z,388.13
2018-06-25T10:54:17.845Z,410.63
2018-06-25T10:55:17.830Z,438.75
2018-06-25T10:56:17.816Z,478.13
2018-06-25T10:57:17.818Z,545.63
2018-06-25T10:58:17.787Z,607.50
2018-06-25T10:59:17.772Z,658.13
2018-06-25T11:00:17.988Z,714.38
2018-06-25T11:01:17.787Z,765.00
2018-06-25T11:02:17.730Z,855.00
2018-06-25T11:03:17.733Z,911.25
2018-06-25T11:04:17.702Z,973.13
2018-06-25T11:05:17.687Z,1040.63
2018-06-25T11:06:17.672Z,1102.50
2018-06-25T11:07:17.761Z,1108.13
2018-06-25T11:08:17.644Z,1153.13
2018-06-25T11:09:17.651Z,1209.38
2018-06-25T11:10:17.616Z,1209.38
2018-06-25T11:11:17.605Z,1192.50
2018-06-25T11:12:17.589Z,1203.75
2018-06-25T11:13:17.574Z,1192.50
2018-06-25T11:14:17.562Z,1215.00
2018-06-25T11:15:17.568Z,1288.13
2018-06-25T11:16:17.537Z,1372.50
2018-06-25T11:17:17.521Z,1434.38
2018-06-25T11:18:17.505Z,1406.25
2018-06-25T11:19:17.492Z,1316.25
2018-06-25T11:20:17.479Z,1299.38
2018-06-25T11:21:17.482Z,1395.00
2018-06-25T11:22:17.455Z,1524.38
2018-06-25T11:23:17.439Z,1563.75
2018-06-25T11:24:17.428Z,1355.63
2018-06-25T11:25:17.413Z,990.00
2018-06-25T11:26:17.401Z,804.38
2018-06-25T11:27:17.478Z,748.13
2018-06-25T11:28:17.377Z,759.38
2018-06-25T11:29:17.367Z,826.88
2018-06-25T11:30:17.351Z,916.88
2018-06-25T11:31:17.339Z,1040.63
2018-06-25T11:32:17.328Z,1023.75
2018-06-25T11:33:17.329Z,911.25
2018-06-25T11:34:17.302Z,866.25
2018-06-25T11:35:17.288Z,900.00
2018-06-25T11:36:17.278Z,990.00
2018-06-25T11:37:17.263Z,1068.75
2018-06-25T11:38:17.251Z,1080.00
2018-06-25T11:39:17.253Z,1125.00
2018-06-25T11:40:17.226Z,1164.38
2018-06-25T11:41:17.212Z,1192.50
2018-06-25T11:42:17.201Z,1237.50
2018-06-25T11:43:17.188Z,1231.88
2018-06-25T11:44:17.174Z,1248.75
2018-06-25T11:45:17.183Z,1293.75
2018-06-25T11:46:17.149Z,1276.88
2018-06-25T11:47:17.139Z,1248.75
2018-06-25T11:48:17.130Z,1198.13
2018-06-25T11:49:17.113Z,1158.75
2018-06-25T11:50:17.100Z,1119.38
2018-06-25T11:51:17.109Z,984.38
2018-06-25T11:52:17.077Z,922.50
2018-06-25T11:53:17.064Z,815.63
2018-06-25T11:54:17.051Z,765.00
2018-06-25T11:55:17.043Z,798.75
2018-06-25T11:56:17.077Z,787.50
2018-06-25T11:57:17.031Z,781.88
2018-06-25T11:58:17.002Z,748.13
2018-06-25T11:59:16.989Z,720.00
2018-06-25T12:00:16.979Z,686.25
2018-06-25T12:01:16.967Z,646.88
2018-06-25T12:02:16.955Z,641.25
2018-06-25T12:03:17.220Z,635.63
2018-06-25T12:04:16.928Z,686.25
2018-06-25T12:05:16.915Z,680.63
2018-06-25T12:06:16.900Z,675.00
2018-06-25T12:07:16.890Z,646.88
2018-06-25T12:08:16.877Z,708.75
2018-06-25T12:09:16.881Z,810.00
2018-06-25T12:10:16.850Z,810.00
2018-06-25T12:11:16.837Z,793.13
2018-06-25T12:12:16.882Z,765.00
2018-06-25T12:13:16.813Z,697.50
2018-06-25T12:14:16.825Z,652.50
2018-06-25T12:15:16.804Z,691.88
2018-06-25T12:16:16.772Z,714.38
2018-06-25T12:17:16.760Z,686.25
2018-06-25T12:18:16.744Z,680.63
2018-06-25T12:19:16.734Z,680.63
2018-06-25T12:20:16.721Z,714.38
2018-06-25T12:21:16.727Z,703.13
2018-06-25T12:22:16.693Z,646.88
2018-06-25T12:23:16.678Z,618.75
2018-06-25T12:24:16.666Z,641.25
2018-06-25T12:25:16.652Z,663.75
2018-06-25T12:26:16.639Z,658.13
2018-06-25T12:27:16.642Z,635.63
2018-06-25T12:28:16.612Z,573.75
2018-06-25T12:29:16.599Z,506.25
2018-06-25T12:30:16.588Z,478.13
2018-06-25T12:31:16.580Z,466.88
2018-06-25T12:32:16.568Z,466.88
2018-06-25T12:33:16.561Z,466.88
2018-06-25T12:34:16.531Z,444.38
2018-06-25T12:35:16.518Z,427.50
2018-06-25T12:36:16.503Z,444.38
2018-06-25T12:37:16.490Z,444.38
2018-06-25T12:38:16.476Z,427.50
2018-06-25T12:39:16.486Z,416.25
2018-06-25T12:40:16.448Z,410.63
2018-06-25T12:41:16.434Z,461.25
2018-06-25T12:42:16.420Z,495.00
2018-06-25T12:43:16.418Z,506.25
2018-06-25T12:44:16.396Z,517.50
2018-06-25T12:45:16.397Z,528.75
2018-06-25T12:46:16.365Z,545.63
2018-06-25T12:47:16.351Z,579.38
2018-06-25T12:48:16.383Z,646.88
2018-06-25T12:49:16.322Z,697.50
2018-06-25T12:50:16.310Z,742.50
2018-06-25T12:51:16.312Z,765.00
2018-06-25T12:52:16.282Z,793.13
2018-06-25T12:53:16.266Z,838.13
2018-06-25T12:54:16.254Z,905.63
2018-06-25T12:55:16.238Z,950.63
2018-06-25T12:56:16.227Z,1029.38
2018-06-25T12:57:16.234Z,1085.63
2018-06-25T12:58:16.204Z,1175.63
2018-06-25T12:59:16.184Z,1243.13
2018-06-25T13:00:16.170Z,1198.13
2018-06-25T13:01:16.156Z,1130.63
2018-06-25T13:02:16.143Z,1209.38
2018-06-25T13:03:16.146Z,1305.00
2018-06-25T13:04:16.116Z,1333.13
2018-06-25T13:05:16.104Z,1338.75
2018-06-25T13:06:16.089Z,1271.25
2018-06-25T13:07:16.076Z,1395.00
2018-06-25T13:08:16.063Z,1440.00
2018-06-25T13:09:16.066Z,1423.13
2018-06-25T13:10:16.039Z,1361.25
2018-06-25T13:11:16.027Z,1333.13
2018-06-25T13:12:16.011Z,1203.75
2018-06-25T13:13:15.996Z,950.63
2018-06-25T13:14:15.983Z,770.63
2018-06-25T13:15:15.993Z,759.38
2018-06-25T13:16:15.958Z,770.63
2018-06-25T13:17:15.945Z,765.00
2018-06-25T13:18:15.994Z,810.00
2018-06-25T13:19:15.919Z,860.63
2018-06-25T13:20:15.907Z,939.38
2018-06-25T13:21:15.909Z,984.38
2018-06-25T13:22:15.880Z,1018.13
2018-06-25T13:23:15.868Z,1040.63
2018-06-25T13:24:15.854Z,1046.25
2018-06-25T13:25:15.841Z,1063.13
2018-06-25T13:26:15.828Z,1074.38
2018-06-25T13:27:15.831Z,1080.00
2018-06-25T13:28:15.803Z,1080.00
2018-06-25T13:29:15.790Z,1068.75
2018-06-25T13:30:15.777Z,1074.38
2018-06-25T13:31:15.858Z,1057.50
2018-06-25T13:32:15.754Z,995.63
2018-06-25T13:33:15.755Z,916.88
2018-06-25T13:34:15.724Z,826.88
2018-06-25T13:35:15.713Z,793.13
2018-06-25T13:36:15.700Z,815.63
2018-06-25T13:37:15.686Z,838.13
2018-06-25T13:38:15.728Z,843.75
2018-06-25T13:39:15.678Z,838.13
2018-06-25T13:40:15.651Z,815.63
2018-06-25T13:41:15.635Z,815.63
2018-06-25T13:42:15.625Z,781.88
2018-06-25T13:43:15.610Z,770.63
2018-06-25T13:44:15.598Z,770.63
2018-06-25T13:45:15.601Z,781.88
2018-06-25T13:46:15.571Z,793.13
2018-06-25T13:47:15.558Z,821.25
2018-06-25T13:48:15.605Z,860.63
2018-06-25T13:49:15.533Z,877.50
2018-06-25T13:50:15.520Z,905.63
2018-06-25T13:51:15.527Z,950.63
2018-06-25T13:52:15.493Z,984.38
2018-06-25T13:53:15.481Z,1001.25
2018-06-25T13:54:15.467Z,995.63
2018-06-25T13:55:15.456Z,984.38
2018-06-25T13:56:15.442Z,984.38
2018-06-25T13:57:15.457Z,990.00
2018-06-25T13:58:15.415Z,1018.13
2018-06-25T13:59:15.401Z,1029.38
2018-06-25T14:00:15.393Z,1040.63
2018-06-25T14:01:15.378Z,1046.25
2018-06-25T14:02:15.362Z,1023.75
2018-06-25T14:03:15.369Z,995.63
2018-06-25T14:04:15.340Z,967.50
2018-06-25T14:05:15.327Z,950.63
2018-06-25T14:06:15.315Z,933.75
2018-06-25T14:07:15.303Z,905.63
2018-06-25T14:08:15.291Z,888.75
2018-06-25T14:09:15.299Z,871.88
2018-06-25T14:10:15.264Z,866.25
2018-06-25T14:11:15.252Z,855.00
2018-06-25T14:12:15.240Z,849.38
2018-06-25T14:13:15.227Z,855.00
2018-06-25T14:14:15.214Z,883.13
2018-06-25T14:15:15.224Z,900.00
2018-06-25T14:16:15.215Z,928.13
2018-06-25T14:17:15.177Z,945.00
2018-06-25T14:18:15.168Z,956.25
2018-06-25T14:19:15.152Z,978.75
2018-06-25T14:20:15.140Z,1012.50
2018-06-25T14:21:15.143Z,1023.75
2018-06-25T14:22:15.114Z,1029.38
2018-06-25T14:23:15.102Z,1074.38
2018-06-25T14:24:15.092Z,1147.50
2018-06-25T14:25:15.076Z,1226.25
2018-06-25T14:26:15.065Z,1271.25
2018-06-25T14:27:15.075Z,1276.88
2018-06-25T14:28:15.109Z,1226.25
2018-06-25T14:29:15.028Z,1226.25
2018-06-25T14:30:15.017Z,1288.13
2018-06-25T14:31:15.005Z,1395.00
2018-06-25T14:32:14.996Z,1597.50
2018-06-25T14:33:14.997Z,1861.88
2018-06-25T14:34:14.966Z,2081.25
2018-06-25T14:35:14.965Z,2221.88
2018-06-25T14:36:14.945Z,2210.63
2018-06-25T14:37:14.935Z,2182.50
2018-06-25T14:38:14.921Z,2790.00
2018-06-25T14:39:14.926Z,2610.00
2018-06-25T14:40:14.958Z,2784.38
2018-06-25T14:41:14.885Z,3088.13
2018-06-25T14:42:14.873Z,2536.88
2018-06-25T14:43:14.871Z,2745.00
2018-06-25T14:44:14.853Z,3645.00
2018-06-25T14:45:14.882Z,3960.00
2018-06-25T14:46:14.829Z,4443.75
2018-06-25T14:47:14.820Z,3825.00
2018-06-25T14:48:14.841Z,4320.00
2018-06-25T14:49:14.801Z,4044.38
2018-06-25T14:50:14.789Z,3841.88
2018-06-25T14:51:14.796Z,1833.75
2018-06-25T14:52:14.780Z,1732.50
2018-06-25T14:53:14.764Z,1760.63
2018-06-25T14:54:14.752Z,3391.88
2018-06-25T14:55:14.743Z,3937.50
2018-06-25T14:56:14.736Z,3853.13
2018-06-25T14:57:14.739Z,2593.13
2018-06-25T14:58:14.714Z,1822.50
2018-06-25T14:59:14.766Z,2604.38
2018-06-25T15:00:14.697Z,2486.25
2018-06-25T15:01:14.687Z,1974.38
2018-06-25T15:02:14.679Z,2261.25
2018-06-25T15:03:14.693Z,2115.00
2018-06-25T15:04:14.667Z,3026.25
2018-06-25T15:05:14.654Z,3858.75
2018-06-25T15:06:14.645Z,3723.75
2018-06-25T15:07:14.636Z,1822.50
2018-06-25T15:08:14.630Z,4021.88
2018-06-25T15:09:14.636Z,4044.38
2018-06-25T15:10:14.609Z,4038.75
2018-06-25T15:11:14.605Z,3785.63
2018-06-25T15:12:14.594Z,3200.63
2018-06-25T15:13:14.643Z,3841.88
2018-06-25T15:14:14.578Z,3628.13
2018-06-25T15:15:14.589Z,3920.63
2018-06-25T15:16:14.569Z,2373.75
2018-06-25T15:17:14.556Z,3909.38
2018-06-25T15:18:14.548Z,2278.13
2018-06-25T15:19:14.542Z,3751.88
2018-06-25T15:20:14.537Z,3555.00
2018-06-25T15:21:14.549Z,1552.50
2018-06-25T15:22:14.526Z,1440.00
2018-06-25T15:23:14.514Z,1372.50
2018-06-25T15:24:14.507Z,1378.13
2018-06-25T15:25:14.500Z,1451.25
2018-06-25T15:26:14.490Z,1479.38
2018-06-25T15:27:14.505Z,2632.50
2018-06-25T15:28:14.477Z,2171.25
2018-06-25T15:29:14.474Z,1440.00
2018-06-25T15:30:14.465Z,871.88
2018-06-25T15:31:14.457Z,708.75
2018-06-25T15:32:14.462Z,618.75
2018-06-25T15:33:14.457Z,562.50
2018-06-25T15:34:14.440Z,523.13
2018-06-25T15:35:14.424Z,495.00
2018-06-25T15:36:14.416Z,483.75
2018-06-25T15:37:14.407Z,472.50
2018-06-25T15:38:14.399Z,461.25
2018-06-25T15:39:14.405Z,427.50
2018-06-25T15:40:14.382Z,399.38
2018-06-25T15:41:14.374Z,376.88
2018-06-25T15:42:14.364Z,371.25
2018-06-25T15:43:14.354Z,382.50
2018-06-25T15:44:14.345Z,421.88
2018-06-25T15:45:14.350Z,483.75
2018-06-25T15:46:14.328Z,562.50
2018-06-25T15:47:14.315Z,663.75
2018-06-25T15:48:14.307Z,810.00
2018-06-25T15:49:14.295Z,973.13
2018-06-25T15:50:14.283Z,1310.63
2018-06-25T15:51:14.296Z,2435.63
2018-06-25T15:52:14.263Z,3178.13
2018-06-25T15:53:14.252Z,3251.25
2018-06-25T15:54:14.242Z,3425.63
2018-06-25T15:55:14.232Z,3549.38
2018-06-25T15:56:14.221Z,1906.88
2018-06-25T15:57:14.234Z,1321.88
2018-06-25T15:58:14.202Z,1254.38
2018-06-25T15:59:14.193Z,1293.75
2018-06-25T16:00:14.183Z,1451.25
2018-06-25T16:01:14.174Z,1698.75
2018-06-25T16:02:14.164Z,3560.63
2018-06-25T16:03:14.172Z,3605.63
2018-06-25T16:04:14.146Z,3526.88
2018-06-25T16:05:14.135Z,3386.25
2018-06-25T16:06:14.127Z,1170.00
2018-06-25T16:07:14.119Z,978.75
2018-06-25T16:08:14.110Z,883.13
2018-06-25T16:09:14.116Z,826.88
2018-06-25T16:10:14.157Z,776.25
2018-06-25T16:11:14.084Z,720.00
2018-06-25T16:12:14.077Z,691.88
2018-06-25T16:13:14.065Z,697.50
2018-06-25T16:14:14.115Z,731.25
2018-06-25T16:15:14.070Z,1006.88
2018-06-25T16:16:14.038Z,804.38
2018-06-25T16:17:14.029Z,725.63
2018-06-25T16:18:14.021Z,680.63
2018-06-25T16:19:14.013Z,641.25
2018-06-25T16:20:14.002Z,624.38
2018-06-25T16:21:14.008Z,596.25
2018-06-25T16:22:13.980Z,585.00
2018-06-25T16:23:13.971Z,540.00
2018-06-25T16:24:13.961Z,495.00
2018-06-25T16:25:13.950Z,495.00
2018-06-25T16:26:13.940Z,534.38
2018-06-25T16:27:13.947Z,601.88
2018-06-25T16:28:13.923Z,691.88
2018-06-25T16:29:13.908Z,787.50
2018-06-25T16:30:13.899Z,1057.50
2018-06-25T16:31:13.891Z,1125.00
2018-06-25T16:32:13.878Z,1057.50
2018-06-25T16:33:13.891Z,1248.75
2018-06-25T16:34:13.922Z,1192.50
2018-06-25T16:35:13.848Z,961.88
2018-06-25T16:36:13.836Z,995.63
2018-06-25T16:37:13.824Z,995.63
2018-06-25T16:38:13.812Z,978.75
2018-06-25T16:39:13.826Z,984.38
2018-06-25T16:40:13.792Z,967.50
2018-06-25T16:41:13.781Z,984.38
2018-06-25T16:42:13.771Z,939.38
2018-06-25T16:43:13.763Z,978.75
2018-06-25T16:44:13.751Z,995.63
2018-06-25T16:45:13.754Z,2598.75
2018-06-25T16:46:13.727Z,1591.88
2018-06-25T16:47:13.718Z,810.00
2018-06-25T16:48:13.710Z,680.63
2018-06-25T16:49:13.696Z,624.38
2018-06-25T16:50:13.690Z,573.75
2018-06-25T16:51:13.696Z,517.50
2018-06-25T16:52:13.667Z,483.75
2018-06-25T16:53:13.653Z,472.50
2018-06-25T16:54:13.641Z,438.75
2018-06-25T16:55:13.633Z,410.63
2018-06-25T16:56:13.622Z,393.75
2018-06-25T16:57:13.627Z,393.75
2018-06-25T16:58:13.598Z,399.38
2018-06-25T16:59:13.587Z,416.25
2018-06-25T17:00:13.577Z,427.50
2018-06-25T17:01:13.563Z,421.88
2018-06-25T17:02:13.554Z,410.63
2018-06-25T17:03:13.559Z,405.00
2018-06-25T17:04:13.531Z,433.13
2018-06-25T17:05:13.518Z,472.50
2018-06-25T17:06:13.506Z,500.63
2018-06-25T17:07:13.495Z,466.88
2018-06-25T17:08:13.484Z,472.50
2018-06-25T17:09:13.511Z,483.75
2018-06-25T17:10:13.460Z,466.88
2018-06-25T17:11:13.456Z,444.38
2018-06-25T17:12:13.436Z,433.13
2018-06-25T17:13:13.424Z,399.38
2018-06-25T17:14:13.412Z,365.63
2018-06-25T17:15:13.419Z,326.25
2018-06-25T17:16:13.388Z,303.75
2018-06-25T17:17:13.374Z,286.88
2018-06-25T17:18:13.363Z,275.63
2018-06-25T17:19:13.351Z,281.25
2018-06-25T17:20:13.339Z,292.50
2018-06-25T17:21:13.344Z,326.25
2018-06-25T17:22:13.315Z,376.88
2018-06-25T17:23:13.305Z,421.88
2018-06-25T17:24:13.289Z,478.13
2018-06-25T17:25:13.277Z,523.13
2018-06-25T17:26:13.268Z,551.25
2018-06-25T17:27:13.273Z,579.38
2018-06-25T17:28:13.240Z,590.63
2018-06-25T17:29:13.227Z,585.00
2018-06-25T17:30:13.215Z,551.25
2018-06-25T17:31:13.203Z,506.25
2018-06-25T17:32:13.191Z,489.38
2018-06-25T17:33:13.196Z,478.13
2018-06-25T17:34:13.164Z,483.75
2018-06-25T17:35:13.153Z,511.88
2018-06-25T17:36:13.141Z,540.00
2018-06-25T17:37:13.128Z,545.63
2018-06-25T17:38:13.116Z,540.00
2018-06-25T17:39:13.123Z,511.88
2018-06-25T17:40:13.090Z,466.88
2018-06-25T17:41:13.075Z,433.13
2018-06-25T17:42:13.079Z,405.00
2018-06-25T17:43:13.053Z,388.13
2018-06-25T17:44:13.046Z,393.75
2018-06-25T17:45:13.051Z,376.88
2018-06-25T17:46:13.014Z,371.25
2018-06-25T17:47:13.002Z,343.13
2018-06-25T17:48:13.015Z,320.63
2018-06-25T17:49:12.976Z,315.00
2018-06-25T17:50:12.966Z,320.63
2018-06-25T17:51:12.967Z,348.75
2018-06-25T17:52:12.940Z,534.38
2018-06-25T17:53:12.928Z,483.75
2018-06-25T17:54:12.981Z,495.00
2018-06-25T17:55:12.908Z,511.88
2018-06-25T17:56:12.888Z,545.63
2018-06-25T17:57:12.890Z,500.63
2018-06-25T17:58:12.863Z,472.50
2018-06-25T17:59:12.853Z,765.00
2018-06-25T18:00:12.838Z,765.00
2018-06-25T18:01:12.827Z,511.88
2018-06-25T18:02:12.813Z,483.75
2018-06-25T18:03:12.829Z,472.50
2018-06-25T18:04:12.790Z,500.63
2018-06-25T18:05:12.777Z,500.63
2018-06-25T18:06:12.765Z,714.38
2018-06-25T18:07:12.753Z,663.75
2018-06-25T18:08:12.886Z,708.75
2018-06-25T18:09:12.743Z,601.88
2018-06-25T18:10:12.723Z,545.63
2018-06-25T18:11:12.710Z,556.88
2018-06-25T18:12:12.699Z,562.50
2018-06-25T18:13:12.679Z,551.25
2018-06-25T18:14:12.668Z,534.38
2018-06-25T18:15:12.672Z,511.88
2018-06-25T18:16:12.645Z,495.00
2018-06-25T18:17:12.631Z,461.25
2018-06-25T18:18:12.624Z,450.00
2018-06-25T18:19:12.614Z,433.13
2018-06-25T18:20:12.599Z,421.88
2018-06-25T18:21:12.607Z,421.88
2018-06-25T18:22:12.572Z,405.00
2018-06-25T18:23:12.563Z,393.75
2018-06-25T18:24:12.601Z,376.88
2018-06-25T18:25:12.538Z,354.38
2018-06-25T18:26:12.524Z,331.88
2018-06-25T18:27:12.529Z,331.88
2018-06-25T18:28:12.513Z,331.88
2018-06-25T18:29:12.489Z,326.25
2018-06-25T18:30:12.476Z,320.63
2018-06-25T18:31:12.465Z,315.00
2018-06-25T18:32:12.454Z,309.38
2018-06-25T18:33:12.455Z,303.75
2018-06-25T18:34:12.427Z,303.75
2018-06-25T18:35:12.415Z,303.75
2018-06-25T18:36:12.403Z,303.75
2018-06-25T18:37:12.397Z,303.75
2018-06-25T18:38:12.379Z,298.13
2018-06-25T18:39:12.388Z,298.13
2018-06-25T18:40:12.358Z,298.13
2018-06-25T18:41:12.342Z,298.13
2018-06-25T18:42:12.328Z,286.88
2018-06-25T18:43:12.316Z,275.63
2018-06-25T18:44:12.303Z,258.75
2018-06-25T18:45:12.305Z,247.50
2018-06-25T18:46:12.280Z,241.88
2018-06-25T18:47:12.267Z,236.25
2018-06-25T18:48:12.251Z,230.63
2018-06-25T18:49:12.239Z,225.00
2018-06-25T18:50:12.241Z,219.38
2018-06-25T18:51:12.274Z,208.13
2018-06-25T18:52:12.200Z,202.50