createdAt,value
2017-06-11T00:02:21.451Z,13.93
2017-06-11T00:04:49.187Z,13.30
2017-06-11T00:07:16.744Z,14.77
2017-06-11T00:18:30.769Z,17.15
2017-06-11T00:20:58.387Z,15.43
2017-06-11T00:23:26.074Z,15.60
2017-06-11T00:25:53.769Z,15.48
2017-06-11T00:28:21.527Z,15.38
2017-06-11T00:30:49.293Z,14.95
2017-06-11T00:33:17.212Z,17.23
2017-06-11T00:35:45.887Z,17.77
2017-06-11T00:38:13.581Z,17.30
2017-06-11T00:40:41.545Z,15.63
2017-06-11T00:43:09.124Z,15.88
2017-06-11T00:45:36.753Z,15.43
2017-06-11T00:48:04.482Z,16.45
2017-06-11T00:50:32.133Z,16.50
2017-06-11T00:53:00.510Z,16.17
2017-06-11T00:55:28.177Z,14.65
2017-06-11T00:57:56.551Z,14.65
2017-06-11T01:00:24.268Z,15.30
2017-06-11T01:02:52.134Z,15.00
2017-06-11T01:05:19.742Z,16.15
2017-06-11T01:07:47.593Z,14.87
2017-06-11T01:10:15.364Z,14.65
2017-06-11T01:12:43.792Z,18.73
2017-06-11T01:15:11.436Z,15.52
2017-06-11T01:17:39.224Z,15.65
2017-06-11T01:20:06.823Z,15.75
2017-06-11T01:22:35.266Z,15.13
2017-06-11T01:25:02.968Z,14.35
2017-06-11T01:27:31.337Z,18.05
2017-06-11T01:29:58.966Z,15.90
2017-06-11T01:32:26.893Z,16.67
2017-06-11T01:34:55.255Z,15.38
2017-06-11T01:37:24.686Z,15.32
2017-06-11T01:39:52.333Z,16.45
2017-06-11T01:42:20.699Z,17.80
2017-06-11T01:44:49.111Z,15.13
2017-06-11T01:47:16.928Z,16.33
2017-06-11T01:49:44.543Z,17.25
2017-06-11T01:52:12.185Z,15.98
2017-06-11T01:54:40.037Z,18.10
2017-06-11T01:57:08.441Z,19.87
2017-06-11T01:59:36.126Z,16.70
2017-06-11T02:02:03.775Z,15.13
2017-06-11T02:04:31.380Z,16.42
2017-06-11T02:06:59.060Z,16.05
2017-06-11T02:09:27.504Z,15.30
2017-06-11T02:11:55.223Z,18.08
2017-06-11T02:14:22.871Z,14.45
2017-06-11T02:16:51.462Z,14.73
2017-06-11T02:19:19.155Z,14.95
2017-06-11T02:21:46.821Z,13.90
2017-06-11T02:24:14.641Z,18.52
2017-06-11T02:26:42.270Z,14.68
2017-06-11T02:29:09.945Z,13.77
2017-06-11T02:31:38.450Z,16.90
2017-06-11T02:34:06.120Z,14.50
2017-06-11T02:36:33.714Z,17.45
2017-06-11T02:39:01.380Z,15.80
2017-06-11T02:41:29.044Z,15.80
2017-06-11T02:43:56.626Z,14.30
2017-06-11T02:46:25.041Z,15.35
2017-06-11T02:48:52.651Z,16.48
2017-06-11T02:51:20.296Z,14.18
2017-06-11T02:53:48.060Z,15.52
2017-06-11T02:56:15.659Z,14.75
2017-06-11T02:58:44.076Z,17.35
2017-06-11T03:01:11.798Z,16.73
2017-06-11T03:03:40.197Z,16.08
2017-06-11T03:06:08.644Z,22.05
2017-06-11T03:08:36.608Z,15.30
2017-06-11T03:11:04.208Z,15.80
2017-06-11T03:13:31.835Z,17.48
2017-06-11T03:15:59.727Z,16.37
2017-06-11T03:18:28.124Z,16.08
2017-06-11T03:20:55.743Z,18.92
2017-06-11T03:23:23.559Z,16.30
2017-06-11T03:25:51.180Z,16.95
2017-06-11T03:28:19.571Z,15.18
2017-06-11T03:30:48.272Z,14.45
2017-06-11T03:33:15.869Z,14.75
2017-06-11T03:35:43.516Z,14.73
2017-06-11T03:38:11.275Z,15.88
2017-06-11T03:40:38.962Z,14.77
2017-06-11T03:43:06.598Z,13.98
2017-06-11T03:45:34.372Z,16.45
2017-06-11T03:48:01.968Z,14.10
2017-06-11T03:50:29.534Z,14.77
2017-06-11T03:52:57.796Z,15.57
2017-06-11T03:55:25.365Z,14.65
2017-06-11T03:57:52.920Z,13.18
2017-06-11T04:00:20.664Z,13.80
2017-06-11T04:02:48.229Z,13.75
2017-06-11T04:05:15.792Z,12.43
2017-06-11T04:07:43.511Z,12.98
2017-06-11T04:10:11.072Z,13.27
2017-06-11T04:12:38.633Z,13.18
2017-06-11T04:15:06.356Z,11.35
2017-06-11T04:17:33.916Z,18.45
2017-06-11T04:20:01.472Z,12.55
2017-06-11T04:22:29.998Z,13.00
2017-06-11T04:24:57.559Z,11.88
2017-06-11T04:27:25.110Z,10.77
2017-06-11T04:29:53.052Z,10.50
2017-06-11T04:32:20.612Z,12.60
2017-06-11T04:34:48.172Z,11.45
2017-06-11T04:37:16.740Z,9.95
2017-06-11T04:39:44.322Z,10.85
2017-06-11T04:42:11.891Z,11.12
2017-06-11T04:44:40.244Z,11.82
2017-06-11T04:47:07.805Z,10.05
2017-06-11T04:49:35.371Z,10.50
2017-06-11T04:52:02.952Z,9.50
2017-06-11T04:54:30.540Z,9.73
2017-06-11T04:56:58.085Z,9.70
2017-06-11T04:59:25.904Z,8.63
2017-06-11T05:01:53.459Z,10.85
2017-06-11T05:04:21.060Z,11.70
2017-06-11T05:06:48.892Z,9.85
2017-06-11T05:09:16.471Z,10.20
2017-06-11T05:11:44.792Z,9.30
2017-06-11T05:14:12.703Z,8.43
2017-06-11T05:16:40.296Z,12.68
2017-06-11T05:19:07.859Z,7.97
2017-06-11T05:21:35.711Z,9.05
2017-06-11T05:24:03.269Z,9.15
2017-06-11T05:26:30.825Z,11.07
2017-06-11T05:28:59.168Z,7.60
2017-06-11T05:31:26.727Z,8.32
2017-06-11T05:33:54.364Z,10.73
2017-06-11T05:36:22.093Z,9.30
2017-06-11T05:38:49.741Z,6.18
2017-06-11T05:41:17.288Z,8.55
2017-06-11T05:43:45.628Z,7.53
2017-06-11T05:46:13.272Z,7.00
2017-06-11T05:48:40.916Z,8.05
2017-06-11T05:51:08.747Z,6.43
2017-06-11T05:53:36.301Z,11.88
2017-06-11T05:56:03.861Z,6.00
2017-06-11T05:58:31.448Z,7.87
2017-06-11T06:00:59.018Z,10.73
2017-06-11T06:03:26.572Z,7.30
2017-06-11T06:05:54.699Z,6.70
2017-06-11T06:08:22.255Z,12.25
2017-06-11T06:10:49.843Z,5.85
2017-06-11T06:13:17.793Z,8.48
2017-06-11T06:15:45.357Z,5.82
2017-06-11T06:18:12.941Z,7.40
2017-06-11T06:20:40.614Z,5.40
2017-06-11T06:23:08.192Z,5.18
2017-06-11T06:25:35.743Z,7.55
2017-06-11T06:28:03.440Z,8.65
2017-06-11T06:30:31.032Z,8.82
2017-06-11T06:32:58.656Z,8.40
2017-06-11T06:35:26.380Z,5.30
2017-06-11T06:37:53.957Z,5.25
2017-06-11T06:40:21.591Z,4.80
2017-06-11T06:42:49.286Z,7.40
2017-06-11T06:45:16.857Z,6.28
2017-06-11T06:47:44.411Z,6.53
2017-06-11T06:50:12.137Z,8.05
2017-06-11T06:52:39.705Z,7.65
2017-06-11T06:55:07.263Z,7.20
2017-06-11T06:57:35.012Z,5.97
2017-06-11T07:00:02.583Z,5.28
2017-06-11T07:02:30.155Z,5.28
2017-06-11T07:04:57.893Z,7.47
2017-06-11T07:07:25.459Z,4.57
2017-06-11T07:09:53.023Z,5.68
2017-06-11T07:12:21.064Z,6.83
2017-06-11T07:14:49.398Z,7.25
2017-06-11T07:17:16.981Z,6.43
2017-06-11T07:19:44.722Z,7.07
2017-06-11T07:22:12.283Z,5.90
2017-06-11T07:24:40.047Z,5.87
2017-06-11T07:27:07.796Z,5.73
2017-06-11T07:29:35.393Z,4.82
2017-06-11T07:32:02.995Z,3.67
2017-06-11T07:34:30.771Z,4.00
2017-06-11T07:36:58.354Z,8.57
2017-06-11T07:39:25.950Z,5.10
2017-06-11T07:41:54.337Z,7.83
2017-06-11T07:44:22.814Z,5.90
2017-06-11T07:46:50.493Z,5.43
2017-06-11T07:49:18.635Z,9.37
2017-06-11T07:51:46.206Z,7.63
2017-06-11T07:54:13.775Z,4.80
2017-06-11T07:56:41.737Z,3.03
2017-06-11T07:59:10.060Z,3.23
2017-06-11T08:01:37.621Z,4.60
2017-06-11T08:04:05.422Z,6.03
2017-06-11T08:06:33.022Z,6.50
2017-06-11T08:09:00.592Z,5.57
2017-06-11T08:11:28.199Z,4.30
2017-06-11T08:13:55.748Z,3.90
2017-06-11T08:16:23.321Z,3.23
2017-06-11T08:18:51.029Z,4.60
2017-06-11T08:21:18.594Z,4.43
2017-06-11T08:23:46.172Z,7.23
2017-06-11T08:26:13.998Z,8.17
2017-06-11T08:28:42.403Z,6.00
2017-06-11T08:31:09.960Z,5.07
2017-06-11T08:33:37.820Z,8.90
2017-06-11T08:36:05.393Z,4.77
2017-06-11T08:38:32.950Z,5.03
2017-06-11T08:41:00.868Z,9.13
2017-06-11T08:43:28.419Z,6.53
2017-06-11T08:45:56.013Z,4.10
2017-06-11T08:48:23.608Z,7.20
2017-06-11T08:50:51.179Z,5.67
2017-06-11T08:53:18.737Z,7.80
2017-06-11T08:55:46.329Z,5.13
2017-06-11T08:58:13.885Z,4.23
2017-06-11T09:00:41.463Z,6.30
2017-06-11T09:03:09.911Z,5.47
2017-06-11T09:05:37.472Z,10.20
2017-06-11T09:08:05.054Z,5.70
2017-06-11T09:10:33.550Z,5.87
2017-06-11T09:13:01.878Z,4.33
2017-06-11T09:15:29.431Z,10.13
2017-06-11T09:17:57.159Z,5.50
2017-06-11T09:20:25.027Z,9.40
2017-06-11T09:22:53.424Z,6.60
2017-06-11T09:25:21.251Z,12.20
2017-06-11T09:27:48.815Z,6.10
2017-06-11T09:30:17.149Z,5.70
2017-06-11T09:32:44.839Z,5.23
2017-06-11T09:35:12.400Z,5.20
2017-06-11T09:37:40.721Z,7.83
2017-06-11T09:40:08.529Z,4.90
2017-06-11T09:42:36.079Z,7.40
2017-06-11T09:45:03.664Z,8.93
2017-06-11T09:47:32.385Z,5.87
2017-06-11T09:50:00.161Z,9.07
2017-06-11T09:52:27.725Z,6.73
2017-06-11T09:54:55.521Z,6.37
2017-06-11T09:57:23.082Z,6.83
2017-06-11T09:59:50.644Z,5.03
2017-06-11T10:02:18.400Z,5.40
2017-06-11T10:04:45.957Z,6.23
2017-06-11T10:07:13.509Z,5.60
2017-06-11T10:09:41.475Z,7.20
2017-06-11T10:12:09.038Z,11.47
2017-06-11T10:14:36.612Z,6.00
2017-06-11T10:17:04.501Z,6.07
2017-06-11T10:19:32.851Z,4.83
2017-06-11T10:22:00.411Z,12.53
2017-06-11T10:24:28.137Z,4.13
2017-06-11T10:26:55.701Z,8.43
2017-06-11T10:29:23.265Z,5.27
2017-06-11T10:31:51.028Z,8.10
2017-06-11T10:34:18.580Z,7.13
2017-06-11T10:36:46.128Z,6.00
2017-06-11T10:39:13.724Z,4.33
2017-06-11T10:41:41.273Z,4.10
2017-06-11T10:44:08.866Z,4.53
2017-06-11T10:46:36.733Z,5.53
2017-06-11T10:49:04.285Z,4.30
2017-06-11T10:51:31.858Z,7.60
2017-06-11T10:54:00.425Z,4.27
2017-06-11T10:56:28.011Z,5.30
2017-06-11T10:58:55.580Z,4.07
2017-06-11T11:01:23.493Z,7.67
2017-06-11T11:03:51.084Z,5.67
2017-06-11T11:06:20.032Z,5.73
2017-06-11T11:08:47.701Z,4.80
2017-06-11T11:11:15.454Z,4.50
2017-06-11T11:13:43.099Z,9.00
2017-06-11T11:16:10.874Z,3.60
2017-06-11T11:18:38.595Z,5.00
2017-06-11T11:21:06.268Z,4.27
2017-06-11T11:23:34.165Z,4.90
2017-06-11T11:26:01.742Z,3.40
2017-06-11T11:28:29.335Z,3.83
2017-06-11T11:30:56.951Z,4.90
2017-06-11T11:33:24.504Z,6.00
2017-06-11T11:35:52.056Z,8.97
2017-06-11T11:38:19.976Z,4.67
2017-06-11T11:40:48.312Z,5.33
2017-06-11T11:43:15.868Z,5.70
2017-06-11T11:45:43.468Z,9.03
2017-06-11T11:48:11.011Z,3.83
2017-06-11T11:50:38.566Z,5.83
2017-06-11T11:53:06.296Z,4.60
2017-06-11T11:55:33.848Z,6.47
2017-06-11T11:58:01.399Z,5.60
2017-06-11T12:00:29.002Z,5.13
2017-06-11T12:02:56.549Z,3.60
2017-06-11T12:05:24.111Z,3.20
2017-06-11T12:07:51.831Z,4.13
2017-06-11T12:10:20.160Z,6.47
2017-06-11T12:12:47.717Z,4.57
2017-06-11T12:15:15.416Z,6.27
2017-06-11T12:17:43.756Z,4.43
2017-06-11T12:20:11.303Z,3.30
2017-06-11T12:22:39.507Z,4.00
2017-06-11T12:25:07.052Z,3.67
2017-06-11T12:27:34.648Z,3.17
2017-06-11T12:30:03.103Z,7.73
2017-06-11T12:32:30.661Z,3.93
2017-06-11T12:34:58.212Z,5.90
2017-06-11T12:37:26.683Z,5.33
2017-06-11T12:39:54.230Z,4.63
2017-06-11T12:42:21.779Z,5.97
2017-06-11T12:44:49.389Z,6.80
2017-06-11T12:47:16.943Z,4.70
2017-06-11T12:49:44.495Z,5.70
2017-06-11T12:52:12.275Z,4.67
2017-06-11T12:54:39.823Z,4.17
2017-06-11T12:57:07.388Z,4.10
2017-06-11T12:59:35.064Z,6.00
2017-06-11T13:02:03.406Z,5.17
2017-06-11T13:04:30.955Z,5.23
2017-06-11T13:06:58.629Z,4.47
2017-06-11T13:09:26.184Z,5.00
2017-06-11T13:11:53.752Z,6.80
2017-06-11T13:14:21.513Z,7.33
2017-06-11T13:16:49.060Z,4.60
2017-06-11T13:19:16.614Z,5.20
2017-06-11T13:21:44.523Z,4.40
2017-06-11T13:24:12.099Z,4.10
2017-06-11T13:26:40.416Z,3.60
2017-06-11T13:29:08.020Z,4.13
2017-06-11T13:31:35.584Z,4.87
2017-06-11T13:34:03.174Z,8.30
2017-06-11T13:36:31.001Z,4.20
2017-06-11T13:38:58.630Z,5.83
2017-06-11T13:41:26.236Z,3.27
2017-06-11T13:43:54.815Z,3.60
2017-06-11T13:46:22.368Z,4.77
2017-06-11T13:48:49.927Z,7.70
2017-06-11T13:51:17.530Z,3.10
2017-06-11T13:53:45.080Z,4.30
2017-06-11T13:56:12.639Z,4.73
2017-06-11T13:58:40.568Z,4.30
2017-06-11T14:01:08.128Z,3.60
2017-06-11T14:03:35.680Z,8.50
2017-06-11T14:06:03.392Z,3.20
2017-06-11T14:08:30.946Z,3.10
2017-06-11T14:10:58.495Z,3.80
2017-06-11T14:13:27.000Z,3.50
2017-06-11T14:15:54.555Z,5.47
2017-06-11T14:18:22.114Z,3.63
2017-06-11T14:20:49.727Z,5.60
2017-06-11T14:23:17.279Z,4.13
2017-06-11T14:25:44.820Z,4.47
2017-06-11T14:28:17.341Z,4.57
2017-06-11T14:30:45.659Z,4.20
2017-06-11T14:35:38.138Z,3.20
2017-06-11T14:38:05.699Z,6.63
2017-06-11T14:40:33.252Z,3.50
2017-06-11T14:43:00.864Z,3.50
2017-06-11T14:45:29.208Z,3.97
2017-06-11T14:47:56.764Z,2.80
2017-06-11T14:50:24.459Z,3.80
2017-06-11T14:52:52.000Z,5.30
2017-06-11T14:55:19.552Z,5.13
2017-06-11T14:57:47.439Z,3.67
2017-06-11T15:00:15.034Z,2.90
2017-06-11T15:02:42.732Z,4.80
2017-06-11T15:05:10.720Z,5.53
2017-06-11T15:07:38.429Z,5.93
2017-06-11T15:10:06.028Z,7.27
2017-06-11T15:12:33.788Z,3.30
2017-06-11T15:15:01.384Z,4.20
2017-06-11T15:17:29.808Z,5.00
2017-06-11T15:19:57.492Z,5.23
2017-06-11T15:22:25.047Z,3.73
2017-06-11T15:24:52.595Z,5.63
2017-06-11T15:27:20.378Z,5.47
2017-06-11T15:29:47.930Z,4.17
2017-06-11T15:32:15.484Z,7.27
2017-06-11T15:34:43.257Z,4.17
2017-06-11T15:37:10.799Z,3.97
2017-06-11T15:39:38.353Z,4.27
2017-06-11T15:42:05.956Z,4.07
2017-06-11T15:44:33.572Z,4.43
2017-06-11T15:47:01.123Z,4.23
2017-06-11T15:49:28.744Z,4.00
2017-06-11T15:51:57.064Z,3.77
2017-06-11T15:54:24.621Z,4.43
2017-06-11T15:56:52.354Z,4.70
2017-06-11T15:59:19.909Z,4.17
2017-06-11T16:01:48.217Z,4.67
2017-06-11T16:04:15.922Z,4.83
2017-06-11T16:06:43.478Z,5.13
2017-06-11T16:09:11.035Z,4.83
2017-06-11T16:11:39.004Z,6.20
2017-06-11T16:14:06.584Z,6.40
2017-06-11T16:16:34.140Z,4.83
2017-06-11T16:19:02.913Z,7.53
2017-06-11T16:21:30.880Z,6.20
2017-06-11T16:23:59.266Z,6.57
2017-06-11T16:26:27.034Z,7.10
2017-06-11T16:28:54.599Z,6.00
2017-06-11T16:31:23.025Z,6.20
2017-06-11T16:33:50.723Z,6.30
2017-06-11T16:36:18.320Z,6.10
2017-06-11T16:38:46.012Z,8.90
2017-06-11T16:41:13.974Z,4.73
2017-06-11T16:43:41.660Z,4.90
2017-06-11T16:46:09.507Z,5.67
2017-06-11T16:48:37.448Z,6.20
2017-06-11T16:51:05.141Z,6.10
2017-06-11T16:53:32.736Z,6.57
2017-06-11T16:56:00.468Z,8.37
2017-06-11T16:58:28.149Z,8.37
2017-06-11T17:00:55.762Z,7.23
2017-06-11T17:03:23.540Z,5.77
2017-06-11T17:05:51.101Z,4.73
2017-06-11T17:08:18.656Z,4.80
2017-06-11T17:10:46.260Z,6.03
2017-06-11T17:13:13.832Z,6.03
2017-06-11T17:15:41.388Z,5.67
2017-06-11T17:18:09.392Z,5.10
2017-06-11T17:20:36.960Z,6.80
2017-06-11T17:23:04.553Z,6.50
2017-06-11T17:25:32.341Z,7.57
2017-06-11T17:27:59.903Z,6.70
2017-06-11T17:30:27.511Z,7.10
2017-06-11T17:32:57.192Z,6.83
2017-06-11T17:35:24.763Z,8.73
2017-06-11T17:37:52.348Z,14.73
2017-06-11T17:40:20.372Z,7.43
2017-06-11T17:42:47.950Z,7.90
2017-06-11T17:45:15.518Z,8.70
2017-06-11T17:47:43.154Z,8.50
2017-06-11T17:50:10.736Z,8.63
2017-06-11T17:52:38.306Z,8.97
2017-06-11T17:55:07.150Z,8.17
2017-06-11T17:57:34.743Z,10.57
2017-06-11T18:00:02.393Z,8.57
2017-06-11T18:02:30.157Z,7.90
2017-06-11T18:04:57.748Z,8.37
2017-06-11T18:07:25.439Z,9.13
2017-06-11T18:09:53.360Z,10.10
2017-06-11T18:12:20.984Z,7.77
2017-06-11T18:14:49.333Z,10.10
2017-06-11T18:17:17.097Z,8.80
2017-06-11T18:19:44.853Z,8.70
2017-06-11T18:22:12.477Z,8.17
2017-06-11T18:24:40.195Z,9.33
2017-06-11T18:27:07.756Z,7.10
2017-06-11T18:29:35.370Z,6.97
2017-06-11T18:32:03.224Z,9.70
2017-06-11T18:34:30.821Z,7.43
2017-06-11T18:36:58.389Z,6.20
2017-06-11T18:39:26.341Z,7.33
2017-06-11T18:41:57.369Z,5.63
2017-06-11T18:44:25.006Z,5.70
2017-06-11T18:46:52.909Z,5.43
2017-06-11T18:49:20.532Z,5.70
2017-06-11T18:51:48.253Z,5.97
2017-06-11T18:54:17.264Z,6.33
2017-06-11T18:56:45.713Z,6.43
2017-06-11T18:59:13.499Z,6.13
2017-06-11T19:01:41.269Z,6.53
2017-06-11T19:04:08.835Z,7.47
2017-06-11T19:06:37.181Z,6.40
2017-06-11T19:09:04.831Z,5.33
2017-06-11T19:11:32.456Z,6.33
2017-06-11T19:14:00.857Z,6.43
2017-06-11T19:16:28.705Z,7.57
2017-06-11T19:18:56.320Z,7.77
2017-06-11T19:21:23.969Z,10.40
2017-06-11T19:23:51.667Z,8.47
2017-06-11T19:26:19.571Z,10.10
2017-06-11T19:28:47.170Z,6.23
2017-06-11T19:31:15.167Z,6.10
2017-06-11T19:33:43.540Z,7.57
2017-06-11T19:36:11.116Z,5.82
2017-06-11T19:38:38.823Z,5.57
2017-06-11T19:41:06.416Z,7.30
2017-06-11T19:43:34.788Z,5.65
2017-06-11T19:46:02.675Z,5.70
2017-06-11T19:48:31.009Z,6.30
2017-06-11T19:50:58.883Z,7.07
2017-06-11T19:53:26.916Z,6.10
2017-06-11T19:55:54.498Z,6.20
2017-06-11T19:58:22.081Z,6.40
2017-06-11T20:00:50.028Z,7.32
2017-06-11T20:03:17.664Z,8.05
2017-06-11T20:05:45.264Z,7.25
2017-06-11T20:08:13.029Z,7.50
2017-06-11T20:10:40.657Z,6.60
2017-06-11T20:13:08.419Z,7.62
2017-06-11T20:15:36.174Z,7.53
2017-06-11T20:18:03.756Z,7.57
2017-06-11T20:20:31.332Z,7.93
2017-06-11T20:22:59.234Z,8.55
2017-06-11T20:25:26.813Z,10.98
2017-06-11T20:27:54.363Z,9.52
2017-06-11T20:30:22.105Z,8.75
2017-06-11T20:32:49.799Z,8.57
2017-06-11T20:35:18.625Z,8.88
2017-06-11T20:37:46.390Z,9.55
2017-06-11T20:40:13.979Z,8.10
2017-06-11T20:42:41.556Z,10.15
2017-06-11T20:45:10.498Z,9.98
2017-06-11T20:47:39.284Z,10.40
2017-06-11T20:50:06.874Z,9.45
2017-06-11T20:52:34.471Z,8.52
2017-06-11T20:55:02.992Z,8.80
2017-06-11T20:57:30.658Z,9.13
2017-06-11T20:59:58.483Z,8.50
2017-06-11T21:02:26.092Z,9.40
2017-06-11T21:04:53.741Z,8.80
2017-06-11T21:07:21.373Z,9.18
2017-06-11T21:09:49.180Z,9.10
2017-06-11T21:12:16.773Z,10.20
2017-06-11T21:14:46.044Z,10.77
2017-06-11T21:17:13.612Z,11.07
2017-06-11T21:19:41.956Z,9.95
2017-06-11T21:22:09.653Z,11.10
2017-06-11T21:24:37.240Z,10.65
2017-06-11T21:27:04.838Z,11.63
2017-06-11T21:29:32.579Z,10.77
2017-06-11T21:32:00.157Z,11.95
2017-06-11T21:34:27.741Z,12.25
2017-06-11T21:36:55.532Z,11.12
2017-06-11T21:39:23.101Z,11.27
2017-06-11T21:41:50.680Z,10.88
2017-06-11T21:44:18.306Z,12.32
2017-06-11T21:46:45.884Z,12.37
2017-06-11T21:49:13.455Z,12.05
2017-06-11T21:51:41.240Z,11.25
2017-06-11T21:54:08.830Z,9.93
2017-06-11T21:56:36.409Z,13.45
2017-06-11T21:59:04.789Z,12.02
2017-06-11T22:01:33.129Z,11.77
2017-06-11T22:04:00.692Z,10.77
2017-06-11T22:06:28.295Z,10.25
2017-06-11T22:08:55.894Z,10.15
2017-06-11T22:11:23.513Z,10.35
2017-06-11T22:13:51.132Z,9.90
2017-06-11T22:16:18.735Z,11.88
2017-06-11T22:18:46.351Z,9.77
2017-06-11T22:21:14.059Z,9.00
2017-06-11T22:23:42.419Z,9.68
2017-06-11T22:26:10.006Z,10.13
2017-06-11T22:28:37.678Z,9.57
2017-06-11T22:31:05.232Z,9.02
2017-06-11T22:33:32.817Z,8.88
2017-06-11T22:36:00.505Z,8.88
2017-06-11T22:38:28.104Z,9.15
2017-06-11T22:40:55.672Z,9.02
2017-06-11T22:43:23.427Z,9.60
2017-06-11T22:45:51.035Z,9.27
2017-06-11T22:48:18.619Z,9.90
2017-06-11T22:50:46.343Z,10.25
2017-06-11T22:53:13.980Z,10.10
2017-06-11T22:55:41.554Z,10.85
2017-06-11T22:58:09.280Z,9.85
2017-06-11T23:00:36.856Z,9.57
2017-06-11T23:03:04.442Z,10.65
2017-06-11T23:05:32.380Z,11.15
2017-06-11T23:08:00.727Z,11.60
2017-06-11T23:10:28.299Z,12.73
2017-06-11T23:12:55.898Z,11.77
2017-06-11T23:15:23.477Z,12.27
2017-06-11T23:17:51.052Z,13.88
2017-06-11T23:20:18.817Z,12.00
2017-06-11T23:22:46.401Z,12.88
2017-06-11T23:25:14.745Z,14.20
2017-06-11T23:27:42.362Z,13.45
2017-06-11T23:30:09.953Z,14.73
2017-06-11T23:32:37.542Z,15.45
2017-06-11T23:35:05.267Z,14.55
2017-06-11T23:37:32.843Z,14.00
2017-06-11T23:40:00.411Z,14.13
2017-06-11T23:42:28.100Z,15.13
2017-06-11T23:44:55.679Z,14.57
2017-06-11T23:47:23.265Z,16.48
2017-06-11T23:49:51.033Z,14.70
2017-06-11T23:52:18.614Z,14.77
2017-06-11T23:54:46.225Z,14.40
2017-06-11T23:57:13.989Z,16.05
2017-06-11T23:59:41.575Z,15.57
