createdAt,value
2022-11-25T00:02:12.307Z,113.10
2022-11-25T00:07:14.219Z,121.20
2022-11-25T00:12:22.582Z,111.00
2022-11-25T00:17:24.564Z,129.50
2022-11-25T00:22:26.519Z,114.20
2022-11-25T00:27:28.390Z,100.30
2022-11-25T00:32:32.930Z,115.60
2022-11-25T00:37:34.790Z,131.70
2022-11-25T00:42:58.259Z,127.40
2022-11-25T00:48:06.694Z,109.10
2022-11-25T00:53:08.740Z,110.30
2022-11-25T00:58:10.620Z,111.30
2022-11-25T01:03:13.695Z,105.90
2022-11-25T01:08:15.619Z,109.20
2022-11-25T01:13:17.449Z,95.80
2022-11-25T01:18:19.329Z,104.90
2022-11-25T01:23:21.221Z,99.50
2022-11-25T01:28:23.197Z,82.30
2022-11-25T01:33:28.815Z,104.30
2022-11-25T01:38:34.820Z,95.10
2022-11-25T01:43:37.304Z,91.80
2022-11-25T01:48:46.587Z,97.70
2022-11-25T01:53:49.348Z,101.50
2022-11-25T01:58:52.178Z,92.70
2022-11-25T02:03:57.503Z,103.70
2022-11-25T02:09:04.956Z,101.30
2022-11-25T02:14:08.550Z,90.40
2022-11-25T02:19:22.429Z,92.20
2022-11-25T02:24:39.199Z,82.90
2022-11-25T02:29:43.780Z,100.60
2022-11-25T02:34:49.769Z,94.70
2022-11-25T02:39:53.539Z,91.50
2022-11-25T02:44:55.359Z,85.00
2022-11-25T02:49:59.196Z,91.70
2022-11-25T02:55:01.088Z,81.20
2022-11-25T03:00:05.105Z,89.80
2022-11-25T03:05:07.241Z,86.20
2022-11-25T03:10:09.492Z,88.50
2022-11-25T03:15:12.360Z,88.80
2022-11-25T03:20:15.359Z,78.70
2022-11-25T03:25:17.433Z,69.20
2022-11-25T03:30:22.320Z,78.70
2022-11-25T03:35:25.289Z,89.00
2022-11-25T03:40:28.358Z,93.90
2022-11-25T03:45:30.325Z,72.70
2022-11-25T03:50:33.795Z,86.40
2022-11-25T03:55:35.796Z,82.30
2022-11-25T04:00:39.650Z,88.60
2022-11-25T04:05:42.085Z,83.90
2022-11-25T04:10:44.011Z,82.60
2022-11-25T04:15:47.503Z,81.60
2022-11-25T04:20:50.065Z,77.30
2022-11-25T04:25:52.327Z,73.80
2022-11-25T04:30:58.942Z,80.30
2022-11-25T04:36:00.950Z,65.00
2022-11-25T04:41:02.992Z,70.70
2022-11-25T04:46:15.402Z,69.50
2022-11-25T04:51:20.357Z,72.70
2022-11-25T04:56:25.301Z,66.20
2022-11-25T05:01:28.568Z,79.00
2022-11-25T05:06:36.926Z,86.50
2022-11-25T05:11:39.164Z,73.50
2022-11-25T05:16:41.121Z,67.90
2022-11-25T05:21:44.267Z,80.00
2022-11-25T05:26:46.795Z,85.50
2022-11-25T05:31:49.031Z,74.50
2022-11-25T05:36:52.066Z,71.40
2022-11-25T05:41:54.575Z,72.40
2022-11-25T05:46:56.483Z,76.30
2022-11-25T05:51:58.951Z,72.30
2022-11-25T05:57:01.202Z,79.00
2022-11-25T06:02:20.778Z,81.60
2022-11-25T06:07:22.864Z,74.70
2022-11-25T06:12:24.848Z,86.00
2022-11-25T06:17:26.741Z,78.60
2022-11-25T06:22:37.548Z,74.10
2022-11-25T06:28:04.954Z,67.60
2022-11-25T06:33:01.447Z,67.50
2022-11-25T06:38:03.519Z,67.40
2022-11-25T06:43:05.492Z,66.10
2022-11-25T06:48:07.305Z,64.30
2022-11-25T06:53:09.143Z,69.30
2022-11-25T06:58:34.455Z,74.70
2022-11-25T07:03:33.068Z,75.20
2022-11-25T07:08:34.996Z,73.90
2022-11-25T07:13:36.943Z,84.90
2022-11-25T07:18:39.712Z,77.70
2022-11-25T07:23:43.141Z,92.10
2022-11-25T07:28:45.607Z,95.40
2022-11-25T07:33:47.640Z,108.50
2022-11-25T07:38:49.920Z,100.80
2022-11-25T07:43:54.617Z,82.20
2022-11-25T07:49:00.670Z,81.60
2022-11-25T07:54:05.558Z,79.90
2022-11-25T07:59:11.347Z,75.30
2022-11-25T08:04:19.859Z,73.50
2022-11-25T08:09:23.877Z,67.50
2022-11-25T08:14:26.686Z,68.00
2022-11-25T08:19:31.598Z,75.60
2022-11-25T08:24:33.478Z,78.90
2022-11-25T08:29:35.778Z,70.50
2022-11-25T08:34:37.952Z,63.90
2022-11-25T08:39:56.438Z,56.50
2022-11-25T08:44:58.588Z,55.30
2022-11-25T08:50:00.468Z,58.50
2022-11-25T08:55:02.308Z,54.80
2022-11-25T09:00:08.292Z,51.20
2022-11-25T09:05:14.252Z,47.00
2022-11-25T09:10:17.875Z,47.70
2022-11-25T09:15:19.759Z,48.00
2022-11-25T09:20:21.754Z,52.10
2022-11-25T09:25:23.713Z,50.90
2022-11-25T09:30:26.551Z,47.50
2022-11-25T09:35:28.666Z,49.10
2022-11-25T09:40:42.400Z,40.80
2022-11-25T09:46:38.660Z,41.90
2022-11-25T09:51:56.763Z,42.40
2022-11-25T09:57:09.205Z,44.20
2022-11-25T10:02:20.479Z,40.90
2022-11-25T10:07:35.028Z,38.90
2022-11-25T10:12:43.620Z,36.30
2022-11-25T10:17:51.635Z,39.40
2022-11-25T10:23:11.958Z,40.60
2022-11-25T10:28:23.350Z,40.60
2022-11-25T10:33:29.032Z,37.60
2022-11-25T10:38:39.857Z,37.90
2022-11-25T10:43:43.190Z,38.70
2022-11-25T10:49:00.605Z,32.40
2022-11-25T10:54:09.236Z,35.10
2022-11-25T10:59:35.898Z,36.30
2022-11-25T11:05:09.520Z,30.10
2022-11-25T11:10:14.422Z,28.70
2022-11-25T11:15:23.185Z,32.60
2022-11-25T11:20:30.411Z,26.50
2022-11-25T11:25:35.625Z,25.50
2022-11-25T11:30:37.499Z,26.50
2022-11-25T11:35:52.826Z,33.50
2022-11-25T11:41:20.084Z,32.00
2022-11-25T11:46:42.047Z,26.80
2022-11-25T11:51:50.934Z,28.90
2022-11-25T11:57:14.868Z,29.40
2022-11-25T12:02:35.544Z,27.50
2022-11-25T12:08:14.862Z,22.80
2022-11-25T12:13:19.472Z,29.10
2022-11-25T12:18:49.905Z,25.00
2022-11-25T12:24:04.484Z,26.60
2022-11-25T12:29:12.186Z,24.40
2022-11-25T12:34:21.690Z,25.20
2022-11-25T12:39:40.736Z,26.20
2022-11-25T12:44:59.467Z,23.80
2022-11-25T12:50:01.888Z,26.30
2022-11-25T12:55:13.779Z,22.10
2022-11-25T13:06:10.751Z,17.70
2022-11-25T13:11:27.849Z,22.90
2022-11-25T13:16:32.080Z,18.10
2022-11-25T13:21:34.496Z,18.00
2022-11-25T13:26:48.560Z,20.40
2022-11-25T13:31:59.417Z,19.10
2022-11-25T13:37:22.910Z,21.10
2022-11-25T13:42:26.813Z,19.60
2022-11-25T13:47:28.605Z,19.90
2022-11-25T13:52:41.495Z,21.20
2022-11-25T13:58:04.175Z,20.90
2022-11-25T14:03:18.475Z,19.30
2022-11-25T14:08:32.687Z,23.40
2022-11-25T14:13:40.420Z,19.20
2022-11-25T14:19:28.497Z,41.70
2022-11-25T14:24:28.133Z,29.10
2022-11-25T14:29:32.999Z,31.70
2022-11-25T14:34:45.354Z,28.00
2022-11-25T14:40:01.628Z,34.30
2022-11-25T14:45:04.029Z,47.30
2022-11-25T14:55:37.178Z,40.80
2022-11-25T15:01:10.196Z,44.70
2022-11-25T15:06:14.086Z,42.70
2022-11-25T15:11:22.777Z,41.80
2022-11-25T15:16:55.009Z,54.80
2022-11-25T15:22:22.531Z,43.70
2022-11-25T15:27:27.953Z,49.00
2022-11-25T15:32:38.014Z,52.40
2022-11-25T15:37:39.813Z,50.80
2022-11-25T15:42:42.407Z,56.40
2022-11-25T15:47:45.084Z,47.80
2022-11-25T15:52:51.104Z,54.40
2022-11-25T15:57:54.429Z,44.40
2022-11-25T16:02:58.310Z,45.40
2022-11-25T16:08:32.498Z,49.00
2022-11-25T16:13:36.631Z,46.10
2022-11-25T16:18:41.621Z,52.90
2022-11-25T16:24:12.796Z,58.30
2022-11-25T16:29:22.590Z,52.90
2022-11-25T16:34:24.403Z,62.40
2022-11-25T16:39:26.282Z,61.30
2022-11-25T16:44:28.678Z,59.40
2022-11-25T16:49:31.518Z,63.00
2022-11-25T16:54:34.073Z,65.60
2022-11-25T16:59:40.102Z,68.60
2022-11-25T17:04:42.047Z,65.00
2022-11-25T17:09:45.092Z,65.90
2022-11-25T17:14:48.296Z,75.40
2022-11-25T17:19:50.304Z,82.30
2022-11-25T17:24:52.814Z,76.00
2022-11-25T17:29:56.587Z,77.10
2022-11-25T17:34:58.388Z,64.90
2022-11-25T17:40:00.236Z,68.40
2022-11-25T17:45:02.175Z,70.30
2022-11-25T17:50:21.462Z,66.50
2022-11-25T17:55:23.302Z,67.80
2022-11-25T18:00:25.449Z,60.10
2022-11-25T18:05:28.635Z,66.80
2022-11-25T18:10:30.641Z,64.40
2022-11-25T18:15:34.186Z,82.30
2022-11-25T18:20:35.995Z,59.90
2022-11-25T18:25:40.432Z,51.30
2022-11-25T18:30:42.879Z,57.60
2022-11-25T18:35:46.451Z,53.50
2022-11-25T18:40:53.259Z,61.30
2022-11-25T18:45:55.958Z,58.30
2022-11-25T18:50:57.833Z,63.90
2022-11-25T18:55:59.957Z,58.90
2022-11-25T19:01:04.791Z,64.30
2022-11-25T19:06:07.212Z,58.20
2022-11-25T19:11:19.267Z,63.40
2022-11-25T19:16:22.774Z,55.10
2022-11-25T19:21:24.748Z,53.40
2022-11-25T19:26:30.391Z,58.60
2022-11-25T19:31:33.505Z,57.40
2022-11-25T19:36:37.739Z,46.90
2022-11-25T19:41:39.602Z,44.80
2022-11-25T19:47:13.660Z,46.50
2022-11-25T19:52:21.453Z,47.60
2022-11-25T19:57:25.267Z,41.20
2022-11-25T20:02:27.261Z,44.70
2022-11-25T20:07:31.249Z,42.70
2022-11-25T20:12:33.219Z,41.30
2022-11-25T20:17:37.650Z,38.20
2022-11-25T20:22:43.631Z,39.00
2022-11-25T20:27:45.460Z,39.90
2022-11-25T20:32:47.359Z,40.40
2022-11-25T20:37:58.062Z,39.60
2022-11-25T20:43:00.517Z,38.30
2022-11-25T20:48:02.442Z,51.80
2022-11-25T20:53:04.385Z,58.50
2022-11-25T20:58:19.273Z,63.50
2022-11-25T21:03:21.501Z,61.80
2022-11-25T21:08:25.974Z,53.40
2022-11-25T21:13:30.133Z,52.80
2022-11-25T21:18:31.961Z,50.60
2022-11-25T21:23:36.591Z,50.90
2022-11-25T21:28:44.157Z,42.20
2022-11-25T21:33:47.257Z,55.40
2022-11-25T21:38:52.863Z,49.00
2022-11-25T21:43:54.865Z,50.70
2022-11-25T21:48:56.719Z,45.80
2022-11-25T21:53:58.528Z,50.10
2022-11-25T21:59:05.633Z,49.10
2022-11-25T22:04:13.067Z,52.00
2022-11-25T22:09:19.281Z,63.80
2022-11-25T22:14:28.797Z,56.90
2022-11-25T22:19:31.488Z,50.60
2022-11-25T22:24:33.929Z,58.50
2022-11-25T22:29:36.774Z,58.00
2022-11-25T22:34:39.683Z,62.90
2022-11-25T22:39:41.974Z,55.80
2022-11-25T22:44:47.031Z,59.90
2022-11-25T22:49:49.850Z,59.00
2022-11-25T22:54:51.802Z,70.70
2022-11-25T22:59:53.620Z,67.10
2022-11-25T23:04:56.662Z,63.20
2022-11-25T23:09:58.478Z,68.80
2022-11-25T23:15:00.269Z,70.40
2022-11-25T23:20:02.174Z,68.70
2022-11-25T23:25:12.159Z,65.40
2022-11-25T23:30:19.631Z,73.80
2022-11-25T23:35:36.348Z,71.70
2022-11-25T23:40:38.990Z,64.60
2022-11-25T23:45:52.615Z,59.10
2022-11-25T23:50:57.050Z,64.30
2022-11-25T23:55:58.995Z,55.80
