createdAt,value
2018-09-21T00:00:37.501Z,70.02
2018-09-21T00:01:37.482Z,70.21
2018-09-21T00:02:37.468Z,70.41
2018-09-21T00:03:37.456Z,70.41
2018-09-21T00:04:37.437Z,70.56
2018-09-21T00:05:37.425Z,70.50
2018-09-21T00:06:37.409Z,70.31
2018-09-21T00:07:37.393Z,70.70
2018-09-21T00:08:37.380Z,70.60
2018-09-21T00:09:37.382Z,70.60
2018-09-21T00:10:37.348Z,70.79
2018-09-21T00:11:37.384Z,70.98
2018-09-21T00:12:37.331Z,70.76
2018-09-21T00:13:37.307Z,70.86
2018-09-21T00:14:37.309Z,71.24
2018-09-21T00:15:37.276Z,70.89
2018-09-21T00:16:37.271Z,70.86
2018-09-21T00:17:37.247Z,71.34
2018-09-21T00:18:37.230Z,71.53
2018-09-21T00:19:37.221Z,71.62
2018-09-21T00:20:37.203Z,71.62
2018-09-21T00:21:37.188Z,71.43
2018-09-21T00:22:37.178Z,71.53
2018-09-21T00:23:37.159Z,71.72
2018-09-21T00:24:37.146Z,71.81
2018-09-21T00:25:37.132Z,71.62
2018-09-21T00:26:37.114Z,71.62
2018-09-21T00:27:37.100Z,71.14
2018-09-21T00:28:37.098Z,71.81
2018-09-21T00:29:37.073Z,71.81
2018-09-21T00:30:37.063Z,71.72
2018-09-21T00:31:37.047Z,71.62
2018-09-21T00:32:37.031Z,71.53
2018-09-21T00:33:37.013Z,71.53
2018-09-21T00:34:36.996Z,71.91
2018-09-21T00:35:36.991Z,71.62
2018-09-21T00:36:36.967Z,71.91
2018-09-21T00:37:36.955Z,71.53
2018-09-21T00:38:36.959Z,72.01
2018-09-21T00:39:36.932Z,72.01
2018-09-21T00:40:36.914Z,72.11
2018-09-21T00:41:36.904Z,72.11
2018-09-21T00:42:36.931Z,72.11
2018-09-21T00:43:36.871Z,72.11
2018-09-21T00:44:36.859Z,72.20
2018-09-21T00:45:36.843Z,72.20
2018-09-21T00:46:36.823Z,71.81
2018-09-21T00:47:36.807Z,72.11
2018-09-21T00:48:36.793Z,72.78
2018-09-21T00:49:36.776Z,72.59
2018-09-21T00:50:36.761Z,72.30
2018-09-21T00:51:36.759Z,72.01
2018-09-21T00:52:36.732Z,72.78
2018-09-21T00:53:36.717Z,72.59
2018-09-21T00:54:36.717Z,73.07
2018-09-21T00:55:36.690Z,72.68
2018-09-21T00:56:36.672Z,72.78
2018-09-21T00:57:36.711Z,72.97
2018-09-21T00:58:36.644Z,72.78
2018-09-21T00:59:36.632Z,72.68
2018-09-21T01:00:36.615Z,72.97
2018-09-21T01:01:36.599Z,73.07
2018-09-21T01:02:36.588Z,72.97
2018-09-21T01:03:36.570Z,72.88
2018-09-21T01:04:36.559Z,72.97
2018-09-21T01:05:36.549Z,73.07
2018-09-21T01:06:36.528Z,73.07
2018-09-21T01:07:36.512Z,72.88
2018-09-21T01:08:36.498Z,72.88
2018-09-21T01:09:36.484Z,73.26
2018-09-21T01:10:36.469Z,73.16
2018-09-21T01:11:36.451Z,73.07
2018-09-21T01:12:36.437Z,73.65
2018-09-21T01:13:36.422Z,73.65
2018-09-21T01:14:36.406Z,74.03
2018-09-21T01:15:36.397Z,74.19
2018-09-21T01:16:36.378Z,73.90
2018-09-21T01:17:36.362Z,73.80
2018-09-21T01:18:36.347Z,74.09
2018-09-21T01:19:36.336Z,74.09
2018-09-21T01:20:36.318Z,73.99
2018-09-21T01:21:36.310Z,73.80
2018-09-21T01:22:36.292Z,74.38
2018-09-21T01:23:36.275Z,74.38
2018-09-21T01:24:36.359Z,74.48
2018-09-21T01:25:36.245Z,74.19
2018-09-21T01:26:36.237Z,74.38
2018-09-21T01:27:36.214Z,74.29
2018-09-21T01:28:36.207Z,74.48
2018-09-21T01:29:36.186Z,74.29
2018-09-21T01:30:36.170Z,74.57
2018-09-21T01:31:36.156Z,74.76
2018-09-21T01:32:36.153Z,74.48
2018-09-21T01:33:36.124Z,74.76
2018-09-21T01:34:36.110Z,74.48
2018-09-21T01:35:36.100Z,74.57
2018-09-21T01:36:36.079Z,75.15
2018-09-21T01:37:36.068Z,74.96
2018-09-21T01:38:36.050Z,75.24
2018-09-21T01:39:36.036Z,75.05
2018-09-21T01:40:36.025Z,75.05
2018-09-21T01:41:36.007Z,75.34
2018-09-21T01:42:35.994Z,75.24
2018-09-21T01:43:35.977Z,75.44
2018-09-21T01:44:35.961Z,75.24
2018-09-21T01:45:35.947Z,75.82
2018-09-21T01:46:35.930Z,75.63
2018-09-21T01:47:35.917Z,75.92
2018-09-21T01:48:35.903Z,75.63
2018-09-21T01:49:35.896Z,76.01
2018-09-21T01:50:35.945Z,75.54
2018-09-21T01:51:35.858Z,75.63
2018-09-21T01:52:35.841Z,75.73
2018-09-21T01:53:35.826Z,76.01
2018-09-21T01:54:35.812Z,76.40
2018-09-21T01:55:35.796Z,76.40
2018-09-21T01:56:35.791Z,76.40
2018-09-21T01:57:35.772Z,76.50
2018-09-21T01:58:35.751Z,76.40
2018-09-21T01:59:35.744Z,76.40
2018-09-21T02:00:35.722Z,76.78
2018-09-21T02:01:35.710Z,76.98
2018-09-21T02:02:35.708Z,76.98
2018-09-21T02:03:35.678Z,76.88
2018-09-21T02:04:35.663Z,76.50
2018-09-21T02:05:35.659Z,76.98
2018-09-21T02:06:35.634Z,76.78
2018-09-21T02:07:35.615Z,77.08
2018-09-21T02:08:35.602Z,76.88
2018-09-21T02:09:35.627Z,77.17
2018-09-21T02:10:35.627Z,77.46
2018-09-21T02:11:35.557Z,77.26
2018-09-21T02:12:35.542Z,77.46
2018-09-21T02:13:35.529Z,77.26
2018-09-21T02:14:35.511Z,77.65
2018-09-21T02:15:35.500Z,77.46
2018-09-21T02:16:35.482Z,77.90
2018-09-21T02:17:35.512Z,77.94
2018-09-21T02:18:35.452Z,78.09
2018-09-21T02:19:35.437Z,78.03
2018-09-21T02:20:35.422Z,77.84
2018-09-21T02:21:35.409Z,78.13
2018-09-21T02:22:35.393Z,78.00
2018-09-21T02:23:35.379Z,78.28
2018-09-21T02:24:35.363Z,78.58
2018-09-21T02:25:35.348Z,78.67
2018-09-21T02:26:35.389Z,78.61
2018-09-21T02:27:35.317Z,78.19
2018-09-21T02:28:35.301Z,78.42
2018-09-21T02:29:35.288Z,78.52
2018-09-21T02:30:35.277Z,78.33
2018-09-21T02:31:35.256Z,78.48
2018-09-21T02:32:35.246Z,78.33
2018-09-21T02:33:35.229Z,78.52
2018-09-21T02:34:35.215Z,78.33
2018-09-21T02:35:35.204Z,78.52
2018-09-21T02:36:35.184Z,78.42
2018-09-21T02:37:35.170Z,78.90
2018-09-21T02:38:35.150Z,78.33
2018-09-21T02:39:35.140Z,78.86
2018-09-21T02:40:35.125Z,78.90
2018-09-21T02:41:35.117Z,79.00
2018-09-21T02:42:35.090Z,78.42
2018-09-21T02:43:35.079Z,78.58
2018-09-21T02:44:35.063Z,78.90
2018-09-21T02:45:35.086Z,79.00
2018-09-21T02:46:35.031Z,78.81
2018-09-21T02:47:35.016Z,78.86
2018-09-21T02:48:35.002Z,78.77
2018-09-21T02:49:34.990Z,79.05
2018-09-21T02:50:34.980Z,78.96
2018-09-21T02:51:34.958Z,78.81
2018-09-21T02:52:34.939Z,78.86
2018-09-21T02:53:34.925Z,79.00
2018-09-21T02:54:34.908Z,79.10
2018-09-21T02:55:34.895Z,78.81
2018-09-21T02:56:34.880Z,78.81
2018-09-21T02:57:34.866Z,78.90
2018-09-21T02:58:34.850Z,78.71
2018-09-21T02:59:34.834Z,79.00
2018-09-21T03:00:34.902Z,78.90
2018-09-21T03:01:34.805Z,78.90
2018-09-21T03:02:34.799Z,78.71
2018-09-21T03:03:34.773Z,78.81
2018-09-21T03:04:34.759Z,78.71
2018-09-21T03:05:34.746Z,79.38
2018-09-21T03:06:34.728Z,79.38
2018-09-21T03:07:34.716Z,78.71
2018-09-21T03:08:34.699Z,79.28
2018-09-21T03:09:34.684Z,79.28
2018-09-21T03:10:34.668Z,79.19
2018-09-21T03:11:34.652Z,79.05
2018-09-21T03:12:34.636Z,79.28
2018-09-21T03:13:34.627Z,79.10
2018-09-21T03:14:34.607Z,79.19
2018-09-21T03:15:34.691Z,79.28
2018-09-21T03:16:34.576Z,79.19
2018-09-21T03:17:34.566Z,79.19
2018-09-21T03:18:34.545Z,78.61
2018-09-21T03:19:34.530Z,79.38
2018-09-21T03:20:34.515Z,79.38
2018-09-21T03:21:34.505Z,79.10
2018-09-21T03:22:34.485Z,79.28
2018-09-21T03:23:34.470Z,79.28
2018-09-21T03:24:34.457Z,78.90
2018-09-21T03:25:34.440Z,78.90
2018-09-21T03:26:34.422Z,78.81
2018-09-21T03:27:34.409Z,78.81
2018-09-21T03:28:34.545Z,78.81
2018-09-21T03:29:34.382Z,78.81
2018-09-21T03:30:34.363Z,78.71
2018-09-21T03:31:34.360Z,78.81
2018-09-21T03:32:34.333Z,78.81
2018-09-21T03:33:34.319Z,78.81
2018-09-21T03:34:34.302Z,79.00
2018-09-21T03:35:34.298Z,79.10
2018-09-21T03:36:34.273Z,78.61
2018-09-21T03:37:34.271Z,79.00
2018-09-21T03:38:34.243Z,78.61
2018-09-21T03:39:34.228Z,78.90
2018-09-21T03:40:34.211Z,79.00
2018-09-21T03:41:34.198Z,78.90
2018-09-21T03:42:34.183Z,79.03
2018-09-21T03:43:34.165Z,78.33
2018-09-21T03:44:34.153Z,78.27
2018-09-21T03:45:34.137Z,78.56
2018-09-21T03:46:34.124Z,78.17
2018-09-21T03:47:34.106Z,78.13
2018-09-21T03:48:34.091Z,78.36
2018-09-21T03:49:34.074Z,78.65
2018-09-21T03:50:34.070Z,78.27
2018-09-21T03:51:34.045Z,78.36
2018-09-21T03:52:34.030Z,78.17
2018-09-21T03:53:34.016Z,78.65
2018-09-21T03:54:33.997Z,77.78
2018-09-21T03:55:33.983Z,77.98
2018-09-21T03:56:33.974Z,78.17
2018-09-21T03:57:33.958Z,77.98
2018-09-21T03:58:33.937Z,77.78
2018-09-21T03:59:33.923Z,77.88
2018-09-21T04:00:33.908Z,77.98
2018-09-21T04:01:33.897Z,77.98
2018-09-21T04:02:33.878Z,77.98
2018-09-21T04:03:33.871Z,77.69
2018-09-21T04:04:33.846Z,77.31
2018-09-21T04:05:33.833Z,77.31
2018-09-21T04:06:33.817Z,77.31
2018-09-21T04:07:33.801Z,77.40
2018-09-21T04:08:33.828Z,77.31
2018-09-21T04:09:33.771Z,77.31
2018-09-21T04:10:33.756Z,77.21
2018-09-21T04:11:33.750Z,77.21
2018-09-21T04:12:33.730Z,77.31
2018-09-21T04:13:33.711Z,77.31
2018-09-21T04:14:33.779Z,77.31
2018-09-21T04:15:33.690Z,77.31
2018-09-21T04:16:33.665Z,76.92
2018-09-21T04:17:33.651Z,76.63
2018-09-21T04:18:33.635Z,76.92
2018-09-21T04:19:33.620Z,76.57
2018-09-21T04:20:33.605Z,76.57
2018-09-21T04:21:33.593Z,76.82
2018-09-21T04:22:33.574Z,76.57
2018-09-21T04:23:33.560Z,76.76
2018-09-21T04:24:33.554Z,76.96
2018-09-21T04:25:33.529Z,76.86
2018-09-21T04:26:33.515Z,76.86
2018-09-21T04:27:33.499Z,76.86
2018-09-21T04:28:33.484Z,76.48
2018-09-21T04:29:33.468Z,76.18
2018-09-21T04:30:33.455Z,76.48
2018-09-21T04:31:33.439Z,76.28
2018-09-21T04:32:33.429Z,76.76
2018-09-21T04:33:33.411Z,76.18
2018-09-21T04:34:33.393Z,76.18
2018-09-21T04:35:33.379Z,76.38
2018-09-21T04:36:33.364Z,76.28
2018-09-21T04:37:33.349Z,76.57
2018-09-21T04:38:33.337Z,76.38
2018-09-21T04:39:33.319Z,76.28
2018-09-21T04:40:33.308Z,76.28
2018-09-21T04:41:33.395Z,75.71
2018-09-21T04:42:33.272Z,75.55
2018-09-21T04:43:33.258Z,75.80
2018-09-21T04:44:33.247Z,75.26
2018-09-21T04:45:33.228Z,75.16
2018-09-21T04:46:33.229Z,74.97
2018-09-21T04:47:33.197Z,75.16
2018-09-21T04:48:33.191Z,75.26
2018-09-21T04:49:33.169Z,74.93
2018-09-21T04:50:33.156Z,75.36
2018-09-21T04:51:33.141Z,74.78
2018-09-21T04:52:33.138Z,74.49
2018-09-21T04:53:33.110Z,74.68
2018-09-21T04:54:33.100Z,74.58
2018-09-21T04:55:33.085Z,74.58
2018-09-21T04:56:33.067Z,74.20
2018-09-21T04:57:33.051Z,74.20
2018-09-21T04:58:33.032Z,73.91
2018-09-21T04:59:33.025Z,74.49
2018-09-21T05:00:33.004Z,73.72
2018-09-21T05:01:32.990Z,74.10
2018-09-21T05:02:32.981Z,74.01
2018-09-21T05:03:32.969Z,73.72
2018-09-21T05:04:32.944Z,73.72
2018-09-21T05:05:32.934Z,73.18
2018-09-21T05:06:32.918Z,73.27
2018-09-21T05:07:32.898Z,73.18
2018-09-21T05:08:32.885Z,73.18
2018-09-21T05:09:32.871Z,73.05
2018-09-21T05:10:32.856Z,73.08
2018-09-21T05:11:32.840Z,73.37
2018-09-21T05:12:32.826Z,72.99
2018-09-21T05:13:32.835Z,72.89
2018-09-21T05:14:32.798Z,72.79
2018-09-21T05:15:32.789Z,72.89
2018-09-21T05:16:32.876Z,73.08
2018-09-21T05:17:32.756Z,73.18
2018-09-21T05:18:32.737Z,72.99
2018-09-21T05:19:32.739Z,72.89
2018-09-21T05:20:32.716Z,72.89
2018-09-21T05:21:32.697Z,72.89
2018-09-21T05:22:32.677Z,73.47
2018-09-21T05:23:32.665Z,73.08
2018-09-21T05:24:32.755Z,73.47
2018-09-21T05:25:32.633Z,73.47
2018-09-21T05:26:32.630Z,72.63
2018-09-21T05:27:32.759Z,72.54
2018-09-21T05:28:32.590Z,72.54
2018-09-21T05:29:32.576Z,73.11
2018-09-21T05:30:32.559Z,72.92
2018-09-21T05:31:32.553Z,73.11
2018-09-21T05:32:32.529Z,72.73
2018-09-21T05:33:32.515Z,72.54
2018-09-21T05:34:32.588Z,73.02
2018-09-21T05:35:32.485Z,72.92
2018-09-21T05:36:32.470Z,72.44
2018-09-21T05:37:32.464Z,72.73
2018-09-21T05:38:32.443Z,72.06
2018-09-21T05:39:32.426Z,72.06
2018-09-21T05:40:32.537Z,72.34
2018-09-21T05:41:32.406Z,72.83
2018-09-21T05:42:32.384Z,72.06
2018-09-21T05:43:32.425Z,72.15
2018-09-21T05:44:32.355Z,72.15
2018-09-21T05:45:32.344Z,71.86
2018-09-21T05:46:32.322Z,72.06
2018-09-21T05:47:32.309Z,72.19
2018-09-21T05:48:32.294Z,72.15
2018-09-21T05:49:32.283Z,72.73
2018-09-21T05:50:32.266Z,72.73
2018-09-21T05:51:32.249Z,72.63
2018-09-21T05:52:32.238Z,72.67
2018-09-21T05:53:32.223Z,72.83
2018-09-21T05:54:32.206Z,72.44
2018-09-21T05:55:32.191Z,72.58
2018-09-21T05:56:32.182Z,72.28
2018-09-21T05:57:32.164Z,72.19
2018-09-21T05:58:32.158Z,72.09
2018-09-21T05:59:32.137Z,72.19
2018-09-21T06:00:32.119Z,72.00
2018-09-21T06:01:32.106Z,72.09
2018-09-21T06:02:32.176Z,72.09
2018-09-21T06:03:32.082Z,72.28
2018-09-21T06:04:32.072Z,72.09
2018-09-21T06:05:32.053Z,72.09
2018-09-21T06:06:32.036Z,72.48
2018-09-21T06:07:32.021Z,72.19
2018-09-21T06:08:32.008Z,72.38
2018-09-21T06:09:31.991Z,72.19
2018-09-21T06:10:31.975Z,72.58
2018-09-21T06:11:31.965Z,72.38
2018-09-21T06:12:31.953Z,72.38
2018-09-21T06:13:32.040Z,72.86
2018-09-21T06:14:31.918Z,72.86
2018-09-21T06:15:31.911Z,73.06
2018-09-21T06:16:31.888Z,72.58
2018-09-21T06:17:31.874Z,72.86
2018-09-21T06:18:31.860Z,72.48
2018-09-21T06:19:31.884Z,72.77
2018-09-21T06:20:31.839Z,72.48
2018-09-21T06:21:31.817Z,72.58
2018-09-21T06:22:31.810Z,73.06
2018-09-21T06:23:31.793Z,72.58
2018-09-21T06:24:31.775Z,73.06
2018-09-21T06:25:31.769Z,72.67
2018-09-21T06:26:31.749Z,72.86
2018-09-21T06:27:31.749Z,72.58
2018-09-21T06:28:31.716Z,72.48
2018-09-21T06:29:31.706Z,72.48
2018-09-21T06:30:31.702Z,72.67
2018-09-21T06:31:31.688Z,72.77
2018-09-21T06:32:31.660Z,72.77
2018-09-21T06:33:31.646Z,72.52
2018-09-21T06:34:31.636Z,72.90
2018-09-21T06:35:31.630Z,72.90
2018-09-21T06:36:31.610Z,72.80
2018-09-21T06:37:31.591Z,72.90
2018-09-21T06:38:31.579Z,72.71
2018-09-21T06:39:31.566Z,72.77
2018-09-21T06:40:31.549Z,72.96
2018-09-21T06:41:31.533Z,72.80
2018-09-21T06:42:31.521Z,72.86
2018-09-21T06:43:31.505Z,72.86
2018-09-21T06:44:31.494Z,72.77
2018-09-21T06:45:31.485Z,73.00
2018-09-21T06:46:31.463Z,72.90
2018-09-21T06:47:31.459Z,72.38
2018-09-21T06:48:31.550Z,72.32
2018-09-21T06:49:31.422Z,72.13
2018-09-21T06:50:31.418Z,72.03
2018-09-21T06:51:31.395Z,72.22
2018-09-21T06:52:31.383Z,72.03
2018-09-21T06:53:31.367Z,72.13
2018-09-21T06:54:31.358Z,72.13
2018-09-21T06:55:31.351Z,71.74
2018-09-21T06:56:31.326Z,71.94
2018-09-21T06:57:31.316Z,72.13
2018-09-21T06:58:31.300Z,71.64
2018-09-21T06:59:31.294Z,72.13
2018-09-21T07:00:31.271Z,71.94
2018-09-21T07:01:31.276Z,71.64
2018-09-21T07:02:31.243Z,71.74
2018-09-21T07:03:31.232Z,72.03
2018-09-21T07:04:31.218Z,72.32
2018-09-21T07:05:31.219Z,72.32
2018-09-21T07:07:15.221Z,72.32
2018-09-21T07:08:15.228Z,71.84
2018-09-21T07:09:15.186Z,71.55
2018-09-21T07:10:15.180Z,71.55
2018-09-21T07:11:15.165Z,71.74
2018-09-21T07:12:15.153Z,71.55
2018-09-21T07:13:15.136Z,71.84
2018-09-21T07:14:15.116Z,72.03
2018-09-21T07:15:15.115Z,71.74
2018-09-21T07:16:15.101Z,71.55
2018-09-21T07:17:15.087Z,71.84
2018-09-21T07:18:15.062Z,71.64
2018-09-21T07:19:15.062Z,71.64
2018-09-21T07:20:15.045Z,71.55
2018-09-21T07:21:15.022Z,71.06
2018-09-21T07:22:15.013Z,71.03
2018-09-21T07:23:14.994Z,70.97
2018-09-21T07:24:14.989Z,71.32
2018-09-21T07:25:14.969Z,71.06
2018-09-21T07:26:14.958Z,71.26
2018-09-21T07:27:14.941Z,71.03
2018-09-21T07:28:14.929Z,70.54
2018-09-21T07:29:14.918Z,70.97
2018-09-21T07:30:14.916Z,70.94
2018-09-21T07:31:14.900Z,70.64
2018-09-21T07:32:14.925Z,70.74
2018-09-21T07:33:14.866Z,70.20
2018-09-21T07:34:14.848Z,70.10
2018-09-21T07:35:14.863Z,70.10
2018-09-21T07:36:14.828Z,70.00
2018-09-21T07:37:14.812Z,70.20
2018-09-21T07:38:14.800Z,69.62
2018-09-21T07:39:14.785Z,70.00
2018-09-21T07:40:14.766Z,69.62
2018-09-21T07:41:14.759Z,70.29
2018-09-21T07:42:14.739Z,69.90
2018-09-21T07:43:14.734Z,69.90
2018-09-21T07:44:14.720Z,69.23
2018-09-21T07:45:14.698Z,69.71
2018-09-21T07:46:14.685Z,69.04
2018-09-21T07:47:14.673Z,68.26
2018-09-21T07:48:14.658Z,68.26
2018-09-21T07:49:14.645Z,67.88
2018-09-21T07:50:14.631Z,67.59
2018-09-21T07:51:14.625Z,67.78
2018-09-21T07:52:14.606Z,67.49
2018-09-21T07:53:14.607Z,67.49
2018-09-21T07:54:14.582Z,67.49
2018-09-21T07:55:14.564Z,67.11
2018-09-21T07:56:14.552Z,67.78
2018-09-21T07:57:14.547Z,67.59
2018-09-21T07:58:14.532Z,66.82
2018-09-21T07:59:14.510Z,67.59
2018-09-21T08:00:14.502Z,67.20
2018-09-21T08:01:14.498Z,67.20
2018-09-21T08:02:14.472Z,67.59
2018-09-21T08:03:14.458Z,67.97
2018-09-21T08:04:14.457Z,68.17
2018-09-21T08:05:14.571Z,68.13
2018-09-21T08:06:14.421Z,67.97
2018-09-21T08:07:14.430Z,68.07
2018-09-21T08:08:14.392Z,67.94
2018-09-21T08:09:14.400Z,68.04
2018-09-21T08:10:14.364Z,68.04
2018-09-21T08:11:14.351Z,68.13
2018-09-21T08:12:14.337Z,68.13
2018-09-21T08:13:14.325Z,67.94
2018-09-21T08:14:14.338Z,67.94
2018-09-21T08:15:14.529Z,67.75
2018-09-21T08:16:14.294Z,68.13
2018-09-21T08:17:14.272Z,67.75
2018-09-21T08:18:14.258Z,67.94
2018-09-21T08:19:14.252Z,67.94
2018-09-21T08:20:14.234Z,67.94
2018-09-21T08:21:14.217Z,67.55
2018-09-21T08:22:14.204Z,67.30
2018-09-21T08:23:14.201Z,67.49
2018-09-21T08:24:14.178Z,67.59
2018-09-21T08:25:14.177Z,67.11
2018-09-21T08:26:14.150Z,66.53
2018-09-21T08:27:14.139Z,66.53
2018-09-21T08:28:14.130Z,66.82
2018-09-21T08:29:14.113Z,66.24
2018-09-21T08:30:14.099Z,66.82
2018-09-21T08:31:14.105Z,66.14
2018-09-21T08:32:14.073Z,66.43
2018-09-21T08:33:14.121Z,66.53
2018-09-21T08:34:14.078Z,66.72
2018-09-21T08:35:14.034Z,66.82
2018-09-21T08:36:14.021Z,67.11
2018-09-21T08:37:14.088Z,66.72
2018-09-21T08:38:14.005Z,66.72
2018-09-21T08:39:13.983Z,66.82
2018-09-21T08:40:13.973Z,66.82
2018-09-21T08:41:13.956Z,66.53
2018-09-21T08:42:13.941Z,67.78
2018-09-21T08:43:13.950Z,67.40
2018-09-21T08:44:13.918Z,67.69
2018-09-21T08:45:13.907Z,67.97
2018-09-21T08:46:13.903Z,68.17
2018-09-21T08:47:13.880Z,68.07
2018-09-21T08:48:13.945Z,68.23
2018-09-21T08:49:13.870Z,68.43
2018-09-21T08:50:13.848Z,68.43
2018-09-21T08:51:13.829Z,68.52
2018-09-21T08:52:13.817Z,68.62
2018-09-21T08:53:13.809Z,68.71
2018-09-21T08:54:13.793Z,69.78
2018-09-21T08:55:13.786Z,70.26
2018-09-21T08:56:13.765Z,70.45
2018-09-21T08:57:13.750Z,70.94
2018-09-21T08:58:13.749Z,70.45
2018-09-21T08:59:13.743Z,70.45
2018-09-21T09:00:13.731Z,70.84
2018-09-21T09:01:13.709Z,70.90
2018-09-21T09:02:13.687Z,71.96
2018-09-21T09:03:13.833Z,72.92
2018-09-21T09:04:13.762Z,73.21
2018-09-21T09:05:13.649Z,75.24
2018-09-21T09:06:13.636Z,78.48
2018-09-21T09:07:13.622Z,81.52
2018-09-21T09:08:13.610Z,84.28
2018-09-21T09:09:13.607Z,86.74
2018-09-21T09:10:13.600Z,89.10
2018-09-21T09:11:13.570Z,91.89
2018-09-21T09:12:13.556Z,93.77
2018-09-21T09:13:13.556Z,95.89
2018-09-21T09:14:13.530Z,98.53
2018-09-21T09:15:13.520Z,99.99
2018-09-21T09:16:13.508Z,99.99
2018-09-21T09:17:13.502Z,99.99
2018-09-21T09:18:13.485Z,99.99
2018-09-21T09:19:13.462Z,99.99
2018-09-21T09:20:13.552Z,99.99
2018-09-21T09:21:13.446Z,99.99
2018-09-21T09:22:13.432Z,99.99
2018-09-21T09:23:13.485Z,99.99
2018-09-21T09:24:13.405Z,99.99
2018-09-21T09:25:13.378Z,98.77
2018-09-21T09:26:13.363Z,98.43
2018-09-21T09:27:13.346Z,99.99
2018-09-21T09:28:13.334Z,99.99
2018-09-21T09:29:13.319Z,98.38
2018-09-21T09:30:13.316Z,99.05
2018-09-21T09:31:13.291Z,97.90
2018-09-21T09:32:13.278Z,98.57
2018-09-21T09:33:13.260Z,97.42
2018-09-21T09:34:13.244Z,99.24
2018-09-21T09:35:13.248Z,99.82
2018-09-21T09:36:13.225Z,99.43
2018-09-21T09:37:13.204Z,99.72
2018-09-21T09:38:13.186Z,99.63
2018-09-21T09:39:13.174Z,99.99
2018-09-21T09:40:13.157Z,99.99
2018-09-21T09:41:13.145Z,99.63
2018-09-21T09:42:13.126Z,99.99
2018-09-21T09:43:13.184Z,99.99
2018-09-21T09:44:13.097Z,99.99
2018-09-21T09:45:13.090Z,99.99
2018-09-21T09:46:13.073Z,99.99
2018-09-21T09:47:13.063Z,99.99
2018-09-21T09:48:13.049Z,99.99
2018-09-21T09:49:13.129Z,99.99
2018-09-21T09:50:13.022Z,99.99
2018-09-21T09:51:12.990Z,99.99
2018-09-21T09:52:12.986Z,99.99
2018-09-21T09:53:12.963Z,99.99
2018-09-21T09:54:12.956Z,99.99
2018-09-21T09:55:12.932Z,99.99
2018-09-21T09:56:12.917Z,99.99
2018-09-21T09:57:12.901Z,99.99
2018-09-21T09:58:12.886Z,99.99
2018-09-21T09:59:12.873Z,99.99
2018-09-21T10:00:12.855Z,99.99
2018-09-21T10:01:12.842Z,99.99
2018-09-21T10:02:12.826Z,99.99
2018-09-21T10:03:12.812Z,99.99
2018-09-21T10:04:12.795Z,99.99
2018-09-21T10:05:12.779Z,99.99
2018-09-21T10:06:12.772Z,99.99
2018-09-21T10:07:12.752Z,99.99
2018-09-21T10:08:12.771Z,99.99
2018-09-21T10:09:12.782Z,99.99
2018-09-21T10:10:12.746Z,99.99
2018-09-21T10:11:12.691Z,99.99
2018-09-21T10:12:12.677Z,99.99
2018-09-21T10:13:12.673Z,99.99
2018-09-21T10:14:12.644Z,99.99
2018-09-21T10:15:12.631Z,99.99
2018-09-21T10:16:12.626Z,99.99
2018-09-21T10:17:12.701Z,99.99
2018-09-21T10:18:12.600Z,99.99
2018-09-21T10:19:12.576Z,99.99
2018-09-21T10:20:12.570Z,99.99
2018-09-21T10:21:12.541Z,99.99
2018-09-21T10:22:12.532Z,99.99
2018-09-21T10:23:12.527Z,99.99
2018-09-21T10:24:12.545Z,99.99
2018-09-21T10:25:12.487Z,99.99
2018-09-21T10:26:12.464Z,99.99
2018-09-21T10:27:12.517Z,99.99
2018-09-21T10:28:12.538Z,99.99
2018-09-21T10:29:12.435Z,99.99
2018-09-21T10:30:12.406Z,99.99
2018-09-21T10:31:12.405Z,99.99
2018-09-21T10:32:12.377Z,99.99
2018-09-21T10:33:12.396Z,99.99
2018-09-21T10:34:12.346Z,99.99
2018-09-21T10:35:12.330Z,99.99
2018-09-21T10:36:12.420Z,99.99
2018-09-21T10:37:12.343Z,99.99
2018-09-21T10:38:12.294Z,99.99
2018-09-21T10:39:12.366Z,99.99
2018-09-21T10:40:12.320Z,99.99
2018-09-21T10:41:12.253Z,99.99
2018-09-21T10:42:12.256Z,99.99
2018-09-21T10:43:12.262Z,99.99
2018-09-21T10:44:12.203Z,99.99
2018-09-21T10:45:12.188Z,99.99
2018-09-21T10:46:12.168Z,99.99
2018-09-21T10:47:12.152Z,99.96
2018-09-21T10:48:12.137Z,99.15
2018-09-21T10:49:12.141Z,98.91
2018-09-21T10:50:12.107Z,99.10
2018-09-21T10:51:12.099Z,99.34
2018-09-21T10:52:12.079Z,99.63
2018-09-21T10:53:12.061Z,99.48
2018-09-21T10:54:12.047Z,98.72
2018-09-21T10:55:12.034Z,99.99
2018-09-21T10:56:12.018Z,99.58
2018-09-21T10:57:12.002Z,99.48
2018-09-21T10:58:11.990Z,99.68
2018-09-21T10:59:11.976Z,99.99
2018-09-21T11:00:11.957Z,99.99
2018-09-21T11:01:11.943Z,99.99
2018-09-21T11:02:11.936Z,99.99
2018-09-21T11:03:11.930Z,99.99
2018-09-21T11:04:11.899Z,99.68
2018-09-21T11:05:11.886Z,99.99
2018-09-21T11:06:11.869Z,99.99
2018-09-21T11:07:11.876Z,99.99
2018-09-21T11:08:11.841Z,99.99
2018-09-21T11:09:11.827Z,99.44
2018-09-21T11:10:11.821Z,99.34
2018-09-21T11:11:11.793Z,99.34
2018-09-21T11:12:11.780Z,98.48
2018-09-21T11:13:11.843Z,99.24
2018-09-21T11:14:11.761Z,99.73
2018-09-21T11:15:11.746Z,99.63
2018-09-21T11:16:11.737Z,99.91
2018-09-21T11:17:11.706Z,99.99
2018-09-21T11:18:11.700Z,99.73
2018-09-21T11:19:11.729Z,98.77
2018-09-21T11:20:11.663Z,99.15
2018-09-21T11:21:11.654Z,98.82
2018-09-21T11:22:11.635Z,97.86
2018-09-21T11:23:11.628Z,96.61
2018-09-21T11:24:11.636Z,95.75
2018-09-21T11:25:11.595Z,97.09
2018-09-21T11:26:11.577Z,95.65
2018-09-21T11:27:11.565Z,96.22
2018-09-21T11:28:11.551Z,96.18
2018-09-21T11:29:11.535Z,97.33
2018-09-21T11:30:11.535Z,98.00
2018-09-21T11:31:11.505Z,98.10
2018-09-21T11:32:11.500Z,98.67
2018-09-21T11:33:11.560Z,98.67
2018-09-21T11:34:11.466Z,97.90
2018-09-21T11:35:11.452Z,98.48
2018-09-21T11:36:11.433Z,98.28
2018-09-21T11:37:11.420Z,98.28
2018-09-21T11:38:11.403Z,97.90
2018-09-21T11:39:11.397Z,97.95
2018-09-21T11:40:11.394Z,97.56
2018-09-21T11:41:11.373Z,96.27
2018-09-21T11:42:11.352Z,93.54
2018-09-21T11:43:11.333Z,95.17
2018-09-21T11:44:11.332Z,96.03
2018-09-21T11:45:11.308Z,95.41
2018-09-21T11:46:11.313Z,95.31
2018-09-21T11:47:11.402Z,94.93
2018-09-21T11:48:11.269Z,94.45
2018-09-21T11:49:11.258Z,94.35
2018-09-21T11:50:11.242Z,93.59
2018-09-21T11:51:11.224Z,93.39
2018-09-21T11:52:11.212Z,93.68
2018-09-21T11:53:11.194Z,93.73
2018-09-21T11:54:11.177Z,92.91
2018-09-21T11:55:11.165Z,93.39
2018-09-21T11:56:11.151Z,93.39
2018-09-21T11:57:11.139Z,93.10
2018-09-21T11:58:11.123Z,92.33
2018-09-21T11:59:11.236Z,93.20
2018-09-21T12:00:11.106Z,92.43
2018-09-21T12:01:11.083Z,93.39
2018-09-21T12:02:11.072Z,93.59
2018-09-21T12:03:11.053Z,93.15
2018-09-21T12:04:11.053Z,93.73
2018-09-21T12:05:11.031Z,94.98
2018-09-21T12:06:11.015Z,94.40
2018-09-21T12:07:10.997Z,93.92
2018-09-21T12:08:10.986Z,94.98
2018-09-21T12:09:10.975Z,94.79
2018-09-21T12:10:10.959Z,94.98
2018-09-21T12:11:10.942Z,95.94
2018-09-21T12:12:10.926Z,96.18
2018-09-21T12:13:10.922Z,96.94
2018-09-21T12:14:10.898Z,96.75
2018-09-21T12:15:10.882Z,96.66
2018-09-21T12:16:10.971Z,97.33
2018-09-21T12:17:10.946Z,95.12
2018-09-21T12:18:10.841Z,94.93
2018-09-21T12:19:10.824Z,94.17
2018-09-21T12:20:10.813Z,93.44
2018-09-21T12:21:10.806Z,92.29
2018-09-21T12:22:10.803Z,92.29
2018-09-21T12:23:10.774Z,92.86
2018-09-21T12:24:10.752Z,91.52
2018-09-21T12:25:10.739Z,91.42
2018-09-21T12:26:10.725Z,91.42
2018-09-21T12:27:10.820Z,91.24
2018-09-21T12:28:10.695Z,89.75
2018-09-21T12:29:10.694Z,89.89
2018-09-21T12:30:10.687Z,89.61
2018-09-21T12:31:10.651Z,89.22
2018-09-21T12:32:10.645Z,89.51
2018-09-21T12:33:10.628Z,89.61
2018-09-21T12:34:10.606Z,89.36
2018-09-21T12:35:10.593Z,88.31
2018-09-21T12:36:10.659Z,87.82
2018-09-21T12:37:10.666Z,87.40
2018-09-21T12:38:10.566Z,87.82
2018-09-21T12:39:10.548Z,87.15
2018-09-21T12:40:10.535Z,85.91
2018-09-21T12:41:10.518Z,86.29
2018-09-21T12:42:10.494Z,80.34
2018-09-21T12:43:10.477Z,75.82
2018-09-21T12:44:10.465Z,72.08
2018-09-21T12:45:10.450Z,71.22
2018-09-21T12:46:10.451Z,69.87
2018-09-21T12:47:10.427Z,67.47
2018-09-21T12:48:10.464Z,67.00
2018-09-21T12:49:10.392Z,65.94
2018-09-21T12:50:10.407Z,66.23
2018-09-21T12:51:10.370Z,66.33
2018-09-21T12:52:10.347Z,67.16
2018-09-21T12:53:10.335Z,67.19