createdAt,value
2019-05-03T00:01:02.385Z,99.1852
2019-05-03T00:02:04.291Z,99.2447
2019-05-03T00:03:07.316Z,99.3179
2019-05-03T00:04:11.936Z,99.3957
2019-05-03T00:05:15.281Z,99.3851
2019-05-03T00:06:18.325Z,99.5178
2019-05-03T00:07:22.323Z,99.5468
2019-05-03T00:08:24.310Z,99.5468
2019-05-03T00:09:27.284Z,99.5880
2019-05-03T00:10:31.790Z,99.6017
2019-05-03T00:11:35.292Z,99.6597
2019-05-03T00:12:37.345Z,99.5239
2019-05-03T00:13:41.912Z,99.6292
2019-05-03T00:14:45.299Z,99.6414
2019-05-03T00:15:48.271Z,99.6414
2019-05-03T00:16:52.230Z,99.6414
2019-05-03T00:17:55.367Z,99.6506
2019-05-03T00:19:00.953Z,99.5590
2019-05-03T00:20:04.278Z,99.4140
2019-05-03T00:21:07.287Z,99.4598
2019-05-03T00:22:12.202Z,99.5331
2019-05-03T00:23:15.316Z,99.5377
2019-05-03T00:24:18.291Z,99.3912
2019-05-03T00:25:22.125Z,99.3820
2019-05-03T00:26:24.296Z,99.4400
2019-05-03T00:27:27.302Z,99.3118
2019-05-03T00:28:32.071Z,99.3820
2019-05-03T00:29:35.283Z,99.5087
2019-05-03T00:30:38.296Z,99.5743
2019-05-03T00:31:42.322Z,99.5315
2019-05-03T00:32:45.269Z,99.5087
2019-05-03T00:33:48.337Z,99.5788
2019-05-03T00:34:52.386Z,99.5239
2019-05-03T00:35:55.286Z,99.4003
2019-05-03T00:36:58.263Z,99.2447
2019-05-03T00:38:02.104Z,99.2081
2019-05-03T00:39:07.319Z,99.1257
2019-05-03T00:40:12.138Z,99.2264
2019-05-03T00:41:14.280Z,99.2081
2019-05-03T00:42:16.619Z,99.1577
2019-05-03T00:43:19.301Z,99.1928
2019-05-03T00:44:22.303Z,99.2477
2019-05-03T00:45:25.256Z,99.3088
2019-05-03T00:46:28.301Z,99.0616
2019-05-03T00:47:32.853Z,99.0433
2019-05-03T00:48:36.290Z,99.0417
2019-05-03T00:49:39.342Z,99.1836
2019-05-03T00:50:42.595Z,99.0097
2019-05-03T00:51:45.305Z,99.0478
2019-05-03T00:52:48.283Z,99.0555
2019-05-03T00:53:53.071Z,99.1394
2019-05-03T00:54:56.339Z,99.0921
2019-05-03T00:55:59.295Z,98.8403
2019-05-03T00:57:02.704Z,99.0707
2019-05-03T00:58:06.297Z,99.1150
2019-05-03T00:59:09.340Z,99.1302
2019-05-03T01:00:12.411Z,99.1211
2019-05-03T01:01:15.308Z,99.1211
2019-05-03T01:02:18.292Z,99.0234
2019-05-03T01:03:21.929Z,99.0433
2019-05-03T01:04:25.298Z,98.9273
2019-05-03T01:05:28.296Z,99.1440
2019-05-03T01:06:31.818Z,99.0799
2019-05-03T01:07:35.270Z,99.0936
2019-05-03T01:08:38.313Z,99.1119
2019-05-03T01:09:42.391Z,99.1028
2019-05-03T01:10:45.350Z,98.9685
2019-05-03T01:11:48.275Z,99.0097
2019-05-03T01:12:52.297Z,98.9044
2019-05-03T01:13:55.293Z,98.8373
2019-05-03T01:14:58.311Z,98.8220
2019-05-03T01:16:02.750Z,98.8373
2019-05-03T01:17:06.276Z,98.8952
2019-05-03T01:18:09.306Z,99.0143
2019-05-03T01:19:12.280Z,99.1257
2019-05-03T01:20:15.320Z,99.1196
2019-05-03T01:21:18.325Z,99.1653
2019-05-03T01:22:22.679Z,99.2264
2019-05-03T01:23:25.262Z,99.3591
2019-05-03T01:24:28.299Z,99.2721
2019-05-03T01:25:35.137Z,99.2401
2019-05-03T01:26:38.317Z,99.1516
2019-05-03T01:27:42.759Z,99.2218
2019-05-03T01:28:46.275Z,99.2676
2019-05-03T01:29:49.299Z,99.3942
2019-05-03T01:30:52.292Z,99.4537
2019-05-03T01:31:55.336Z,99.4049
2019-05-03T01:32:58.280Z,99.3774
2019-05-03T01:34:02.362Z,99.2340
2019-05-03T01:35:05.300Z,99.2477
2019-05-03T01:36:08.304Z,99.1806
2019-05-03T01:37:11.955Z,99.1608
2019-05-03T01:38:15.275Z,99.0478
2019-05-03T01:39:18.392Z,99.0066
2019-05-03T01:40:22.045Z,98.3963
2019-05-03T01:41:25.321Z,98.2681
2019-05-03T01:42:28.310Z,98.3291
2019-05-03T01:43:31.728Z,98.2696
2019-05-03T01:44:35.296Z,98.2361
2019-05-03T01:45:38.273Z,98.3597
2019-05-03T01:46:42.180Z,97.8164
2019-05-03T01:47:45.299Z,97.9355
2019-05-03T01:48:48.295Z,97.7523
2019-05-03T01:49:51.957Z,97.8347
2019-05-03T01:50:55.295Z,97.7737
2019-05-03T01:51:58.274Z,97.7981
2019-05-03T01:53:01.944Z,97.8012
2019-05-03T01:54:05.308Z,97.6638
2019-05-03T01:55:08.272Z,97.4487
2019-05-03T01:56:11.831Z,97.3983
2019-05-03T01:57:15.284Z,97.5509
2019-05-03T01:58:18.359Z,97.5723
2019-05-03T01:59:22.695Z,97.3724
2019-05-03T02:00:25.319Z,97.5723
2019-05-03T02:01:28.270Z,97.6822
2019-05-03T02:02:32.400Z,97.8302
2019-05-03T02:03:35.308Z,97.8531
2019-05-03T02:04:38.284Z,98.1048
2019-05-03T02:05:40.296Z,97.9843
2019-05-03T02:06:43.277Z,98.0179
2019-05-03T02:07:48.537Z,98.0484
2019-05-03T02:08:52.194Z,97.9385
2019-05-03T02:09:55.296Z,98.1720
2019-05-03T02:10:58.274Z,97.7188
2019-05-03T02:12:02.159Z,97.5738
2019-05-03T02:13:05.266Z,97.7935
2019-05-03T02:14:08.286Z,97.1710
2019-05-03T02:15:11.816Z,97.4075
2019-05-03T02:16:15.288Z,96.5850
2019-05-03T02:17:18.312Z,96.8765
2019-05-03T02:18:22.339Z,96.8902
2019-05-03T02:19:25.329Z,96.8368
2019-05-03T02:20:28.286Z,96.1440
2019-05-03T02:21:32.227Z,96.0403
2019-05-03T02:22:35.287Z,96.4645
2019-05-03T02:23:37.269Z,96.9589
2019-05-03T02:24:42.158Z,96.8322
2019-05-03T02:25:55.527Z,97.5189
2019-05-03T02:26:53.283Z,97.8210
2019-05-03T02:27:56.279Z,98.0484
2019-05-03T02:28:59.332Z,98.4253
2019-05-03T02:30:03.077Z,98.7961
2019-05-03T02:31:06.294Z,98.8586
2019-05-03T02:32:09.271Z,98.7640
2019-05-03T02:33:13.472Z,98.6755
2019-05-03T02:34:15.330Z,98.5565
2019-05-03T02:35:18.323Z,98.6893
2019-05-03T02:36:23.174Z,98.1781
2019-05-03T02:37:26.260Z,97.8027
2019-05-03T02:38:29.280Z,97.8744
2019-05-03T02:39:33.510Z,97.7752
2019-05-03T02:40:36.299Z,97.5723
2019-05-03T02:41:39.285Z,97.5631
2019-05-03T02:42:42.307Z,97.7462
2019-05-03T02:43:45.492Z,97.7829
2019-05-03T02:44:48.345Z,97.8119
2019-05-03T02:45:51.294Z,97.9171
2019-05-03T02:46:56.262Z,98.1033
2019-05-03T02:47:59.294Z,97.9217
2019-05-03T02:49:06.174Z,97.9385
2019-05-03T02:50:09.330Z,97.9248
2019-05-03T02:51:12.294Z,98.1949
2019-05-03T02:52:15.308Z,98.3734
2019-05-03T02:53:17.296Z,98.5153
2019-05-03T02:54:20.286Z,98.1872
2019-05-03T02:55:25.780Z,98.3703
2019-05-03T02:56:28.324Z,98.4619
2019-05-03T02:57:31.313Z,98.4833
2019-05-03T02:58:35.799Z,98.4756
2019-05-03T02:59:39.316Z,98.3200
2019-05-03T03:00:45.336Z,98.5946
2019-05-03T03:01:48.339Z,98.8403
2019-05-03T03:02:51.297Z,98.8037
2019-05-03T03:03:56.000Z,98.8373
2019-05-03T03:04:59.295Z,98.7900
2019-05-03T03:06:02.291Z,98.5351
2019-05-03T03:07:05.852Z,98.6023
2019-05-03T03:08:09.259Z,98.6954
2019-05-03T03:09:12.316Z,98.9364
2019-05-03T03:10:16.154Z,99.0387
2019-05-03T03:11:19.334Z,99.2523
2019-05-03T03:12:22.285Z,99.2584
2019-05-03T03:13:25.529Z,99.2813
2019-05-03T03:14:28.295Z,99.1562
2019-05-03T03:15:31.305Z,98.9731
2019-05-03T03:16:36.156Z,99.1012
2019-05-03T03:17:39.282Z,99.1165
2019-05-03T03:18:45.374Z,99.1882
2019-05-03T03:19:48.267Z,99.1257
2019-05-03T03:20:51.298Z,99.2218
2019-05-03T03:21:56.266Z,98.8876
2019-05-03T03:22:59.281Z,98.8266
2019-05-03T03:24:02.289Z,98.4344
2019-05-03T03:25:05.507Z,98.5245
2019-05-03T03:26:08.274Z,98.5245
2019-05-03T03:27:11.342Z,98.5260
2019-05-03T03:28:15.837Z,98.5901
2019-05-03T03:29:19.306Z,98.7045
2019-05-03T03:30:22.316Z,98.6343
2019-05-03T03:31:28.021Z,98.8739
2019-05-03T03:32:32.352Z,98.7274
2019-05-03T03:33:40.141Z,98.8830
2019-05-03T03:34:54.368Z,98.5855
2019-05-03T03:35:51.283Z,98.4710
2019-05-03T03:37:00.855Z,98.4619
2019-05-03T03:38:02.325Z,98.4070
2019-05-03T03:39:06.031Z,98.0362
2019-05-03T03:40:09.347Z,98.0224
2019-05-03T03:41:12.278Z,97.9126
2019-05-03T03:42:16.173Z,97.6226
2019-05-03T03:43:19.310Z,97.3816
2019-05-03T03:44:21.271Z,97.4533
2019-05-03T03:45:25.398Z,97.6501
2019-05-03T03:46:31.864Z,97.2168
2019-05-03T03:47:35.813Z,97.5692
2019-05-03T03:48:39.315Z,97.6333
2019-05-03T03:49:42.288Z,97.3678
2019-05-03T03:50:45.693Z,97.7234
2019-05-03T03:51:49.299Z,97.7386
2019-05-03T03:52:52.259Z,97.8469
2019-05-03T03:53:55.676Z,97.7371
2019-05-03T03:54:59.327Z,97.7478
2019-05-03T03:56:02.280Z,98.0362
2019-05-03T03:57:08.062Z,98.0667
2019-05-03T03:58:11.297Z,97.9950
2019-05-03T03:59:15.393Z,97.7096
2019-05-03T04:00:18.345Z,97.9110
2019-05-03T04:01:21.279Z,97.9171
2019-05-03T04:02:26.439Z,97.5692
2019-05-03T04:03:29.256Z,97.7752
2019-05-03T04:04:32.345Z,97.4990
2019-05-03T04:05:35.763Z,96.9512
2019-05-03T04:06:38.302Z,97.2244
2019-05-03T04:07:41.251Z,97.2793
2019-05-03T04:08:45.311Z,97.4365
2019-05-03T04:09:48.344Z,97.6364
2019-05-03T04:10:51.300Z,97.6226
2019-05-03T04:11:56.615Z,97.5463
2019-05-03T04:13:00.285Z,97.7340
2019-05-03T04:14:05.403Z,98.0636
2019-05-03T04:15:08.328Z,98.0484
2019-05-03T04:16:11.272Z,98.1231
2019-05-03T04:17:15.117Z,98.1735
2019-05-03T04:18:18.297Z,98.4695
2019-05-03T04:19:21.337Z,98.6160
2019-05-03T04:20:25.751Z,98.5901
2019-05-03T04:21:29.325Z,98.8876
2019-05-03T04:22:32.324Z,98.8830
2019-05-03T04:23:35.834Z,98.9456
2019-05-03T04:24:39.264Z,99.0204
2019-05-03T04:25:41.316Z,99.1470
2019-05-03T04:26:45.358Z,99.0707
2019-05-03T04:27:48.298Z,99.0753
2019-05-03T04:28:51.297Z,99.2615
2019-05-03T04:29:55.576Z,99.2950
2019-05-03T04:30:57.449Z,99.3912
2019-05-03T04:32:00.324Z,99.2615
2019-05-03T04:33:05.992Z,99.3118
2019-05-03T04:34:09.282Z,99.4415
2019-05-03T04:35:12.345Z,99.4492
2019-05-03T04:36:15.939Z,99.5926
2019-05-03T04:37:21.316Z,99.6597
2019-05-03T04:38:25.661Z,99.8993
2019-05-03T04:39:29.306Z,99.8215
2019-05-03T04:40:32.303Z,99.8306
2019-05-03T04:41:35.719Z,99.7940
2019-05-03T04:42:39.275Z,99.7986
2019-05-03T04:43:42.319Z,99.8352
2019-05-03T04:44:45.803Z,99.9161
2019-05-03T04:45:49.279Z,99.9344
2019-05-03T04:46:55.083Z,99.8901
2019-05-03T04:48:00.308Z,99.8886
2019-05-03T04:49:05.521Z,99.8993
2019-05-03T04:50:09.301Z,99.9893
2019-05-03T04:51:12.300Z,99.8077
2019-05-03T04:52:16.486Z,99.8856
2019-05-03T04:53:19.278Z,100.0000
2019-05-03T04:54:25.229Z,99.8077
2019-05-03T04:55:28.343Z,99.8474
2019-05-03T04:56:31.296Z,99.7467
2019-05-03T04:57:40.429Z,99.5361
2019-05-03T04:58:42.278Z,99.5911
2019-05-03T04:59:45.375Z,99.6704
2019-05-03T05:00:48.294Z,99.5834
2019-05-03T05:01:51.305Z,99.3072
2019-05-03T05:02:55.208Z,99.3042
2019-05-03T05:03:58.310Z,99.3393
2019-05-03T05:05:01.320Z,99.4034
2019-05-03T05:06:06.326Z,99.2615
2019-05-03T05:07:09.331Z,99.2401
2019-05-03T05:08:12.325Z,99.0753
2019-05-03T05:09:15.681Z,99.1424
2019-05-03T05:10:18.244Z,99.2981
2019-05-03T05:11:26.098Z,99.4461
2019-05-03T05:12:29.304Z,99.3851
2019-05-03T05:13:32.327Z,99.4354
2019-05-03T05:14:35.548Z,99.2386
2019-05-03T05:15:38.287Z,99.0478
2019-05-03T05:16:41.309Z,99.1562
2019-05-03T05:17:45.933Z,99.0158
2019-05-03T05:18:49.340Z,99.1745
2019-05-03T05:19:52.302Z,99.0417
2019-05-03T05:20:55.558Z,99.1104
2019-05-03T05:21:58.301Z,99.1653
2019-05-03T05:23:01.298Z,99.2401
2019-05-03T05:24:05.585Z,99.2798
2019-05-03T05:25:09.319Z,99.0845
2019-05-03T05:26:14.331Z,99.0829
2019-05-03T05:27:17.292Z,98.9914
2019-05-03T05:28:20.306Z,99.1302
2019-05-03T05:29:25.231Z,99.1714
2019-05-03T05:30:28.303Z,99.3500
2019-05-03T05:31:31.324Z,99.1348
2019-05-03T05:32:34.962Z,99.1623
2019-05-03T05:33:38.302Z,99.4186
2019-05-03T05:34:41.334Z,99.5605
2019-05-03T05:35:44.387Z,99.5148
2019-05-03T05:36:47.302Z,99.4675
2019-05-03T05:37:50.323Z,99.6368
2019-05-03T05:38:55.176Z,99.5773
2019-05-03T05:39:58.314Z,99.4949
2019-05-03T05:41:01.282Z,99.3530
2019-05-03T05:42:04.562Z,99.3088
2019-05-03T05:43:08.302Z,99.2615
2019-05-03T05:44:11.323Z,99.2218
2019-05-03T05:45:15.326Z,99.0875
2019-05-03T05:46:18.324Z,99.0204
2019-05-03T05:47:20.324Z,99.1333
2019-05-03T05:48:24.636Z,99.0661
2019-05-03T05:49:27.371Z,99.1882
2019-05-03T05:50:30.314Z,99.2477
2019-05-03T05:51:35.206Z,99.2615
2019-05-03T05:52:38.260Z,99.2676
2019-05-03T05:53:41.335Z,99.1897
2019-05-03T05:54:45.620Z,98.9410
2019-05-03T05:55:49.292Z,99.0661
2019-05-03T05:56:52.318Z,98.8647
2019-05-03T05:58:03.002Z,98.9227
2019-05-03T05:59:04.483Z,98.8861
2019-05-03T06:00:08.342Z,99.1531
2019-05-03T06:01:11.330Z,99.1653
2019-05-03T06:02:15.063Z,99.1348
2019-05-03T06:03:18.354Z,98.8281
2019-05-03T06:04:21.302Z,98.2544
2019-05-03T06:05:25.227Z,97.8332
2019-05-03T06:06:28.332Z,97.8759
2019-05-03T06:07:31.387Z,97.4136
2019-05-03T06:08:35.434Z,97.0199
2019-05-03T06:09:38.289Z,96.9100
2019-05-03T06:10:41.325Z,96.8765
2019-05-03T06:11:45.038Z,96.5515
2019-05-03T06:12:48.359Z,97.0184
2019-05-03T06:13:51.304Z,96.3592
2019-05-03T06:14:54.498Z,96.4691
2019-05-03T06:15:58.329Z,96.6064
2019-05-03T06:17:01.350Z,96.4553
2019-05-03T06:18:05.755Z,96.3134
2019-05-03T06:19:09.290Z,97.1511
2019-05-03T06:20:12.383Z,97.2610
2019-05-03T06:21:15.322Z,97.2946
2019-05-03T06:22:18.358Z,96.8032
2019-05-03T06:23:21.289Z,96.6796
2019-05-03T06:24:24.939Z,96.1898
2019-05-03T06:25:28.366Z,96.1166
2019-05-03T06:26:31.365Z,96.7666
2019-05-03T06:27:34.702Z,96.4004
2019-05-03T06:28:37.334Z,95.7565
2019-05-03T06:29:40.290Z,96.3653
2019-05-03T06:30:45.315Z,95.8282
2019-05-03T06:31:49.341Z,96.6995
2019-05-03T06:32:52.313Z,97.3159
2019-05-03T06:33:55.420Z,97.7508
2019-05-03T06:34:58.297Z,97.8012
2019-05-03T06:36:01.309Z,98.0545
2019-05-03T06:37:04.559Z,98.1323
2019-05-03T06:38:07.365Z,98.1216
2019-05-03T06:39:10.310Z,98.0255
2019-05-03T06:40:14.953Z,97.8668
2019-05-03T06:41:18.288Z,97.6791
2019-05-03T06:42:22.878Z,97.8698
2019-05-03T06:43:26.310Z,98.0575
2019-05-03T06:44:30.345Z,98.2544
2019-05-03T06:45:35.242Z,98.3200
2019-05-03T06:46:38.329Z,98.2284
2019-05-03T06:47:46.061Z,98.3200
2019-05-03T06:48:49.324Z,98.5306
2019-05-03T06:49:52.325Z,98.3886
2019-05-03T06:50:55.790Z,97.9339
2019-05-03T06:52:00.300Z,97.9385
2019-05-03T06:53:05.817Z,97.7478
2019-05-03T06:54:11.299Z,97.9065
2019-05-03T06:55:14.618Z,98.0179
2019-05-03T06:56:19.220Z,97.9889
2019-05-03T06:57:26.360Z,98.1231
2019-05-03T06:58:33.136Z,98.0896
2019-05-03T06:59:37.321Z,98.1918
2019-05-03T07:00:40.278Z,97.9614
2019-05-03T07:01:42.326Z,97.5906
2019-05-03T07:02:45.333Z,97.5998
2019-05-03T07:03:48.325Z,97.7325
2019-05-03T07:04:51.341Z,97.7661
2019-05-03T07:05:54.889Z,97.5998
2019-05-03T07:06:58.324Z,97.5128
2019-05-03T07:08:01.337Z,97.3816
2019-05-03T07:09:05.345Z,97.4502
2019-05-03T07:10:08.330Z,97.5128
2019-05-03T07:11:11.325Z,97.3434
2019-05-03T07:12:14.887Z,96.9924
2019-05-03T07:13:18.312Z,97.2107
2019-05-03T07:14:21.362Z,97.6562
2019-05-03T07:15:25.139Z,97.4136
2019-05-03T07:16:28.317Z,97.8119
2019-05-03T07:17:31.313Z,97.9019
2019-05-03T07:18:35.157Z,97.4716
2019-05-03T07:19:38.338Z,97.5723
2019-05-03T07:20:41.278Z,97.4624
2019-05-03T07:21:44.712Z,97.4182
2019-05-03T07:22:48.334Z,96.9085
2019-05-03T07:23:51.318Z,96.3790
2019-05-03T07:24:54.617Z,96.2219
2019-05-03T07:25:58.320Z,96.3638
2019-05-03T07:27:02.317Z,96.2402
2019-05-03T07:28:05.308Z,96.1532
2019-05-03T07:29:08.284Z,95.8389
2019-05-03T07:30:11.372Z,96.1303
2019-05-03T07:31:15.071Z,96.5484
2019-05-03T07:32:18.318Z,96.2356
2019-05-03T07:33:21.292Z,96.0479
2019-05-03T07:34:24.743Z,95.9625
2019-05-03T07:35:28.383Z,96.3012
2019-05-03T07:36:35.388Z,95.8236
2019-05-03T07:37:38.357Z,96.0998
2019-05-03T07:38:40.326Z,95.8190
2019-05-03T07:39:45.144Z,95.8389
2019-05-03T07:40:48.313Z,96.0021
2019-05-03T07:41:51.333Z,95.7702
2019-05-03T07:42:55.520Z,95.6451
2019-05-03T07:43:59.320Z,95.2880
2019-05-03T07:45:04.974Z,95.5352
2019-05-03T07:46:08.369Z,95.2346
2019-05-03T07:47:11.297Z,95.3262
2019-05-03T07:48:15.042Z,95.3124
2019-05-03T07:49:18.322Z,95.6786
2019-05-03T07:50:21.291Z,95.1186
2019-05-03T07:51:24.880Z,95.1156
2019-05-03T07:52:28.377Z,94.6944
2019-05-03T07:53:31.289Z,95.1339
2019-05-03T07:54:34.857Z,95.1278
2019-05-03T07:55:38.301Z,94.4869
2019-05-03T07:56:41.368Z,94.4686
2019-05-03T07:57:45.308Z,94.5708
2019-05-03T07:58:59.290Z,94.8211
2019-05-03T07:59:56.292Z,95.3475
2019-05-03T08:01:06.178Z,95.2468
2019-05-03T08:02:07.361Z,95.3201
2019-05-03T08:03:10.346Z,94.5602
2019-05-03T08:04:15.272Z,94.4228
2019-05-03T08:05:18.329Z,94.4060
2019-05-03T08:06:21.296Z,94.7723
2019-05-03T08:07:25.778Z,94.5602
2019-05-03T08:08:29.330Z,95.2468
2019-05-03T08:09:32.315Z,95.5093
2019-05-03T08:10:34.563Z,95.8556
2019-05-03T08:11:37.334Z,95.0195
2019-05-03T08:12:40.357Z,94.6807
2019-05-03T08:13:44.643Z,95.0271
2019-05-03T08:14:48.324Z,95.4116
2019-05-03T08:15:51.287Z,95.1202
2019-05-03T08:16:54.769Z,95.4910
2019-05-03T08:17:58.338Z,94.7433
2019-05-03T08:19:01.319Z,95.1202
2019-05-03T08:20:05.272Z,94.9035
2019-05-03T08:21:08.327Z,94.7936
2019-05-03T08:22:11.284Z,95.1827
2019-05-03T08:23:26.409Z,95.1827
2019-05-03T08:24:22.331Z,95.2163
2019-05-03T08:25:25.295Z,95.4162
2019-05-03T08:26:28.305Z,95.3857
2019-05-03T08:27:31.363Z,95.4223
2019-05-03T08:28:34.681Z,95.1751
2019-05-03T08:29:38.341Z,95.3613
2019-05-03T08:30:41.311Z,95.4894
2019-05-03T08:31:45.438Z,95.5901
2019-05-03T08:32:48.312Z,95.4894
2019-05-03T08:33:51.347Z,95.5734
2019-05-03T08:34:55.603Z,95.5673
2019-05-03T08:35:59.300Z,95.8022
2019-05-03T08:37:02.305Z,95.9930
2019-05-03T08:38:05.288Z,95.7641
2019-05-03T08:39:08.358Z,95.9121
2019-05-03T08:40:11.329Z,95.7870
2019-05-03T08:41:14.531Z,96.1715
2019-05-03T08:42:17.294Z,96.2356
2019-05-03T08:43:20.320Z,95.9197
2019-05-03T08:44:25.039Z,95.8480
2019-05-03T08:45:28.332Z,95.9030
2019-05-03T08:46:31.306Z,96.0540
2019-05-03T08:47:34.540Z,95.5489
2019-05-03T08:48:37.271Z,95.4452
2019-05-03T08:49:39.343Z,95.4726
2019-05-03T08:50:42.325Z,95.0744
2019-05-03T08:51:45.338Z,95.3582
2019-05-03T08:52:48.307Z,95.3307
2019-05-03T08:53:51.310Z,95.1293
2019-05-03T08:54:55.020Z,94.7311
2019-05-03T08:55:58.295Z,94.7677
2019-05-03T08:57:01.356Z,95.2377
2019-05-03T08:58:05.207Z,94.7906
2019-05-03T08:59:08.327Z,94.9508
2019-05-03T09:00:11.312Z,94.6578
2019-05-03T09:01:14.834Z,94.4884
2019-05-03T09:02:18.732Z,94.6746
2019-05-03T09:03:22.368Z,94.6807
2019-05-03T09:04:36.168Z,93.9666
2019-05-03T09:05:35.809Z,94.2733
2019-05-03T09:06:39.330Z,94.5190
2019-05-03T09:07:44.626Z,94.3145
2019-05-03T09:08:47.361Z,94.1131
2019-05-03T09:09:50.322Z,94.1909
2019-05-03T09:10:54.556Z,94.1497
2019-05-03T09:11:58.321Z,93.9605
2019-05-03T09:13:03.522Z,93.4890
2019-05-03T09:14:09.293Z,92.6024
2019-05-03T09:15:12.339Z,92.1935
2019-05-03T09:16:15.340Z,91.9982
2019-05-03T09:17:19.309Z,92.0424
2019-05-03T09:18:22.316Z,90.4448
2019-05-03T09:19:26.273Z,90.7851
2019-05-03T09:20:32.279Z,91.6869
2019-05-03T09:21:36.328Z,91.0262
2019-05-03T09:22:39.329Z,91.7128
2019-05-03T09:23:42.305Z,93.1228
2019-05-03T09:24:46.316Z,92.2255
2019-05-03T09:25:49.325Z,91.7632
2019-05-03T09:26:55.412Z,91.3619
2019-05-03T09:27:59.329Z,91.7601
2019-05-03T09:29:05.375Z,91.7601
2019-05-03T09:30:09.294Z,91.7235
2019-05-03T09:31:12.302Z,91.1192
2019-05-03T09:32:16.340Z,91.2978
2019-05-03T09:33:19.314Z,90.9087
2019-05-03T09:34:25.538Z,91.2245
2019-05-03T09:35:33.050Z,90.1793
2019-05-03T09:36:37.315Z,90.5241
2019-05-03T09:37:40.329Z,89.4942
2019-05-03T09:38:45.545Z,90.1930
2019-05-03T09:39:49.272Z,89.3278
2019-05-03T09:40:54.445Z,88.6046
2019-05-03T09:41:58.311Z,89.4560
2019-05-03T09:43:01.336Z,89.8726
2019-05-03T09:44:05.336Z,90.8354
2019-05-03T09:45:08.327Z,91.7586
2019-05-03T09:46:11.320Z,91.9066
2019-05-03T09:47:15.298Z,91.7495
2019-05-03T09:48:18.371Z,91.7311
2019-05-03T09:49:22.299Z,91.5541
2019-05-03T09:50:25.338Z,91.2322
2019-05-03T09:51:29.311Z,91.2703
2019-05-03T09:52:32.290Z,90.5684
2019-05-03T09:53:35.358Z,90.3090
2019-05-03T09:54:39.325Z,90.2617
2019-05-03T09:55:42.387Z,88.8029
2019-05-03T09:56:55.270Z,89.2699
2019-05-03T09:57:55.543Z,87.9286
2019-05-03T09:58:59.357Z,86.3081
2019-05-03T10:00:04.762Z,87.1321
2019-05-03T10:01:08.558Z,88.3543
2019-05-03T10:02:12.309Z,87.2404
2019-05-03T10:03:15.308Z,87.3777
2019-05-03T10:04:19.322Z,88.5908
2019-05-03T10:05:22.398Z,88.3589
2019-05-03T10:06:26.311Z,89.1646
2019-05-03T10:07:29.318Z,89.2973
2019-05-03T10:08:32.303Z,88.0415
2019-05-03T10:09:36.361Z,87.6936
2019-05-03T10:10:39.296Z,88.7434
2019-05-03T10:11:45.644Z,88.6412
2019-05-03T10:12:49.291Z,88.0888
2019-05-03T10:13:56.322Z,88.9494
2019-05-03T10:14:59.297Z,89.2912
2019-05-03T10:16:02.286Z,88.4947
2019-05-03T10:17:06.343Z,88.1285
2019-05-03T10:18:11.110Z,88.6503
2019-05-03T10:19:16.217Z,88.3314
2019-05-03T10:20:19.348Z,87.4189
2019-05-03T10:21:25.704Z,87.2969
2019-05-03T10:22:29.308Z,87.7440
2019-05-03T10:23:32.320Z,87.2358
2019-05-03T10:24:36.297Z,86.3813
2019-05-03T10:25:40.386Z,86.7277
2019-05-03T10:26:45.580Z,87.1321
2019-05-03T10:27:49.300Z,87.1763
2019-05-03T10:28:55.045Z,87.1763
2019-05-03T10:30:10.619Z,86.7521
2019-05-03T10:31:07.907Z,86.8894
2019-05-03T10:32:12.331Z,85.8213
2019-05-03T10:33:15.575Z,86.3813
2019-05-03T10:34:18.314Z,86.0822
2019-05-03T10:35:21.357Z,86.7185
2019-05-03T10:36:25.323Z,86.4942
2019-05-03T10:37:28.330Z,86.7094
2019-05-03T10:38:31.295Z,86.5721
2019-05-03T10:39:36.223Z,85.9464
2019-05-03T10:40:40.320Z,85.2995
2019-05-03T10:41:45.357Z,85.4704
2019-05-03T10:42:49.343Z,85.4185
2019-05-03T10:43:55.472Z,84.8158
2019-05-03T10:44:59.326Z,85.1957
2019-05-03T10:46:02.311Z,84.8890
2019-05-03T10:47:06.365Z,85.4688
2019-05-03T10:48:09.287Z,85.2537
2019-05-03T10:49:15.166Z,84.4999
2019-05-03T10:50:18.318Z,84.8508
2019-05-03T10:51:22.297Z,85.0080
2019-05-03T10:52:25.822Z,84.7639
2019-05-03T10:53:29.295Z,85.0217
2019-05-03T10:54:35.583Z,85.2369
2019-05-03T10:55:39.312Z,85.2140
2019-05-03T10:56:45.254Z,84.9119
2019-05-03T10:57:48.339Z,85.1270
2019-05-03T10:58:54.774Z,85.4459
2019-05-03T10:59:58.305Z,85.8305
2019-05-03T11:01:01.330Z,86.5949
2019-05-03T11:02:05.295Z,86.7460
2019-05-03T11:03:08.322Z,87.5608
2019-05-03T11:04:12.330Z,89.3599
2019-05-03T11:05:15.331Z,90.3090
2019-05-03T11:06:19.309Z,92.3278
2019-05-03T11:07:22.289Z,92.4361
2019-05-03T11:08:25.346Z,92.9824
2019-05-03T11:09:29.375Z,94.1024
2019-05-03T11:10:31.348Z,94.1848
2019-05-03T11:11:35.419Z,94.5647
2019-05-03T11:12:38.296Z,94.6059
2019-05-03T11:13:42.337Z,95.0317
2019-05-03T11:14:45.636Z,94.8226
2019-05-03T11:15:49.304Z,93.5729
2019-05-03T11:16:55.135Z,94.4228
2019-05-03T11:17:58.320Z,94.3999
2019-05-03T11:19:02.330Z,94.9645
2019-05-03T11:20:05.376Z,94.0932
2019-05-03T11:21:09.328Z,94.0017
2019-05-03T11:22:14.459Z,94.6792
2019-05-03T11:23:18.292Z,93.7041
2019-05-03T11:24:25.069Z,93.8201
2019-05-03T11:25:30.309Z,93.7469
2019-05-03T11:26:34.954Z,92.5414
2019-05-03T11:27:38.350Z,91.7678
2019-05-03T11:28:42.301Z,92.1889
2019-05-03T11:29:45.387Z,92.3949
2019-05-03T11:30:56.380Z,92.2667
2019-05-03T11:31:56.341Z,92.1355
2019-05-03T11:32:59.298Z,91.5404
2019-05-03T11:34:03.327Z,92.0623
2019-05-03T11:35:06.330Z,90.9041
2019-05-03T11:36:10.360Z,91.0689
2019-05-03T11:37:14.552Z,88.6412
2019-05-03T11:38:18.385Z,88.7709
2019-05-03T11:39:22.316Z,89.8863
2019-05-03T11:40:25.310Z,90.3960
2019-05-03T11:41:32.640Z,90.6142
2019-05-03T11:42:36.310Z,90.7927
2019-05-03T11:43:40.332Z,90.2266
2019-05-03T11:44:44.629Z,89.1691
2019-05-03T11:45:49.406Z,91.2001
2019-05-03T11:46:55.093Z,91.0719
2019-05-03T11:47:58.297Z,91.1147
2019-05-03T11:49:02.295Z,90.5867
2019-05-03T11:50:05.303Z,91.8471
2019-05-03T11:51:09.316Z,91.8883
2019-05-03T11:52:12.299Z,92.6574
2019-05-03T11:53:15.316Z,91.5389
2019-05-03T11:54:21.309Z,91.8227
2019-05-03T11:55:26.797Z,93.1105
2019-05-03T11:56:29.307Z,92.2499
2019-05-03T11:57:32.292Z,92.1904
2019-05-03T11:58:36.299Z,93.3989
2019-05-03T11:59:39.319Z,92.2454
2019-05-03T12:00:42.344Z,92.4971
2019-05-03T12:01:45.329Z,93.3974
2019-05-03T12:02:48.339Z,92.6558
2019-05-03T12:03:52.268Z,91.9661
2019-05-03T12:04:55.406Z,91.4427
2019-05-03T12:05:58.353Z,90.8522
2019-05-03T12:07:01.331Z,91.1589
2019-05-03T12:08:05.416Z,91.4107
2019-05-03T12:09:09.290Z,91.4809
2019-05-03T12:10:28.301Z,91.6548
2019-05-03T12:11:20.348Z,91.4977
2019-05-03T12:12:24.504Z,91.0368
2019-05-03T12:13:28.306Z,91.4443
2019-05-03T12:14:31.330Z,92.0974
2019-05-03T12:15:35.234Z,91.3344
2019-05-03T12:17:12.221Z,91.4107
2019-05-03T12:17:53.956Z,90.2800
2019-05-03T12:18:55.807Z,89.5766
2019-05-03T12:20:00.762Z,89.9199
2019-05-03T12:21:08.266Z,89.4697
2019-05-03T12:22:14.242Z,89.2561
2019-05-03T12:23:20.671Z,90.3990
2019-05-03T12:24:26.727Z,88.9662
2019-05-03T12:25:30.932Z,86.5354
2019-05-03T12:26:41.773Z,88.1743
2019-05-03T12:27:43.990Z,87.2282
2019-05-03T12:28:48.321Z,86.2470
2019-05-03T12:29:52.485Z,86.8376
2019-05-03T12:30:56.343Z,86.4958
2019-05-03T12:32:00.316Z,86.4683
2019-05-03T12:33:05.697Z,86.6361
2019-05-03T12:34:09.277Z,86.7964
2019-05-03T12:35:12.353Z,86.9215
2019-05-03T12:36:16.352Z,87.0527
2019-05-03T12:37:19.307Z,85.9419
2019-05-03T12:38:22.345Z,84.6281
2019-05-03T12:39:30.435Z,83.2959
2019-05-03T12:40:34.956Z,82.6993
2019-05-03T12:41:38.296Z,81.2177
2019-05-03T12:42:41.327Z,81.8586
2019-05-03T12:43:45.340Z,82.2293
2019-05-03T12:44:47.350Z,80.4288
2019-05-03T12:45:50.312Z,80.6531
2019-05-03T12:46:54.282Z,82.2385
2019-05-03T12:47:57.335Z,82.4201
2019-05-03T12:49:01.416Z,83.1800
2019-05-03T12:50:05.338Z,82.0783
2019-05-03T12:51:09.632Z,81.0483