createdAt,value
2022-12-25T00:01:22.169Z,99.90
2022-12-25T00:04:07.915Z,99.90
2022-12-25T00:06:56.128Z,99.90
2022-12-25T00:09:41.883Z,99.90
2022-12-25T00:12:27.495Z,99.90
2022-12-25T00:15:12.792Z,99.90
2022-12-25T00:17:58.236Z,99.90
2022-12-25T00:20:56.525Z,99.90
2022-12-25T00:23:42.676Z,99.90
2022-12-25T00:26:28.666Z,99.90
2022-12-25T00:29:14.492Z,99.90
2022-12-25T00:31:59.933Z,99.90
2022-12-25T00:34:47.288Z,99.90
2022-12-25T00:37:32.513Z,99.90
2022-12-25T00:40:17.972Z,99.90
2022-12-25T00:43:03.444Z,99.90
2022-12-25T00:46:00.711Z,99.90
2022-12-25T00:48:48.239Z,99.90
2022-12-25T00:51:33.790Z,99.90
2022-12-25T00:54:23.121Z,99.90
2022-12-25T00:57:10.319Z,99.90
2022-12-25T00:59:55.867Z,99.90
2022-12-25T01:02:41.403Z,99.90
2022-12-25T01:05:26.864Z,99.90
2022-12-25T01:08:15.277Z,99.90
2022-12-25T01:11:06.903Z,99.90
2022-12-25T01:13:52.609Z,99.90
2022-12-25T01:16:38.116Z,99.90
2022-12-25T01:19:23.783Z,99.90
2022-12-25T01:22:09.393Z,99.90
2022-12-25T01:24:54.609Z,99.90
2022-12-25T01:27:42.021Z,99.90
2022-12-25T01:30:27.425Z,99.90
2022-12-25T01:33:12.596Z,99.90
2022-12-25T01:35:58.703Z,99.90
2022-12-25T01:38:44.920Z,99.90
2022-12-25T01:41:30.656Z,99.90
2022-12-25T01:44:16.203Z,99.90
2022-12-25T01:47:08.915Z,99.90
2022-12-25T01:49:57.666Z,99.90
2022-12-25T01:52:43.112Z,99.90
2022-12-25T01:55:29.834Z,99.90
2022-12-25T01:58:16.145Z,99.90
2022-12-25T02:01:01.501Z,99.90
2022-12-25T02:03:48.298Z,99.90
2022-12-25T02:06:35.136Z,99.90
2022-12-25T02:09:23.161Z,99.90
2022-12-25T02:12:12.381Z,99.90
2022-12-25T02:15:05.242Z,99.90
2022-12-25T02:18:03.257Z,99.90
2022-12-25T02:21:27.552Z,99.90
2022-12-25T02:24:53.259Z,99.90
2022-12-25T02:28:10.906Z,99.90
2022-12-25T02:31:11.043Z,99.90
2022-12-25T02:34:27.190Z,99.90
2022-12-25T02:37:57.042Z,99.90
2022-12-25T02:40:55.230Z,99.90
2022-12-25T02:44:02.341Z,99.90
2022-12-25T02:47:06.908Z,99.90
2022-12-25T02:50:12.386Z,99.90
2022-12-25T02:53:18.692Z,99.90
2022-12-25T02:56:26.185Z,99.90
2022-12-25T02:59:32.025Z,99.90
2022-12-25T03:02:36.823Z,99.90
2022-12-25T03:05:44.425Z,99.90
2022-12-25T03:08:42.947Z,99.90
2022-12-25T03:11:31.349Z,99.90
2022-12-25T03:14:38.169Z,99.90
2022-12-25T03:17:24.961Z,99.90
2022-12-25T03:20:32.566Z,99.90
2022-12-25T03:23:40.933Z,99.90
2022-12-25T03:26:45.224Z,99.90
2022-12-25T03:29:52.321Z,99.90
2022-12-25T03:32:58.614Z,99.90
2022-12-25T03:36:09.429Z,99.90
2022-12-25T03:39:21.349Z,99.90
2022-12-25T03:42:26.100Z,99.90
2022-12-25T03:45:45.246Z,99.90
2022-12-25T03:48:52.377Z,99.90
2022-12-25T03:52:00.340Z,99.90
2022-12-25T03:55:09.226Z,99.90
2022-12-25T03:58:13.400Z,99.90
2022-12-25T04:01:17.170Z,99.90
2022-12-25T04:04:21.572Z,99.90
2022-12-25T04:07:26.366Z,99.90
2022-12-25T04:10:30.662Z,99.90
2022-12-25T04:13:41.087Z,99.90
2022-12-25T04:16:45.353Z,99.90
2022-12-25T04:19:49.330Z,99.90
2022-12-25T04:22:53.069Z,99.90
2022-12-25T04:25:56.883Z,99.90
2022-12-25T04:29:01.177Z,99.90
2022-12-25T04:32:06.993Z,99.90
2022-12-25T04:35:14.050Z,99.90
2022-12-25T04:37:59.367Z,99.90
2022-12-25T04:40:44.933Z,99.90
2022-12-25T04:43:33.237Z,99.90
2022-12-25T04:46:18.908Z,99.90
2022-12-25T04:49:07.626Z,99.90
2022-12-25T04:51:53.037Z,99.90
2022-12-25T04:54:38.787Z,99.90
2022-12-25T04:57:24.095Z,99.90
2022-12-25T05:00:10.249Z,99.90
2022-12-25T05:02:59.298Z,99.90
2022-12-25T05:05:44.592Z,99.90
2022-12-25T05:08:31.945Z,99.90
2022-12-25T05:11:17.529Z,99.90
2022-12-25T05:14:03.181Z,99.90
2022-12-25T05:16:48.395Z,99.90
2022-12-25T05:19:34.639Z,99.90
2022-12-25T05:22:20.036Z,99.90
2022-12-25T05:25:07.536Z,99.90
2022-12-25T05:27:54.165Z,99.90
2022-12-25T05:30:39.639Z,99.90
2022-12-25T05:33:25.004Z,99.90
2022-12-25T05:36:11.730Z,99.90
2022-12-25T05:38:57.565Z,99.90
2022-12-25T05:41:43.356Z,99.90
2022-12-25T05:44:28.569Z,99.90
2022-12-25T05:47:17.404Z,99.90
2022-12-25T05:50:04.779Z,99.90
2022-12-25T05:52:51.038Z,99.90
2022-12-25T05:55:38.501Z,99.90
2022-12-25T05:58:23.869Z,99.90
2022-12-25T06:01:15.385Z,99.90
2022-12-25T06:04:01.569Z,99.90
2022-12-25T06:06:55.079Z,99.90
2022-12-25T06:09:40.798Z,99.90
2022-12-25T06:12:26.229Z,99.90
2022-12-25T06:15:11.966Z,99.90
2022-12-25T06:18:00.051Z,99.90
2022-12-25T06:20:45.474Z,99.90
2022-12-25T06:23:31.384Z,99.90
2022-12-25T06:26:18.806Z,99.90
2022-12-25T06:29:07.424Z,99.90
2022-12-25T06:31:57.349Z,99.90
2022-12-25T06:34:42.840Z,99.90
2022-12-25T06:37:28.434Z,99.90
2022-12-25T06:40:14.272Z,99.90
2022-12-25T06:43:02.782Z,99.90
2022-12-25T06:45:50.065Z,99.90
2022-12-25T06:48:36.622Z,99.90
2022-12-25T06:51:24.249Z,99.90
2022-12-25T06:54:10.067Z,99.90
2022-12-25T06:56:55.693Z,99.70
2022-12-25T06:59:41.024Z,99.70
2022-12-25T07:02:26.827Z,99.80
2022-12-25T07:05:12.477Z,99.80
2022-12-25T07:07:57.990Z,99.60
2022-12-25T07:10:43.511Z,99.60
2022-12-25T07:13:28.972Z,99.70
2022-12-25T07:16:18.685Z,99.60
2022-12-25T07:19:04.386Z,99.60
2022-12-25T07:21:49.961Z,99.60
2022-12-25T07:24:35.613Z,99.50
2022-12-25T07:27:20.981Z,99.60
2022-12-25T07:30:09.701Z,99.60
2022-12-25T07:32:55.151Z,99.60
2022-12-25T07:35:40.849Z,99.60
2022-12-25T07:38:26.639Z,99.50
2022-12-25T07:41:13.139Z,99.60
2022-12-25T07:43:58.913Z,99.50
2022-12-25T07:46:44.266Z,99.60
2022-12-25T07:49:29.845Z,99.50
2022-12-25T07:52:18.440Z,99.60
2022-12-25T07:55:04.289Z,99.50
2022-12-25T07:57:49.742Z,99.30
2022-12-25T08:00:35.429Z,99.40
2022-12-25T08:03:21.116Z,99.10
2022-12-25T08:06:11.303Z,99.20
2022-12-25T08:08:57.968Z,99.10
2022-12-25T08:11:47.414Z,99.00
2022-12-25T08:14:32.793Z,99.10
2022-12-25T08:17:18.485Z,99.10
2022-12-25T08:20:04.327Z,99.10
2022-12-25T08:22:49.702Z,99.10
2022-12-25T08:25:35.496Z,99.30
2022-12-25T08:28:20.808Z,98.80
2022-12-25T08:31:18.972Z,98.90
2022-12-25T08:34:04.742Z,98.90
2022-12-25T08:36:50.250Z,98.80
2022-12-25T08:39:36.526Z,99.00
2022-12-25T08:42:24.523Z,99.00
2022-12-25T08:45:10.644Z,98.80
2022-12-25T08:47:57.115Z,98.80
2022-12-25T08:50:52.910Z,98.80
2022-12-25T08:53:38.323Z,98.70
2022-12-25T08:56:23.821Z,98.70
2022-12-25T08:59:09.300Z,98.90
2022-12-25T09:01:55.135Z,98.80
2022-12-25T09:04:41.061Z,99.00
2022-12-25T09:07:26.520Z,98.90
2022-12-25T09:10:12.233Z,99.30
2022-12-25T09:12:57.846Z,98.90
2022-12-25T09:15:43.376Z,98.90
2022-12-25T09:18:29.122Z,98.90
2022-12-25T09:21:16.213Z,98.80
2022-12-25T09:24:01.525Z,98.60
2022-12-25T09:26:47.022Z,98.50
2022-12-25T09:29:32.706Z,98.60
2022-12-25T09:32:18.252Z,98.50
2022-12-25T09:35:04.121Z,98.50
2022-12-25T09:37:49.307Z,98.50
2022-12-25T09:40:35.240Z,98.40
2022-12-25T09:43:21.859Z,98.60
2022-12-25T09:46:13.767Z,98.50
2022-12-25T09:49:02.924Z,98.50
2022-12-25T09:52:08.260Z,98.50
2022-12-25T09:55:21.194Z,98.60
2022-12-25T09:58:15.156Z,98.60
2022-12-25T10:01:16.432Z,98.80
2022-12-25T10:04:41.804Z,98.70
2022-12-25T10:07:47.437Z,98.70
2022-12-25T10:10:52.873Z,98.70
2022-12-25T10:13:56.691Z,98.70
2022-12-25T10:16:55.333Z,98.80
2022-12-25T10:19:59.793Z,99.00
2022-12-25T10:22:50.670Z,99.00
2022-12-25T10:25:38.740Z,98.90
2022-12-25T10:28:37.611Z,99.00
2022-12-25T10:31:27.020Z,99.20
2022-12-25T10:34:13.859Z,99.40
2022-12-25T10:36:59.350Z,99.00
2022-12-25T10:39:46.956Z,99.10
2022-12-25T10:42:46.410Z,99.10
2022-12-25T10:45:42.068Z,99.00
2022-12-25T10:48:36.235Z,99.30
2022-12-25T10:51:32.348Z,99.00
2022-12-25T10:54:28.263Z,98.90
2022-12-25T10:57:16.519Z,98.90
2022-12-25T11:00:05.157Z,99.00
2022-12-25T11:02:51.627Z,99.40
2022-12-25T11:05:37.732Z,99.30
2022-12-25T11:08:26.235Z,99.10
2022-12-25T11:11:19.647Z,99.40
2022-12-25T11:14:05.111Z,99.20
2022-12-25T11:16:50.525Z,99.20
2022-12-25T11:19:35.979Z,99.30
2022-12-25T11:22:24.531Z,99.40
2022-12-25T11:25:21.051Z,99.30
2022-12-25T11:28:10.685Z,99.30
2022-12-25T11:31:08.478Z,98.60
2022-12-25T11:34:03.288Z,98.40
2022-12-25T11:36:51.219Z,98.70
2022-12-25T11:39:41.127Z,99.00
2022-12-25T11:42:33.085Z,98.60
2022-12-25T11:45:38.355Z,98.70
2022-12-25T11:48:30.080Z,98.80
2022-12-25T11:51:16.282Z,98.40
2022-12-25T11:54:18.143Z,98.10
2022-12-25T11:57:07.875Z,98.10
2022-12-25T11:59:59.118Z,98.50
2022-12-25T12:02:51.681Z,98.60
2022-12-25T12:05:47.998Z,98.60
2022-12-25T12:08:35.457Z,98.90
2022-12-25T12:11:33.476Z,99.10
2022-12-25T12:14:27.534Z,99.00
2022-12-25T12:17:14.706Z,99.10
2022-12-25T12:20:35.338Z,98.80
2022-12-25T12:23:23.285Z,98.50
2022-12-25T12:26:20.421Z,98.30
2022-12-25T12:29:08.336Z,98.00
2022-12-25T12:32:05.761Z,98.60
2022-12-25T12:34:52.589Z,98.10
2022-12-25T12:37:40.710Z,98.20
2022-12-25T12:40:38.477Z,98.70
2022-12-25T12:43:30.446Z,98.30
2022-12-25T12:46:30.633Z,98.50
2022-12-25T12:49:27.323Z,98.30
2022-12-25T12:52:30.493Z,98.40
2022-12-25T12:55:17.066Z,98.60
2022-12-25T12:58:07.695Z,98.90
2022-12-25T13:01:03.596Z,99.00
2022-12-25T13:04:19.559Z,98.90
2022-12-25T13:07:22.801Z,99.00
2022-12-25T13:10:28.214Z,98.80
2022-12-25T13:13:20.417Z,98.80
2022-12-25T13:16:06.951Z,98.70
2022-12-25T13:18:55.156Z,98.70
2022-12-25T13:21:41.137Z,98.60
2022-12-25T13:24:36.955Z,98.80
2022-12-25T13:27:25.657Z,98.50
2022-12-25T13:30:19.361Z,98.30
2022-12-25T13:33:18.208Z,98.30
2022-12-25T13:36:05.730Z,98.30
2022-12-25T13:38:52.284Z,98.30
2022-12-25T13:42:05.904Z,98.40
2022-12-25T13:45:01.023Z,98.60
2022-12-25T13:47:51.486Z,98.60
2022-12-25T13:50:45.014Z,98.60
2022-12-25T13:53:30.192Z,98.60
2022-12-25T13:56:16.420Z,98.40
2022-12-25T13:59:02.934Z,98.50
2022-12-25T14:01:51.238Z,98.70
2022-12-25T14:04:44.811Z,98.70
2022-12-25T14:07:30.212Z,98.70
2022-12-25T14:10:15.680Z,98.60
2022-12-25T14:13:07.089Z,98.70
2022-12-25T14:15:56.041Z,98.80
2022-12-25T14:18:51.205Z,98.70
2022-12-25T14:21:40.920Z,99.10
2022-12-25T14:24:40.094Z,99.10
2022-12-25T14:27:32.992Z,98.80
2022-12-25T14:30:18.865Z,99.10
2022-12-25T14:33:04.600Z,99.20
2022-12-25T14:35:51.381Z,99.20
2022-12-25T14:38:41.632Z,99.20
2022-12-25T14:41:41.921Z,99.00
2022-12-25T14:44:36.245Z,98.80
2022-12-25T14:47:22.086Z,98.70
2022-12-25T14:50:15.907Z,98.70
2022-12-25T14:53:01.565Z,98.80
2022-12-25T14:55:52.823Z,99.10
2022-12-25T14:58:43.275Z,99.00
2022-12-25T15:02:17.569Z,99.00
2022-12-25T15:05:02.931Z,98.90
2022-12-25T15:08:13.377Z,98.90
2022-12-25T15:11:02.132Z,99.10
2022-12-25T15:13:48.274Z,99.10
2022-12-25T15:16:51.458Z,99.10
2022-12-25T15:19:38.997Z,99.40
2022-12-25T15:22:24.528Z,99.20
2022-12-25T15:25:15.079Z,99.10
2022-12-25T15:28:06.698Z,99.10
2022-12-25T15:30:56.660Z,99.10
2022-12-25T15:33:44.264Z,99.10
2022-12-25T15:36:30.318Z,99.10
2022-12-25T15:39:18.511Z,99.20
2022-12-25T15:42:12.947Z,99.20
2022-12-25T15:44:58.022Z,99.20
2022-12-25T15:47:46.876Z,99.30
2022-12-25T15:50:32.883Z,99.60
2022-12-25T15:53:20.663Z,99.70
2022-12-25T15:56:08.975Z,99.70
2022-12-25T15:58:54.568Z,99.50
2022-12-25T16:01:43.207Z,99.70
2022-12-25T16:04:31.353Z,99.50
2022-12-25T16:07:19.821Z,99.50
2022-12-25T16:10:11.334Z,99.70
2022-12-25T16:12:56.705Z,99.60
2022-12-25T16:15:42.088Z,99.40
2022-12-25T16:18:30.028Z,99.50
2022-12-25T16:21:18.853Z,99.30
2022-12-25T16:24:04.824Z,99.40
2022-12-25T16:26:50.285Z,99.20
2022-12-25T16:29:35.817Z,99.20
2022-12-25T16:32:21.512Z,98.90
2022-12-25T16:35:09.651Z,98.80
2022-12-25T16:37:55.502Z,98.70
2022-12-25T16:40:41.135Z,98.80
2022-12-25T16:43:27.155Z,98.90
2022-12-25T16:46:16.062Z,98.90
2022-12-25T16:49:01.265Z,99.00
2022-12-25T16:51:46.828Z,99.30
2022-12-25T16:54:32.270Z,99.30
2022-12-25T16:57:17.935Z,99.00
2022-12-25T17:00:04.456Z,99.40
2022-12-25T17:02:54.389Z,99.10
2022-12-25T17:05:40.263Z,99.30
2022-12-25T17:08:25.930Z,99.20
2022-12-25T17:11:11.782Z,99.20
2022-12-25T17:14:00.428Z,99.30
2022-12-25T17:16:45.929Z,99.20
2022-12-25T17:19:31.209Z,99.40
2022-12-25T17:22:16.592Z,99.40
2022-12-25T17:25:02.155Z,99.50
2022-12-25T17:27:50.763Z,99.30
2022-12-25T17:30:36.523Z,99.30
2022-12-25T17:33:21.851Z,99.10
2022-12-25T17:36:14.108Z,99.20
2022-12-25T17:39:00.940Z,99.20
2022-12-25T17:41:46.343Z,99.40
2022-12-25T17:44:31.785Z,99.40
2022-12-25T17:47:17.159Z,99.30
2022-12-25T17:50:02.579Z,99.40
2022-12-25T17:52:47.897Z,99.50
2022-12-25T17:55:36.077Z,99.40
2022-12-25T17:58:21.624Z,99.50
2022-12-25T18:01:09.196Z,99.50
2022-12-25T18:03:55.314Z,99.50
2022-12-25T18:06:41.674Z,99.50
2022-12-25T18:09:26.954Z,99.50
2022-12-25T18:12:15.146Z,99.70
2022-12-25T18:15:00.565Z,99.60
2022-12-25T18:17:46.140Z,99.70
2022-12-25T18:20:39.337Z,99.60
2022-12-25T18:23:26.021Z,99.60
2022-12-25T18:26:14.512Z,99.70
2022-12-25T18:28:59.829Z,99.70
2022-12-25T18:31:46.610Z,99.70
2022-12-25T18:34:32.343Z,99.70
2022-12-25T18:37:17.841Z,99.80
2022-12-25T18:40:05.099Z,99.90
2022-12-25T18:42:59.364Z,99.90
2022-12-25T18:46:00.144Z,99.90
2022-12-25T18:48:45.661Z,99.90
2022-12-25T18:51:36.556Z,99.90
2022-12-25T18:54:23.022Z,99.80
2022-12-25T18:57:25.403Z,99.80
2022-12-25T19:00:11.573Z,99.80
2022-12-25T19:02:59.240Z,99.90
2022-12-25T19:05:44.965Z,99.70
2022-12-25T19:08:33.623Z,99.70
2022-12-25T19:11:23.439Z,99.80
2022-12-25T19:14:09.181Z,99.80
2022-12-25T19:16:57.633Z,99.90
2022-12-25T19:19:43.388Z,99.80
2022-12-25T19:22:29.657Z,99.80
2022-12-25T19:25:15.809Z,99.80
2022-12-25T19:28:02.162Z,99.90
2022-12-25T19:30:47.633Z,99.90
2022-12-25T19:33:33.790Z,99.90
2022-12-25T19:36:20.331Z,99.90
2022-12-25T19:39:07.953Z,99.90
2022-12-25T19:41:53.130Z,99.90
2022-12-25T19:44:38.598Z,99.90
2022-12-25T19:47:24.874Z,99.90
2022-12-25T19:50:10.638Z,99.90
2022-12-25T19:52:56.041Z,99.90
2022-12-25T19:55:41.549Z,99.90
2022-12-25T19:58:27.193Z,99.90
2022-12-25T20:01:14.904Z,99.90
2022-12-25T20:04:03.793Z,99.90
2022-12-25T20:06:49.474Z,99.90
2022-12-25T20:09:34.753Z,99.90
2022-12-25T20:12:20.411Z,99.90
2022-12-25T20:15:09.301Z,99.90
2022-12-25T20:17:54.631Z,99.90
2022-12-25T20:20:40.565Z,99.90
2022-12-25T20:23:25.828Z,99.90
2022-12-25T20:26:15.512Z,99.90
2022-12-25T20:29:04.923Z,99.90
2022-12-25T20:31:51.234Z,99.90
2022-12-25T20:34:39.413Z,99.90
2022-12-25T20:37:24.690Z,99.90
2022-12-25T20:40:11.269Z,99.90
2022-12-25T20:42:56.670Z,99.90
2022-12-25T20:45:42.331Z,99.90
2022-12-25T20:48:27.745Z,99.90
2022-12-25T20:51:18.749Z,99.90
2022-12-25T20:54:12.671Z,99.90
2022-12-25T20:56:57.871Z,99.90
2022-12-25T20:59:43.959Z,99.90
2022-12-25T21:02:34.117Z,99.90
2022-12-25T21:05:21.673Z,99.90
2022-12-25T21:08:07.001Z,99.90
2022-12-25T21:10:56.260Z,99.90
2022-12-25T21:13:43.611Z,99.90
2022-12-25T21:16:29.147Z,99.90
2022-12-25T21:19:14.616Z,99.90
2022-12-25T21:22:05.949Z,99.90
2022-12-25T21:24:53.240Z,99.90
2022-12-25T21:27:38.828Z,99.90
2022-12-25T21:30:24.204Z,99.90
2022-12-25T21:33:35.130Z,99.90
2022-12-25T21:36:29.758Z,99.90
2022-12-25T21:39:15.674Z,99.90
2022-12-25T21:42:01.650Z,99.90
2022-12-25T21:44:48.191Z,99.90
2022-12-25T21:48:02.447Z,99.90
2022-12-25T21:51:04.124Z,99.90
2022-12-25T21:53:52.564Z,99.90
2022-12-25T21:56:44.549Z,99.90
2022-12-25T21:59:30.634Z,99.90
2022-12-25T22:02:16.419Z,99.90
2022-12-25T22:05:01.935Z,99.90
2022-12-25T22:07:49.369Z,99.90
2022-12-25T22:10:36.793Z,99.90
2022-12-25T22:13:40.916Z,99.90
2022-12-25T22:16:44.475Z,99.90
2022-12-25T22:19:48.276Z,99.90
2022-12-25T22:22:34.192Z,99.90
2022-12-25T22:25:22.985Z,99.90
2022-12-25T22:28:13.836Z,99.90
2022-12-25T22:31:04.210Z,99.90
2022-12-25T22:33:49.811Z,99.90
2022-12-25T22:36:35.410Z,99.90
2022-12-25T22:39:20.961Z,99.90
2022-12-25T22:42:06.538Z,99.90
2022-12-25T22:44:52.824Z,99.90
2022-12-25T22:47:41.355Z,99.90
2022-12-25T22:50:26.737Z,99.90
2022-12-25T22:53:12.359Z,99.90
2022-12-25T22:55:57.570Z,99.90
2022-12-25T22:58:43.574Z,99.90
2022-12-25T23:01:29.310Z,99.90
2022-12-25T23:04:15.354Z,99.90
2022-12-25T23:07:01.985Z,99.90
2022-12-25T23:09:47.102Z,99.90
2022-12-25T23:12:51.265Z,99.90
2022-12-25T23:15:36.638Z,99.90
2022-12-25T23:18:43.532Z,99.90
2022-12-25T23:21:47.751Z,99.90
2022-12-25T23:24:51.863Z,99.90
2022-12-25T23:27:37.546Z,99.90
2022-12-25T23:30:25.716Z,99.90
2022-12-25T23:33:10.939Z,99.90
2022-12-25T23:35:56.694Z,99.90
2022-12-25T23:38:44.681Z,99.90
2022-12-25T23:41:40.501Z,99.90
2022-12-25T23:44:26.910Z,99.90
2022-12-25T23:47:12.639Z,99.90
2022-12-25T23:49:57.958Z,99.90
2022-12-25T23:52:43.924Z,99.90
2022-12-25T23:55:29.537Z,99.90
2022-12-25T23:58:15.190Z,99.90
