createdAt,value
2022-08-25T00:01:22.495Z,3.15
2022-08-25T00:03:54.042Z,2.98
2022-08-25T00:06:22.182Z,3.15
2022-08-25T00:08:50.684Z,3.31
2022-08-25T00:11:22.182Z,3.49
2022-08-25T00:13:52.123Z,3.15
2022-08-25T00:16:22.156Z,3.27
2022-08-25T00:18:54.075Z,3.18
2022-08-25T00:21:22.636Z,3.53
2022-08-25T00:23:50.323Z,3.31
2022-08-25T00:26:18.803Z,3.38
2022-08-25T00:28:46.723Z,3.61
2022-08-25T00:31:16.223Z,3.18
2022-08-25T00:33:44.077Z,3.23
2022-08-25T00:36:12.730Z,3.21
2022-08-25T00:38:40.423Z,3.42
2022-08-25T00:41:08.970Z,3.07
2022-08-25T00:43:44.450Z,3.05
2022-08-25T00:46:16.712Z,3.38
2022-08-25T00:48:47.652Z,3.20
2022-08-25T00:51:25.630Z,3.30
2022-08-25T00:53:53.111Z,3.48
2022-08-25T00:56:22.052Z,3.20
2022-08-25T00:58:50.831Z,3.50
2022-08-25T01:01:18.349Z,3.50
2022-08-25T01:03:45.551Z,3.10
2022-08-25T01:06:14.192Z,3.41
2022-08-25T01:08:43.791Z,3.46
2022-08-25T01:11:12.370Z,3.07
2022-08-25T01:13:44.430Z,3.33
2022-08-25T01:16:14.320Z,3.36
2022-08-25T01:18:49.391Z,3.55
2022-08-25T01:21:21.237Z,3.31
2022-08-25T01:23:50.110Z,3.19
2022-08-25T01:26:21.130Z,3.28
2022-08-25T01:28:59.570Z,3.57
2022-08-25T01:31:27.977Z,3.50
2022-08-25T01:33:55.830Z,3.29
2022-08-25T01:36:26.189Z,3.37
2022-08-25T01:38:53.510Z,3.58
2022-08-25T01:41:35.231Z,3.53
2022-08-25T01:44:04.382Z,3.37
2022-08-25T01:46:32.366Z,3.24
2022-08-25T01:49:04.931Z,3.42
2022-08-25T01:51:42.824Z,3.65
2022-08-25T01:54:10.103Z,3.58
2022-08-25T01:56:37.200Z,3.69
2022-08-25T01:59:04.660Z,3.55
2022-08-25T02:01:31.773Z,3.78
2022-08-25T02:03:59.080Z,3.75
2022-08-25T02:06:30.747Z,3.83
2022-08-25T02:09:04.720Z,3.73
2022-08-25T02:11:32.601Z,3.48
2022-08-25T02:13:59.860Z,3.90
2022-08-25T02:16:31.062Z,3.78
2022-08-25T02:18:58.560Z,3.59
2022-08-25T02:21:26.500Z,4.02
2022-08-25T02:23:54.239Z,3.64
2022-08-25T02:26:23.040Z,3.51
2022-08-25T02:28:52.620Z,3.90
2022-08-25T02:31:22.240Z,3.68
2022-08-25T02:33:49.700Z,3.85
2022-08-25T02:36:17.120Z,3.58
2022-08-25T02:38:44.899Z,3.48
2022-08-25T02:41:15.780Z,3.78
2022-08-25T02:43:45.360Z,3.60
2022-08-25T02:46:13.445Z,3.68
2022-08-25T02:48:40.899Z,3.95
2022-08-25T02:51:10.382Z,3.85
2022-08-25T02:53:39.521Z,4.08
2022-08-25T02:56:07.200Z,3.90
2022-08-25T02:58:34.720Z,4.00
2022-08-25T03:01:04.950Z,3.82
2022-08-25T03:03:36.275Z,3.85
2022-08-25T03:06:06.879Z,4.39
2022-08-25T03:08:34.740Z,4.56
2022-08-25T03:11:02.879Z,4.51
2022-08-25T03:13:29.999Z,5.09
2022-08-25T03:15:57.523Z,4.84
2022-08-25T03:18:26.340Z,4.62
2022-08-25T03:20:53.619Z,4.33
2022-08-25T03:23:20.880Z,4.39
2022-08-25T03:25:48.140Z,4.57
2022-08-25T03:28:15.922Z,4.66
2022-08-25T03:30:43.660Z,4.75
2022-08-25T03:33:11.441Z,4.35
2022-08-25T03:35:42.299Z,4.40
2022-08-25T03:38:09.501Z,4.56
2022-08-25T03:40:36.581Z,4.43
2022-08-25T03:43:03.919Z,4.16
2022-08-25T03:45:31.793Z,4.48
2022-08-25T03:47:58.929Z,4.49
2022-08-25T03:50:26.219Z,4.34
2022-08-25T03:52:56.995Z,4.19
2022-08-25T03:55:26.220Z,4.53
2022-08-25T03:57:54.681Z,4.21
2022-08-25T04:00:23.081Z,4.44
2022-08-25T04:02:50.291Z,4.36
2022-08-25T04:05:17.661Z,4.37
2022-08-25T04:07:44.862Z,4.29
2022-08-25T04:10:13.500Z,4.40
2022-08-25T04:12:40.839Z,3.98
2022-08-25T04:15:10.382Z,4.15
2022-08-25T04:17:39.820Z,4.26
2022-08-25T04:20:09.739Z,4.49
2022-08-25T04:22:38.320Z,4.59
2022-08-25T04:25:07.360Z,4.23
2022-08-25T04:27:36.940Z,4.36
2022-08-25T04:30:06.319Z,4.54
2022-08-25T04:32:35.500Z,4.28
2022-08-25T04:35:02.865Z,4.33
2022-08-25T04:37:30.073Z,4.55
2022-08-25T04:39:57.315Z,4.56
2022-08-25T04:42:24.675Z,4.65
2022-08-25T04:44:53.328Z,4.77
2022-08-25T04:47:20.538Z,4.70
2022-08-25T04:49:47.693Z,4.45
2022-08-25T04:52:14.873Z,4.48
2022-08-25T04:54:42.701Z,5.01
2022-08-25T04:57:10.120Z,5.71
2022-08-25T04:59:37.300Z,5.54
2022-08-25T05:02:06.422Z,6.22
2022-08-25T05:04:36.324Z,5.87
2022-08-25T05:07:05.601Z,5.54
2022-08-25T05:09:33.361Z,5.40
2022-08-25T05:12:02.223Z,5.49
2022-08-25T05:14:30.555Z,5.15
2022-08-25T05:16:58.069Z,5.59
2022-08-25T05:19:27.373Z,5.28
2022-08-25T05:21:54.756Z,5.28
2022-08-25T05:24:26.485Z,5.41
2022-08-25T05:26:53.686Z,5.41
2022-08-25T05:29:20.846Z,5.01
2022-08-25T05:31:50.565Z,5.07
2022-08-25T05:34:19.149Z,5.14
2022-08-25T05:36:48.806Z,5.26
2022-08-25T05:39:16.486Z,5.87
2022-08-25T05:41:43.726Z,5.65
2022-08-25T05:44:11.805Z,5.39
2022-08-25T05:46:38.905Z,5.60
2022-08-25T05:49:06.026Z,5.28
2022-08-25T05:51:33.305Z,5.10
2022-08-25T05:54:01.846Z,4.86
2022-08-25T05:56:29.026Z,5.12
2022-08-25T05:58:56.130Z,4.82
2022-08-25T06:01:26.102Z,4.92
2022-08-25T06:03:53.410Z,4.99
2022-08-25T06:06:21.525Z,4.86
2022-08-25T06:08:48.747Z,5.00
2022-08-25T06:11:17.786Z,5.29
2022-08-25T06:13:44.867Z,4.81
2022-08-25T06:16:12.079Z,4.64
2022-08-25T06:18:39.508Z,4.85
2022-08-25T06:21:12.347Z,5.00
2022-08-25T06:23:41.147Z,4.71
2022-08-25T06:26:11.231Z,4.34
2022-08-25T06:28:47.747Z,4.55
2022-08-25T06:31:15.108Z,4.65
2022-08-25T06:33:42.307Z,4.00
2022-08-25T06:36:09.528Z,4.66
2022-08-25T06:38:37.282Z,4.78
2022-08-25T06:41:05.673Z,4.95
2022-08-25T06:43:34.023Z,4.36
2022-08-25T06:46:11.362Z,4.01
2022-08-25T06:48:38.501Z,4.53
2022-08-25T06:51:07.701Z,4.35
2022-08-25T06:53:38.562Z,4.42
2022-08-25T06:56:06.915Z,4.93
2022-08-25T06:58:34.487Z,4.60
2022-08-25T07:01:15.805Z,4.89
2022-08-25T07:03:48.270Z,4.50
2022-08-25T07:06:18.450Z,4.39
2022-08-25T07:08:47.120Z,4.52
2022-08-25T07:11:16.587Z,4.41
2022-08-25T07:13:45.716Z,4.37
2022-08-25T07:16:15.178Z,4.33
2022-08-25T07:18:42.383Z,4.19
2022-08-25T07:21:12.283Z,4.67
2022-08-25T07:23:40.339Z,4.09
2022-08-25T07:28:58.507Z,4.33
2022-08-25T07:31:29.874Z,4.42
2022-08-25T07:33:57.271Z,4.36
2022-08-25T07:36:24.693Z,4.08
2022-08-25T07:38:52.192Z,4.09
2022-08-25T07:41:19.381Z,4.88
2022-08-25T07:43:46.622Z,4.20
2022-08-25T07:46:13.964Z,4.45
2022-08-25T07:48:42.653Z,4.22
2022-08-25T07:51:20.381Z,4.27
2022-08-25T07:53:47.756Z,4.26
2022-08-25T07:56:17.201Z,4.51
2022-08-25T07:58:45.620Z,4.98
2022-08-25T08:01:15.021Z,4.79
2022-08-25T08:03:50.953Z,4.78
2022-08-25T08:06:20.828Z,4.77
2022-08-25T08:08:49.704Z,4.28
2022-08-25T08:11:18.402Z,4.38
2022-08-25T08:13:47.801Z,4.58
2022-08-25T08:16:19.747Z,4.54
2022-08-25T08:18:48.787Z,4.90
2022-08-25T08:21:19.911Z,4.37
2022-08-25T08:23:47.767Z,4.88
2022-08-25T08:26:15.289Z,4.52
2022-08-25T08:28:43.588Z,4.66
2022-08-25T08:31:10.925Z,4.77
2022-08-25T08:33:41.003Z,5.18
2022-08-25T08:36:11.906Z,4.88
2022-08-25T08:38:41.435Z,5.13
2022-08-25T08:41:26.667Z,4.88
2022-08-25T08:46:49.359Z,5.01
2022-08-25T08:49:28.041Z,4.78
2022-08-25T08:52:01.947Z,4.80
2022-08-25T08:54:36.261Z,4.91
2022-08-25T08:57:10.491Z,4.66
2022-08-25T08:59:49.309Z,4.67
2022-08-25T09:02:38.934Z,4.76
2022-08-25T09:05:17.465Z,4.41
2022-08-25T09:07:54.761Z,4.72
2022-08-25T09:10:24.648Z,4.52
2022-08-25T09:13:03.079Z,4.97
2022-08-25T09:15:45.043Z,5.10
2022-08-25T09:18:23.718Z,4.72
2022-08-25T09:21:09.137Z,4.59
2022-08-25T09:23:56.458Z,4.48
2022-08-25T09:26:37.137Z,4.35
2022-08-25T09:29:16.389Z,4.31
2022-08-25T09:31:45.580Z,4.02
2022-08-25T09:34:16.967Z,4.31
2022-08-25T09:36:44.308Z,4.31
2022-08-25T09:39:12.927Z,4.76
2022-08-25T09:41:46.327Z,4.57
2022-08-25T09:44:26.239Z,4.48
2022-08-25T09:47:01.316Z,4.16
2022-08-25T09:49:36.895Z,4.34
2022-08-25T09:52:22.512Z,4.48
2022-08-25T09:54:53.232Z,4.86
2022-08-25T09:57:33.493Z,4.79
2022-08-25T10:00:15.936Z,4.70
2022-08-25T10:02:44.642Z,5.05
2022-08-25T10:05:23.666Z,5.27
2022-08-25T10:07:55.726Z,5.06
2022-08-25T10:10:32.388Z,4.97
2022-08-25T10:13:00.561Z,4.84
2022-08-25T10:15:32.016Z,5.16
2022-08-25T10:18:21.832Z,5.15
2022-08-25T10:21:10.429Z,5.12
2022-08-25T10:23:41.932Z,4.88
2022-08-25T10:26:34.626Z,5.08
2022-08-25T10:29:21.415Z,4.73
2022-08-25T10:31:58.211Z,4.91
2022-08-25T10:34:44.407Z,4.83
2022-08-25T10:37:24.205Z,4.54
2022-08-25T10:40:07.542Z,4.75
2022-08-25T10:42:52.607Z,4.68
2022-08-25T10:45:23.645Z,5.05
2022-08-25T10:48:18.966Z,4.63
2022-08-25T10:50:53.707Z,4.67
2022-08-25T10:53:28.270Z,4.54
2022-08-25T10:56:07.301Z,4.93
2022-08-25T10:59:10.567Z,4.89
2022-08-25T11:02:17.930Z,4.78
2022-08-25T11:04:55.900Z,4.69
2022-08-25T11:07:29.525Z,4.74
2022-08-25T11:10:03.575Z,4.60
2022-08-25T11:12:34.326Z,4.71
2022-08-25T11:15:10.845Z,4.50
2022-08-25T11:17:50.362Z,4.68
2022-08-25T11:20:26.845Z,4.59
2022-08-25T11:23:11.785Z,4.71
2022-08-25T11:25:43.927Z,4.28
2022-08-25T11:28:16.587Z,4.28
2022-08-25T11:30:46.530Z,4.17
2022-08-25T11:33:16.806Z,4.47
2022-08-25T11:35:52.805Z,3.96
2022-08-25T11:38:36.507Z,3.98
2022-08-25T11:41:19.369Z,4.15
2022-08-25T11:44:26.747Z,3.96
2022-08-25T11:47:27.226Z,3.82
2022-08-25T11:50:02.270Z,3.99
2022-08-25T11:52:53.779Z,3.94
2022-08-25T11:55:26.829Z,3.80
2022-08-25T11:58:30.687Z,3.78
2022-08-25T12:00:59.755Z,3.73
2022-08-25T12:03:50.804Z,3.63
2022-08-25T12:06:29.907Z,3.60
2022-08-25T12:09:27.249Z,3.62
2022-08-25T12:11:58.244Z,3.81
2022-08-25T12:14:43.866Z,3.37
2022-08-25T12:17:25.806Z,3.40
2022-08-25T12:20:00.312Z,3.84
2022-08-25T12:22:43.464Z,3.50
2022-08-25T12:25:43.574Z,3.42
2022-08-25T12:28:35.004Z,3.57
2022-08-25T12:31:16.110Z,3.42
2022-08-25T12:34:02.745Z,3.21
2022-08-25T12:36:34.689Z,3.43
2022-08-25T12:39:19.006Z,3.66
2022-08-25T12:42:05.007Z,3.96
2022-08-25T12:44:42.426Z,3.99
2022-08-25T12:47:28.663Z,4.20
2022-08-25T12:50:40.544Z,4.16
2022-08-25T12:53:14.458Z,4.07
2022-08-25T12:55:49.824Z,4.38
2022-08-25T12:58:17.146Z,4.10
2022-08-25T13:01:17.430Z,4.38
2022-08-25T13:04:22.707Z,4.35
2022-08-25T13:07:16.426Z,4.07
2022-08-25T13:10:16.127Z,4.19
2022-08-25T13:12:51.950Z,4.18
2022-08-25T13:15:35.325Z,4.43
2022-08-25T13:18:22.866Z,4.73
2022-08-25T13:20:54.984Z,5.09
2022-08-25T13:23:29.126Z,4.99
2022-08-25T13:25:58.557Z,4.10
2022-08-25T13:28:30.403Z,4.09
2022-08-25T13:31:01.745Z,4.44
2022-08-25T13:33:29.603Z,4.35
2022-08-25T13:35:59.833Z,4.41
2022-08-25T13:38:27.274Z,4.43
2022-08-25T13:41:08.244Z,4.46
2022-08-25T13:43:37.955Z,4.25
2022-08-25T13:46:06.371Z,4.48
2022-08-25T13:48:36.385Z,4.33
2022-08-25T13:51:31.274Z,4.56
2022-08-25T13:54:02.166Z,4.23
2022-08-25T13:56:38.787Z,4.17
2022-08-25T13:59:26.824Z,4.27
2022-08-25T14:01:55.559Z,4.15
2022-08-25T14:04:32.088Z,4.27
2022-08-25T14:07:14.727Z,4.35
2022-08-25T14:09:49.364Z,4.25
2022-08-25T14:12:35.395Z,4.10
2022-08-25T14:15:08.746Z,4.17
2022-08-25T14:17:40.010Z,4.26
2022-08-25T14:20:21.726Z,4.27
2022-08-25T14:22:54.712Z,4.09
2022-08-25T14:25:22.025Z,3.85
2022-08-25T14:28:13.816Z,4.30
2022-08-25T14:30:46.006Z,3.82
2022-08-25T14:33:16.045Z,4.05
2022-08-25T14:35:47.577Z,3.90
2022-08-25T14:38:16.003Z,4.13
2022-08-25T14:40:45.103Z,4.13
2022-08-25T14:43:14.289Z,4.18
2022-08-25T14:45:45.310Z,3.98
2022-08-25T14:48:24.164Z,3.99
2022-08-25T14:50:51.783Z,4.19
2022-08-25T14:53:19.249Z,4.29
2022-08-25T14:55:46.384Z,4.84
2022-08-25T14:58:15.063Z,4.38
2022-08-25T15:00:45.105Z,3.68
2022-08-25T15:03:31.858Z,3.87
2022-08-25T15:06:00.669Z,4.07
2022-08-25T15:08:32.915Z,4.12
2022-08-25T15:11:00.766Z,4.10
2022-08-25T15:13:29.363Z,3.83
2022-08-25T15:15:58.791Z,3.62
2022-08-25T15:18:27.384Z,4.20
2022-08-25T15:20:54.510Z,4.04
2022-08-25T15:23:21.986Z,3.89
2022-08-25T15:25:52.954Z,4.03
2022-08-25T15:28:22.467Z,3.77
2022-08-25T15:30:51.387Z,4.13
2022-08-25T15:33:18.587Z,4.14
2022-08-25T15:35:46.286Z,3.92
2022-08-25T15:38:13.448Z,3.90
2022-08-25T15:40:40.926Z,4.04
2022-08-25T15:43:08.108Z,4.32
2022-08-25T15:45:36.507Z,3.86
2022-08-25T15:48:06.863Z,3.93
2022-08-25T15:50:38.616Z,3.84
2022-08-25T15:53:08.362Z,3.94
2022-08-25T15:55:39.374Z,3.77
2022-08-25T15:58:07.006Z,3.78
2022-08-25T16:00:37.984Z,4.56
2022-08-25T16:03:08.086Z,4.72
2022-08-25T16:05:36.726Z,4.25
2022-08-25T16:08:05.178Z,4.12
2022-08-25T16:10:35.045Z,3.86
2022-08-25T16:13:04.975Z,3.74
2022-08-25T16:15:33.647Z,3.78
2022-08-25T16:18:02.087Z,3.68
2022-08-25T16:20:35.586Z,3.85
2022-08-25T16:23:02.858Z,3.70
2022-08-25T16:25:31.809Z,3.77
2022-08-25T16:27:59.028Z,3.97
2022-08-25T16:30:26.326Z,3.99
2022-08-25T16:32:54.266Z,3.82
2022-08-25T16:35:21.446Z,4.09
2022-08-25T16:37:50.486Z,3.82
2022-08-25T16:40:18.531Z,3.66
2022-08-25T16:42:45.757Z,3.41
2022-08-25T16:45:13.146Z,3.63
2022-08-25T16:47:42.545Z,3.45
2022-08-25T16:50:11.103Z,3.40
2022-08-25T16:52:38.425Z,3.39
2022-08-25T16:55:10.007Z,3.44
2022-08-25T16:57:37.666Z,3.42
2022-08-25T17:00:07.207Z,3.41
2022-08-25T17:02:34.456Z,3.73
2022-08-25T17:05:02.171Z,3.58
2022-08-25T17:07:29.425Z,3.46
2022-08-25T17:09:59.415Z,3.75
2022-08-25T17:12:28.366Z,3.61
2022-08-25T17:14:55.586Z,4.03
2022-08-25T17:17:22.743Z,3.93
2022-08-25T17:19:54.874Z,3.89
2022-08-25T17:22:22.170Z,3.92
2022-08-25T17:24:59.425Z,3.82
2022-08-25T17:27:29.926Z,3.79
2022-08-25T17:29:58.046Z,4.15
2022-08-25T17:32:28.973Z,4.40
2022-08-25T17:34:59.064Z,4.43
2022-08-25T17:37:26.406Z,4.49
2022-08-25T17:39:56.703Z,4.60
2022-08-25T17:42:32.030Z,5.36
2022-08-25T17:44:59.137Z,7.16
2022-08-25T17:47:27.571Z,6.52
2022-08-25T17:49:54.747Z,6.68
2022-08-25T17:52:25.046Z,6.28
2022-08-25T17:54:53.026Z,5.43
2022-08-25T17:57:21.485Z,6.56
2022-08-25T17:59:50.024Z,6.45
2022-08-25T18:02:17.123Z,6.74
2022-08-25T18:04:44.323Z,6.39
2022-08-25T18:07:11.465Z,6.62
2022-08-25T18:09:38.824Z,7.08
2022-08-25T18:12:06.345Z,6.97
2022-08-25T18:14:33.463Z,6.92
2022-08-25T18:17:01.964Z,7.22
2022-08-25T18:19:30.023Z,7.71
2022-08-25T18:21:57.163Z,8.26
2022-08-25T18:24:25.009Z,6.92
2022-08-25T18:26:54.725Z,7.44
2022-08-25T18:29:22.083Z,7.42
2022-08-25T18:31:51.119Z,7.43
2022-08-25T18:34:20.845Z,7.17
2022-08-25T18:36:47.992Z,7.77
2022-08-25T18:39:15.363Z,7.61
2022-08-25T18:41:45.074Z,8.39
2022-08-25T18:44:12.504Z,7.70
2022-08-25T18:46:43.559Z,7.26
2022-08-25T18:49:15.687Z,6.38
2022-08-25T18:51:45.205Z,6.25
2022-08-25T18:54:22.370Z,6.53
2022-08-25T18:56:51.403Z,6.64
2022-08-25T18:59:19.166Z,7.05
2022-08-25T19:01:46.703Z,8.11
2022-08-25T19:04:15.017Z,7.23
2022-08-25T19:06:43.665Z,5.92
2022-08-25T19:09:12.531Z,5.78
2022-08-25T19:11:39.603Z,5.38
2022-08-25T19:14:12.300Z,5.01
2022-08-25T19:16:43.628Z,4.85
2022-08-25T19:19:13.526Z,4.55
2022-08-25T19:21:42.284Z,4.28
2022-08-25T19:24:13.824Z,4.00
2022-08-25T19:26:41.416Z,4.20
2022-08-25T19:29:14.204Z,4.38
2022-08-25T19:31:44.342Z,4.18
2022-08-25T19:34:15.403Z,4.18
2022-08-25T19:36:42.905Z,4.17
2022-08-25T19:39:14.704Z,4.17
2022-08-25T19:41:45.072Z,4.07
2022-08-25T19:44:12.452Z,4.07
2022-08-25T19:46:42.930Z,3.83
2022-08-25T19:49:13.225Z,3.95
2022-08-25T19:51:43.937Z,3.88
2022-08-25T19:54:16.044Z,3.99
2022-08-25T19:56:54.244Z,4.06
2022-08-25T19:59:23.144Z,3.85
2022-08-25T20:01:50.412Z,3.65
2022-08-25T20:04:17.744Z,3.98
2022-08-25T20:06:48.336Z,3.79
2022-08-25T20:09:20.859Z,3.59
2022-08-25T20:12:04.782Z,3.51
2022-08-25T20:14:34.184Z,3.72
2022-08-25T20:17:02.332Z,3.88
2022-08-25T20:19:30.024Z,3.64
2022-08-25T20:21:57.433Z,3.94
2022-08-25T20:24:26.845Z,4.63
2022-08-25T20:26:55.586Z,4.63
2022-08-25T20:29:22.883Z,4.39
2022-08-25T20:31:50.045Z,4.59
2022-08-25T20:34:17.165Z,4.60
2022-08-25T20:36:50.364Z,4.84
2022-08-25T20:39:19.471Z,4.87
2022-08-25T20:41:48.763Z,5.84
2022-08-25T20:44:16.086Z,5.38
2022-08-25T20:46:45.094Z,5.60
2022-08-25T20:49:12.572Z,5.44
2022-08-25T20:51:39.953Z,4.84
2022-08-25T20:54:07.384Z,4.41
2022-08-25T20:56:34.547Z,4.17
2022-08-25T20:59:03.135Z,4.02
2022-08-25T21:01:31.101Z,4.16
2022-08-25T21:04:01.210Z,4.24
2022-08-25T21:06:35.024Z,3.88
2022-08-25T21:09:04.731Z,3.81
2022-08-25T21:11:31.864Z,3.87
2022-08-25T21:13:58.985Z,4.07
2022-08-25T21:16:28.301Z,4.60
2022-08-25T21:18:55.884Z,4.23
2022-08-25T21:21:23.831Z,4.03
2022-08-25T21:23:53.243Z,4.18
2022-08-25T21:26:24.163Z,3.92
2022-08-25T21:28:53.684Z,3.87
2022-08-25T21:31:21.705Z,3.56
2022-08-25T21:33:52.864Z,3.46
2022-08-25T21:36:21.283Z,3.67
2022-08-25T21:38:48.884Z,3.76
2022-08-25T21:41:18.999Z,3.70
2022-08-25T21:43:46.403Z,3.76
2022-08-25T21:46:18.131Z,3.89
2022-08-25T21:48:46.475Z,4.08
2022-08-25T21:51:18.084Z,4.41
2022-08-25T21:53:46.725Z,4.58
2022-08-25T21:56:18.305Z,4.50
2022-08-25T21:58:49.117Z,4.34
2022-08-25T22:01:19.963Z,4.54
2022-08-25T22:03:47.645Z,3.87
2022-08-25T22:06:17.103Z,4.13
2022-08-25T22:08:44.284Z,3.79
2022-08-25T22:11:14.991Z,3.86
2022-08-25T22:13:43.279Z,3.83
2022-08-25T22:16:11.221Z,3.59
2022-08-25T22:18:40.343Z,3.69
2022-08-25T22:21:09.463Z,4.01
2022-08-25T22:23:44.055Z,4.05
2022-08-25T22:26:13.146Z,3.93
2022-08-25T22:28:43.240Z,3.66
2022-08-25T22:31:20.669Z,3.30
2022-08-25T22:33:49.128Z,3.50
2022-08-25T22:36:19.343Z,3.86
2022-08-25T22:38:49.244Z,3.63
2022-08-25T22:41:21.589Z,3.55
2022-08-25T22:43:50.207Z,3.74
2022-08-25T22:46:20.120Z,3.62
2022-08-25T22:48:47.304Z,3.87
2022-08-25T22:51:21.782Z,3.85
2022-08-25T22:53:51.441Z,3.89
2022-08-25T22:56:25.582Z,3.51
2022-08-25T22:58:53.327Z,3.82
2022-08-25T23:01:20.523Z,4.05
2022-08-25T23:03:48.424Z,4.17
2022-08-25T23:06:24.509Z,4.03
2022-08-25T23:08:55.046Z,3.81
2022-08-25T23:11:24.322Z,4.06
2022-08-25T23:13:54.427Z,4.41
2022-08-25T23:16:22.953Z,4.79
2022-08-25T23:18:50.123Z,4.64
2022-08-25T23:21:24.248Z,5.10
2022-08-25T23:23:53.985Z,4.91
2022-08-25T23:26:21.323Z,5.19
2022-08-25T23:28:49.046Z,5.34
2022-08-25T23:31:17.645Z,6.67
2022-08-25T23:33:45.258Z,7.38
2022-08-25T23:36:15.767Z,6.80
2022-08-25T23:38:51.867Z,6.26
2022-08-25T23:41:23.603Z,6.75
2022-08-25T23:43:52.402Z,7.54
2022-08-25T23:46:22.127Z,8.61
2022-08-25T23:48:50.483Z,8.16
2022-08-25T23:51:23.144Z,9.68
2022-08-25T23:53:50.985Z,8.55
2022-08-25T23:56:18.103Z,6.57
2022-08-25T23:58:47.364Z,8.57
