createdAt,value
2023-02-18T00:03:00.675Z,94326.00
2023-02-18T00:07:04.254Z,94328.00
2023-02-18T00:11:08.021Z,94329.00
2023-02-18T00:15:19.073Z,94342.00
2023-02-18T00:19:22.590Z,94329.00
2023-02-18T00:23:26.260Z,94334.00
2023-02-18T00:27:29.797Z,94307.00
2023-02-18T00:31:36.675Z,94344.00
2023-02-18T00:35:40.301Z,94353.00
2023-02-18T00:40:02.895Z,94337.00
2023-02-18T00:44:07.109Z,94334.00
2023-02-18T00:48:41.323Z,94385.00
2023-02-18T00:52:46.403Z,94355.00
2023-02-18T00:56:49.769Z,94373.00
2023-02-18T01:00:53.643Z,94357.00
2023-02-18T01:04:58.466Z,94361.00
2023-02-18T01:09:27.244Z,94346.00
2023-02-18T01:13:40.359Z,94346.00
2023-02-18T01:17:43.910Z,94362.00
2023-02-18T01:21:51.766Z,94352.00
2023-02-18T01:25:56.664Z,94348.00
2023-02-18T01:30:00.262Z,94355.00
2023-02-18T01:34:05.264Z,94347.00
2023-02-18T01:38:10.568Z,94354.00
2023-02-18T01:42:39.237Z,94370.00
2023-02-18T01:46:42.843Z,94369.00
2023-02-18T01:51:38.921Z,94350.00
2023-02-18T01:56:11.724Z,94355.00
2023-02-18T02:04:40.474Z,94345.00
2023-02-18T02:08:48.761Z,94336.00
2023-02-18T02:13:22.386Z,94340.00
2023-02-18T02:17:55.687Z,94327.00
2023-02-18T02:28:56.048Z,94357.00
2023-02-18T02:33:30.486Z,94337.00
2023-02-18T02:37:45.594Z,94338.00
2023-02-18T02:46:32.116Z,94338.00
2023-02-18T02:50:45.559Z,94333.00
2023-02-18T02:54:50.542Z,94331.00
2023-02-18T02:58:59.914Z,94315.00
2023-02-18T03:03:41.378Z,94321.00
2023-02-18T03:08:12.254Z,94317.00
2023-02-18T03:12:33.139Z,94322.00
2023-02-18T03:16:43.443Z,94335.00
2023-02-18T03:20:54.769Z,94334.00
2023-02-18T03:24:59.897Z,94333.00
2023-02-18T03:29:09.123Z,94298.00
2023-02-18T03:33:17.351Z,94317.00
2023-02-18T03:43:20.526Z,94313.00
2023-02-18T03:47:32.737Z,94309.00
2023-02-18T03:51:36.229Z,94315.00
2023-02-18T03:55:39.662Z,94313.00
2023-02-18T03:59:43.227Z,94298.00
2023-02-18T04:03:48.047Z,94305.00
2023-02-18T04:08:11.670Z,94313.00
2023-02-18T04:12:15.034Z,94319.00
2023-02-18T04:16:18.426Z,94328.00
2023-02-18T04:20:26.973Z,94331.00
2023-02-18T04:24:30.396Z,94332.00
2023-02-18T04:28:33.840Z,94343.00
2023-02-18T04:32:37.455Z,94329.00
2023-02-18T04:37:38.201Z,94341.00
2023-02-18T04:41:43.200Z,94340.00
2023-02-18T04:45:46.876Z,94338.00
2023-02-18T04:49:50.326Z,94339.00
2023-02-18T04:54:20.185Z,94357.00
2023-02-18T04:58:25.008Z,94344.00
2023-02-18T05:03:18.176Z,94349.00
2023-02-18T05:07:21.692Z,94367.00
2023-02-18T05:11:25.277Z,94350.00
2023-02-18T05:15:38.399Z,94350.00
2023-02-18T05:19:41.871Z,94356.00
2023-02-18T05:23:45.332Z,94345.00
2023-02-18T05:27:48.751Z,94361.00
2023-02-18T05:32:32.900Z,94359.00
2023-02-18T05:36:37.674Z,94364.00
2023-02-18T05:40:41.163Z,94372.00
2023-02-18T05:45:37.137Z,94362.00
2023-02-18T05:49:42.359Z,94354.00
2023-02-18T05:53:47.230Z,94351.00
2023-02-18T05:58:43.878Z,94368.00
2023-02-18T06:02:47.233Z,94373.00
2023-02-18T06:06:50.693Z,94379.00
2023-02-18T06:10:56.297Z,94354.00
2023-02-18T06:14:59.692Z,94387.00
2023-02-18T06:19:03.002Z,94372.00
2023-02-18T06:23:18.736Z,94380.00
2023-02-18T06:27:49.561Z,94379.00
2023-02-18T06:32:13.284Z,94384.00
2023-02-18T06:36:16.898Z,94381.00
2023-02-18T06:40:20.595Z,94376.00
2023-02-18T06:44:50.664Z,94355.00
2023-02-18T06:48:54.470Z,94375.00
2023-02-18T06:52:57.932Z,94353.00
2023-02-18T06:57:01.493Z,94371.00
2023-02-18T07:01:06.800Z,94354.00
2023-02-18T07:05:16.563Z,94342.00
2023-02-18T07:09:19.988Z,94355.00
2023-02-18T07:13:55.442Z,94358.00
2023-02-18T07:18:00.560Z,94361.00
2023-02-18T07:22:04.059Z,94376.00
2023-02-18T07:26:32.087Z,94374.00
2023-02-18T07:30:35.677Z,94364.00
2023-02-18T07:34:42.974Z,94355.00
2023-02-18T07:38:46.385Z,94385.00
2023-02-18T07:42:49.992Z,94355.00
2023-02-18T07:47:12.043Z,94373.00
2023-02-18T07:51:16.980Z,94360.00
2023-02-18T07:56:00.308Z,94372.00
2023-02-18T08:00:03.804Z,94355.00
2023-02-18T08:04:27.293Z,94345.00
2023-02-18T08:08:35.956Z,94352.00
2023-02-18T08:12:46.843Z,94335.00
2023-02-18T08:16:50.273Z,94363.00
2023-02-18T08:20:54.390Z,94357.00
2023-02-18T08:24:59.180Z,94362.00
2023-02-18T08:29:02.595Z,94353.00
2023-02-18T08:33:06.440Z,94332.00
2023-02-18T08:37:12.727Z,94349.00
2023-02-18T08:41:19.235Z,94337.00
2023-02-18T08:45:36.086Z,94295.00
2023-02-18T08:49:39.763Z,94310.00
2023-02-18T08:53:43.485Z,94315.00
2023-02-18T08:57:49.577Z,94309.00
2023-02-18T09:01:53.025Z,94315.00
2023-02-18T09:05:56.440Z,94316.00
2023-02-18T09:10:09.591Z,94308.00
2023-02-18T09:14:14.806Z,94291.00
2023-02-18T09:18:18.210Z,94298.00
2023-02-18T09:28:22.072Z,94284.00
2023-02-18T09:32:35.307Z,94302.00
2023-02-18T09:36:43.458Z,94293.00
2023-02-18T09:40:49.967Z,94296.00
2023-02-18T09:45:14.119Z,94274.00
2023-02-18T09:53:45.338Z,94269.00
2023-02-18T09:58:20.522Z,94302.00
2023-02-18T10:02:24.883Z,94289.00
2023-02-18T10:06:34.804Z,94231.00
2023-02-18T10:10:41.745Z,94304.00
2023-02-18T10:14:48.155Z,94296.00
2023-02-18T10:19:21.552Z,94316.00
2023-02-18T10:23:32.649Z,94282.00
2023-02-18T10:27:42.366Z,94296.00
2023-02-18T10:31:50.243Z,94266.00
2023-02-18T10:35:58.436Z,94295.00
2023-02-18T10:40:12.594Z,94285.00
2023-02-18T10:44:24.699Z,94280.00
2023-02-18T10:48:47.161Z,94296.00
2023-02-18T10:52:53.805Z,94251.00
2023-02-18T10:57:05.804Z,94276.00
2023-02-18T11:01:22.208Z,94263.00
2023-02-18T11:05:28.659Z,94267.00
2023-02-18T11:09:59.717Z,94259.00
2023-02-18T11:14:06.468Z,94267.00
2023-02-18T11:18:40.721Z,94264.00
2023-02-18T11:22:44.215Z,94257.00
2023-02-18T11:26:48.851Z,94246.00
2023-02-18T11:31:22.151Z,94246.00
2023-02-18T11:35:30.520Z,94248.00
2023-02-18T11:39:35.052Z,94219.00
2023-02-18T11:43:43.647Z,94217.00
2023-02-18T11:48:08.475Z,94198.00
2023-02-18T11:52:19.800Z,94217.00
2023-02-18T11:56:23.133Z,94213.00
2023-02-18T12:00:38.997Z,94203.00
2023-02-18T12:04:47.506Z,94180.00
2023-02-18T12:08:55.607Z,94185.00
2023-02-18T12:13:05.526Z,94176.00
2023-02-18T12:17:23.547Z,94176.00
2023-02-18T12:21:57.100Z,94161.00
2023-02-18T12:26:25.837Z,94146.00
2023-02-18T12:31:17.908Z,94159.00
2023-02-18T12:35:58.084Z,94131.00
2023-02-18T12:40:32.813Z,94106.00
2023-02-18T12:44:45.404Z,94114.00
2023-02-18T12:49:08.679Z,94123.00
2023-02-18T12:53:44.103Z,94103.00
2023-02-18T12:57:57.535Z,94088.00
2023-02-18T13:02:51.007Z,94065.00
2023-02-18T13:07:29.253Z,94062.00
2023-02-18T13:11:46.606Z,94072.00
2023-02-18T13:15:55.324Z,94079.00
2023-02-18T13:20:06.898Z,94068.00
2023-02-18T13:24:28.100Z,94053.00
2023-02-18T13:29:02.558Z,94051.00
2023-02-18T13:33:25.397Z,94058.00
2023-02-18T13:37:39.492Z,94050.00
2023-02-18T13:41:44.163Z,94048.00
2023-02-18T13:46:10.181Z,94001.00
2023-02-18T13:50:43.383Z,94028.00
2023-02-18T13:54:51.811Z,94006.00
2023-02-18T13:59:09.961Z,93990.00
2023-02-18T14:03:56.295Z,93976.00
2023-02-18T14:08:34.632Z,94012.00
2023-02-18T14:12:41.772Z,93982.00
2023-02-18T14:17:32.084Z,93996.00
2023-02-18T14:21:41.428Z,93990.00
2023-02-18T14:25:52.861Z,93908.00
2023-02-18T14:29:56.634Z,93967.00
2023-02-18T14:34:36.468Z,93955.00
2023-02-18T14:38:47.803Z,93953.00
2023-02-18T14:43:07.304Z,93968.00
2023-02-18T14:47:27.131Z,93915.00
2023-02-18T14:51:33.975Z,93916.00
2023-02-18T14:55:47.872Z,93970.00
2023-02-18T15:00:12.510Z,93916.00
2023-02-18T15:04:16.946Z,93921.00
2023-02-18T15:08:22.075Z,93916.00
2023-02-18T15:12:50.606Z,93916.00
2023-02-18T15:17:00.359Z,93928.00
2023-02-18T15:21:05.236Z,93965.00
2023-02-18T15:25:14.673Z,93934.00
2023-02-18T15:29:22.402Z,93943.00
2023-02-18T15:34:38.096Z,93919.00
2023-02-18T15:38:44.713Z,93926.00
2023-02-18T15:42:51.517Z,93907.00
2023-02-18T15:46:56.232Z,93933.00
2023-02-18T15:51:15.944Z,93920.00
2023-02-18T15:55:41.896Z,93933.00
2023-02-18T15:59:48.050Z,93928.00
2023-02-18T16:03:51.523Z,93946.00
2023-02-18T16:08:45.290Z,93919.00
2023-02-18T16:12:53.653Z,93940.00
2023-02-18T16:17:15.748Z,93930.00
2023-02-18T16:21:33.768Z,93948.00
2023-02-18T16:25:45.827Z,93931.00
2023-02-18T16:29:53.133Z,93953.00
2023-02-18T16:35:04.068Z,93958.00
2023-02-18T16:39:07.546Z,93966.00
2023-02-18T16:43:16.303Z,93950.00
2023-02-18T16:47:21.722Z,93982.00
2023-02-18T16:51:27.763Z,93985.00
2023-02-18T16:55:56.669Z,93990.00
2023-02-18T17:00:00.037Z,93998.00
2023-02-18T17:04:06.805Z,93980.00
2023-02-18T17:09:22.235Z,93984.00
2023-02-18T17:13:27.830Z,94006.00
2023-02-18T17:18:04.642Z,94011.00
2023-02-18T17:22:11.032Z,94009.00
2023-02-18T17:26:40.448Z,94030.00
2023-02-18T17:30:44.570Z,94036.00
2023-02-18T17:34:48.216Z,94043.00
2023-02-18T17:39:12.003Z,94055.00
2023-02-18T17:43:17.510Z,94061.00
2023-02-18T17:47:33.212Z,94057.00
2023-02-18T17:51:39.456Z,94045.00
2023-02-18T17:55:45.880Z,94058.00
2023-02-18T17:59:49.274Z,94075.00
2023-02-18T18:03:55.645Z,94089.00
2023-02-18T18:07:59.054Z,94031.00
2023-02-18T18:12:37.953Z,94080.00
2023-02-18T18:16:41.388Z,94058.00
2023-02-18T18:20:47.082Z,94080.00
2023-02-18T18:24:52.599Z,94071.00
2023-02-18T18:28:57.409Z,94090.00
2023-02-18T18:33:00.756Z,94064.00
2023-02-18T18:37:45.592Z,94078.00
2023-02-18T18:41:49.004Z,94094.00
2023-02-18T18:45:54.413Z,94082.00
2023-02-18T18:49:57.780Z,94097.00
2023-02-18T18:54:01.215Z,94082.00
2023-02-18T18:58:05.568Z,94100.00
2023-02-18T19:02:15.575Z,94103.00
2023-02-18T19:06:19.112Z,94100.00
2023-02-18T19:10:48.480Z,94104.00
2023-02-18T19:14:51.803Z,94102.00
2023-02-18T19:19:57.865Z,94106.00
2023-02-18T19:24:02.848Z,94099.00
2023-02-18T19:28:07.773Z,94134.00
2023-02-18T19:32:12.266Z,94120.00
2023-02-18T19:36:16.908Z,94123.00
2023-02-18T19:40:23.629Z,94143.00
2023-02-18T19:44:26.943Z,94134.00
2023-02-18T19:48:30.233Z,94135.00
2023-02-18T19:52:34.197Z,94141.00
2023-02-18T19:56:38.961Z,94164.00
2023-02-18T20:00:45.855Z,94157.00
2023-02-18T20:04:49.480Z,94131.00
2023-02-18T20:08:55.131Z,94147.00
2023-02-18T20:13:16.477Z,94151.00
2023-02-18T20:17:20.366Z,94172.00
2023-02-18T20:27:16.829Z,94185.00
2023-02-18T20:32:11.117Z,94185.00
2023-02-18T20:36:16.398Z,94171.00
2023-02-18T20:41:18.368Z,94154.00
2023-02-18T20:45:21.840Z,94168.00
2023-02-18T20:49:26.668Z,94180.00
2023-02-18T20:53:33.283Z,94149.00
2023-02-18T20:57:37.086Z,94180.00
2023-02-18T21:02:32.181Z,94187.00
2023-02-18T21:06:35.802Z,94166.00
2023-02-18T21:10:42.338Z,94182.00
2023-02-18T21:14:48.957Z,94176.00
2023-02-18T21:18:52.380Z,94142.00
2023-02-18T21:22:56.417Z,94160.00
2023-02-18T21:27:01.441Z,94168.00
2023-02-18T21:31:35.835Z,94167.00
2023-02-18T21:35:40.778Z,94157.00
2023-02-18T21:39:44.196Z,94149.00
2023-02-18T21:44:49.811Z,94139.00
2023-02-18T21:49:07.205Z,94141.00
2023-02-18T21:53:10.540Z,94152.00
2023-02-18T21:57:16.392Z,94142.00
2023-02-18T22:01:44.684Z,94127.00
2023-02-18T22:05:50.642Z,94133.00
2023-02-18T22:09:54.962Z,94124.00
2023-02-18T22:13:58.848Z,94138.00
2023-02-18T22:18:07.883Z,94134.00
2023-02-18T22:22:12.647Z,94143.00
2023-02-18T22:26:16.443Z,94143.00
2023-02-18T22:30:20.170Z,94148.00
2023-02-18T22:34:24.184Z,94131.00
2023-02-18T22:38:28.897Z,94112.00
2023-02-18T22:42:33.361Z,94125.00
2023-02-18T22:46:38.637Z,94140.00
2023-02-18T22:50:42.222Z,94134.00
2023-02-18T22:54:48.648Z,94122.00
2023-02-18T22:58:57.427Z,94149.00
2023-02-18T23:03:00.816Z,94142.00
2023-02-18T23:07:07.925Z,94127.00
2023-02-18T23:11:15.310Z,94144.00
2023-02-18T23:15:18.863Z,94151.00
2023-02-18T23:19:22.736Z,94153.00
2023-02-18T23:23:26.116Z,94163.00
2023-02-18T23:27:31.222Z,94161.00
2023-02-18T23:31:38.003Z,94154.00
2023-02-18T23:35:49.716Z,94182.00
2023-02-18T23:39:53.061Z,94181.00
2023-02-18T23:43:58.528Z,94166.00
2023-02-18T23:48:02.996Z,94181.00
2023-02-18T23:52:06.824Z,94176.00
2023-02-18T23:57:02.314Z,94172.00
