createdAt,value
2017-10-25T00:00:58.564Z,0
2017-10-25T00:02:00.051Z,0
2017-10-25T00:03:01.519Z,0
2017-10-25T00:04:02.997Z,0
2017-10-25T00:05:04.542Z,0
2017-10-25T00:06:06.041Z,0
2017-10-25T00:07:07.514Z,0
2017-10-25T00:08:08.992Z,0
2017-10-25T00:09:10.417Z,0
2017-10-25T00:10:11.869Z,0
2017-10-25T00:11:13.287Z,0
2017-10-25T00:12:14.725Z,0
2017-10-25T00:13:16.159Z,0
2017-10-25T00:14:17.622Z,0
2017-10-25T00:15:19.055Z,0
2017-10-25T00:16:20.457Z,0
2017-10-25T00:17:21.887Z,0
2017-10-25T00:18:23.313Z,0
2017-10-25T00:19:24.770Z,0
2017-10-25T00:20:26.203Z,0
2017-10-25T00:21:27.621Z,0
2017-10-25T00:22:29.030Z,0
2017-10-25T00:23:30.446Z,0
2017-10-25T00:24:31.924Z,0
2017-10-25T00:25:33.434Z,0
2017-10-25T00:26:34.890Z,0
2017-10-25T00:27:36.378Z,0
2017-10-25T00:28:37.865Z,0
2017-10-25T00:29:39.373Z,0
2017-10-25T00:30:40.858Z,0
2017-10-25T00:31:42.322Z,0
2017-10-25T00:32:43.771Z,0
2017-10-25T00:33:45.283Z,0
2017-10-25T00:34:46.800Z,0
2017-10-25T00:35:48.290Z,0
2017-10-25T00:36:49.737Z,0
2017-10-25T00:37:51.216Z,0
2017-10-25T00:38:52.676Z,0
2017-10-25T00:39:54.182Z,0
2017-10-25T00:40:55.618Z,0
2017-10-25T00:41:57.078Z,0
2017-10-25T00:42:58.564Z,0
2017-10-25T00:44:00.047Z,0
2017-10-25T00:45:01.531Z,0
2017-10-25T00:46:02.992Z,0
2017-10-25T00:47:04.475Z,0
2017-10-25T00:48:05.930Z,0
2017-10-25T00:49:07.389Z,0
2017-10-25T00:50:08.846Z,0
2017-10-25T00:51:10.290Z,0
2017-10-25T00:52:11.760Z,0
2017-10-25T00:53:13.214Z,0
2017-10-25T00:54:14.698Z,0
2017-10-25T00:55:16.195Z,0
2017-10-25T00:56:17.684Z,0
2017-10-25T00:57:19.160Z,0
2017-10-25T00:58:20.629Z,0
2017-10-25T00:59:22.096Z,0
2017-10-25T01:00:23.537Z,0
2017-10-25T01:01:25.030Z,0
2017-10-25T01:02:26.513Z,0
2017-10-25T01:03:27.995Z,0
2017-10-25T01:04:29.446Z,0
2017-10-25T01:05:30.903Z,0
2017-10-25T01:06:32.375Z,0
2017-10-25T01:07:33.860Z,0
2017-10-25T01:08:35.325Z,0
2017-10-25T01:09:36.789Z,0
2017-10-25T01:10:38.270Z,0
2017-10-25T01:11:39.719Z,0
2017-10-25T01:12:41.220Z,0
2017-10-25T01:13:42.683Z,0
2017-10-25T01:14:44.131Z,0
2017-10-25T01:15:45.551Z,0
2017-10-25T01:16:46.979Z,0
2017-10-25T01:17:48.440Z,0
2017-10-25T01:18:49.915Z,0
2017-10-25T01:19:51.383Z,0
2017-10-25T01:20:52.884Z,0
2017-10-25T01:21:54.361Z,0
2017-10-25T01:22:55.832Z,0
2017-10-25T01:23:57.284Z,0
2017-10-25T01:24:58.740Z,0
2017-10-25T01:26:00.194Z,0
2017-10-25T01:27:01.656Z,0
2017-10-25T01:28:03.114Z,0
2017-10-25T01:29:04.562Z,0
2017-10-25T01:30:06.017Z,0
2017-10-25T01:31:07.475Z,0
2017-10-25T01:32:08.972Z,0
2017-10-25T01:33:10.429Z,0
2017-10-25T01:34:11.889Z,0
2017-10-25T01:35:13.331Z,0
2017-10-25T01:36:14.806Z,0
2017-10-25T01:37:16.266Z,0
2017-10-25T01:38:17.729Z,0
2017-10-25T01:39:19.181Z,0
2017-10-25T01:40:20.620Z,0
2017-10-25T01:41:22.085Z,0
2017-10-25T01:42:23.543Z,0
2017-10-25T01:43:25.001Z,0
2017-10-25T01:44:26.457Z,0
2017-10-25T01:45:27.919Z,0
2017-10-25T01:46:29.387Z,0
2017-10-25T01:47:30.907Z,0
2017-10-25T01:48:32.369Z,0
2017-10-25T01:49:33.862Z,0
2017-10-25T01:50:35.349Z,0
2017-10-25T01:51:36.806Z,0
2017-10-25T01:52:39.166Z,0
2017-10-25T01:53:40.628Z,0
2017-10-25T01:54:42.081Z,0
2017-10-25T01:55:43.509Z,0
2017-10-25T01:56:44.957Z,0
2017-10-25T01:57:46.460Z,0
2017-10-25T01:58:47.934Z,0
2017-10-25T01:59:49.402Z,0
2017-10-25T02:00:50.868Z,0
2017-10-25T02:01:52.346Z,0
2017-10-25T02:02:53.806Z,0
2017-10-25T02:03:55.239Z,0
2017-10-25T02:04:56.701Z,0
2017-10-25T02:05:58.186Z,0
2017-10-25T02:06:59.629Z,0
2017-10-25T02:08:01.097Z,0
2017-10-25T02:09:02.621Z,0
2017-10-25T02:10:04.088Z,0
2017-10-25T02:11:05.579Z,0
2017-10-25T02:12:07.042Z,0
2017-10-25T02:13:08.484Z,0
2017-10-25T02:14:09.948Z,0
2017-10-25T02:15:11.412Z,0
2017-10-25T02:16:12.880Z,0
2017-10-25T02:17:14.346Z,0
2017-10-25T02:18:15.806Z,0
2017-10-25T02:19:17.307Z,0
2017-10-25T02:20:18.767Z,0
2017-10-25T02:21:20.250Z,0
2017-10-25T02:22:21.688Z,0
2017-10-25T02:23:23.155Z,0
2017-10-25T02:24:24.586Z,0
2017-10-25T02:25:26.014Z,0
2017-10-25T02:26:27.433Z,0
2017-10-25T02:27:28.866Z,0
2017-10-25T02:28:30.340Z,0
2017-10-25T02:29:31.786Z,0
2017-10-25T02:30:33.236Z,0
2017-10-25T02:31:34.700Z,0
2017-10-25T02:32:36.167Z,0
2017-10-25T02:33:37.629Z,0
2017-10-25T02:34:39.071Z,0
2017-10-25T02:35:40.541Z,0
2017-10-25T02:36:42.039Z,0
2017-10-25T02:37:43.544Z,0
2017-10-25T02:38:45.022Z,0
2017-10-25T02:39:46.526Z,0
2017-10-25T02:40:47.977Z,0
2017-10-25T02:41:49.441Z,0
2017-10-25T02:42:50.890Z,0
2017-10-25T02:43:52.360Z,0
2017-10-25T02:44:53.845Z,0
2017-10-25T02:45:55.375Z,0
2017-10-25T02:46:56.864Z,0
2017-10-25T02:47:58.326Z,0
2017-10-25T02:48:59.777Z,0
2017-10-25T02:50:01.255Z,0
2017-10-25T02:51:02.725Z,0
2017-10-25T02:52:04.201Z,0
2017-10-25T02:53:05.635Z,0
2017-10-25T02:54:07.107Z,0
2017-10-25T02:55:08.644Z,0
2017-10-25T02:56:10.157Z,0
2017-10-25T02:57:11.609Z,0
2017-10-25T02:58:13.082Z,0
2017-10-25T02:59:14.536Z,0
2017-10-25T03:00:16.000Z,0
2017-10-25T03:01:17.458Z,0
2017-10-25T03:02:18.945Z,0
2017-10-25T03:03:20.412Z,0
2017-10-25T03:04:21.897Z,0
2017-10-25T03:05:23.376Z,0
2017-10-25T03:06:24.846Z,0
2017-10-25T03:07:26.295Z,0
2017-10-25T03:08:27.729Z,0
2017-10-25T03:09:29.153Z,0
2017-10-25T03:10:30.578Z,0
2017-10-25T03:11:31.972Z,0
2017-10-25T03:12:33.393Z,0
2017-10-25T03:13:34.805Z,0
2017-10-25T03:14:36.210Z,0
2017-10-25T03:15:37.620Z,0
2017-10-25T03:16:39.028Z,0
2017-10-25T03:17:40.442Z,0
2017-10-25T03:18:41.867Z,0
2017-10-25T03:19:43.265Z,0
2017-10-25T03:20:44.676Z,0
2017-10-25T03:21:46.076Z,0
2017-10-25T03:22:47.480Z,0
2017-10-25T03:23:48.902Z,0
2017-10-25T03:24:50.312Z,0
2017-10-25T03:25:51.739Z,0
2017-10-25T03:26:53.157Z,0
2017-10-25T03:27:54.579Z,0
2017-10-25T03:28:55.992Z,0
2017-10-25T03:29:57.415Z,0
2017-10-25T03:30:58.838Z,0
2017-10-25T03:32:00.398Z,0
2017-10-25T03:33:01.850Z,0
2017-10-25T03:34:03.275Z,0
2017-10-25T03:35:04.720Z,0
2017-10-25T03:36:06.165Z,0
2017-10-25T03:37:07.590Z,0
2017-10-25T03:38:09.022Z,0
2017-10-25T03:39:10.452Z,0
2017-10-25T03:40:11.874Z,0
2017-10-25T03:41:13.314Z,0
2017-10-25T03:42:14.748Z,0
2017-10-25T03:43:16.158Z,0
2017-10-25T03:44:17.585Z,0
2017-10-25T03:45:18.983Z,0
2017-10-25T03:46:20.391Z,0
2017-10-25T03:47:21.816Z,0
2017-10-25T03:48:23.220Z,0
2017-10-25T03:49:24.671Z,0
2017-10-25T03:50:26.139Z,0
2017-10-25T03:51:27.584Z,0
2017-10-25T03:52:29.037Z,0
2017-10-25T03:53:30.458Z,0
2017-10-25T03:54:31.903Z,0
2017-10-25T03:55:33.352Z,0
2017-10-25T03:56:34.793Z,0
2017-10-25T03:57:36.236Z,0
2017-10-25T03:58:37.662Z,0
2017-10-25T03:59:39.099Z,0
2017-10-25T04:00:40.515Z,0
2017-10-25T04:01:41.933Z,0
2017-10-25T04:02:43.410Z,0
2017-10-25T04:03:44.868Z,0
2017-10-25T04:04:46.313Z,0
2017-10-25T04:05:47.791Z,0
2017-10-25T04:06:49.261Z,0
2017-10-25T04:07:50.718Z,0
2017-10-25T04:08:52.219Z,0
2017-10-25T04:09:53.709Z,0
2017-10-25T04:10:55.177Z,0
2017-10-25T04:11:56.671Z,0
2017-10-25T04:12:58.258Z,0
2017-10-25T04:13:59.802Z,0
2017-10-25T04:15:01.333Z,0
2017-10-25T04:16:02.834Z,0
2017-10-25T04:17:04.315Z,0
2017-10-25T04:18:05.823Z,0
2017-10-25T04:19:07.353Z,0
2017-10-25T04:20:08.799Z,0
2017-10-25T04:21:10.285Z,0
2017-10-25T04:22:11.812Z,0
2017-10-25T04:23:13.326Z,0
2017-10-25T04:24:15.696Z,0
2017-10-25T04:25:17.253Z,0
2017-10-25T04:26:18.771Z,0
2017-10-25T04:27:20.299Z,0
2017-10-25T04:28:21.782Z,0
2017-10-25T04:29:23.276Z,0
2017-10-25T04:30:24.755Z,0
2017-10-25T04:31:26.262Z,0
2017-10-25T04:32:27.739Z,0
2017-10-25T04:33:29.233Z,0
2017-10-25T04:34:30.712Z,0
2017-10-25T04:35:32.208Z,0
2017-10-25T04:36:33.653Z,0
2017-10-25T04:37:35.157Z,0
2017-10-25T04:38:36.630Z,0
2017-10-25T04:39:38.112Z,0
2017-10-25T04:40:39.602Z,0
2017-10-25T04:41:41.075Z,0
2017-10-25T04:42:42.620Z,0
2017-10-25T04:43:44.186Z,0
2017-10-25T04:44:45.716Z,0
2017-10-25T04:45:47.544Z,0
2017-10-25T04:46:49.128Z,0
2017-10-25T04:47:50.609Z,0
2017-10-25T04:48:52.090Z,0
2017-10-25T04:49:53.559Z,0
2017-10-25T04:50:55.713Z,0
2017-10-25T04:51:57.200Z,0
2017-10-25T04:52:58.734Z,0
2017-10-25T04:54:00.220Z,0
2017-10-25T04:55:01.725Z,0
2017-10-25T04:56:03.255Z,0
2017-10-25T04:57:04.826Z,0
2017-10-25T04:58:06.305Z,0
2017-10-25T04:59:07.792Z,0
2017-10-25T05:00:09.324Z,0
2017-10-25T05:01:10.823Z,0
2017-10-25T05:02:12.262Z,0
2017-10-25T05:03:13.829Z,0
2017-10-25T05:04:15.296Z,0
2017-10-25T05:05:16.772Z,0
2017-10-25T05:06:18.271Z,0
2017-10-25T05:07:19.773Z,0
2017-10-25T05:08:21.258Z,0
2017-10-25T05:09:22.720Z,0
2017-10-25T05:10:24.205Z,0
2017-10-25T05:11:25.655Z,0
2017-10-25T05:12:27.154Z,0
2017-10-25T05:13:28.619Z,0
2017-10-25T05:14:30.140Z,0
2017-10-25T05:15:31.614Z,0
2017-10-25T05:16:33.106Z,0
2017-10-25T05:17:34.570Z,0
2017-10-25T05:18:36.691Z,0
2017-10-25T05:19:38.179Z,0
2017-10-25T05:20:39.666Z,0
2017-10-25T05:21:41.162Z,0
2017-10-25T05:22:42.734Z,0
2017-10-25T05:23:44.269Z,0
2017-10-25T05:24:45.787Z,0
2017-10-25T05:25:47.343Z,0
2017-10-25T05:26:48.879Z,0
2017-10-25T05:27:50.404Z,0
2017-10-25T05:28:52.744Z,0
2017-10-25T05:29:54.267Z,0
2017-10-25T05:30:55.761Z,0
2017-10-25T05:31:57.260Z,0
2017-10-25T05:32:58.802Z,0
2017-10-25T05:34:00.544Z,0
2017-10-25T05:35:02.245Z,0
2017-10-25T05:36:03.754Z,0
2017-10-25T05:37:05.257Z,0
2017-10-25T05:38:06.779Z,0
2017-10-25T05:39:08.255Z,0
2017-10-25T05:40:09.757Z,0
2017-10-25T05:41:11.216Z,0
2017-10-25T05:42:12.695Z,0
2017-10-25T05:43:14.200Z,0
2017-10-25T05:44:15.728Z,0
2017-10-25T05:45:17.204Z,0
2017-10-25T05:46:18.701Z,0
2017-10-25T05:47:20.186Z,0
2017-10-25T05:48:21.639Z,0
2017-10-25T05:49:23.072Z,0
2017-10-25T05:50:24.492Z,0
2017-10-25T05:51:25.924Z,0
2017-10-25T05:52:27.448Z,0
2017-10-25T05:53:28.934Z,0
2017-10-25T05:54:30.431Z,0
2017-10-25T05:55:31.921Z,0
2017-10-25T05:56:33.434Z,0
2017-10-25T05:57:34.976Z,4
2017-10-25T05:58:36.450Z,4
2017-10-25T05:59:37.983Z,4
2017-10-25T06:00:39.551Z,4
2017-10-25T06:01:41.029Z,4
2017-10-25T06:02:42.496Z,4
2017-10-25T06:03:44.099Z,4
2017-10-25T06:04:45.653Z,4
2017-10-25T06:05:47.334Z,4
2017-10-25T06:06:48.840Z,8
2017-10-25T06:07:50.331Z,8
2017-10-25T06:08:51.809Z,8
2017-10-25T06:09:53.585Z,8
2017-10-25T06:10:55.091Z,16
2017-10-25T06:11:56.588Z,16
2017-10-25T06:12:58.116Z,20
2017-10-25T06:13:59.607Z,20
2017-10-25T06:15:01.106Z,20
2017-10-25T06:16:02.639Z,28
2017-10-25T06:17:04.115Z,24
2017-10-25T06:18:05.622Z,28
2017-10-25T06:19:07.128Z,32
2017-10-25T06:20:08.679Z,36
2017-10-25T06:21:10.161Z,36
2017-10-25T06:22:11.655Z,40
2017-10-25T06:23:13.136Z,40
2017-10-25T06:24:14.657Z,44
2017-10-25T06:25:16.117Z,44
2017-10-25T06:26:17.610Z,52
2017-10-25T06:27:19.182Z,56
2017-10-25T06:28:20.670Z,64
2017-10-25T06:29:22.183Z,68
2017-10-25T06:30:23.649Z,80
2017-10-25T06:31:25.164Z,88
2017-10-25T06:32:26.683Z,96
2017-10-25T06:33:28.170Z,96
2017-10-25T06:34:29.666Z,104
2017-10-25T06:35:31.169Z,104
2017-10-25T06:36:32.619Z,108
2017-10-25T06:37:34.068Z,104
2017-10-25T06:38:35.512Z,124
2017-10-25T06:39:36.958Z,136
2017-10-25T06:40:38.437Z,140
2017-10-25T06:41:39.900Z,148
2017-10-25T06:42:41.384Z,148
2017-10-25T06:43:42.890Z,144
2017-10-25T06:44:44.368Z,160
2017-10-25T06:45:46.770Z,172
2017-10-25T06:46:48.264Z,188
2017-10-25T06:47:49.764Z,212
2017-10-25T06:48:51.310Z,204
2017-10-25T06:49:52.860Z,220
2017-10-25T06:50:54.398Z,232
2017-10-25T06:51:55.907Z,220
2017-10-25T06:52:57.414Z,156
2017-10-25T06:53:58.910Z,128
2017-10-25T06:55:00.391Z,152
2017-10-25T06:56:01.876Z,136
2017-10-25T06:57:03.383Z,152
2017-10-25T06:58:04.885Z,168
2017-10-25T06:59:06.459Z,160
2017-10-25T07:00:07.919Z,152
2017-10-25T07:01:09.414Z,144
2017-10-25T07:02:10.883Z,168
2017-10-25T07:03:12.377Z,176
2017-10-25T07:04:19.499Z,176
2017-10-25T07:05:20.916Z,168
2017-10-25T07:06:22.331Z,204
2017-10-25T07:07:23.743Z,244
2017-10-25T07:08:25.156Z,304
2017-10-25T07:09:26.562Z,276
2017-10-25T07:10:27.967Z,208
2017-10-25T07:11:29.376Z,184
2017-10-25T07:12:30.788Z,144
2017-10-25T07:13:32.195Z,144
2017-10-25T07:14:33.938Z,176
2017-10-25T07:15:35.337Z,188
2017-10-25T07:16:36.743Z,196
2017-10-25T07:17:38.153Z,216
2017-10-25T07:18:39.557Z,200
2017-10-25T07:19:40.964Z,248
2017-10-25T07:20:42.380Z,252
2017-10-25T07:21:43.786Z,300
2017-10-25T07:22:45.187Z,296
2017-10-25T07:23:46.610Z,308
2017-10-25T07:24:48.031Z,328
2017-10-25T07:25:49.441Z,360
2017-10-25T07:26:50.843Z,312
2017-10-25T07:27:52.249Z,364
2017-10-25T07:28:53.658Z,316
2017-10-25T07:29:55.061Z,364
2017-10-25T07:30:56.467Z,360
2017-10-25T07:31:57.878Z,344
2017-10-25T07:32:59.284Z,312
2017-10-25T07:34:00.685Z,308
2017-10-25T07:35:02.090Z,320
2017-10-25T07:36:03.507Z,324
2017-10-25T07:37:04.923Z,344
2017-10-25T07:38:06.319Z,320
2017-10-25T07:39:07.723Z,328
2017-10-25T07:40:09.134Z,300
2017-10-25T07:41:10.538Z,292
2017-10-25T07:42:11.961Z,320
2017-10-25T07:43:13.351Z,288
2017-10-25T07:44:14.753Z,296
2017-10-25T07:45:16.160Z,404
2017-10-25T07:46:17.575Z,384
2017-10-25T07:47:18.981Z,408
2017-10-25T07:48:20.387Z,456
2017-10-25T07:49:21.792Z,540
2017-10-25T07:50:23.202Z,616
2017-10-25T07:51:24.611Z,656
2017-10-25T07:52:26.020Z,656
2017-10-25T07:53:27.429Z,684
2017-10-25T07:54:28.837Z,732
2017-10-25T07:55:30.240Z,712
2017-10-25T07:56:31.649Z,700
2017-10-25T07:57:33.067Z,688
2017-10-25T07:58:34.468Z,680
2017-10-25T07:59:35.875Z,676
2017-10-25T08:00:37.284Z,696
2017-10-25T08:01:38.699Z,684
2017-10-25T08:02:40.115Z,688
2017-10-25T08:03:41.520Z,708
2017-10-25T08:04:42.926Z,712
2017-10-25T08:05:44.334Z,680
2017-10-25T08:06:45.738Z,608
2017-10-25T08:07:47.150Z,580
2017-10-25T08:08:48.568Z,644
2017-10-25T08:09:49.983Z,664
2017-10-25T08:10:51.404Z,712
2017-10-25T08:11:52.822Z,724
2017-10-25T08:12:54.224Z,632
2017-10-25T08:13:55.633Z,652
2017-10-25T08:14:57.041Z,560
2017-10-25T08:15:58.461Z,532
2017-10-25T08:16:59.876Z,500
2017-10-25T08:18:01.283Z,460
2017-10-25T08:19:02.685Z,520
2017-10-25T08:20:04.090Z,544
2017-10-25T08:21:05.496Z,572
2017-10-25T08:22:06.911Z,600
2017-10-25T08:23:08.318Z,588
2017-10-25T08:24:09.720Z,636
2017-10-25T08:25:11.122Z,648
2017-10-25T08:26:12.526Z,700
2017-10-25T08:27:13.949Z,844
2017-10-25T08:28:15.353Z,776
2017-10-25T08:29:16.766Z,748
2017-10-25T08:30:18.186Z,744
2017-10-25T08:31:19.597Z,748
2017-10-25T08:32:20.999Z,780
2017-10-25T08:33:22.403Z,740
2017-10-25T08:34:23.819Z,788
2017-10-25T08:35:25.224Z,648
2017-10-25T08:36:26.646Z,712
2017-10-25T08:37:28.048Z,856
2017-10-25T08:38:29.456Z,784
2017-10-25T08:39:30.860Z,784
2017-10-25T08:40:32.284Z,908
2017-10-25T08:41:33.686Z,780
2017-10-25T08:42:35.089Z,724
2017-10-25T08:43:36.501Z,792
2017-10-25T08:44:37.921Z,764
2017-10-25T08:45:39.321Z,808
2017-10-25T08:46:40.738Z,788
2017-10-25T08:47:42.140Z,772
2017-10-25T08:48:43.548Z,744
2017-10-25T08:49:44.962Z,768
2017-10-25T08:50:46.374Z,880
2017-10-25T08:51:47.789Z,836
2017-10-25T08:52:49.193Z,764
2017-10-25T08:53:50.599Z,796
2017-10-25T08:54:52.008Z,804
2017-10-25T08:55:53.412Z,752
2017-10-25T08:56:54.813Z,712
2017-10-25T08:57:56.225Z,740
2017-10-25T08:58:57.629Z,752
2017-10-25T08:59:59.047Z,756
2017-10-25T09:01:00.447Z,792
2017-10-25T09:02:01.853Z,764
2017-10-25T09:03:03.260Z,812
2017-10-25T09:04:04.680Z,944
2017-10-25T09:05:06.085Z,892
2017-10-25T09:06:07.492Z,852
2017-10-25T09:07:08.905Z,796
2017-10-25T09:08:10.326Z,852
2017-10-25T09:09:11.733Z,900
2017-10-25T09:10:13.159Z,948
2017-10-25T09:11:14.577Z,836
2017-10-25T09:12:16.023Z,880
2017-10-25T09:13:17.431Z,920
2017-10-25T09:14:18.836Z,1036
2017-10-25T09:15:20.251Z,1024
2017-10-25T09:16:21.662Z,1004
2017-10-25T09:17:23.070Z,1008
2017-10-25T09:18:24.475Z,1052
2017-10-25T09:19:25.892Z,1060
2017-10-25T09:20:27.289Z,1056
2017-10-25T09:21:28.697Z,1084
2017-10-25T09:22:30.122Z,1048
2017-10-25T09:23:31.531Z,1120
2017-10-25T09:24:32.942Z,948
2017-10-25T09:25:34.359Z,1068
2017-10-25T09:26:35.770Z,988
2017-10-25T09:27:37.160Z,956
2017-10-25T09:28:38.567Z,844
2017-10-25T09:29:39.970Z,864
2017-10-25T09:30:41.371Z,800
2017-10-25T09:31:42.774Z,644
2017-10-25T09:32:44.184Z,780
2017-10-25T09:33:45.594Z,944
2017-10-25T09:34:47.000Z,932
2017-10-25T09:35:48.401Z,840
2017-10-25T09:36:49.806Z,844
2017-10-25T09:37:51.214Z,812
2017-10-25T09:38:52.622Z,816
2017-10-25T09:39:54.027Z,644
2017-10-25T09:40:55.442Z,412
2017-10-25T09:41:56.843Z,508
2017-10-25T09:42:58.264Z,520
2017-10-25T09:43:59.665Z,472
2017-10-25T09:45:01.102Z,436
2017-10-25T09:46:02.499Z,584
2017-10-25T09:47:03.907Z,616
2017-10-25T09:48:05.321Z,688
2017-10-25T09:49:06.724Z,668
2017-10-25T09:50:08.131Z,588
2017-10-25T09:51:09.539Z,652
2017-10-25T09:52:10.954Z,644
2017-10-25T09:53:12.355Z,528
2017-10-25T09:54:13.761Z,496
2017-10-25T09:55:15.167Z,548
2017-10-25T09:56:16.612Z,504
2017-10-25T09:57:18.020Z,476
2017-10-25T09:58:19.436Z,420
2017-10-25T09:59:20.839Z,308
2017-10-25T10:00:22.247Z,388
2017-10-25T10:01:23.654Z,436
2017-10-25T10:02:25.065Z,448
2017-10-25T10:03:26.476Z,432
2017-10-25T10:04:27.876Z,448
2017-10-25T10:05:29.283Z,468
2017-10-25T10:06:30.694Z,512
2017-10-25T10:07:32.100Z,476
2017-10-25T10:08:33.506Z,488
2017-10-25T10:09:34.907Z,472
2017-10-25T10:10:36.308Z,468
2017-10-25T10:11:37.713Z,468
2017-10-25T10:12:39.127Z,532
2017-10-25T10:13:40.529Z,628
2017-10-25T10:14:41.936Z,676
2017-10-25T10:15:43.355Z,744
2017-10-25T10:16:44.757Z,672
2017-10-25T10:17:46.168Z,684
2017-10-25T10:18:47.573Z,724
2017-10-25T10:19:48.976Z,724
2017-10-25T10:20:50.378Z,640
2017-10-25T10:21:51.803Z,556
2017-10-25T10:22:53.225Z,544
2017-10-25T10:23:54.650Z,660
2017-10-25T10:24:56.061Z,628
2017-10-25T10:25:57.469Z,580
2017-10-25T10:26:58.873Z,608
2017-10-25T10:28:00.282Z,552
2017-10-25T10:29:01.697Z,592
2017-10-25T10:30:03.106Z,636
2017-10-25T10:31:04.530Z,608
2017-10-25T10:32:05.956Z,620
2017-10-25T10:33:07.363Z,716
2017-10-25T10:34:08.791Z,740
2017-10-25T10:35:10.207Z,684
2017-10-25T10:36:11.643Z,576
2017-10-25T10:37:13.047Z,476
2017-10-25T10:38:14.451Z,532
2017-10-25T10:39:15.862Z,592
2017-10-25T10:40:17.285Z,560
2017-10-25T10:41:18.689Z,596
2017-10-25T10:42:20.147Z,568
2017-10-25T10:43:21.559Z,580
2017-10-25T10:44:22.967Z,648
2017-10-25T10:45:24.373Z,700
2017-10-25T10:46:25.800Z,708
2017-10-25T10:47:27.205Z,692
2017-10-25T10:48:28.606Z,676
2017-10-25T10:49:30.013Z,752
2017-10-25T10:50:31.416Z,712
2017-10-25T10:51:32.826Z,588
2017-10-25T10:52:34.239Z,564
2017-10-25T10:53:35.643Z,628
2017-10-25T10:54:37.064Z,688
2017-10-25T10:55:38.466Z,684
2017-10-25T10:56:39.871Z,740
2017-10-25T10:57:41.276Z,712
2017-10-25T10:58:42.681Z,788
2017-10-25T10:59:44.095Z,904
2017-10-25T11:00:45.502Z,964
2017-10-25T11:01:46.914Z,904
2017-10-25T11:02:48.320Z,936
2017-10-25T11:03:49.730Z,1020
2017-10-25T11:04:51.153Z,1172
2017-10-25T11:05:52.557Z,1152
2017-10-25T11:06:53.969Z,1144
2017-10-25T11:07:55.378Z,1112
2017-10-25T11:08:56.793Z,1100
2017-10-25T11:09:58.197Z,1136
2017-10-25T11:10:59.606Z,1136
2017-10-25T11:12:01.038Z,852
2017-10-25T11:13:02.427Z,884
2017-10-25T11:14:03.836Z,824
2017-10-25T11:15:05.254Z,796
2017-10-25T11:16:06.668Z,708
2017-10-25T11:17:08.075Z,624
2017-10-25T11:18:09.490Z,596
2017-10-25T11:19:10.911Z,472
2017-10-25T11:20:12.315Z,400
2017-10-25T11:21:13.720Z,364
2017-10-25T11:22:15.142Z,424
2017-10-25T11:23:16.581Z,428
2017-10-25T11:24:17.983Z,476
2017-10-25T11:25:19.388Z,416
2017-10-25T11:26:20.797Z,360
2017-10-25T11:27:22.209Z,300
2017-10-25T11:28:23.635Z,268
2017-10-25T11:29:25.052Z,292
2017-10-25T11:30:26.457Z,380
2017-10-25T11:31:27.859Z,372
2017-10-25T11:32:29.278Z,380
2017-10-25T11:33:30.698Z,340
2017-10-25T11:34:32.114Z,308
2017-10-25T11:35:33.530Z,284
2017-10-25T11:36:34.937Z,332
2017-10-25T11:37:36.353Z,356
2017-10-25T11:38:37.756Z,296
2017-10-25T11:39:39.397Z,308
2017-10-25T11:40:40.810Z,324
2017-10-25T11:41:42.322Z,328
2017-10-25T11:42:43.746Z,380
2017-10-25T11:43:45.181Z,368
2017-10-25T11:44:46.624Z,408
2017-10-25T11:45:48.067Z,428
2017-10-25T11:46:49.483Z,492
2017-10-25T11:47:50.978Z,472
2017-10-25T11:48:52.439Z,528
2017-10-25T11:49:54.036Z,524
2017-10-25T11:50:55.681Z,496
2017-10-25T11:51:58.364Z,440
2017-10-25T11:52:59.865Z,444
2017-10-25T11:54:01.360Z,432
2017-10-25T11:55:02.844Z,440
2017-10-25T11:56:04.290Z,424
2017-10-25T11:57:06.272Z,436
2017-10-25T11:58:07.757Z,432
2017-10-25T11:59:09.239Z,424
2017-10-25T12:00:10.689Z,392
2017-10-25T12:01:12.192Z,428
2017-10-25T12:02:13.714Z,444
2017-10-25T12:03:15.242Z,440
2017-10-25T12:04:16.751Z,416
2017-10-25T12:05:18.263Z,380
2017-10-25T12:06:19.731Z,424
2017-10-25T12:07:21.155Z,428
2017-10-25T12:08:22.707Z,436
2017-10-25T12:09:24.196Z,452
2017-10-25T12:10:25.768Z,472
2017-10-25T12:11:27.300Z,476
2017-10-25T12:12:28.809Z,604
2017-10-25T12:13:30.320Z,544
2017-10-25T12:14:31.827Z,540
2017-10-25T12:15:33.332Z,556
2017-10-25T12:16:34.897Z,532
2017-10-25T12:17:36.479Z,520
2017-10-25T12:18:38.011Z,504
2017-10-25T12:19:39.514Z,504
2017-10-25T12:20:40.991Z,620
2017-10-25T12:21:42.468Z,608
2017-10-25T12:22:43.973Z,556
2017-10-25T12:23:45.475Z,508
2017-10-25T12:24:47.023Z,468
2017-10-25T12:25:48.528Z,448
2017-10-25T12:26:50.053Z,468
2017-10-25T12:27:51.528Z,432
2017-10-25T12:28:53.014Z,400
2017-10-25T12:29:54.523Z,392
2017-10-25T12:30:56.037Z,332
2017-10-25T12:31:57.734Z,388
2017-10-25T12:32:59.196Z,380
2017-10-25T12:34:01.342Z,396
2017-10-25T12:35:02.857Z,392
2017-10-25T12:36:04.345Z,356
2017-10-25T12:37:05.862Z,376
2017-10-25T12:38:07.357Z,304
2017-10-25T12:39:08.913Z,276
2017-10-25T12:40:10.403Z,256
2017-10-25T12:41:11.893Z,268
2017-10-25T12:42:13.421Z,280
2017-10-25T12:43:14.940Z,324
2017-10-25T12:44:16.494Z,324
2017-10-25T12:45:18.008Z,308
2017-10-25T12:46:19.524Z,328
2017-10-25T12:47:21.029Z,328
2017-10-25T12:48:22.551Z,280
2017-10-25T12:49:24.070Z,292
2017-10-25T12:50:25.589Z,300
2017-10-25T12:51:27.088Z,300
2017-10-25T12:52:28.592Z,336
2017-10-25T12:53:30.116Z,312
2017-10-25T12:54:31.617Z,324
2017-10-25T12:55:33.109Z,312
2017-10-25T12:56:34.605Z,320
2017-10-25T12:57:36.170Z,304
2017-10-25T12:58:37.680Z,356
2017-10-25T12:59:39.204Z,336
2017-10-25T13:00:40.719Z,348
2017-10-25T13:01:42.216Z,392
2017-10-25T13:02:43.744Z,380
2017-10-25T13:03:45.288Z,384
2017-10-25T13:04:46.785Z,332
2017-10-25T13:05:48.284Z,300
2017-10-25T13:06:49.785Z,292
2017-10-25T13:07:51.251Z,328
2017-10-25T13:08:52.736Z,292
2017-10-25T13:09:54.214Z,300
2017-10-25T13:10:55.679Z,376
2017-10-25T13:11:57.169Z,416
2017-10-25T13:12:58.659Z,456
2017-10-25T13:14:00.165Z,396
2017-10-25T13:15:01.642Z,452
2017-10-25T13:16:03.132Z,484
2017-10-25T13:17:04.568Z,516
2017-10-25T13:18:06.001Z,488
2017-10-25T13:19:07.469Z,484
2017-10-25T13:20:08.912Z,564
2017-10-25T13:21:10.378Z,552
2017-10-25T13:22:11.804Z,512
2017-10-25T13:23:13.260Z,452
2017-10-25T13:24:14.697Z,472
2017-10-25T13:25:16.095Z,484
2017-10-25T13:26:17.536Z,512
2017-10-25T13:27:18.978Z,528
2017-10-25T13:28:20.424Z,504
2017-10-25T13:29:21.862Z,468
2017-10-25T13:30:23.314Z,424
2017-10-25T13:31:24.727Z,428
2017-10-25T13:32:26.151Z,392
2017-10-25T13:33:27.566Z,336
2017-10-25T13:34:29.001Z,316
2017-10-25T13:35:30.424Z,300
2017-10-25T13:36:31.884Z,300
2017-10-25T13:37:33.329Z,316
2017-10-25T13:38:34.865Z,384
2017-10-25T13:39:36.300Z,420
2017-10-25T13:40:37.758Z,480
2017-10-25T13:41:39.163Z,580
2017-10-25T13:42:40.590Z,604
2017-10-25T13:43:42.038Z,680
2017-10-25T13:44:43.538Z,664
2017-10-25T13:45:44.998Z,680
2017-10-25T13:46:46.438Z,648
2017-10-25T13:47:47.874Z,620
2017-10-25T13:48:49.406Z,612
2017-10-25T13:49:50.952Z,616
2017-10-25T13:50:52.448Z,576
2017-10-25T13:51:53.959Z,528
2017-10-25T13:52:55.418Z,508
2017-10-25T13:53:56.830Z,552
2017-10-25T13:54:58.274Z,528
2017-10-25T13:55:59.734Z,504
2017-10-25T13:57:01.178Z,484
2017-10-25T13:58:02.625Z,364
2017-10-25T13:59:04.124Z,308
2017-10-25T14:00:05.593Z,320
2017-10-25T14:01:07.110Z,336
2017-10-25T14:02:08.602Z,300
2017-10-25T14:03:10.081Z,256
2017-10-25T14:04:11.614Z,264
2017-10-25T14:05:13.140Z,276
2017-10-25T14:06:14.618Z,236
2017-10-25T14:07:16.151Z,244
2017-10-25T14:08:17.687Z,276
2017-10-25T14:09:19.173Z,284
2017-10-25T14:10:20.666Z,260
2017-10-25T14:11:22.197Z,232
2017-10-25T14:12:23.719Z,328
2017-10-25T14:13:25.179Z,344
2017-10-25T14:14:26.678Z,308
2017-10-25T14:15:28.152Z,368
2017-10-25T14:16:29.649Z,440
2017-10-25T14:17:31.142Z,364
2017-10-25T14:18:32.625Z,388
2017-10-25T14:19:34.138Z,436
2017-10-25T14:20:35.632Z,428
2017-10-25T14:21:37.137Z,320
2017-10-25T14:22:38.641Z,336
2017-10-25T14:23:40.137Z,344
2017-10-25T14:24:41.634Z,360
2017-10-25T14:25:43.100Z,324
2017-10-25T14:26:44.569Z,332
2017-10-25T14:27:46.071Z,296
2017-10-25T14:28:47.569Z,328
2017-10-25T14:29:49.044Z,356
2017-10-25T14:30:50.532Z,324
2017-10-25T14:31:52.023Z,284
2017-10-25T14:32:53.581Z,292