createdAt,value
2022-10-02T00:04:46.258Z,9.97
2022-10-02T00:19:46.392Z,10.20
2022-10-02T00:34:46.465Z,10.22
2022-10-02T00:49:46.584Z,10.18
2022-10-02T01:04:46.690Z,10.18
2022-10-02T01:19:46.808Z,10.14
2022-10-02T01:34:46.895Z,9.94
2022-10-02T01:49:47.020Z,10.12
2022-10-02T02:04:47.169Z,9.99
2022-10-02T02:19:48.305Z,10.14
2022-10-02T02:34:49.068Z,9.94
2022-10-02T02:49:49.088Z,9.91
2022-10-02T03:04:49.801Z,9.94
2022-10-02T03:19:49.894Z,9.75
2022-10-02T03:34:49.934Z,9.71
2022-10-02T03:49:50.037Z,9.29
2022-10-02T04:04:50.650Z,9.18
2022-10-02T04:19:50.761Z,9.36
2022-10-02T04:34:50.863Z,9.51
2022-10-02T04:49:51.017Z,9.79
2022-10-02T05:04:51.077Z,10.07
2022-10-02T05:19:51.180Z,10.18
2022-10-02T05:34:51.269Z,10.17
2022-10-02T05:49:51.383Z,10.41
2022-10-02T06:04:51.513Z,10.97
2022-10-02T06:19:51.605Z,11.36
2022-10-02T06:34:51.681Z,12.04
2022-10-02T06:49:51.819Z,12.31
2022-10-02T07:04:53.029Z,12.82
2022-10-02T07:19:53.073Z,13.19
2022-10-02T07:34:53.358Z,13.59
2022-10-02T07:49:54.357Z,14.09
2022-10-02T08:04:54.546Z,14.04
2022-10-02T08:19:54.666Z,14.03
2022-10-02T08:34:54.688Z,14.37
2022-10-02T08:49:54.841Z,14.68
2022-10-02T09:04:54.952Z,14.70
2022-10-02T09:19:55.046Z,14.65
2022-10-02T09:34:55.109Z,14.91
2022-10-02T09:49:55.187Z,15.50
2022-10-02T10:05:05.677Z,14.51
2022-10-02T10:20:00.414Z,14.15
2022-10-02T10:35:00.962Z,13.95
2022-10-02T10:50:01.382Z,14.84
2022-10-02T11:05:01.637Z,16.52
2022-10-02T11:20:01.538Z,17.21
2022-10-02T11:35:01.874Z,18.35
2022-10-02T11:50:01.857Z,18.72
2022-10-02T12:05:02.027Z,18.70
2022-10-02T12:20:02.090Z,19.19
2022-10-02T12:35:02.149Z,17.87
2022-10-02T12:50:02.306Z,17.66
2022-10-02T13:05:02.868Z,17.34
2022-10-02T13:20:02.966Z,17.52
2022-10-02T13:35:03.008Z,17.86
2022-10-02T13:50:03.182Z,17.90
2022-10-02T14:05:03.241Z,17.14
2022-10-02T14:20:03.556Z,16.27
2022-10-02T14:35:03.474Z,17.18
2022-10-02T14:50:03.776Z,16.91
2022-10-02T15:05:04.658Z,16.34
2022-10-02T15:20:04.865Z,16.50
2022-10-02T15:35:04.903Z,16.12
2022-10-02T15:50:05.083Z,15.76
2022-10-02T16:05:05.081Z,15.27
2022-10-02T16:20:05.267Z,14.84
2022-10-02T16:35:05.857Z,14.40
2022-10-02T16:50:05.966Z,14.04
2022-10-02T17:05:06.594Z,13.70
2022-10-02T17:20:06.642Z,13.05
2022-10-02T17:35:06.756Z,12.62
2022-10-02T17:50:06.839Z,12.32
2022-10-02T18:05:07.446Z,11.95
2022-10-02T18:20:07.611Z,11.46
2022-10-02T18:35:07.666Z,11.32
2022-10-02T18:50:07.803Z,11.19
2022-10-02T19:05:08.101Z,11.29
2022-10-02T19:20:08.429Z,11.58
2022-10-02T19:35:10.411Z,11.64
2022-10-02T19:50:10.589Z,11.61
2022-10-02T20:05:11.688Z,11.55
2022-10-02T20:20:11.908Z,11.54
2022-10-02T20:35:11.982Z,11.51
2022-10-02T20:50:12.076Z,11.39
2022-10-02T21:05:12.761Z,11.15
2022-10-02T21:20:16.658Z,11.35
2022-10-02T21:35:17.994Z,11.21
2022-10-02T21:50:18.033Z,11.03
2022-10-02T22:05:18.163Z,10.96
2022-10-02T22:20:19.061Z,10.64
2022-10-02T22:35:19.577Z,10.53
2022-10-02T22:50:20.202Z,10.55
2022-10-02T23:05:20.592Z,10.63
2022-10-02T23:20:20.817Z,10.36
2022-10-02T23:35:21.446Z,10.63
2022-10-02T23:50:22.031Z,10.60
