createdAt,value
2024-02-17T00:01:41.958Z,101745.47
2024-02-17T00:04:11.371Z,101744.16
2024-02-17T00:06:43.592Z,101731.16
2024-02-17T00:09:14.163Z,101712.75
2024-02-17T00:11:43.551Z,101712.22
2024-02-17T00:14:21.470Z,101727.59
2024-02-17T00:16:50.600Z,101719.38
2024-02-17T00:20:01.042Z,101720.19
2024-02-17T00:22:23.508Z,101723.22
2024-02-17T00:24:52.804Z,101718.13
2024-02-17T00:27:42.085Z,101706.94
2024-02-17T00:30:12.136Z,101707.44
2024-02-17T00:32:47.541Z,101705.88
2024-02-17T00:35:22.487Z,101707.59
2024-02-17T00:38:11.861Z,101699.78
2024-02-17T00:40:44.248Z,101692.38
2024-02-17T00:43:15.265Z,101680.78
2024-02-17T00:46:08.995Z,101661.41
2024-02-17T00:48:40.925Z,101660.13
2024-02-17T00:51:18.042Z,101666.16
2024-02-17T00:53:47.674Z,101639.00
2024-02-17T00:56:17.392Z,101647.38
2024-02-17T00:58:50.288Z,101658.00
2024-02-17T01:01:41.311Z,101670.78
2024-02-17T01:04:13.373Z,101671.50
2024-02-17T01:06:42.657Z,101669.06
2024-02-17T01:09:15.866Z,101683.59
2024-02-17T01:11:45.543Z,101689.81
2024-02-17T01:14:14.658Z,101689.63
2024-02-17T01:17:01.686Z,101677.41
2024-02-17T01:19:43.143Z,101697.44
2024-02-17T01:22:12.373Z,101687.66
2024-02-17T01:24:44.524Z,101680.31
2024-02-17T01:27:17.484Z,101685.50
2024-02-17T01:30:16.765Z,101696.75
2024-02-17T01:33:08.375Z,101682.94
2024-02-17T01:35:37.616Z,101689.16
2024-02-17T01:38:13.496Z,101687.88
2024-02-17T01:40:46.082Z,101676.94
2024-02-17T01:43:33.160Z,101671.53
2024-02-17T01:46:07.719Z,101667.75
2024-02-17T01:48:37.953Z,101664.63
2024-02-17T01:51:33.829Z,101652.53
2024-02-17T01:54:03.937Z,101661.97
2024-02-17T01:56:42.818Z,101634.38
2024-02-17T01:59:12.274Z,101653.22
2024-02-17T02:01:45.709Z,101644.03
2024-02-17T02:04:35.955Z,101643.91
2024-02-17T02:07:10.915Z,101623.56
2024-02-17T02:09:42.590Z,101635.28
2024-02-17T02:12:11.888Z,101631.38
2024-02-17T02:14:41.145Z,101635.31
2024-02-17T02:17:13.150Z,101638.28
2024-02-17T02:19:44.513Z,101646.34
2024-02-17T02:22:13.654Z,101632.50
2024-02-17T02:24:43.685Z,101631.34
2024-02-17T02:27:15.566Z,101625.72
2024-02-17T02:29:54.604Z,101620.31
2024-02-17T02:32:46.891Z,101613.88
2024-02-17T02:35:35.870Z,101636.78
2024-02-17T02:38:34.203Z,101629.78
2024-02-17T02:41:07.253Z,101630.47
2024-02-17T02:43:56.120Z,101618.28
2024-02-17T02:46:38.152Z,101619.88
2024-02-17T02:49:32.838Z,101625.84
2024-02-17T02:52:04.761Z,101618.72
2024-02-17T02:57:28.200Z,101627.81
2024-02-17T03:00:20.379Z,101627.25
2024-02-17T03:02:52.803Z,101624.00
2024-02-17T03:05:44.824Z,101625.84
2024-02-17T03:08:16.519Z,101621.94
2024-02-17T03:10:50.719Z,101613.91
2024-02-17T03:13:20.692Z,101611.16
2024-02-17T03:15:50.501Z,101612.16
2024-02-17T03:18:20.744Z,101611.34
2024-02-17T03:20:52.723Z,101596.97
2024-02-17T03:23:21.837Z,101604.44
2024-02-17T03:25:50.869Z,101603.53
2024-02-17T03:28:25.481Z,101599.16
2024-02-17T03:30:55.012Z,101609.25
2024-02-17T03:33:27.698Z,101590.47
2024-02-17T03:35:57.201Z,101596.13
2024-02-17T03:38:29.293Z,101591.66
2024-02-17T03:41:00.721Z,101587.84
2024-02-17T03:43:32.848Z,101592.22
2024-02-17T03:46:04.566Z,101590.75
2024-02-17T03:48:39.276Z,101594.66
2024-02-17T03:51:09.611Z,101577.00
2024-02-17T03:53:38.755Z,101582.16
2024-02-17T03:56:07.905Z,101598.41
2024-02-17T03:58:36.905Z,101585.72
2024-02-17T04:01:06.028Z,101598.91
2024-02-17T04:03:38.259Z,101593.38
2024-02-17T04:06:10.206Z,101595.97
2024-02-17T04:08:40.439Z,101590.34
2024-02-17T04:11:10.545Z,101591.06
2024-02-17T04:13:42.698Z,101588.53
2024-02-17T04:16:12.013Z,101586.88
2024-02-17T04:18:44.005Z,101583.00
2024-02-17T04:21:13.084Z,101586.22
2024-02-17T04:23:47.572Z,101589.00
2024-02-17T04:26:25.766Z,101580.25
2024-02-17T04:28:55.509Z,101589.13
2024-02-17T04:31:25.158Z,101587.16
2024-02-17T04:33:54.707Z,101575.41
2024-02-17T04:36:23.687Z,101588.53
2024-02-17T04:38:54.389Z,101566.91
2024-02-17T04:41:23.394Z,101568.88
2024-02-17T04:43:55.604Z,101574.25
2024-02-17T04:46:24.666Z,101584.50
2024-02-17T04:49:01.813Z,101567.94
2024-02-17T04:51:30.972Z,101571.28
2024-02-17T04:54:00.761Z,101575.91
2024-02-17T04:56:30.027Z,101569.00
2024-02-17T04:59:07.317Z,101544.56
2024-02-17T05:01:39.417Z,101554.25
2024-02-17T05:04:31.193Z,101565.38
2024-02-17T05:07:03.053Z,101556.06
2024-02-17T05:09:32.292Z,101548.22
2024-02-17T05:12:01.453Z,101548.72
2024-02-17T05:14:31.799Z,101540.22
2024-02-17T05:17:00.873Z,101561.38
2024-02-17T05:19:33.437Z,101556.06
2024-02-17T05:22:07.515Z,101560.25
2024-02-17T05:24:37.688Z,101555.63
2024-02-17T05:27:07.614Z,101561.16
2024-02-17T05:29:46.056Z,101557.94
2024-02-17T05:32:16.871Z,101560.13
2024-02-17T05:34:46.497Z,101557.63
2024-02-17T05:37:15.545Z,101549.44
2024-02-17T05:39:47.724Z,101548.00
2024-02-17T05:42:35.705Z,101536.66
2024-02-17T05:45:05.855Z,101535.91
2024-02-17T05:47:37.784Z,101541.84
2024-02-17T05:50:12.916Z,101529.41
2024-02-17T05:52:43.368Z,101534.94
2024-02-17T05:55:12.722Z,101518.56
2024-02-17T05:57:41.983Z,101528.72
2024-02-17T06:00:12.351Z,101519.25
2024-02-17T06:02:44.741Z,101525.50
2024-02-17T06:05:16.707Z,101500.66
2024-02-17T06:07:46.105Z,101492.22
2024-02-17T06:10:15.480Z,101508.13
2024-02-17T06:12:49.458Z,101500.66
2024-02-17T06:15:20.206Z,101503.91
2024-02-17T06:18:12.903Z,101512.19
2024-02-17T06:21:13.073Z,101510.66
2024-02-17T06:23:46.282Z,101511.50
2024-02-17T06:26:27.620Z,101525.03
2024-02-17T06:29:09.320Z,101514.72
2024-02-17T06:31:42.574Z,101501.03
2024-02-17T06:34:21.095Z,101514.97
2024-02-17T06:37:09.719Z,101524.13
2024-02-17T06:39:39.292Z,101517.13
2024-02-17T06:42:08.581Z,101523.91
2024-02-17T06:44:40.685Z,101513.19
2024-02-17T06:47:10.008Z,101497.25
2024-02-17T06:49:42.423Z,101512.63
2024-02-17T06:52:15.058Z,101505.75
2024-02-17T06:54:44.473Z,101498.63
2024-02-17T06:57:13.551Z,101498.84
2024-02-17T06:59:52.035Z,101501.28
2024-02-17T07:02:27.525Z,101494.44
2024-02-17T07:05:12.620Z,101493.88
2024-02-17T07:07:44.208Z,101485.56
2024-02-17T07:10:16.037Z,101492.38
2024-02-17T07:12:45.150Z,101475.81
2024-02-17T07:15:18.140Z,101472.72
2024-02-17T07:17:51.081Z,101479.06
2024-02-17T07:20:23.320Z,101475.16
2024-02-17T07:22:52.339Z,101469.50
2024-02-17T07:25:21.429Z,101465.47
2024-02-17T07:27:50.813Z,101454.91
2024-02-17T07:30:23.251Z,101463.06
2024-02-17T07:32:52.652Z,101460.84
2024-02-17T07:35:25.918Z,101467.41
2024-02-17T07:37:55.063Z,101456.53
2024-02-17T07:40:23.867Z,101451.22
2024-02-17T07:42:55.274Z,101446.19
2024-02-17T07:45:28.371Z,101444.69
2024-02-17T07:47:57.433Z,101431.94
2024-02-17T07:50:29.726Z,101434.22
2024-02-17T07:53:01.242Z,101433.88
2024-02-17T07:55:32.186Z,101438.84
2024-02-17T07:58:01.452Z,101439.06
2024-02-17T08:00:33.613Z,101431.72
2024-02-17T08:03:05.846Z,101447.22
2024-02-17T08:05:35.901Z,101427.09
2024-02-17T08:08:07.568Z,101422.00
2024-02-17T08:10:38.436Z,101437.69
2024-02-17T08:13:07.651Z,101429.41
2024-02-17T08:15:46.133Z,101416.53
2024-02-17T08:18:17.624Z,101422.75
2024-02-17T08:20:48.468Z,101422.75
2024-02-17T08:23:17.554Z,101418.94
2024-02-17T08:25:46.564Z,101420.13
2024-02-17T08:28:17.917Z,101427.81
2024-02-17T08:30:47.080Z,101409.31
2024-02-17T08:33:16.375Z,101413.00
2024-02-17T08:35:51.847Z,101410.34
2024-02-17T08:38:20.906Z,101393.31
2024-02-17T08:40:50.193Z,101411.47
2024-02-17T08:43:19.608Z,101409.44
2024-02-17T08:45:53.344Z,101403.91
2024-02-17T08:48:22.694Z,101420.88
2024-02-17T08:50:54.162Z,101423.06
2024-02-17T08:53:23.718Z,101404.78
2024-02-17T08:55:55.887Z,101419.50
2024-02-17T08:58:27.609Z,101425.25
2024-02-17T09:00:59.899Z,101411.81
2024-02-17T09:03:30.059Z,101420.47
2024-02-17T09:06:02.797Z,101423.19
2024-02-17T09:08:43.405Z,101422.50
2024-02-17T09:11:24.810Z,101423.31
2024-02-17T09:13:57.072Z,101419.88
2024-02-17T09:16:29.383Z,101422.75
2024-02-17T09:18:58.524Z,101421.25
2024-02-17T09:21:31.135Z,101411.72
2024-02-17T09:24:01.967Z,101423.22
2024-02-17T09:26:34.583Z,101413.13
2024-02-17T09:29:03.660Z,101414.25
2024-02-17T09:31:34.948Z,101407.50
2024-02-17T09:34:09.502Z,101414.25
2024-02-17T09:36:49.737Z,101410.34
2024-02-17T09:39:25.095Z,101403.47
2024-02-17T09:41:59.645Z,101408.75
2024-02-17T09:44:35.085Z,101402.28
2024-02-17T09:47:09.687Z,101409.44
2024-02-17T09:49:43.424Z,101398.19
2024-02-17T09:52:13.754Z,101391.25
2024-02-17T09:54:45.439Z,101388.97
2024-02-17T09:57:17.372Z,101386.41
2024-02-17T09:59:46.592Z,101375.38
2024-02-17T10:02:15.695Z,101358.56
2024-02-17T10:05:05.166Z,101367.78
2024-02-17T10:07:39.591Z,101368.47
2024-02-17T10:10:09.116Z,101368.59
2024-02-17T10:13:01.188Z,101345.88
2024-02-17T10:15:40.075Z,101353.31
2024-02-17T10:18:09.501Z,101340.19
2024-02-17T10:20:40.009Z,101348.91
2024-02-17T10:23:11.408Z,101342.91
2024-02-17T10:25:40.857Z,101354.66
2024-02-17T10:28:10.284Z,101333.66
2024-02-17T10:30:39.526Z,101324.22
2024-02-17T10:33:15.967Z,101335.28
2024-02-17T10:35:48.541Z,101321.59
2024-02-17T10:38:20.842Z,101313.75
2024-02-17T10:40:50.448Z,101316.38
2024-02-17T10:43:19.642Z,101300.63
2024-02-17T10:45:59.204Z,101292.94
2024-02-17T10:48:48.493Z,101295.63
2024-02-17T10:51:18.082Z,101306.94
2024-02-17T10:53:53.043Z,101290.97
2024-02-17T10:56:24.603Z,101290.88
2024-02-17T10:58:56.804Z,101295.91
2024-02-17T11:01:28.496Z,101277.03
2024-02-17T11:04:14.870Z,101275.63
2024-02-17T11:06:45.126Z,101276.22
2024-02-17T11:09:17.577Z,101281.16
2024-02-17T11:11:46.772Z,101270.53
2024-02-17T11:14:45.040Z,101272.22
2024-02-17T11:17:14.342Z,101280.34
2024-02-17T11:19:49.824Z,101273.44
2024-02-17T11:22:27.037Z,101274.31
2024-02-17T11:25:16.056Z,101270.31
2024-02-17T11:27:46.178Z,101266.31
2024-02-17T11:30:15.859Z,101261.38
2024-02-17T11:32:46.158Z,101249.03
2024-02-17T11:35:19.061Z,101254.91
2024-02-17T11:37:52.071Z,101247.00
2024-02-17T11:40:24.196Z,101251.88
2024-02-17T11:42:58.795Z,101243.81
2024-02-17T11:45:28.732Z,101232.84
2024-02-17T11:47:57.964Z,101236.25
2024-02-17T11:50:27.008Z,101226.16
2024-02-17T11:52:56.116Z,101228.97
2024-02-17T11:55:25.265Z,101218.34
2024-02-17T11:57:59.419Z,101217.75
2024-02-17T12:00:28.746Z,101206.06
2024-02-17T12:02:57.868Z,101216.75
2024-02-17T12:05:27.644Z,101206.59
2024-02-17T12:07:57.104Z,101199.31
2024-02-17T12:10:29.297Z,101194.22
2024-02-17T12:13:01.037Z,101204.00
2024-02-17T12:15:30.360Z,101192.22
2024-02-17T12:18:01.943Z,101185.19
2024-02-17T12:20:35.233Z,101196.84
2024-02-17T12:23:06.013Z,101186.16
2024-02-17T12:25:35.657Z,101176.88
2024-02-17T12:28:13.304Z,101179.41
2024-02-17T12:31:02.625Z,101173.69
2024-02-17T12:33:34.182Z,101178.56
2024-02-17T12:36:03.388Z,101190.44
2024-02-17T12:38:34.842Z,101188.13
2024-02-17T12:41:07.055Z,101183.41
2024-02-17T12:43:45.354Z,101164.25
2024-02-17T12:46:32.908Z,101161.75
2024-02-17T12:49:09.237Z,101162.44
2024-02-17T12:51:41.428Z,101158.34
2024-02-17T12:54:13.369Z,101168.81
2024-02-17T12:56:45.506Z,101165.41
2024-02-17T12:59:16.359Z,101162.50
2024-02-17T13:01:46.818Z,101155.03
2024-02-17T13:04:16.223Z,101151.84
2024-02-17T13:06:47.071Z,101142.41
2024-02-17T13:09:16.489Z,101147.03
2024-02-17T13:11:48.756Z,101138.81
2024-02-17T13:14:17.882Z,101142.91
2024-02-17T13:16:46.892Z,101132.75
2024-02-17T13:19:16.121Z,101133.31
2024-02-17T13:21:47.931Z,101142.47
2024-02-17T13:24:17.155Z,101140.19
2024-02-17T13:26:48.696Z,101139.13
2024-02-17T13:29:22.574Z,101136.38
2024-02-17T13:31:55.102Z,101133.56
2024-02-17T13:34:24.090Z,101127.44
2024-02-17T13:36:53.166Z,101130.06
2024-02-17T13:39:22.387Z,101138.94
2024-02-17T13:41:53.782Z,101131.94
2024-02-17T13:44:25.725Z,101138.81
2024-02-17T13:46:57.913Z,101129.88
2024-02-17T13:49:29.875Z,101135.84
2024-02-17T13:52:00.526Z,101136.06
2024-02-17T13:54:30.123Z,101134.06
2024-02-17T13:56:59.276Z,101125.16
2024-02-17T13:59:31.151Z,101125.72
2024-02-17T14:02:03.215Z,101135.28
2024-02-17T14:04:32.490Z,101119.31
2024-02-17T14:07:04.914Z,101124.47
2024-02-17T14:09:34.770Z,101129.47
2024-02-17T14:12:06.959Z,101118.38
2024-02-17T14:14:36.161Z,101130.03
2024-02-17T14:17:08.286Z,101126.31
2024-02-17T14:19:39.953Z,101119.13
2024-02-17T14:22:18.830Z,101139.16
2024-02-17T14:24:51.358Z,101116.44
2024-02-17T14:27:36.785Z,101122.78
2024-02-17T14:30:09.673Z,101129.00
2024-02-17T14:32:38.991Z,101128.84
2024-02-17T14:35:08.757Z,101133.72
2024-02-17T14:37:42.897Z,101133.44
2024-02-17T14:40:13.510Z,101139.16
2024-02-17T14:42:46.286Z,101118.66
2024-02-17T14:45:18.684Z,101125.97
2024-02-17T14:47:54.634Z,101130.41
2024-02-17T14:50:24.161Z,101138.00
2024-02-17T14:52:54.997Z,101125.25
2024-02-17T14:55:24.880Z,101128.66
2024-02-17T14:57:53.849Z,101133.09
2024-02-17T15:00:26.218Z,101125.59
2024-02-17T15:02:57.032Z,101123.81
2024-02-17T15:05:26.393Z,101119.91
2024-02-17T15:07:55.399Z,101132.84
2024-02-17T15:10:24.434Z,101106.94
2024-02-17T15:12:54.340Z,101107.56
2024-02-17T15:15:30.119Z,101119.19
2024-02-17T15:18:00.706Z,101106.88
2024-02-17T15:20:29.923Z,101106.97
2024-02-17T15:22:58.939Z,101115.00
2024-02-17T15:25:30.441Z,101105.13
2024-02-17T15:28:02.079Z,101109.66
2024-02-17T15:30:34.287Z,101105.97
2024-02-17T15:33:07.081Z,101109.03
2024-02-17T15:35:40.273Z,101112.94
2024-02-17T15:38:31.691Z,101117.56
2024-02-17T15:41:01.689Z,101110.63
2024-02-17T15:43:33.628Z,101113.31
2024-02-17T15:46:04.396Z,101102.78
2024-02-17T15:48:35.433Z,101110.19
2024-02-17T15:51:08.235Z,101094.72
2024-02-17T15:53:37.977Z,101091.97
2024-02-17T15:56:13.232Z,101088.72
2024-02-17T15:58:44.295Z,101095.16
2024-02-17T16:01:17.672Z,101099.97
2024-02-17T16:04:04.756Z,101107.44
2024-02-17T16:06:34.081Z,101106.31
2024-02-17T16:09:09.182Z,101108.72
2024-02-17T16:11:39.946Z,101094.00
2024-02-17T16:14:09.231Z,101100.69
2024-02-17T16:16:38.337Z,101103.69
2024-02-17T16:19:11.682Z,101105.47
2024-02-17T16:21:46.176Z,101116.81
2024-02-17T16:24:18.120Z,101104.06
2024-02-17T16:26:50.236Z,101106.25
2024-02-17T16:29:19.376Z,101111.34
2024-02-17T16:31:51.410Z,101114.00
2024-02-17T16:34:20.665Z,101105.09
2024-02-17T16:36:52.605Z,101107.75
2024-02-17T16:39:21.795Z,101101.22
2024-02-17T16:41:54.011Z,101092.19
2024-02-17T16:44:24.443Z,101089.16
2024-02-17T16:46:56.137Z,101093.66
2024-02-17T16:49:30.204Z,101083.47
2024-02-17T16:51:59.394Z,101080.72
2024-02-17T16:54:31.002Z,101074.47
2024-02-17T16:57:19.344Z,101070.47
2024-02-17T16:59:51.617Z,101064.88
2024-02-17T17:02:21.390Z,101054.56
2024-02-17T17:04:55.276Z,101046.69
2024-02-17T17:07:27.106Z,101064.09
2024-02-17T17:09:57.270Z,101048.94
2024-02-17T17:12:29.237Z,101047.34
2024-02-17T17:15:00.445Z,101056.63
2024-02-17T17:17:31.657Z,101041.00
2024-02-17T17:20:03.559Z,101042.69
2024-02-17T17:22:42.658Z,101022.91
2024-02-17T17:25:22.254Z,101043.50
2024-02-17T17:27:56.436Z,101043.50
2024-02-17T17:30:27.445Z,101034.91
2024-02-17T17:32:59.192Z,101027.13
2024-02-17T17:35:28.363Z,101011.56
2024-02-17T17:38:00.477Z,101025.19
2024-02-17T17:40:29.829Z,101031.41
2024-02-17T17:43:06.831Z,101008.84
2024-02-17T17:45:38.673Z,101005.78
2024-02-17T17:48:08.471Z,101005.22
2024-02-17T17:50:42.606Z,101016.09
2024-02-17T17:53:17.094Z,101015.25
2024-02-17T17:55:58.594Z,101000.97
2024-02-17T17:58:32.785Z,101003.44
2024-02-17T18:01:02.139Z,101008.84
2024-02-17T18:03:37.128Z,101000.34
2024-02-17T18:06:10.044Z,101008.22
2024-02-17T18:08:42.404Z,100995.16
2024-02-17T18:11:17.965Z,100999.88
2024-02-17T18:14:10.008Z,100980.44
2024-02-17T18:16:39.485Z,100980.16
2024-02-17T18:19:09.319Z,100985.44
2024-02-17T18:21:40.564Z,100984.00
2024-02-17T18:24:16.230Z,100971.81
2024-02-17T18:27:11.086Z,100976.72
2024-02-17T18:30:02.215Z,100962.81
2024-02-17T18:32:33.152Z,100959.06
2024-02-17T18:35:08.376Z,100970.94
2024-02-17T18:37:38.031Z,100962.78
2024-02-17T18:40:11.211Z,100945.97
2024-02-17T18:43:01.310Z,100951.16
2024-02-17T18:49:44.345Z,100935.81
2024-02-17T18:52:14.113Z,100937.31
2024-02-17T18:54:47.216Z,100932.53
2024-02-17T18:57:19.251Z,100929.38
2024-02-17T19:00:09.137Z,100940.44
2024-02-17T19:02:47.654Z,100930.16
2024-02-17T19:05:17.324Z,100911.44
2024-02-17T19:07:46.577Z,100923.69
2024-02-17T19:10:22.274Z,100916.56
2024-02-17T19:12:54.417Z,100912.84
2024-02-17T19:15:23.919Z,100899.38
2024-02-17T19:17:58.348Z,100901.78
2024-02-17T19:20:31.310Z,100898.00
2024-02-17T19:23:21.873Z,100884.13
2024-02-17T19:25:53.631Z,100891.06
2024-02-17T19:28:50.263Z,100883.06
2024-02-17T19:31:44.231Z,100869.69
2024-02-17T19:34:33.982Z,100885.69
2024-02-17T19:37:07.972Z,100877.38
2024-02-17T19:39:38.369Z,100867.09
2024-02-17T19:42:13.681Z,100883.22
2024-02-17T19:44:46.537Z,100867.38
2024-02-17T19:47:17.871Z,100870.66
2024-02-17T19:49:47.173Z,100868.91
2024-02-17T19:52:17.231Z,100863.81
2024-02-17T19:54:51.240Z,100866.28
2024-02-17T19:57:38.175Z,100866.31
2024-02-17T20:00:11.337Z,100868.34
2024-02-17T20:02:43.710Z,100866.81
2024-02-17T20:05:20.288Z,100863.66
2024-02-17T20:08:11.104Z,100848.94
2024-02-17T20:13:39.235Z,100843.09
2024-02-17T20:13:56.902Z,100850.19
2024-02-17T20:16:11.812Z,100844.63
2024-02-17T20:18:46.284Z,100832.28
2024-02-17T20:21:35.269Z,100825.59
2024-02-17T20:24:39.296Z,100827.97
2024-02-17T20:27:48.297Z,100822.13
2024-02-17T20:30:31.312Z,100817.78
2024-02-17T20:33:22.015Z,100807.47
2024-02-17T20:36:15.461Z,100820.94
2024-02-17T20:38:46.592Z,100808.88
2024-02-17T20:41:23.713Z,100809.78
2024-02-17T20:44:14.495Z,100803.84
2024-02-17T20:46:49.113Z,100806.72
2024-02-17T20:49:20.065Z,100796.41
2024-02-17T20:51:49.551Z,100797.16
2024-02-17T20:54:19.306Z,100802.38
2024-02-17T20:56:51.084Z,100794.47
2024-02-17T21:03:08.496Z,100773.44
2024-02-17T21:05:38.478Z,100771.81
2024-02-17T21:08:11.044Z,100766.28
2024-02-17T21:11:04.229Z,100770.22
2024-02-17T21:13:33.952Z,100763.44
2024-02-17T21:16:06.923Z,100754.41
2024-02-17T21:18:59.882Z,100737.78
2024-02-17T21:21:29.997Z,100735.31
2024-02-17T21:24:05.306Z,100733.72
2024-02-17T21:29:29.137Z,100725.88
2024-02-17T21:32:50.525Z,100713.22
2024-02-17T21:35:22.920Z,100709.25
2024-02-17T21:37:51.915Z,100710.03
2024-02-17T21:40:25.059Z,100692.56
2024-02-17T21:43:02.942Z,100696.53
2024-02-17T21:46:37.506Z,100679.47
2024-02-17T22:24:35.016Z,100636.91
2024-02-17T23:07:32.315Z,100592.88
2024-02-17T23:10:03.318Z,100591.59
2024-02-17T23:12:32.448Z,100587.47
2024-02-17T23:15:01.230Z,100579.09
2024-02-17T23:17:30.352Z,100586.44
2024-02-17T23:19:59.595Z,100580.09
2024-02-17T23:22:29.439Z,100584.31
2024-02-17T23:25:05.805Z,100579.63
