createdAt,value
2022-12-09T00:01:10.204Z,13.00
2022-12-09T00:03:37.125Z,15.98
2022-12-09T00:06:10.924Z,20.10
2022-12-09T00:08:37.587Z,14.93
2022-12-09T00:11:05.672Z,14.57
2022-12-09T00:15:59.289Z,20.17
2022-12-09T00:18:26.085Z,18.13
2022-12-09T00:20:52.674Z,15.75
2022-12-09T00:23:19.304Z,18.50
2022-12-09T00:25:45.916Z,19.80
2022-12-09T00:28:12.487Z,19.02
2022-12-09T00:30:39.199Z,12.18
2022-12-09T00:33:05.880Z,19.63
2022-12-09T00:35:32.348Z,15.75
2022-12-09T00:37:59.084Z,15.25
2022-12-09T00:40:25.814Z,13.27
2022-12-09T00:42:52.257Z,15.55
2022-12-09T00:45:18.909Z,14.18
2022-12-09T00:47:46.264Z,13.00
2022-12-09T00:50:12.889Z,12.70
2022-12-09T00:52:39.427Z,17.30
2022-12-09T00:55:07.719Z,11.60
2022-12-09T00:57:34.789Z,16.80
2022-12-09T01:00:01.408Z,15.23
2022-12-09T01:02:28.272Z,19.50
2022-12-09T01:04:56.422Z,14.60
2022-12-09T01:07:23.206Z,13.27
2022-12-09T01:09:49.670Z,13.60
2022-12-09T01:12:16.192Z,14.65
2022-12-09T01:14:42.866Z,13.75
2022-12-09T01:17:09.524Z,14.35
2022-12-09T01:19:36.104Z,11.18
2022-12-09T01:22:02.858Z,13.85
2022-12-09T01:24:30.104Z,14.82
2022-12-09T01:26:56.861Z,11.60
2022-12-09T01:29:23.392Z,10.80
2022-12-09T01:31:50.076Z,10.32
2022-12-09T01:34:16.883Z,14.27
2022-12-09T01:36:43.541Z,9.48
2022-12-09T01:39:10.935Z,8.63
2022-12-09T01:41:37.713Z,8.45
2022-12-09T01:44:19.610Z,9.30
2022-12-09T01:46:46.968Z,7.95
2022-12-09T01:49:24.850Z,10.38
2022-12-09T01:52:05.465Z,8.23
2022-12-09T01:54:32.774Z,9.93
2022-12-09T01:57:00.005Z,9.75
2022-12-09T01:59:28.245Z,13.63
2022-12-09T02:01:59.417Z,8.98
2022-12-09T02:04:28.414Z,6.55
2022-12-09T02:06:57.949Z,13.70
2022-12-09T02:09:25.166Z,9.45
2022-12-09T02:11:57.771Z,8.80
2022-12-09T02:14:32.042Z,9.30
2022-12-09T02:17:20.746Z,11.50
2022-12-09T02:20:06.846Z,9.70
2022-12-09T02:22:44.644Z,9.15
2022-12-09T02:25:44.108Z,7.50
2022-12-09T02:28:54.538Z,9.98
2022-12-09T02:31:44.082Z,8.40
2022-12-09T02:34:18.485Z,8.98
2022-12-09T02:37:10.713Z,8.70
2022-12-09T02:39:50.009Z,8.93
2022-12-09T02:42:21.661Z,11.18
2022-12-09T02:44:50.785Z,7.13
2022-12-09T02:47:22.707Z,8.02
2022-12-09T02:49:52.478Z,10.77
2022-12-09T02:52:21.754Z,11.18
2022-12-09T02:54:49.442Z,10.27
2022-12-09T02:57:19.942Z,11.15
2022-12-09T02:59:46.867Z,11.85
2022-12-09T03:02:35.344Z,10.87
2022-12-09T03:05:13.523Z,8.30
2022-12-09T03:10:44.084Z,8.48
2022-12-09T03:13:18.246Z,7.43
2022-12-09T03:15:50.724Z,6.82
2022-12-09T03:18:21.001Z,8.68
2022-12-09T03:20:50.556Z,7.25
2022-12-09T03:23:20.202Z,6.93
2022-12-09T03:25:51.646Z,12.77
2022-12-09T03:28:30.543Z,9.70
2022-12-09T03:31:03.119Z,10.30
2022-12-09T03:33:30.716Z,8.70
2022-12-09T03:36:02.607Z,9.98
2022-12-09T03:38:35.144Z,7.65
2022-12-09T03:41:20.661Z,6.75
2022-12-09T03:43:53.233Z,8.68
2022-12-09T03:46:22.181Z,14.65
2022-12-09T03:48:49.339Z,13.60
2022-12-09T03:51:27.500Z,10.90
2022-12-09T03:54:09.445Z,8.35
2022-12-09T03:56:41.231Z,9.73
2022-12-09T03:59:11.903Z,8.45
2022-12-09T04:01:41.770Z,7.90
2022-12-09T04:04:09.165Z,9.95
2022-12-09T04:06:35.850Z,9.18
2022-12-09T04:09:03.710Z,10.73
2022-12-09T04:11:31.686Z,12.23
2022-12-09T04:13:58.448Z,6.80
2022-12-09T04:16:25.471Z,9.00
2022-12-09T04:18:52.097Z,7.50
2022-12-09T04:21:19.065Z,6.28
2022-12-09T04:23:45.726Z,8.00
2022-12-09T04:26:19.331Z,8.57
2022-12-09T04:28:46.046Z,11.98
2022-12-09T04:31:14.677Z,7.57
2022-12-09T04:33:42.183Z,6.88
2022-12-09T04:36:12.404Z,8.57
2022-12-09T04:38:39.743Z,6.68
2022-12-09T04:41:06.684Z,10.82
2022-12-09T04:43:33.624Z,8.73
2022-12-09T04:46:06.522Z,8.18
2022-12-09T04:48:33.613Z,8.30
2022-12-09T04:51:00.184Z,5.63
2022-12-09T04:53:27.349Z,8.30
2022-12-09T04:56:18.305Z,7.30
2022-12-09T04:58:45.603Z,8.05
2022-12-09T05:01:17.614Z,10.70
2022-12-09T05:03:48.730Z,7.50
2022-12-09T05:06:16.349Z,9.88
2022-12-09T05:08:43.993Z,7.13
2022-12-09T05:11:11.422Z,9.10
2022-12-09T05:13:38.159Z,13.82
2022-12-09T05:16:13.834Z,12.25
2022-12-09T05:18:43.218Z,9.77
2022-12-09T05:21:12.553Z,10.50
2022-12-09T05:23:39.543Z,7.70
2022-12-09T05:26:09.533Z,8.30
2022-12-09T05:28:37.205Z,13.07
2022-12-09T05:31:07.124Z,9.02
2022-12-09T05:33:34.385Z,9.23
2022-12-09T05:36:01.270Z,10.32
2022-12-09T05:38:28.223Z,7.85
2022-12-09T05:40:54.766Z,7.90
2022-12-09T05:43:21.711Z,8.15
2022-12-09T05:45:48.570Z,7.72
2022-12-09T05:48:15.116Z,16.85
2022-12-09T05:50:42.328Z,10.95
2022-12-09T05:53:09.098Z,10.25
2022-12-09T05:55:35.831Z,9.93
2022-12-09T05:58:02.833Z,15.40
2022-12-09T06:00:29.736Z,9.98
2022-12-09T06:02:56.323Z,10.80
2022-12-09T06:05:23.790Z,10.38
2022-12-09T06:07:50.675Z,8.40
2022-12-09T06:10:17.783Z,10.38
2022-12-09T06:12:44.815Z,9.98
2022-12-09T06:15:13.519Z,12.18
2022-12-09T06:17:44.042Z,9.02
2022-12-09T06:20:11.436Z,9.60
2022-12-09T06:22:38.584Z,11.27
2022-12-09T06:25:05.672Z,13.88
2022-12-09T06:27:32.587Z,10.93
2022-12-09T06:29:59.495Z,9.45
2022-12-09T06:32:26.103Z,10.32
2022-12-09T06:34:53.130Z,7.18
2022-12-09T06:37:20.119Z,8.65
2022-12-09T06:39:47.254Z,12.30
2022-12-09T06:42:14.446Z,9.07
2022-12-09T06:44:41.058Z,10.98
2022-12-09T06:47:08.457Z,13.90
2022-12-09T06:49:35.398Z,12.13
2022-12-09T06:52:02.457Z,9.43
2022-12-09T06:54:29.656Z,9.63
2022-12-09T06:56:56.374Z,9.63
2022-12-09T06:59:23.083Z,9.13
2022-12-09T07:01:50.187Z,9.30
2022-12-09T07:04:17.856Z,9.65
2022-12-09T07:06:46.075Z,8.60
2022-12-09T07:09:18.858Z,9.80
2022-12-09T07:11:46.356Z,8.85
2022-12-09T07:14:14.775Z,7.65
2022-12-09T07:16:42.195Z,10.50
2022-12-09T07:19:15.773Z,7.13
2022-12-09T07:21:43.038Z,7.63
2022-12-09T07:24:10.682Z,10.60
2022-12-09T07:26:37.672Z,8.07
2022-12-09T07:29:05.846Z,7.80
2022-12-09T07:31:33.790Z,9.90
2022-12-09T07:36:32.180Z,8.55
2022-12-09T07:39:01.636Z,9.85
2022-12-09T07:41:29.698Z,9.85
2022-12-09T07:46:24.626Z,13.43
2022-12-09T07:48:51.990Z,12.70
2022-12-09T07:51:18.915Z,14.98
2022-12-09T07:53:47.063Z,16.03
2022-12-09T07:56:15.147Z,12.23
2022-12-09T07:58:43.132Z,13.90
2022-12-09T08:01:16.754Z,16.95
2022-12-09T08:03:44.357Z,11.93
2022-12-09T08:06:12.826Z,15.13
2022-12-09T08:08:40.052Z,14.38
2022-12-09T08:11:15.531Z,16.52
2022-12-09T08:13:42.596Z,22.85
2022-12-09T08:16:11.590Z,25.88
2022-12-09T08:18:38.737Z,26.63
2022-12-09T08:21:08.269Z,21.85
2022-12-09T08:23:35.528Z,20.73
2022-12-09T08:26:03.071Z,18.23
2022-12-09T08:28:30.127Z,19.95
2022-12-09T08:30:58.343Z,23.17
2022-12-09T08:35:52.369Z,21.43
2022-12-09T08:38:19.194Z,23.83
2022-12-09T08:40:46.295Z,27.05
2022-12-09T08:43:12.859Z,34.22
2022-12-09T08:45:41.139Z,25.75
2022-12-09T08:48:08.868Z,23.58
2022-12-09T08:50:35.671Z,23.55
2022-12-09T08:53:03.128Z,18.87
2022-12-09T08:55:30.016Z,21.50
2022-12-09T08:57:57.399Z,20.92
2022-12-09T09:00:24.238Z,24.15
2022-12-09T09:02:51.040Z,21.90
2022-12-09T09:05:18.511Z,27.40
2022-12-09T09:07:45.746Z,27.55
2022-12-09T09:10:13.337Z,31.00
2022-12-09T09:12:43.495Z,36.90
2022-12-09T09:15:10.836Z,29.17
2022-12-09T09:17:38.515Z,28.65
2022-12-09T09:20:06.226Z,28.27
2022-12-09T09:22:34.606Z,27.20
2022-12-09T09:25:01.648Z,26.83
2022-12-09T09:27:28.407Z,30.25
2022-12-09T09:29:55.069Z,38.67
2022-12-09T09:32:22.150Z,34.05
2022-12-09T09:34:49.199Z,31.70
2022-12-09T09:37:17.138Z,41.20
2022-12-09T09:39:43.953Z,34.47
2022-12-09T09:42:17.755Z,33.47
2022-12-09T09:44:50.084Z,31.80
2022-12-09T09:47:45.489Z,33.10
2022-12-09T09:50:48.702Z,37.55
2022-12-09T09:53:27.545Z,34.60
2022-12-09T09:56:01.317Z,34.80
2022-12-09T09:58:56.602Z,29.77
2022-12-09T10:01:27.807Z,38.40
2022-12-09T10:04:26.451Z,24.90
2022-12-09T10:07:08.395Z,26.92
2022-12-09T10:09:49.462Z,35.60
2022-12-09T10:12:44.432Z,29.80
2022-12-09T10:15:19.589Z,33.53
2022-12-09T10:17:53.423Z,33.25
2022-12-09T10:20:27.656Z,33.42
2022-12-09T10:23:02.226Z,29.92
2022-12-09T10:25:35.644Z,33.25
2022-12-09T10:28:26.092Z,31.40
2022-12-09T10:30:55.647Z,34.72
2022-12-09T10:33:40.117Z,43.17
2022-12-09T10:36:22.156Z,34.65
2022-12-09T10:38:48.794Z,32.88
2022-12-09T10:41:29.599Z,39.50
2022-12-09T10:44:24.654Z,40.00
2022-12-09T10:47:04.070Z,36.15
2022-12-09T10:49:32.142Z,31.80
2022-12-09T10:51:59.356Z,35.47
2022-12-09T10:54:34.290Z,31.50
2022-12-09T10:57:12.531Z,40.45
2022-12-09T10:59:41.636Z,35.13
2022-12-09T11:02:08.914Z,34.60
2022-12-09T11:04:41.048Z,36.13
2022-12-09T11:07:23.900Z,40.85
2022-12-09T11:09:52.304Z,39.15
2022-12-09T11:12:32.098Z,34.75
2022-12-09T11:15:04.454Z,41.75
2022-12-09T11:17:35.870Z,34.53
2022-12-09T11:20:05.777Z,35.75
2022-12-09T11:22:38.252Z,34.42
2022-12-09T11:25:25.132Z,41.38
2022-12-09T11:28:21.711Z,36.37
2022-12-09T11:33:55.334Z,36.78
2022-12-09T11:36:31.349Z,34.90
2022-12-09T11:39:29.330Z,40.40
2022-12-09T11:44:31.414Z,33.35
2022-12-09T11:47:19.857Z,36.35
2022-12-09T11:49:51.737Z,29.10
2022-12-09T11:52:18.193Z,35.97
2022-12-09T11:54:59.515Z,37.95
2022-12-09T11:57:30.787Z,35.00
2022-12-09T12:00:02.012Z,37.20
2022-12-09T12:02:37.563Z,35.70
2022-12-09T12:05:22.047Z,33.08
2022-12-09T12:08:17.322Z,32.17
2022-12-09T12:10:49.996Z,34.28
2022-12-09T12:13:22.573Z,30.63
2022-12-09T12:15:57.301Z,37.63
2022-12-09T12:18:27.322Z,35.55
2022-12-09T12:21:07.320Z,31.17
2022-12-09T12:24:03.135Z,31.00
2022-12-09T12:26:39.964Z,35.85
2022-12-09T12:29:32.125Z,32.17
2022-12-09T12:32:36.357Z,30.20
2022-12-09T12:35:08.758Z,32.15
2022-12-09T12:37:47.174Z,43.00
2022-12-09T12:40:37.805Z,28.48
2022-12-09T12:43:26.574Z,29.98
2022-12-09T12:46:02.563Z,40.65
2022-12-09T12:48:38.449Z,38.55
2022-12-09T12:51:25.190Z,42.88
2022-12-09T12:54:10.559Z,39.47
2022-12-09T12:56:49.129Z,39.05
2022-12-09T12:59:22.792Z,31.50
2022-12-09T13:01:57.220Z,39.63
2022-12-09T13:04:39.174Z,33.72
2022-12-09T13:07:11.443Z,30.38
2022-12-09T13:09:56.270Z,31.92
2022-12-09T13:12:32.328Z,30.05
2022-12-09T13:14:58.835Z,31.02
2022-12-09T13:17:29.294Z,30.98
2022-12-09T13:20:01.076Z,30.00
2022-12-09T13:22:40.995Z,26.33
2022-12-09T13:25:37.441Z,24.77
2022-12-09T13:28:09.636Z,30.02
2022-12-09T13:30:48.456Z,29.70
2022-12-09T13:33:38.029Z,30.02
2022-12-09T13:36:26.243Z,25.95
2022-12-09T13:38:53.645Z,22.02
2022-12-09T13:41:36.384Z,26.63
2022-12-09T13:44:16.814Z,24.75
2022-12-09T13:46:43.584Z,21.90
2022-12-09T13:49:20.906Z,25.50
2022-12-09T13:51:50.216Z,24.98
2022-12-09T13:54:19.232Z,24.85
2022-12-09T13:57:07.821Z,20.27
2022-12-09T13:59:59.116Z,19.33
2022-12-09T14:02:38.395Z,19.33
2022-12-09T14:05:14.702Z,21.35
2022-12-09T14:07:59.975Z,22.10
2022-12-09T14:10:35.708Z,22.02
2022-12-09T14:13:17.616Z,16.25
2022-12-09T14:15:45.448Z,17.15
2022-12-09T14:18:31.166Z,22.58
2022-12-09T14:21:30.994Z,24.30
2022-12-09T14:24:09.795Z,20.90
2022-12-09T14:26:37.597Z,20.40
2022-12-09T14:29:04.391Z,21.33
2022-12-09T14:31:44.651Z,18.85
2022-12-09T14:34:39.576Z,21.08
2022-12-09T14:37:21.973Z,18.88
2022-12-09T14:40:02.831Z,21.70
2022-12-09T14:42:47.187Z,36.10
2022-12-09T14:45:44.777Z,27.63
2022-12-09T14:48:16.204Z,17.23
2022-12-09T14:50:42.690Z,15.63
2022-12-09T14:53:22.139Z,17.48
2022-12-09T14:55:49.752Z,21.33
2022-12-09T14:58:20.993Z,21.67
2022-12-09T15:00:47.606Z,18.13
2022-12-09T15:03:35.476Z,21.63
2022-12-09T15:06:16.997Z,17.42
2022-12-09T15:08:43.563Z,20.95
2022-12-09T15:11:20.366Z,19.08
2022-12-09T15:13:49.150Z,23.13
2022-12-09T15:16:20.992Z,16.35
2022-12-09T15:18:49.320Z,16.98
2022-12-09T15:21:27.565Z,14.73
2022-12-09T15:23:54.686Z,15.07
2022-12-09T15:26:25.825Z,16.02
2022-12-09T15:28:54.247Z,14.60
2022-12-09T15:31:23.786Z,13.93
2022-12-09T15:33:54.093Z,20.10
2022-12-09T15:36:31.348Z,14.57
2022-12-09T15:39:18.460Z,14.95
2022-12-09T15:41:47.868Z,16.27
2022-12-09T15:44:18.201Z,19.63
2022-12-09T15:46:47.602Z,16.90
2022-12-09T15:49:21.917Z,16.50
2022-12-09T15:51:50.915Z,17.35
2022-12-09T15:54:23.476Z,17.23
2022-12-09T15:56:59.328Z,17.27
2022-12-09T15:59:43.208Z,15.65
2022-12-09T16:02:13.147Z,41.28
2022-12-09T16:04:46.191Z,21.90
2022-12-09T16:07:15.333Z,21.80
2022-12-09T16:09:42.492Z,22.02
2022-12-09T16:12:29.020Z,20.00
2022-12-09T16:14:55.593Z,17.00
2022-12-09T16:17:28.585Z,15.15
2022-12-09T16:19:55.289Z,17.88
2022-12-09T16:22:27.148Z,19.05
2022-12-09T16:25:17.352Z,19.05
2022-12-09T16:27:47.150Z,18.55
2022-12-09T16:30:16.898Z,19.98
2022-12-09T16:32:45.128Z,15.00
2022-12-09T16:35:11.665Z,15.65
2022-12-09T16:38:00.414Z,18.40
2022-12-09T16:40:26.854Z,19.90
2022-12-09T16:42:55.575Z,16.55
2022-12-09T16:45:37.341Z,17.73
2022-12-09T16:48:04.340Z,21.55
2022-12-09T16:50:33.789Z,21.38
2022-12-09T16:53:01.307Z,21.33
2022-12-09T16:55:30.965Z,23.85
2022-12-09T16:57:59.041Z,22.70
2022-12-09T17:03:04.462Z,23.13
2022-12-09T17:05:31.071Z,24.27
2022-12-09T17:07:57.657Z,28.13
2022-12-09T17:10:24.708Z,26.42
2022-12-09T17:12:51.257Z,35.08
2022-12-09T17:15:20.339Z,33.25
2022-12-09T17:17:48.902Z,36.53
2022-12-09T17:20:16.073Z,31.90
2022-12-09T17:22:42.707Z,29.80
2022-12-09T17:25:09.475Z,32.65
2022-12-09T17:27:36.789Z,34.33
2022-12-09T17:30:03.877Z,35.22
2022-12-09T17:32:30.358Z,36.33
2022-12-09T17:34:56.832Z,30.10
2022-12-09T17:37:23.297Z,29.25
2022-12-09T17:39:55.627Z,32.22
2022-12-09T17:42:26.507Z,32.70
2022-12-09T17:44:52.990Z,36.08
2022-12-09T17:47:19.482Z,37.38
2022-12-09T17:49:45.929Z,40.97
2022-12-09T17:52:12.422Z,35.20
2022-12-09T17:54:38.922Z,34.30
2022-12-09T17:57:05.467Z,34.38
2022-12-09T17:59:32.023Z,29.88
2022-12-09T18:01:58.661Z,32.20
2022-12-09T18:04:25.383Z,28.75
2022-12-09T18:06:52.014Z,29.38
2022-12-09T18:09:19.131Z,37.92
2022-12-09T18:11:46.291Z,30.48
2022-12-09T18:14:13.039Z,34.13
2022-12-09T18:16:39.687Z,30.33
2022-12-09T18:19:13.899Z,25.58
2022-12-09T18:21:40.406Z,29.83
2022-12-09T18:24:07.374Z,32.60
2022-12-09T18:26:39.712Z,31.15
2022-12-09T18:29:08.159Z,34.55
2022-12-09T18:31:35.045Z,29.15
2022-12-09T18:34:01.530Z,32.28
2022-12-09T18:36:29.155Z,30.45
2022-12-09T18:38:56.201Z,29.77
2022-12-09T18:41:25.261Z,35.35
2022-12-09T18:43:53.211Z,31.10
2022-12-09T18:46:25.856Z,32.08
2022-12-09T18:49:04.164Z,38.08
2022-12-09T18:51:31.377Z,37.63
2022-12-09T18:53:58.723Z,34.10
2022-12-09T18:56:26.152Z,38.60
2022-12-09T18:59:09.332Z,37.97
2022-12-09T19:01:40.409Z,35.30
2022-12-09T19:04:12.826Z,38.97
2022-12-09T19:06:41.509Z,34.47
2022-12-09T19:09:15.308Z,34.38
2022-12-09T19:11:43.267Z,31.83
2022-12-09T19:14:10.939Z,28.45
2022-12-09T19:16:38.291Z,30.42
2022-12-09T19:19:09.441Z,38.40
2022-12-09T19:21:36.614Z,32.88
2022-12-09T19:24:03.127Z,33.88
2022-12-09T19:26:32.304Z,33.95
2022-12-09T19:29:04.723Z,30.05
2022-12-09T19:31:36.735Z,34.15
2022-12-09T19:34:25.482Z,31.67
2022-12-09T19:36:54.029Z,33.22
2022-12-09T19:39:23.092Z,29.58
2022-12-09T19:41:51.517Z,37.97
2022-12-09T19:44:37.350Z,29.70
2022-12-09T19:47:06.345Z,33.75
2022-12-09T19:49:32.986Z,39.38
2022-12-09T19:51:59.469Z,40.47
2022-12-09T19:54:28.573Z,29.73
2022-12-09T19:56:55.978Z,31.38
2022-12-09T19:59:22.488Z,31.55
2022-12-09T20:01:49.194Z,43.97
2022-12-09T20:04:47.747Z,34.10
2022-12-09T20:07:08.249Z,33.30
2022-12-09T20:09:36.381Z,35.22
2022-12-09T20:12:02.927Z,29.90
2022-12-09T20:14:29.489Z,31.27
2022-12-09T20:16:56.005Z,31.63
2022-12-09T20:19:22.611Z,31.70
2022-12-09T20:21:49.650Z,29.42
2022-12-09T20:24:16.237Z,32.53
2022-12-09T20:26:42.894Z,32.58
2022-12-09T20:29:10.726Z,30.05
2022-12-09T20:31:38.379Z,32.55
2022-12-09T20:34:08.541Z,25.95
2022-12-09T20:36:36.771Z,28.23
2022-12-09T20:39:10.040Z,28.83
2022-12-09T20:41:36.555Z,29.88
2022-12-09T20:44:03.110Z,29.40
2022-12-09T20:46:32.203Z,27.13
2022-12-09T20:48:59.889Z,29.20
2022-12-09T20:51:35.138Z,28.75
2022-12-09T20:54:01.853Z,26.73
2022-12-09T20:56:29.651Z,23.35
2022-12-09T20:58:57.048Z,26.63
2022-12-09T21:01:32.539Z,27.83
2022-12-09T21:04:00.553Z,40.42
2022-12-09T21:06:30.214Z,53.85
2022-12-09T21:09:00.078Z,47.15
2022-12-09T21:11:26.767Z,37.85
2022-12-09T21:13:58.550Z,37.65
2022-12-09T21:16:27.914Z,31.88
2022-12-09T21:18:57.358Z,31.55
2022-12-09T21:21:28.506Z,29.42
2022-12-09T21:23:54.986Z,30.58
2022-12-09T21:26:23.563Z,26.83
2022-12-09T21:28:51.346Z,32.65
2022-12-09T21:31:26.044Z,27.38
2022-12-09T21:33:54.934Z,25.35
2022-12-09T21:36:27.441Z,27.27
2022-12-09T21:38:54.970Z,24.95
2022-12-09T21:41:24.588Z,24.00
2022-12-09T21:43:52.445Z,21.88
2022-12-09T21:46:22.401Z,25.85
2022-12-09T21:48:52.445Z,25.55
2022-12-09T21:51:20.171Z,28.73
2022-12-09T21:53:47.325Z,27.48
2022-12-09T21:56:17.338Z,24.27
2022-12-09T21:58:45.537Z,28.70
2022-12-09T22:01:21.381Z,30.08
2022-12-09T22:03:49.613Z,36.75
2022-12-09T22:08:43.816Z,29.50
2022-12-09T22:11:13.772Z,26.08
2022-12-09T22:13:40.772Z,30.63
2022-12-09T22:16:09.010Z,26.25
2022-12-09T22:18:35.677Z,33.50
2022-12-09T22:21:27.983Z,26.90
2022-12-09T22:24:00.281Z,24.75
2022-12-09T22:26:28.013Z,21.25
2022-12-09T22:28:55.626Z,21.30
2022-12-09T22:31:28.083Z,19.73
2022-12-09T22:33:58.396Z,23.38
2022-12-09T22:36:25.007Z,23.27
2022-12-09T22:38:53.669Z,21.55
2022-12-09T22:41:24.236Z,21.58
2022-12-09T22:43:51.602Z,22.30
2022-12-09T22:46:24.355Z,27.83
2022-12-09T22:48:51.148Z,25.27
2022-12-09T22:51:29.326Z,24.98
2022-12-09T22:53:57.022Z,21.50
2022-12-09T22:58:51.935Z,19.23
2022-12-09T23:01:24.261Z,20.50
2022-12-09T23:03:50.723Z,19.30
2022-12-09T23:06:17.921Z,23.30
2022-12-09T23:08:44.999Z,23.43
2022-12-09T23:11:14.252Z,27.40
2022-12-09T23:13:41.547Z,24.85
2022-12-09T23:16:10.734Z,25.17
2022-12-09T23:18:37.993Z,30.00
2022-12-09T23:21:11.182Z,28.50
2022-12-09T23:23:38.169Z,26.52
2022-12-09T23:26:13.078Z,24.67
2022-12-09T23:28:41.856Z,26.45
2022-12-09T23:31:10.251Z,30.58
2022-12-09T23:33:38.396Z,30.42
2022-12-09T23:38:32.325Z,23.13
2022-12-09T23:40:59.023Z,21.45
2022-12-09T23:43:25.563Z,22.48
2022-12-09T23:45:52.130Z,21.60
2022-12-09T23:48:18.606Z,21.17
2022-12-09T23:50:45.098Z,15.77
2022-12-09T23:53:11.718Z,20.90
2022-12-09T23:55:41.789Z,21.80
2022-12-09T23:58:08.833Z,22.42
