createdAt,value
2023-01-07T00:01:44.538Z,3.47
2023-01-07T00:04:16.436Z,3.43
2023-01-07T00:06:47.250Z,4.27
2023-01-07T00:09:17.445Z,3.77
2023-01-07T00:11:46.522Z,3.70
2023-01-07T00:14:16.278Z,3.80
2023-01-07T00:16:44.858Z,4.20
2023-01-07T00:19:17.322Z,3.50
2023-01-07T00:21:45.519Z,3.97
2023-01-07T00:24:14.025Z,4.43
2023-01-07T00:26:42.489Z,6.80
2023-01-07T00:29:11.051Z,5.33
2023-01-07T00:31:42.344Z,5.37
2023-01-07T00:34:11.333Z,4.87
2023-01-07T00:36:43.904Z,5.73
2023-01-07T00:39:16.526Z,4.07
2023-01-07T00:42:07.447Z,3.80
2023-01-07T00:44:37.626Z,3.33
2023-01-07T00:47:06.428Z,4.93
2023-01-07T00:49:34.592Z,5.20
2023-01-07T00:52:04.152Z,4.13
2023-01-07T00:54:32.434Z,3.40
2023-01-07T00:57:00.570Z,3.47
2023-01-07T00:59:28.685Z,5.03
2023-01-07T01:01:56.988Z,3.80
2023-01-07T01:04:25.154Z,4.33
2023-01-07T01:06:53.300Z,3.30
2023-01-07T01:09:25.290Z,4.00
2023-01-07T01:11:53.407Z,3.30
2023-01-07T01:14:21.541Z,3.33
2023-01-07T01:16:49.742Z,4.33
2023-01-07T01:19:18.242Z,4.20
2023-01-07T01:21:46.393Z,3.87
2023-01-07T01:24:14.644Z,5.03
2023-01-07T01:26:44.144Z,3.37
2023-01-07T01:29:12.227Z,3.50
2023-01-07T01:31:40.474Z,4.33
2023-01-07T01:34:08.646Z,5.63
2023-01-07T01:36:37.070Z,3.90
2023-01-07T01:39:05.401Z,3.80
2023-01-07T01:41:33.596Z,5.20
2023-01-07T01:44:03.579Z,3.60
2023-01-07T01:46:39.686Z,3.30
2023-01-07T01:49:22.071Z,3.40
2023-01-07T01:51:57.241Z,3.90
2023-01-07T01:54:28.398Z,3.60
2023-01-07T01:57:01.940Z,3.73
2023-01-07T01:59:37.493Z,3.53
2023-01-07T02:02:07.467Z,3.83
2023-01-07T02:04:38.043Z,4.07
2023-01-07T02:07:10.561Z,3.67
2023-01-07T02:09:38.843Z,3.23
2023-01-07T02:12:19.446Z,3.67
2023-01-07T02:15:10.299Z,3.87
2023-01-07T02:17:56.592Z,3.77
2023-01-07T02:20:41.538Z,4.10
2023-01-07T02:24:24.177Z,5.80
2023-01-07T02:27:18.395Z,3.20
2023-01-07T02:30:36.925Z,4.70
2023-01-07T02:33:33.854Z,3.53
2023-01-07T02:36:41.714Z,4.10
2023-01-07T02:39:31.511Z,3.50
2023-01-07T02:42:03.451Z,3.40
2023-01-07T02:44:42.748Z,2.50
2023-01-07T02:47:19.258Z,3.60
2023-01-07T02:49:50.843Z,3.03
2023-01-07T02:52:24.449Z,3.40
2023-01-07T02:55:00.908Z,2.60
2023-01-07T02:58:15.205Z,2.73
2023-01-07T03:01:38.915Z,3.97
2023-01-07T03:04:33.659Z,2.50
2023-01-07T03:07:31.159Z,3.73
2023-01-07T03:10:11.497Z,2.87
2023-01-07T03:12:47.350Z,2.47
2023-01-07T03:15:24.121Z,3.17
2023-01-07T03:18:01.307Z,2.23
2023-01-07T03:20:33.127Z,1.97
2023-01-07T03:23:09.752Z,2.30
2023-01-07T03:25:45.890Z,2.70
2023-01-07T03:28:18.794Z,1.93
2023-01-07T03:30:50.200Z,2.17
2023-01-07T03:33:27.579Z,1.73
2023-01-07T03:36:00.974Z,2.27
2023-01-07T03:38:31.787Z,2.33
2023-01-07T03:41:00.237Z,2.10
2023-01-07T03:43:27.415Z,2.00
2023-01-07T03:45:58.629Z,2.30
2023-01-07T03:48:26.923Z,2.30
2023-01-07T03:50:55.054Z,2.60
2023-01-07T03:53:23.174Z,2.70
2023-01-07T03:55:52.661Z,2.30
2023-01-07T03:58:20.814Z,2.63
2023-01-07T04:00:48.918Z,1.90
2023-01-07T04:03:17.126Z,1.87
2023-01-07T04:05:45.223Z,3.30
2023-01-07T04:08:13.414Z,2.20
2023-01-07T04:10:41.699Z,1.90
2023-01-07T04:13:11.166Z,2.40
2023-01-07T04:15:39.260Z,2.00
2023-01-07T04:18:07.426Z,3.37
2023-01-07T04:20:35.811Z,1.90
2023-01-07T04:23:04.139Z,1.80
2023-01-07T04:25:32.643Z,2.20
2023-01-07T04:28:00.766Z,2.13
2023-01-07T04:30:30.308Z,1.93
2023-01-07T04:32:58.445Z,1.93
2023-01-07T04:35:26.667Z,2.20
2023-01-07T04:37:54.769Z,1.83
2023-01-07T04:40:22.926Z,2.00
2023-01-07T04:42:51.053Z,1.93
2023-01-07T04:45:19.310Z,2.40
2023-01-07T04:47:48.916Z,1.70
2023-01-07T04:50:17.527Z,2.00
2023-01-07T04:52:45.668Z,1.60
2023-01-07T04:55:13.840Z,1.80
2023-01-07T04:57:41.959Z,1.60
2023-01-07T05:00:12.194Z,2.90
2023-01-07T05:02:40.457Z,1.67
2023-01-07T05:05:11.381Z,2.00
2023-01-07T05:07:39.528Z,1.90
2023-01-07T05:10:08.963Z,1.90
2023-01-07T05:12:38.472Z,1.80
2023-01-07T05:15:08.901Z,1.50
2023-01-07T05:17:37.063Z,1.90
2023-01-07T05:20:07.698Z,2.07
2023-01-07T05:22:37.237Z,1.87
2023-01-07T05:25:06.162Z,2.17
2023-01-07T05:27:34.278Z,1.90
2023-01-07T05:30:02.588Z,1.73
2023-01-07T05:32:30.667Z,1.97
2023-01-07T05:34:58.960Z,1.53
2023-01-07T05:37:27.099Z,1.93
2023-01-07T05:39:56.608Z,1.60
2023-01-07T05:42:24.824Z,1.50
2023-01-07T05:44:52.917Z,1.60
2023-01-07T05:47:21.080Z,1.70
2023-01-07T05:49:49.187Z,1.63
2023-01-07T05:52:17.411Z,1.60
2023-01-07T05:54:45.529Z,1.57
2023-01-07T05:57:14.974Z,1.50
2023-01-07T05:59:44.160Z,1.70
2023-01-07T06:02:12.326Z,1.70
2023-01-07T06:04:40.484Z,1.83
2023-01-07T06:07:08.655Z,1.70
2023-01-07T06:09:36.780Z,1.50
2023-01-07T06:12:05.232Z,2.00
2023-01-07T06:14:34.763Z,1.87
2023-01-07T06:17:02.858Z,3.17
2023-01-07T06:19:30.995Z,1.70
2023-01-07T06:21:59.492Z,1.60
2023-01-07T06:24:27.645Z,1.67
2023-01-07T06:26:55.779Z,2.17
2023-01-07T06:29:23.850Z,1.63
2023-01-07T06:31:53.406Z,2.33
2023-01-07T06:34:21.631Z,1.70
2023-01-07T06:36:49.775Z,1.90
2023-01-07T06:39:17.897Z,1.60
2023-01-07T06:41:46.027Z,1.73
2023-01-07T06:44:14.099Z,1.43
2023-01-07T06:46:42.299Z,1.70
2023-01-07T06:49:12.159Z,1.60
2023-01-07T06:51:40.390Z,1.60
2023-01-07T06:54:08.544Z,1.90
2023-01-07T06:56:36.683Z,1.50
2023-01-07T06:59:04.793Z,1.50
2023-01-07T07:01:33.047Z,1.50
2023-01-07T07:04:01.231Z,1.77
2023-01-07T07:06:30.813Z,1.30
2023-01-07T07:08:58.939Z,1.70
2023-01-07T07:11:27.109Z,1.50
2023-01-07T07:13:55.259Z,1.43
2023-01-07T07:16:24.134Z,2.00
2023-01-07T07:18:53.014Z,1.43
2023-01-07T07:21:21.341Z,1.40
2023-01-07T07:23:50.860Z,1.70
2023-01-07T07:26:18.993Z,1.73
2023-01-07T07:28:47.154Z,2.10
2023-01-07T07:31:15.379Z,1.63
2023-01-07T07:33:43.507Z,1.50
2023-01-07T07:36:11.683Z,1.53
2023-01-07T07:38:39.786Z,1.70
2023-01-07T07:41:09.253Z,1.60
2023-01-07T07:43:37.880Z,1.77
2023-01-07T07:46:06.664Z,3.07
2023-01-07T07:48:34.905Z,1.70
2023-01-07T07:51:03.008Z,1.93
2023-01-07T07:53:31.245Z,1.90
2023-01-07T07:55:59.412Z,1.90
2023-01-07T07:58:28.884Z,2.00
2023-01-07T08:00:57.126Z,1.70
2023-01-07T08:03:25.346Z,2.37
2023-01-07T08:05:53.484Z,1.80
2023-01-07T08:08:22.331Z,1.70
2023-01-07T08:10:50.430Z,1.53
2023-01-07T08:13:19.299Z,1.77
2023-01-07T08:15:48.797Z,1.47
2023-01-07T08:18:16.980Z,1.50
2023-01-07T08:20:45.070Z,1.50
2023-01-07T08:23:13.345Z,1.60
2023-01-07T08:25:41.436Z,1.40
2023-01-07T08:28:11.271Z,1.43
2023-01-07T08:30:39.727Z,1.67
2023-01-07T08:33:09.678Z,2.17
2023-01-07T08:35:37.995Z,2.50
2023-01-07T08:38:09.030Z,1.77
2023-01-07T08:40:38.380Z,2.70
2023-01-07T08:43:09.016Z,1.43
2023-01-07T08:45:37.272Z,2.07
2023-01-07T08:48:06.452Z,2.77
2023-01-07T08:50:36.173Z,2.93
2023-01-07T08:53:04.293Z,1.67
2023-01-07T08:55:32.362Z,2.50
2023-01-07T08:58:00.566Z,1.83
2023-01-07T09:00:29.233Z,1.93
2023-01-07T09:02:57.434Z,1.60
2023-01-07T09:05:25.577Z,1.77
2023-01-07T09:07:56.772Z,2.17
2023-01-07T09:10:25.486Z,1.60
2023-01-07T09:12:53.650Z,2.27
2023-01-07T09:15:21.789Z,2.60
2023-01-07T09:17:49.971Z,1.57
2023-01-07T09:20:18.468Z,1.77
2023-01-07T09:22:46.950Z,1.37
2023-01-07T09:25:16.588Z,1.57
2023-01-07T09:27:45.685Z,1.30
2023-01-07T09:30:14.760Z,1.60
2023-01-07T09:32:44.404Z,1.17
2023-01-07T09:35:13.070Z,1.37
2023-01-07T09:37:41.614Z,1.33
2023-01-07T09:40:22.610Z,1.47
2023-01-07T09:43:00.448Z,1.50
2023-01-07T09:45:34.036Z,1.60
2023-01-07T09:48:07.975Z,1.73
2023-01-07T09:50:53.318Z,1.33
2023-01-07T09:53:28.601Z,1.53
2023-01-07T09:56:11.872Z,1.20
2023-01-07T09:58:46.155Z,1.83
2023-01-07T10:01:27.402Z,1.30
2023-01-07T10:04:16.495Z,1.10
2023-01-07T10:06:57.923Z,1.27
2023-01-07T10:09:44.354Z,1.30
2023-01-07T10:12:27.166Z,1.83
2023-01-07T10:15:36.839Z,1.10
2023-01-07T10:18:25.146Z,1.23
2023-01-07T10:21:10.645Z,1.10
2023-01-07T10:23:43.285Z,1.20
2023-01-07T10:26:29.904Z,1.10
2023-01-07T10:29:07.857Z,1.50
2023-01-07T10:31:37.911Z,1.00
2023-01-07T10:34:15.253Z,1.20
2023-01-07T10:37:00.974Z,1.07
2023-01-07T10:39:46.535Z,1.10
2023-01-07T10:42:23.825Z,1.00
2023-01-07T10:45:24.401Z,1.10
2023-01-07T10:48:21.249Z,2.03
2023-01-07T10:51:07.288Z,1.60
2023-01-07T10:53:58.898Z,1.00
2023-01-07T10:56:36.900Z,1.17
2023-01-07T10:59:06.367Z,1.20
2023-01-07T11:01:40.324Z,0.70
2023-01-07T11:04:15.262Z,0.70
2023-01-07T11:06:50.941Z,0.77
2023-01-07T11:09:24.493Z,1.03
2023-01-07T11:11:55.322Z,0.90
2023-01-07T11:14:31.122Z,0.67
2023-01-07T11:17:12.801Z,0.60
2023-01-07T11:19:49.013Z,0.50
2023-01-07T11:22:36.841Z,0.93
2023-01-07T11:25:28.745Z,0.80
2023-01-07T11:28:03.044Z,0.80
2023-01-07T11:30:34.507Z,0.70
2023-01-07T11:33:07.929Z,0.70
2023-01-07T11:35:37.538Z,1.07
2023-01-07T11:38:30.443Z,0.73
2023-01-07T11:41:00.808Z,0.60
2023-01-07T11:43:34.833Z,0.70
2023-01-07T11:46:19.498Z,0.70
2023-01-07T11:48:54.559Z,0.60
2023-01-07T11:51:24.596Z,0.57
2023-01-07T11:53:57.813Z,0.70
2023-01-07T11:56:29.648Z,1.43
2023-01-07T11:59:29.748Z,0.87
2023-01-07T12:02:00.571Z,1.17
2023-01-07T12:04:33.652Z,0.80
2023-01-07T12:07:05.820Z,1.63
2023-01-07T12:09:38.690Z,0.73
2023-01-07T12:12:34.600Z,1.77
2023-01-07T12:15:07.813Z,1.00
2023-01-07T12:17:37.205Z,1.33
2023-01-07T12:21:01.994Z,0.87
2023-01-07T12:23:43.796Z,1.00
2023-01-07T12:26:19.336Z,0.80
2023-01-07T12:29:07.323Z,0.70
2023-01-07T12:31:48.962Z,1.47
2023-01-07T12:34:38.305Z,0.70
2023-01-07T12:37:20.503Z,0.60
2023-01-07T12:39:55.930Z,0.97
2023-01-07T12:42:30.151Z,0.67
2023-01-07T12:45:06.317Z,1.90
2023-01-07T12:47:40.588Z,1.00
2023-01-07T12:50:17.553Z,0.70
2023-01-07T12:52:53.125Z,0.90
2023-01-07T12:55:27.651Z,0.80
2023-01-07T12:58:14.900Z,0.73
2023-01-07T13:00:53.611Z,0.77
2023-01-07T13:03:44.277Z,0.80
2023-01-07T13:06:19.885Z,1.87
2023-01-07T13:09:03.137Z,2.47
2023-01-07T13:11:54.889Z,2.40
2023-01-07T13:14:29.448Z,1.00
2023-01-07T13:17:06.196Z,1.03
2023-01-07T13:19:34.304Z,0.70
2023-01-07T13:22:02.642Z,0.77
2023-01-07T13:24:56.416Z,1.10
2023-01-07T13:27:39.912Z,0.80
2023-01-07T13:30:25.487Z,2.10
2023-01-07T13:33:13.493Z,1.10
2023-01-07T13:36:01.936Z,0.93
2023-01-07T13:39:11.855Z,0.80
2023-01-07T13:42:02.758Z,0.87
2023-01-07T13:45:01.684Z,1.00
2023-01-07T13:47:43.691Z,1.07
2023-01-07T13:50:26.106Z,1.17
2023-01-07T13:53:01.913Z,1.13
2023-01-07T13:55:38.940Z,1.10
2023-01-07T13:58:45.716Z,1.07
2023-01-07T14:01:15.984Z,1.10
2023-01-07T14:03:49.590Z,1.00
2023-01-07T14:06:40.566Z,1.20
2023-01-07T14:09:38.762Z,2.27
2023-01-07T14:13:12.976Z,1.87
2023-01-07T14:16:07.755Z,1.13
2023-01-07T14:19:08.168Z,1.20
2023-01-07T14:22:00.540Z,1.20
2023-01-07T14:25:06.376Z,1.30
2023-01-07T14:28:09.902Z,6.03
2023-01-07T14:30:46.448Z,3.77
2023-01-07T14:33:22.856Z,2.30
2023-01-07T14:35:59.320Z,1.70
2023-01-07T14:39:01.779Z,1.93
2023-01-07T14:41:30.010Z,2.47
2023-01-07T14:44:21.463Z,2.37
2023-01-07T14:46:52.565Z,2.17
2023-01-07T14:50:01.894Z,2.00
2023-01-07T14:53:43.015Z,2.10
2023-01-07T14:56:33.550Z,2.60
2023-01-07T14:59:30.582Z,2.10
2023-01-07T15:03:19.354Z,3.40
2023-01-07T15:06:09.946Z,2.17
2023-01-07T15:09:06.496Z,3.13
2023-01-07T15:11:54.257Z,2.13
2023-01-07T15:14:47.464Z,2.30
2023-01-07T15:17:17.702Z,2.20
2023-01-07T15:19:46.358Z,3.40
2023-01-07T15:22:54.673Z,2.67
2023-01-07T15:25:42.972Z,2.37
2023-01-07T15:28:20.760Z,2.70
2023-01-07T15:31:00.110Z,2.50
2023-01-07T15:33:53.704Z,2.40
2023-01-07T15:36:22.232Z,2.83
2023-01-07T15:38:54.218Z,2.70
2023-01-07T15:41:33.317Z,2.90
2023-01-07T15:44:05.337Z,3.60
2023-01-07T15:46:34.769Z,5.57
2023-01-07T15:49:18.826Z,2.87
2023-01-07T15:51:49.503Z,2.90
2023-01-07T15:54:37.060Z,2.60
2023-01-07T15:57:11.244Z,2.80
2023-01-07T15:59:45.616Z,3.30
2023-01-07T16:02:27.486Z,2.70
2023-01-07T16:05:00.838Z,3.20
2023-01-07T16:07:32.866Z,3.60
2023-01-07T16:10:02.793Z,5.10
2023-01-07T16:12:36.264Z,3.43
2023-01-07T16:15:29.990Z,3.33
2023-01-07T16:18:00.729Z,3.33
2023-01-07T16:20:33.066Z,4.20
2023-01-07T16:23:22.353Z,3.70
2023-01-07T16:25:57.891Z,3.63
2023-01-07T16:28:29.950Z,3.67
2023-01-07T16:31:00.030Z,3.90
2023-01-07T16:33:32.567Z,3.73
2023-01-07T16:36:03.349Z,4.17
2023-01-07T16:38:36.450Z,4.33
2023-01-07T16:41:06.524Z,3.70
2023-01-07T16:43:45.110Z,3.83
2023-01-07T16:46:31.756Z,4.07
2023-01-07T16:49:29.398Z,3.97
2023-01-07T16:52:07.808Z,4.30
2023-01-07T16:54:39.974Z,4.20
2023-01-07T16:57:38.805Z,4.20
2023-01-07T17:00:20.129Z,3.90
2023-01-07T17:02:56.075Z,4.57
2023-01-07T17:05:27.252Z,5.13
2023-01-07T17:08:00.312Z,4.70
2023-01-07T17:10:33.258Z,4.50
2023-01-07T17:13:05.425Z,4.20
2023-01-07T17:15:40.017Z,4.60
2023-01-07T17:18:30.379Z,5.23
2023-01-07T17:21:01.246Z,3.90
2023-01-07T17:23:45.511Z,3.70
2023-01-07T17:26:23.001Z,4.37
2023-01-07T17:28:55.885Z,4.17
2023-01-07T17:31:25.327Z,3.93
2023-01-07T17:33:54.890Z,3.70
2023-01-07T17:36:25.943Z,4.13
2023-01-07T17:38:54.715Z,3.70
2023-01-07T17:41:42.285Z,4.37
2023-01-07T17:44:14.475Z,4.03
2023-01-07T17:46:43.566Z,3.77
2023-01-07T17:49:12.721Z,3.93
2023-01-07T17:51:44.128Z,4.10
2023-01-07T17:54:22.675Z,3.93
2023-01-07T17:56:52.033Z,3.80
2023-01-07T17:59:24.069Z,4.10
2023-01-07T18:01:56.560Z,3.70
2023-01-07T18:04:25.130Z,3.73
2023-01-07T18:06:53.273Z,3.63
2023-01-07T18:09:21.416Z,3.30
2023-01-07T18:12:06.893Z,4.13
2023-01-07T18:14:36.337Z,3.67
2023-01-07T18:17:04.776Z,3.60
2023-01-07T18:19:32.825Z,3.73
2023-01-07T18:22:00.881Z,4.50
2023-01-07T18:24:29.005Z,4.40
2023-01-07T18:26:57.071Z,3.70
2023-01-07T18:29:25.301Z,3.50
2023-01-07T18:31:54.915Z,3.80
2023-01-07T18:34:23.029Z,3.93
2023-01-07T18:36:51.086Z,3.70
2023-01-07T18:39:20.570Z,3.97
2023-01-07T18:41:50.076Z,4.13
2023-01-07T18:44:19.171Z,3.73
2023-01-07T18:46:47.303Z,4.57
2023-01-07T18:49:17.073Z,3.70
2023-01-07T18:51:47.852Z,4.30
2023-01-07T18:54:17.048Z,3.97
2023-01-07T18:56:46.160Z,4.10
2023-01-07T18:59:14.605Z,3.80
2023-01-07T19:01:43.081Z,3.70
2023-01-07T19:04:11.330Z,4.93
2023-01-07T19:06:40.780Z,3.93
2023-01-07T19:09:08.834Z,3.80
2023-01-07T19:11:38.209Z,4.07
2023-01-07T19:14:06.317Z,4.27
2023-01-07T19:16:34.504Z,4.90
2023-01-07T19:19:02.876Z,4.40
2023-01-07T19:21:31.061Z,4.30
2023-01-07T19:24:03.618Z,5.03
2023-01-07T19:26:33.653Z,4.20
2023-01-07T19:29:01.840Z,4.27
2023-01-07T19:31:29.930Z,4.00
2023-01-07T19:33:58.033Z,4.70
2023-01-07T19:36:26.118Z,4.03
2023-01-07T19:38:54.188Z,3.70
2023-01-07T19:41:24.625Z,4.30
2023-01-07T19:43:59.043Z,4.27
2023-01-07T19:46:28.703Z,3.87
2023-01-07T19:48:56.803Z,4.20
2023-01-07T19:51:24.895Z,4.07
2023-01-07T19:53:52.975Z,4.10
2023-01-07T19:56:21.050Z,3.77
2023-01-07T19:58:54.036Z,3.50
2023-01-07T20:01:26.381Z,3.80
2023-01-07T20:03:56.291Z,4.23
2023-01-07T20:06:27.488Z,4.40
2023-01-07T20:08:57.500Z,4.40
2023-01-07T20:11:26.941Z,4.30
2023-01-07T20:13:56.370Z,4.07
2023-01-07T20:16:25.516Z,4.10
2023-01-07T20:18:56.450Z,4.10
2023-01-07T20:21:27.487Z,3.80
2023-01-07T20:23:56.437Z,4.97
2023-01-07T20:26:27.148Z,4.83
2023-01-07T20:28:58.200Z,5.33
2023-01-07T20:31:28.450Z,4.60
2023-01-07T20:33:57.393Z,5.20
2023-01-07T20:36:28.509Z,4.17
2023-01-07T20:38:57.100Z,5.07
2023-01-07T20:41:28.534Z,5.20
2023-01-07T20:44:00.379Z,5.30
2023-01-07T20:46:31.147Z,4.60
2023-01-07T20:48:59.559Z,4.67
2023-01-07T20:51:28.738Z,5.17
2023-01-07T20:53:57.171Z,5.20
2023-01-07T20:56:31.678Z,4.87
2023-01-07T20:59:02.853Z,5.10
2023-01-07T21:01:31.256Z,4.47
2023-01-07T21:04:01.738Z,5.00
2023-01-07T21:06:29.953Z,5.47
2023-01-07T21:08:58.258Z,6.73
2023-01-07T21:11:27.171Z,6.03
2023-01-07T21:13:56.310Z,5.40
2023-01-07T21:16:27.398Z,5.87
2023-01-07T21:18:55.718Z,5.80
2023-01-07T21:21:25.587Z,5.40
2023-01-07T21:23:54.682Z,5.43
2023-01-07T21:26:24.772Z,5.40
2023-01-07T21:28:56.431Z,5.30
2023-01-07T21:31:27.235Z,5.37
2023-01-07T21:33:57.446Z,6.70
2023-01-07T21:36:27.562Z,6.43
2023-01-07T21:38:57.692Z,5.57
2023-01-07T21:41:27.981Z,6.87
2023-01-07T21:43:56.641Z,5.27
2023-01-07T21:46:26.339Z,5.70
2023-01-07T21:48:54.430Z,6.33
2023-01-07T21:51:25.916Z,6.60
2023-01-07T21:53:56.543Z,7.57
2023-01-07T21:56:27.266Z,5.87
2023-01-07T21:58:55.425Z,5.93
2023-01-07T22:01:28.517Z,6.00
2023-01-07T22:03:59.823Z,6.63
2023-01-07T22:06:31.046Z,6.47
2023-01-07T22:09:01.042Z,6.03
2023-01-07T22:11:29.591Z,6.30
2023-01-07T22:13:59.818Z,6.43
2023-01-07T22:16:31.725Z,6.17
2023-01-07T22:19:01.102Z,6.23
2023-01-07T22:21:29.755Z,7.27
2023-01-07T22:23:57.849Z,6.50
2023-01-07T22:26:25.907Z,7.30
2023-01-07T22:28:58.834Z,7.50
2023-01-07T22:31:31.269Z,8.67
2023-01-07T22:34:00.133Z,7.83
2023-01-07T22:36:37.662Z,6.83
2023-01-07T22:39:10.793Z,7.37
2023-01-07T22:41:39.625Z,6.77
2023-01-07T22:44:14.022Z,6.40
2023-01-07T22:46:48.979Z,7.37
2023-01-07T22:49:17.989Z,6.57
2023-01-07T22:51:50.017Z,6.90
2023-01-07T22:54:19.509Z,6.73
2023-01-07T22:56:48.334Z,7.67
2023-01-07T22:59:16.662Z,7.40
2023-01-07T23:01:46.043Z,7.00
2023-01-07T23:04:14.205Z,7.00
2023-01-07T23:06:42.309Z,6.77
2023-01-07T23:09:10.339Z,6.70
2023-01-07T23:11:50.823Z,6.97
2023-01-07T23:14:21.756Z,6.80
2023-01-07T23:16:53.053Z,7.00
2023-01-07T23:19:23.251Z,6.97
2023-01-07T23:21:54.554Z,7.30
2023-01-07T23:24:24.276Z,6.73
2023-01-07T23:26:54.929Z,7.60
2023-01-07T23:29:23.546Z,6.83
2023-01-07T23:31:53.386Z,7.03
2023-01-07T23:34:21.927Z,6.60
2023-01-07T23:36:50.081Z,6.57
2023-01-07T23:39:18.183Z,6.37
2023-01-07T23:41:46.320Z,7.50
2023-01-07T23:44:14.627Z,6.63
2023-01-07T23:46:42.785Z,6.73
2023-01-07T23:49:12.248Z,6.73
2023-01-07T23:51:42.095Z,6.70
2023-01-07T23:54:10.827Z,6.40
2023-01-07T23:56:39.080Z,6.47
2023-01-07T23:59:07.498Z,7.20
