createdAt,value
2022-09-16T00:01:30.684Z,12.27
2022-09-16T00:03:59.171Z,11.13
2022-09-16T00:06:29.677Z,8.38
2022-09-16T00:09:00.998Z,9.23
2022-09-16T00:11:35.110Z,7.57
2022-09-16T00:14:04.102Z,8.40
2022-09-16T00:16:32.858Z,9.48
2022-09-16T00:19:03.178Z,8.90
2022-09-16T00:21:32.409Z,8.95
2022-09-16T00:24:00.709Z,9.13
2022-09-16T00:26:31.174Z,9.85
2022-09-16T00:28:59.657Z,9.38
2022-09-16T00:31:28.292Z,8.35
2022-09-16T00:33:56.680Z,8.57
2022-09-16T00:36:25.162Z,7.45
2022-09-16T00:38:55.341Z,9.13
2022-09-16T00:41:25.883Z,6.97
2022-09-16T00:46:35.274Z,8.63
2022-09-16T00:49:07.386Z,11.95
2022-09-16T00:51:36.303Z,7.28
2022-09-16T00:54:09.737Z,7.47
2022-09-16T00:56:40.958Z,8.05
2022-09-16T00:59:15.983Z,9.75
2022-09-16T01:01:45.355Z,7.72
2022-09-16T01:04:18.691Z,7.57
2022-09-16T01:06:47.205Z,7.82
2022-09-16T01:09:16.280Z,7.85
2022-09-16T01:11:44.550Z,8.45
2022-09-16T01:14:32.905Z,8.00
2022-09-16T01:17:09.448Z,10.68
2022-09-16T01:20:11.569Z,8.70
2022-09-16T01:22:53.712Z,8.57
2022-09-16T01:25:35.996Z,10.70
2022-09-16T01:28:24.919Z,7.13
2022-09-16T01:31:06.092Z,8.18
2022-09-16T01:33:42.461Z,8.07
2022-09-16T01:36:33.503Z,11.75
2022-09-16T01:39:10.314Z,9.98
2022-09-16T01:41:50.894Z,7.57
2022-09-16T01:44:26.846Z,7.50
2022-09-16T01:47:04.541Z,7.05
2022-09-16T01:49:42.888Z,8.02
2022-09-16T01:52:20.929Z,6.80
2022-09-16T01:54:54.828Z,7.82
2022-09-16T01:57:27.763Z,7.32
2022-09-16T01:59:59.821Z,9.15
2022-09-16T02:02:35.195Z,7.57
2022-09-16T02:05:09.207Z,8.95
2022-09-16T02:07:43.933Z,8.23
2022-09-16T02:10:18.881Z,7.32
2022-09-16T02:12:51.434Z,9.20
2022-09-16T02:15:24.211Z,7.82
2022-09-16T02:18:01.031Z,7.97
2022-09-16T02:20:32.666Z,9.18
2022-09-16T02:23:06.591Z,8.02
2022-09-16T02:25:37.097Z,10.38
2022-09-16T02:30:37.386Z,9.75
2022-09-16T02:33:10.897Z,10.27
2022-09-16T02:35:42.218Z,11.48
2022-09-16T02:38:15.949Z,11.70
2022-09-16T02:40:49.834Z,8.27
2022-09-16T02:43:19.137Z,8.63
2022-09-16T02:45:53.805Z,7.95
2022-09-16T02:48:32.893Z,7.97
2022-09-16T02:51:10.107Z,8.25
2022-09-16T02:53:46.825Z,8.32
2022-09-16T02:56:23.360Z,8.35
2022-09-16T02:58:52.626Z,8.45
2022-09-16T03:01:22.081Z,8.05
2022-09-16T03:03:55.529Z,9.35
2022-09-16T03:06:26.053Z,13.45
2022-09-16T03:08:59.379Z,7.88
2022-09-16T03:12:03.561Z,8.10
2022-09-16T03:14:48.797Z,8.15
2022-09-16T03:17:34.479Z,8.75
2022-09-16T03:20:18.153Z,11.25
2022-09-16T03:22:56.010Z,10.52
2022-09-16T03:25:40.677Z,9.75
2022-09-16T03:28:13.962Z,10.95
2022-09-16T03:30:51.189Z,9.40
2022-09-16T03:33:26.553Z,9.80
2022-09-16T03:36:00.769Z,12.30
2022-09-16T03:38:29.937Z,9.32
2022-09-16T03:40:59.241Z,11.05
2022-09-16T03:43:27.638Z,10.70
2022-09-16T03:45:56.513Z,9.10
2022-09-16T03:48:25.151Z,9.50
2022-09-16T03:50:53.870Z,10.48
2022-09-16T03:53:23.820Z,9.55
2022-09-16T03:55:52.148Z,13.45
2022-09-16T03:58:21.089Z,12.02
2022-09-16T04:00:52.553Z,9.85
2022-09-16T04:03:21.254Z,11.05
2022-09-16T04:05:54.470Z,11.00
2022-09-16T04:08:24.727Z,10.77
2022-09-16T04:10:56.752Z,9.85
2022-09-16T04:13:25.646Z,9.50
2022-09-16T04:15:54.629Z,10.32
2022-09-16T04:18:23.309Z,12.63
2022-09-16T04:20:52.368Z,11.85
2022-09-16T04:23:20.703Z,9.45
2022-09-16T04:25:56.814Z,11.90
2022-09-16T04:28:25.645Z,12.13
2022-09-16T04:30:54.113Z,10.63
2022-09-16T04:33:22.636Z,10.43
2022-09-16T04:35:51.457Z,11.70
2022-09-16T04:38:19.676Z,10.77
2022-09-16T04:40:48.516Z,12.57
2022-09-16T04:43:18.118Z,11.57
2022-09-16T04:45:47.016Z,12.35
2022-09-16T04:48:17.340Z,11.82
2022-09-16T04:53:14.480Z,14.00
2022-09-16T04:55:42.821Z,13.57
2022-09-16T04:58:11.829Z,11.48
2022-09-16T05:00:41.504Z,11.55
2022-09-16T05:03:10.400Z,15.75
2022-09-16T05:05:38.767Z,14.52
2022-09-16T05:08:18.917Z,14.18
2022-09-16T05:10:47.310Z,13.35
2022-09-16T05:13:16.221Z,12.07
2022-09-16T05:15:50.877Z,14.32
2022-09-16T05:18:19.832Z,13.20
2022-09-16T05:20:48.222Z,13.93
2022-09-16T05:23:16.812Z,14.05
2022-09-16T05:25:45.620Z,13.57
2022-09-16T05:28:13.885Z,13.88
2022-09-16T05:30:42.747Z,17.15
2022-09-16T05:33:12.694Z,14.70
2022-09-16T05:35:42.128Z,12.05
2022-09-16T05:38:10.479Z,20.08
2022-09-16T05:40:39.174Z,13.55
2022-09-16T05:43:07.477Z,14.85
2022-09-16T05:45:36.396Z,13.10
2022-09-16T05:48:04.908Z,16.70
2022-09-16T05:50:35.386Z,15.98
2022-09-16T05:53:04.154Z,14.18
2022-09-16T05:55:32.663Z,12.18
2022-09-16T05:58:00.916Z,21.98
2022-09-16T06:00:29.919Z,19.52
2022-09-16T06:02:58.335Z,16.45
2022-09-16T06:05:26.903Z,18.38
2022-09-16T06:07:59.185Z,15.75
2022-09-16T06:10:27.388Z,14.80
2022-09-16T06:12:56.147Z,16.17
2022-09-16T06:15:24.789Z,15.63
2022-09-16T06:17:53.293Z,15.48
2022-09-16T06:20:22.325Z,14.45
2022-09-16T06:22:51.169Z,14.32
2022-09-16T06:25:20.933Z,13.40
2022-09-16T06:27:49.492Z,15.80
2022-09-16T06:30:18.277Z,24.02
2022-09-16T06:32:46.708Z,19.67
2022-09-16T06:35:15.689Z,13.95
2022-09-16T06:37:44.073Z,12.75
2022-09-16T06:40:13.005Z,14.40
2022-09-16T06:42:42.826Z,12.93
2022-09-16T06:45:12.469Z,16.10
2022-09-16T06:47:40.881Z,17.20
2022-09-16T06:50:10.266Z,18.80
2022-09-16T06:52:38.618Z,19.42
2022-09-16T06:55:07.957Z,17.75
2022-09-16T06:57:36.765Z,13.63
2022-09-16T07:00:07.753Z,13.07
2022-09-16T07:02:37.329Z,13.98
2022-09-16T07:05:06.311Z,14.85
2022-09-16T07:07:36.947Z,20.00
2022-09-16T07:10:05.583Z,25.60
2022-09-16T07:12:34.226Z,21.35
2022-09-16T07:15:07.090Z,17.60
2022-09-16T07:17:36.136Z,18.85
2022-09-16T07:20:05.028Z,18.90
2022-09-16T07:22:33.794Z,16.60
2022-09-16T07:25:02.245Z,17.23
2022-09-16T07:27:32.193Z,16.25
2022-09-16T07:30:02.010Z,14.82
2022-09-16T07:32:33.669Z,16.02
2022-09-16T07:35:03.720Z,12.68
2022-09-16T07:37:32.228Z,16.13
2022-09-16T07:40:01.070Z,19.58
2022-09-16T07:42:31.508Z,17.10
2022-09-16T07:45:00.290Z,16.38
2022-09-16T07:47:28.591Z,14.55
2022-09-16T07:49:58.417Z,16.50
2022-09-16T07:52:29.350Z,14.43
2022-09-16T07:54:58.323Z,15.10
2022-09-16T07:57:26.670Z,18.92
2022-09-16T07:59:55.158Z,17.58
2022-09-16T08:02:23.641Z,17.58
2022-09-16T08:04:52.439Z,19.67
2022-09-16T08:07:22.097Z,18.33
2022-09-16T08:09:51.674Z,17.73
2022-09-16T08:12:21.934Z,22.50
2022-09-16T08:14:50.506Z,17.70
2022-09-16T08:17:18.809Z,17.83
2022-09-16T08:19:47.668Z,22.88
2022-09-16T08:22:15.924Z,17.38
2022-09-16T08:24:45.963Z,16.40
2022-09-16T08:27:14.388Z,19.40
2022-09-16T08:29:43.151Z,16.63
2022-09-16T08:32:11.848Z,20.67
2022-09-16T08:34:40.941Z,17.02
2022-09-16T08:37:10.074Z,21.20
2022-09-16T08:39:38.568Z,16.75
2022-09-16T08:42:31.674Z,19.23
2022-09-16T08:45:14.241Z,17.00
2022-09-16T08:47:52.720Z,18.83
2022-09-16T08:50:27.222Z,16.90
2022-09-16T08:52:59.759Z,16.77
2022-09-16T08:55:32.183Z,16.83
2022-09-16T08:58:05.079Z,19.58
2022-09-16T09:00:34.164Z,18.85
2022-09-16T09:03:14.192Z,19.58
2022-09-16T09:05:51.193Z,16.25
2022-09-16T09:08:40.079Z,14.27
2022-09-16T09:11:15.900Z,16.67
2022-09-16T09:13:59.907Z,17.08
2022-09-16T09:16:38.478Z,16.85
2022-09-16T09:19:22.192Z,16.73
2022-09-16T09:22:00.871Z,16.30
2022-09-16T09:24:48.592Z,16.52
2022-09-16T09:27:21.148Z,18.02
2022-09-16T09:30:06.467Z,18.40
2022-09-16T09:32:51.376Z,18.13
2022-09-16T09:35:32.391Z,17.75
2022-09-16T09:40:45.700Z,15.20
2022-09-16T09:43:18.323Z,15.77
2022-09-16T09:45:57.775Z,17.27
2022-09-16T09:48:30.856Z,30.08
2022-09-16T09:51:05.864Z,39.88
2022-09-16T09:53:40.906Z,21.10
2022-09-16T09:56:19.039Z,18.60
2022-09-16T09:58:55.480Z,14.13
2022-09-16T10:01:25.594Z,19.67
2022-09-16T10:03:57.508Z,19.10
2022-09-16T10:06:31.143Z,18.63
2022-09-16T10:09:00.281Z,20.83
2022-09-16T10:11:31.884Z,15.55
2022-09-16T10:14:01.696Z,15.15
2022-09-16T10:16:35.423Z,19.20
2022-09-16T10:19:07.065Z,15.23
2022-09-16T10:21:43.088Z,16.98
2022-09-16T10:24:31.916Z,15.15
2022-09-16T10:27:01.935Z,18.98
2022-09-16T10:29:30.793Z,19.20
2022-09-16T10:32:06.947Z,14.77
2022-09-16T10:34:39.744Z,15.95
2022-09-16T10:37:18.077Z,20.85
2022-09-16T10:39:52.786Z,17.10
2022-09-16T10:42:23.838Z,14.32
2022-09-16T10:44:53.347Z,12.43
2022-09-16T10:47:26.004Z,11.10
2022-09-16T10:49:57.840Z,12.70
2022-09-16T10:52:30.323Z,12.93
2022-09-16T10:55:11.030Z,9.90
2022-09-16T10:57:42.179Z,11.75
2022-09-16T11:00:15.286Z,10.60
2022-09-16T11:03:08.716Z,10.65
2022-09-16T11:05:47.596Z,11.63
2022-09-16T11:08:23.729Z,7.85
2022-09-16T11:10:58.408Z,11.35
2022-09-16T11:13:42.687Z,8.80
2022-09-16T11:16:26.539Z,13.10
2022-09-16T11:19:06.950Z,13.80
2022-09-16T11:21:49.110Z,10.57
2022-09-16T11:24:35.305Z,9.30
2022-09-16T11:27:14.227Z,9.20
2022-09-16T11:29:53.191Z,10.35
2022-09-16T11:32:30.568Z,8.90
2022-09-16T11:35:20.918Z,8.77
2022-09-16T11:37:55.563Z,9.40
2022-09-16T11:40:33.788Z,10.75
2022-09-16T11:43:16.463Z,9.10
2022-09-16T11:45:52.540Z,12.02
2022-09-16T11:48:42.529Z,11.95
2022-09-16T11:51:28.162Z,11.18
2022-09-16T11:54:14.689Z,9.20
2022-09-16T11:56:47.968Z,9.52
2022-09-16T11:59:21.895Z,10.32
2022-09-16T12:01:54.063Z,17.08
2022-09-16T12:04:33.692Z,12.38
2022-09-16T12:07:14.448Z,12.25
2022-09-16T12:09:48.124Z,14.50
2022-09-16T12:12:21.494Z,16.13
2022-09-16T12:14:56.032Z,14.02
2022-09-16T12:17:27.936Z,9.73
2022-09-16T12:20:01.448Z,9.40
2022-09-16T12:22:36.715Z,10.93
2022-09-16T12:25:10.812Z,8.43
2022-09-16T12:27:45.800Z,9.43
2022-09-16T12:30:18.315Z,12.95
2022-09-16T12:32:57.054Z,8.65
2022-09-16T12:35:29.628Z,10.65
2022-09-16T12:38:01.185Z,8.13
2022-09-16T12:40:37.086Z,8.75
2022-09-16T12:43:22.877Z,14.00
2022-09-16T12:46:29.931Z,6.65
2022-09-16T12:49:38.843Z,7.20
2022-09-16T12:52:26.591Z,6.68
2022-09-16T12:55:40.098Z,7.22
2022-09-16T12:58:35.021Z,7.35
2022-09-16T13:01:15.448Z,7.63
2022-09-16T13:03:48.738Z,5.68
2022-09-16T13:06:26.979Z,6.63
2022-09-16T13:08:56.242Z,7.20
2022-09-16T13:14:23.673Z,7.28
2022-09-16T13:16:57.238Z,7.25
2022-09-16T13:19:37.864Z,7.22
2022-09-16T13:22:22.794Z,6.78
2022-09-16T13:24:55.639Z,6.82
2022-09-16T13:27:34.852Z,6.20
2022-09-16T13:30:15.511Z,6.45
2022-09-16T13:32:46.156Z,6.47
2022-09-16T13:35:36.275Z,8.38
2022-09-16T13:38:25.890Z,7.03
2022-09-16T13:40:58.591Z,7.18
2022-09-16T13:43:32.380Z,8.13
2022-09-16T13:46:11.726Z,7.72
2022-09-16T13:48:45.548Z,7.32
2022-09-16T13:51:19.742Z,8.48
2022-09-16T13:53:51.716Z,7.57
2022-09-16T13:56:43.102Z,7.40
2022-09-16T13:59:29.380Z,8.38
2022-09-16T14:02:14.288Z,7.50
2022-09-16T14:04:58.495Z,8.27
2022-09-16T14:07:39.916Z,9.35
2022-09-16T14:10:15.161Z,7.95
2022-09-16T14:12:55.738Z,10.55
2022-09-16T14:15:25.025Z,9.30
2022-09-16T14:17:59.330Z,9.15
2022-09-16T14:20:28.791Z,10.48
2022-09-16T14:23:04.891Z,9.35
2022-09-16T14:25:36.432Z,8.23
2022-09-16T14:28:09.952Z,8.13
2022-09-16T14:30:39.084Z,8.05
2022-09-16T14:33:09.188Z,8.55
2022-09-16T14:35:37.751Z,8.73
2022-09-16T14:38:18.114Z,10.18
2022-09-16T14:40:52.437Z,9.93
2022-09-16T14:43:22.784Z,11.73
2022-09-16T14:45:55.899Z,10.05
2022-09-16T14:48:30.974Z,7.63
2022-09-16T14:51:00.133Z,27.90
2022-09-16T14:53:35.922Z,11.23
2022-09-16T14:56:06.778Z,8.25
2022-09-16T14:58:35.871Z,7.97
2022-09-16T15:01:10.389Z,7.90
2022-09-16T15:03:47.237Z,8.23
2022-09-16T15:06:19.426Z,10.32
2022-09-16T15:08:51.044Z,9.52
2022-09-16T15:11:46.637Z,9.00
2022-09-16T15:14:13.021Z,8.90
2022-09-16T15:16:45.091Z,9.32
2022-09-16T15:19:21.367Z,9.45
2022-09-16T15:21:50.719Z,10.20
2022-09-16T15:24:23.025Z,10.68
2022-09-16T15:26:53.071Z,19.02
2022-09-16T15:29:31.992Z,12.02
2022-09-16T15:32:19.697Z,9.50
2022-09-16T15:34:49.833Z,11.40
2022-09-16T15:37:33.389Z,9.57
2022-09-16T15:40:25.056Z,8.93
2022-09-16T15:43:05.595Z,8.77
2022-09-16T15:45:34.165Z,9.55
2022-09-16T15:48:07.778Z,9.40
2022-09-16T15:50:43.164Z,9.85
2022-09-16T15:53:16.276Z,10.32
2022-09-16T15:55:54.933Z,10.00
2022-09-16T15:58:34.607Z,9.90
2022-09-16T16:01:07.540Z,9.00
2022-09-16T16:03:47.817Z,8.95
2022-09-16T16:06:17.738Z,13.65
2022-09-16T16:08:48.612Z,9.95
2022-09-16T16:11:18.628Z,11.10
2022-09-16T16:13:47.952Z,8.90
2022-09-16T16:16:18.130Z,9.57
2022-09-16T16:18:47.523Z,10.70
2022-09-16T16:21:17.756Z,8.63
2022-09-16T16:23:46.265Z,9.35
2022-09-16T16:26:15.104Z,8.32
2022-09-16T16:28:43.590Z,8.57
2022-09-16T16:31:15.915Z,9.20
2022-09-16T16:33:46.229Z,9.00
2022-09-16T16:38:46.520Z,9.32
2022-09-16T16:41:21.101Z,9.85
2022-09-16T16:43:49.877Z,9.55
2022-09-16T16:46:20.364Z,8.70
2022-09-16T16:48:48.979Z,11.57
2022-09-16T16:51:17.988Z,10.27
2022-09-16T16:53:50.214Z,9.63
2022-09-16T16:56:19.465Z,9.70
2022-09-16T16:58:47.769Z,12.30
2022-09-16T17:01:18.195Z,13.77
2022-09-16T17:03:49.916Z,9.82
2022-09-16T17:06:19.182Z,9.50
2022-09-16T17:08:49.448Z,13.57
2022-09-16T17:11:20.199Z,10.05
2022-09-16T17:13:50.815Z,12.93
2022-09-16T17:16:21.256Z,14.07
2022-09-16T17:18:50.584Z,15.00
2022-09-16T17:21:21.481Z,20.65
2022-09-16T17:23:52.666Z,14.10
2022-09-16T17:26:21.833Z,9.68
2022-09-16T17:28:52.082Z,11.20
2022-09-16T17:31:22.344Z,9.85
2022-09-16T17:33:54.191Z,10.63
2022-09-16T17:36:24.319Z,12.20
2022-09-16T17:38:58.516Z,9.43
2022-09-16T17:41:27.962Z,8.43
2022-09-16T17:43:57.289Z,8.50
2022-09-16T17:46:28.090Z,10.35
2022-09-16T17:49:01.250Z,10.05
2022-09-16T17:51:29.577Z,8.38
2022-09-16T17:54:00.068Z,10.43
2022-09-16T17:56:28.429Z,10.20
2022-09-16T17:58:57.336Z,10.23
2022-09-16T18:01:27.038Z,8.07
2022-09-16T18:03:57.152Z,8.98
2022-09-16T18:06:30.981Z,7.97
2022-09-16T18:09:03.047Z,9.02
2022-09-16T18:11:31.659Z,8.32
2022-09-16T18:14:02.822Z,9.15
2022-09-16T18:16:31.900Z,16.17
2022-09-16T18:19:02.782Z,10.30
2022-09-16T18:21:31.536Z,11.65
2022-09-16T18:24:04.216Z,7.95
2022-09-16T18:26:33.085Z,8.43
2022-09-16T18:29:11.710Z,9.75
2022-09-16T18:31:41.947Z,11.57
2022-09-16T18:34:11.352Z,12.57
2022-09-16T18:36:40.126Z,11.07
2022-09-16T18:39:14.268Z,11.63
2022-09-16T18:41:44.917Z,13.00
2022-09-16T18:46:43.935Z,9.93
2022-09-16T18:49:14.809Z,11.90
2022-09-16T18:51:49.849Z,10.27
2022-09-16T18:54:25.167Z,10.38
2022-09-16T18:56:55.944Z,14.82
2022-09-16T18:59:27.920Z,10.25
2022-09-16T19:01:58.753Z,12.50
2022-09-16T19:04:30.249Z,11.93
2022-09-16T19:07:05.985Z,9.88
2022-09-16T19:09:38.512Z,10.70
2022-09-16T19:12:07.961Z,9.85
2022-09-16T19:14:36.821Z,11.68
2022-09-16T19:17:06.221Z,9.82
2022-09-16T19:19:34.792Z,12.35
2022-09-16T19:22:06.266Z,10.07
2022-09-16T19:24:37.186Z,11.25
2022-09-16T19:27:06.328Z,12.27
2022-09-16T19:29:34.786Z,11.10
2022-09-16T19:32:04.306Z,12.25
2022-09-16T19:34:32.784Z,12.60
2022-09-16T19:37:01.688Z,11.75
2022-09-16T19:39:30.065Z,13.52
2022-09-16T19:42:03.797Z,11.05
2022-09-16T19:44:32.436Z,15.55
2022-09-16T19:47:01.617Z,11.60
2022-09-16T19:49:30.399Z,10.85
2022-09-16T19:51:59.277Z,10.63
2022-09-16T19:54:27.626Z,12.05
2022-09-16T19:56:56.072Z,12.10
2022-09-16T19:59:26.230Z,11.13
2022-09-16T20:01:54.723Z,12.30
2022-09-16T20:04:26.779Z,11.20
2022-09-16T20:06:55.040Z,10.45
2022-09-16T20:09:23.543Z,10.48
2022-09-16T20:11:52.187Z,11.35
2022-09-16T20:14:22.507Z,11.40
2022-09-16T20:16:52.657Z,9.50
2022-09-16T20:19:22.015Z,11.93
2022-09-16T20:21:51.970Z,11.00
2022-09-16T20:24:23.327Z,12.27
2022-09-16T20:26:53.609Z,9.45
2022-09-16T20:31:54.025Z,12.85
2022-09-16T20:34:24.171Z,10.75
2022-09-16T20:36:53.300Z,11.68
2022-09-16T20:39:22.754Z,10.77
2022-09-16T20:41:53.014Z,10.27
2022-09-16T20:44:21.481Z,8.70
2022-09-16T20:46:50.576Z,10.27
2022-09-16T20:49:22.891Z,10.57
2022-09-16T20:51:52.418Z,10.95
2022-09-16T20:54:20.800Z,11.13
2022-09-16T20:56:49.953Z,10.20
2022-09-16T20:59:20.032Z,10.90
2022-09-16T21:01:50.168Z,9.95
2022-09-16T21:04:21.748Z,11.93
2022-09-16T21:06:50.675Z,12.98
2022-09-16T21:09:19.380Z,11.20
2022-09-16T21:11:48.711Z,10.32
2022-09-16T21:14:18.578Z,12.05
2022-09-16T21:16:47.920Z,9.00
2022-09-16T21:19:18.200Z,10.32
2022-09-16T21:21:48.483Z,16.15
2022-09-16T21:24:17.309Z,10.88
2022-09-16T21:26:46.412Z,10.60
2022-09-16T21:29:17.745Z,10.10
2022-09-16T21:31:46.136Z,11.40
2022-09-16T21:34:17.238Z,11.95
2022-09-16T21:36:47.863Z,12.40
2022-09-16T21:41:46.328Z,11.38
2022-09-16T21:44:15.809Z,9.63
2022-09-16T21:46:46.265Z,10.73
2022-09-16T21:49:23.099Z,11.35
2022-09-16T21:51:53.954Z,11.75
2022-09-16T21:54:23.016Z,12.15
2022-09-16T21:56:52.272Z,10.52
2022-09-16T21:59:21.169Z,11.38
2022-09-16T22:01:51.125Z,12.32
2022-09-16T22:04:21.522Z,9.63
2022-09-16T22:06:52.921Z,12.07
2022-09-16T22:09:21.201Z,12.40
2022-09-16T22:11:50.182Z,9.98
2022-09-16T22:14:19.019Z,9.55
2022-09-16T22:16:47.881Z,11.25
2022-09-16T22:19:19.262Z,10.98
2022-09-16T22:21:49.191Z,10.18
2022-09-16T22:24:21.511Z,13.75
2022-09-16T22:26:52.016Z,12.50
2022-09-16T22:29:20.634Z,11.27
2022-09-16T22:31:49.336Z,12.10
2022-09-16T22:34:18.191Z,10.93
2022-09-16T22:36:46.791Z,9.93
2022-09-16T22:39:18.520Z,11.00
2022-09-16T22:41:48.451Z,11.13
2022-09-16T22:44:17.407Z,11.93
2022-09-16T22:46:47.946Z,10.80
2022-09-16T22:49:17.132Z,8.90
2022-09-16T22:51:45.429Z,11.40
2022-09-16T22:54:16.137Z,8.13
2022-09-16T22:56:45.292Z,9.23
2022-09-16T22:59:19.295Z,8.52
2022-09-16T23:01:48.745Z,11.50
2022-09-16T23:04:17.625Z,13.30
2022-09-16T23:06:46.966Z,9.43
2022-09-16T23:09:15.750Z,11.13
2022-09-16T23:11:45.019Z,9.80
2022-09-16T23:14:24.766Z,10.27
2022-09-16T23:16:54.342Z,10.02
2022-09-16T23:19:23.136Z,10.82
2022-09-16T23:21:51.872Z,8.25
2022-09-16T23:24:22.522Z,10.23
2022-09-16T23:26:51.322Z,8.82
2022-09-16T23:29:21.071Z,7.60
2022-09-16T23:31:49.869Z,7.65
2022-09-16T23:34:20.227Z,10.98
2022-09-16T23:36:49.966Z,7.88
2022-09-16T23:39:18.701Z,9.48
2022-09-16T23:41:48.908Z,8.90
2022-09-16T23:44:17.696Z,7.63
2022-09-16T23:46:47.582Z,8.18
2022-09-16T23:49:20.520Z,9.15
2022-09-16T23:51:49.368Z,8.30
2022-09-16T23:54:18.044Z,10.88
2022-09-16T23:56:46.909Z,9.07
2022-09-16T23:59:15.473Z,8.80
