createdAt,value
2024-02-29T00:01:11.227Z,19.50
2024-02-29T00:06:17.807Z,17.80
2024-02-29T00:11:22.493Z,17.70
2024-02-29T00:16:26.008Z,17.10
2024-02-29T00:21:30.680Z,16.60
2024-02-29T00:26:33.642Z,16.70
2024-02-29T00:31:36.876Z,17.30
2024-02-29T00:36:40.769Z,11.00
2024-02-29T00:41:43.755Z,10.00
2024-02-29T00:46:46.593Z,12.10
2024-02-29T00:51:49.527Z,10.00
2024-02-29T00:56:52.581Z,9.50
2024-02-29T01:01:57.051Z,8.30
2024-02-29T01:07:00.128Z,9.30
2024-02-29T01:12:03.061Z,10.00
2024-02-29T01:17:06.007Z,10.30
2024-02-29T01:22:09.072Z,9.80
2024-02-29T01:27:11.999Z,11.20
2024-02-29T01:32:19.237Z,11.20
2024-02-29T01:37:29.228Z,9.70
2024-02-29T01:42:32.186Z,12.30
2024-02-29T01:47:35.209Z,9.80
2024-02-29T01:52:41.661Z,11.80
2024-02-29T01:57:45.284Z,10.90
2024-02-29T02:02:48.532Z,11.60
2024-02-29T02:07:52.361Z,12.40
2024-02-29T02:12:55.260Z,16.00
2024-02-29T02:17:58.164Z,16.30
2024-02-29T02:23:01.277Z,16.70
2024-02-29T02:28:04.816Z,20.40
2024-02-29T02:33:08.945Z,16.10
2024-02-29T02:38:11.918Z,18.80
2024-02-29T02:43:15.096Z,20.20
2024-02-29T02:48:17.998Z,22.20
2024-02-29T02:53:21.085Z,14.40
2024-02-29T02:58:24.441Z,10.70
2024-02-29T03:03:27.306Z,10.70
2024-02-29T03:08:30.390Z,11.40
2024-02-29T03:13:33.285Z,8.30
2024-02-29T03:18:36.602Z,11.10
2024-02-29T03:23:39.512Z,9.40
2024-02-29T03:28:43.183Z,10.60
2024-02-29T03:33:46.106Z,8.10
2024-02-29T03:38:51.549Z,9.70
2024-02-29T03:43:54.408Z,5.20
2024-02-29T03:48:57.530Z,9.00
2024-02-29T03:54:00.619Z,14.40
2024-02-29T03:59:03.644Z,12.20
2024-02-29T04:04:07.050Z,10.60
2024-02-29T04:09:10.762Z,10.30
2024-02-29T04:14:13.751Z,11.20
2024-02-29T04:19:17.976Z,11.60
2024-02-29T04:24:21.765Z,13.90
2024-02-29T04:29:24.653Z,13.70
2024-02-29T04:34:28.849Z,16.30
2024-02-29T04:39:31.857Z,16.60
2024-02-29T04:44:34.691Z,14.80
2024-02-29T04:49:37.585Z,15.20
2024-02-29T04:54:40.469Z,10.70
2024-02-29T04:59:43.639Z,16.60
2024-02-29T05:04:49.374Z,12.50
2024-02-29T05:09:52.390Z,14.30
2024-02-29T05:14:55.482Z,15.00
2024-02-29T05:19:59.916Z,20.80
2024-02-29T05:25:03.234Z,33.70
2024-02-29T05:30:06.869Z,37.40
2024-02-29T05:35:09.860Z,25.40
2024-02-29T05:40:14.452Z,23.90
2024-02-29T05:45:17.606Z,13.70
2024-02-29T05:50:20.543Z,14.80
2024-02-29T05:55:23.497Z,25.50
2024-02-29T06:00:26.518Z,22.10
2024-02-29T06:05:31.140Z,15.20
2024-02-29T06:10:34.395Z,13.50
2024-02-29T06:15:37.749Z,18.20
2024-02-29T06:20:41.251Z,16.60
2024-02-29T06:25:44.533Z,14.40
2024-02-29T06:30:48.952Z,8.40
2024-02-29T06:35:52.532Z,15.50
2024-02-29T06:40:56.193Z,15.50
2024-02-29T06:46:04.908Z,12.30
2024-02-29T06:51:07.923Z,15.50
2024-02-29T06:56:12.196Z,11.40
2024-02-29T07:01:15.459Z,14.50
2024-02-29T07:06:18.400Z,10.30
2024-02-29T07:11:22.015Z,16.10
2024-02-29T07:16:25.799Z,10.30
2024-02-29T07:21:28.926Z,10.20
2024-02-29T07:26:32.105Z,15.80
2024-02-29T07:31:35.562Z,11.30
2024-02-29T07:36:38.790Z,10.40
2024-02-29T07:41:42.197Z,12.60
2024-02-29T07:46:45.140Z,11.70
2024-02-29T07:51:48.070Z,17.50
2024-02-29T07:56:51.085Z,12.10
2024-02-29T08:01:56.812Z,10.90
2024-02-29T08:06:59.875Z,8.70
2024-02-29T08:12:04.317Z,8.30
2024-02-29T08:17:07.189Z,7.80
2024-02-29T08:22:10.269Z,7.50
2024-02-29T08:27:14.207Z,9.30
2024-02-29T08:32:17.198Z,7.80
2024-02-29T08:37:20.187Z,10.20
2024-02-29T08:42:23.049Z,7.00
2024-02-29T08:47:27.932Z,7.30
2024-02-29T08:52:33.101Z,10.20
2024-02-29T08:57:36.965Z,10.30
2024-02-29T09:02:40.060Z,9.70
2024-02-29T09:07:43.063Z,7.50
2024-02-29T09:12:46.065Z,9.10
2024-02-29T09:17:49.093Z,8.20
2024-02-29T09:22:52.382Z,7.60
2024-02-29T09:27:55.422Z,6.70
2024-02-29T09:32:58.367Z,7.10
2024-02-29T09:38:01.308Z,15.00
2024-02-29T09:43:06.302Z,10.60
2024-02-29T09:48:12.334Z,10.00
2024-02-29T09:53:16.781Z,12.20
2024-02-29T09:58:22.046Z,11.30
2024-02-29T10:03:26.129Z,11.50
2024-02-29T10:08:29.412Z,10.30
2024-02-29T10:13:47.880Z,11.80
2024-02-29T10:18:51.144Z,8.80
2024-02-29T10:23:57.634Z,14.80
2024-02-29T10:29:10.382Z,10.20
2024-02-29T10:34:14.136Z,8.00
2024-02-29T10:39:17.033Z,8.00
2024-02-29T10:44:23.276Z,9.80
2024-02-29T10:49:34.739Z,7.30
2024-02-29T10:54:51.413Z,7.80
2024-02-29T11:00:02.499Z,7.80
2024-02-29T11:05:07.550Z,9.10
2024-02-29T11:10:10.949Z,7.20
2024-02-29T11:15:14.199Z,9.40
2024-02-29T11:20:21.764Z,7.30
2024-02-29T11:25:25.197Z,8.20
2024-02-29T11:30:31.991Z,8.70
2024-02-29T11:35:35.107Z,8.30
2024-02-29T11:40:40.897Z,9.50
2024-02-29T11:45:43.873Z,8.40
2024-02-29T11:50:47.176Z,9.30
2024-02-29T11:55:59.063Z,6.10
2024-02-29T12:01:07.109Z,8.00
2024-02-29T12:06:09.997Z,9.00
2024-02-29T12:11:13.770Z,10.50
2024-02-29T12:16:16.777Z,9.00
2024-02-29T12:21:20.093Z,11.20
2024-02-29T12:26:23.588Z,13.40
2024-02-29T12:31:26.742Z,11.10
2024-02-29T12:36:30.016Z,12.30
2024-02-29T12:41:33.356Z,23.00
2024-02-29T12:46:36.282Z,12.90
2024-02-29T12:51:39.262Z,9.30
2024-02-29T12:56:42.333Z,7.70
2024-02-29T13:01:45.451Z,10.60
2024-02-29T13:06:48.473Z,7.70
2024-02-29T13:11:51.396Z,8.90
2024-02-29T13:16:55.455Z,10.70
2024-02-29T13:21:59.837Z,8.20
2024-02-29T13:27:02.934Z,8.30
2024-02-29T13:32:06.004Z,10.00
2024-02-29T13:37:08.986Z,9.20
2024-02-29T13:42:12.622Z,10.30
2024-02-29T13:47:15.570Z,8.30
2024-02-29T13:52:19.233Z,8.30
2024-02-29T13:57:22.344Z,7.60
2024-02-29T14:02:26.072Z,8.90
2024-02-29T14:07:29.333Z,8.40
2024-02-29T14:12:34.756Z,8.60
2024-02-29T14:17:39.872Z,10.10
2024-02-29T14:22:43.001Z,8.10
2024-02-29T14:27:46.443Z,7.70
2024-02-29T14:32:49.793Z,10.40
2024-02-29T14:37:53.044Z,10.60
2024-02-29T14:42:56.797Z,9.20
2024-02-29T14:47:59.973Z,17.10
2024-02-29T14:53:02.905Z,8.70
2024-02-29T14:58:06.396Z,8.00
2024-02-29T15:03:10.481Z,8.40
2024-02-29T15:08:13.468Z,9.00
2024-02-29T15:13:16.539Z,9.00
2024-02-29T15:18:19.991Z,9.20
2024-02-29T15:23:25.176Z,9.10
2024-02-29T15:28:33.284Z,11.80
2024-02-29T15:38:39.832Z,9.90
2024-02-29T15:43:42.980Z,14.10
2024-02-29T15:48:46.031Z,13.80
2024-02-29T15:53:48.965Z,9.70
2024-02-29T15:58:53.009Z,9.10
2024-02-29T16:03:56.167Z,11.00
2024-02-29T16:09:00.668Z,10.70
2024-02-29T16:14:03.707Z,11.00
2024-02-29T16:19:06.606Z,11.60
2024-02-29T16:24:09.623Z,13.20
2024-02-29T16:29:13.724Z,14.90
2024-02-29T16:34:16.841Z,9.70
2024-02-29T16:39:19.912Z,8.30
2024-02-29T16:44:25.117Z,7.70
2024-02-29T16:49:28.106Z,8.60
2024-02-29T16:54:31.550Z,19.30
2024-02-29T16:59:35.660Z,10.20
2024-02-29T17:04:38.609Z,9.60
2024-02-29T17:09:41.538Z,11.00
2024-02-29T17:14:44.492Z,13.00
2024-02-29T17:19:47.989Z,13.40
2024-02-29T17:24:50.954Z,10.00
2024-02-29T17:29:54.119Z,12.10
2024-02-29T17:34:57.233Z,10.90
2024-02-29T17:40:00.573Z,10.90
2024-02-29T17:45:04.458Z,11.30
2024-02-29T17:50:18.576Z,12.90
2024-02-29T17:55:21.643Z,11.50
2024-02-29T18:00:24.620Z,11.50
2024-02-29T18:05:28.247Z,10.50
2024-02-29T18:10:31.652Z,10.60
2024-02-29T18:15:34.653Z,13.80
2024-02-29T18:20:38.186Z,14.20
2024-02-29T18:25:43.236Z,14.70
2024-02-29T18:30:49.337Z,13.60
2024-02-29T18:35:52.610Z,12.40
2024-02-29T18:40:55.980Z,14.00
2024-02-29T18:46:05.515Z,14.10
2024-02-29T18:51:10.009Z,14.10
2024-02-29T18:56:12.982Z,12.70
2024-02-29T19:01:16.105Z,13.80
2024-02-29T19:06:19.313Z,16.20
2024-02-29T19:11:22.405Z,14.90
2024-02-29T19:16:25.442Z,13.30
2024-02-29T19:21:28.395Z,13.90
2024-02-29T19:26:31.298Z,14.80
2024-02-29T19:31:36.384Z,11.40
2024-02-29T19:36:39.381Z,17.80
2024-02-29T19:41:46.024Z,14.90
2024-02-29T19:46:49.323Z,20.00
2024-02-29T19:51:52.318Z,17.20
2024-02-29T19:56:55.434Z,15.80
2024-02-29T20:01:58.316Z,17.00
2024-02-29T20:07:01.536Z,16.20
2024-02-29T20:12:05.535Z,16.40
2024-02-29T20:17:09.022Z,15.60
2024-02-29T20:22:11.980Z,18.80
2024-02-29T20:27:15.164Z,18.70
2024-02-29T20:32:18.696Z,15.80
2024-02-29T20:37:22.018Z,15.70
2024-02-29T20:42:25.635Z,20.70
2024-02-29T20:47:28.680Z,17.10
2024-02-29T20:52:32.728Z,18.30
2024-02-29T20:57:37.070Z,20.60
2024-02-29T21:02:40.075Z,18.00
2024-02-29T21:07:44.846Z,17.30
2024-02-29T21:12:47.896Z,18.10
2024-02-29T21:17:52.147Z,17.00
2024-02-29T21:22:55.046Z,18.80
2024-02-29T21:27:57.977Z,19.60
2024-02-29T21:33:01.129Z,21.70
2024-02-29T21:38:04.560Z,17.10
2024-02-29T21:43:07.465Z,21.90
2024-02-29T21:48:10.513Z,18.40
2024-02-29T21:53:13.462Z,19.60
2024-02-29T21:58:16.799Z,20.70
2024-02-29T22:03:21.016Z,20.80
2024-02-29T22:08:25.246Z,18.10
2024-02-29T22:13:28.353Z,19.90
2024-02-29T22:18:31.402Z,19.20
2024-02-29T22:23:34.548Z,19.80
2024-02-29T22:28:37.699Z,23.50
2024-02-29T22:33:40.818Z,19.90
2024-02-29T22:38:43.652Z,21.40
2024-02-29T22:43:46.665Z,22.00
2024-02-29T22:48:49.549Z,19.70
2024-02-29T22:53:52.504Z,20.80
2024-02-29T22:58:55.401Z,15.70
2024-02-29T23:03:58.294Z,19.40
2024-02-29T23:09:01.218Z,20.80
2024-02-29T23:14:04.634Z,22.10
2024-02-29T23:19:07.569Z,18.70
2024-02-29T23:24:11.010Z,18.70
2024-02-29T23:29:14.402Z,22.10
2024-02-29T23:34:17.320Z,23.70
2024-02-29T23:39:20.274Z,21.90
2024-02-29T23:44:23.167Z,20.30
2024-02-29T23:49:26.153Z,20.30
2024-02-29T23:54:29.842Z,21.90
2024-02-29T23:59:32.719Z,20.00
