createdAt,value
2018-01-19T00:00:38.222Z,2.73
2018-01-19T00:03:05.653Z,3.10
2018-01-19T00:05:33.138Z,3.10
2018-01-19T00:08:00.781Z,3.60
2018-01-19T00:10:28.367Z,3.83
2018-01-19T00:12:55.992Z,3.10
2018-01-19T00:15:23.585Z,3.80
2018-01-19T00:17:51.214Z,3.40
2018-01-19T00:20:18.713Z,4.70
2018-01-19T00:22:46.129Z,4.07
2018-01-19T00:25:13.585Z,4.40
2018-01-19T00:27:41.013Z,3.67
2018-01-19T00:30:08.443Z,3.73
2018-01-19T00:32:36.097Z,4.80
2018-01-19T00:35:03.746Z,4.20
2018-01-19T00:37:31.317Z,5.70
2018-01-19T00:39:58.737Z,5.03
2018-01-19T00:42:26.173Z,5.30
2018-01-19T00:44:53.593Z,3.73
2018-01-19T00:47:21.155Z,3.97
2018-01-19T00:49:48.918Z,3.63
2018-01-19T00:52:16.685Z,5.00
2018-01-19T00:54:44.315Z,3.90
2018-01-19T00:57:11.906Z,4.47
2018-01-19T00:59:39.326Z,4.60
2018-01-19T01:02:06.821Z,3.90
2018-01-19T01:04:34.274Z,4.10
2018-01-19T01:07:01.705Z,5.30
2018-01-19T01:09:29.134Z,5.93
2018-01-19T01:11:56.554Z,4.73
2018-01-19T01:14:24.109Z,5.60
2018-01-19T01:16:51.560Z,5.00
2018-01-19T01:19:18.989Z,3.67
2018-01-19T01:21:46.405Z,3.90
2018-01-19T01:24:13.945Z,3.00
2018-01-19T01:26:41.361Z,2.17
2018-01-19T01:29:08.789Z,2.70
2018-01-19T01:31:36.309Z,2.10
2018-01-19T01:34:03.736Z,3.83
2018-01-19T01:36:31.165Z,3.43
2018-01-19T01:38:58.602Z,3.10
2018-01-19T01:41:26.146Z,3.07
2018-01-19T01:43:53.790Z,3.00
2018-01-19T01:46:21.261Z,3.67
2018-01-19T01:49:00.811Z,4.20
2018-01-19T01:51:28.443Z,3.03
2018-01-19T01:53:56.030Z,4.97
2018-01-19T01:56:23.661Z,4.40
2018-01-19T01:58:51.156Z,4.40
2018-01-19T02:01:18.709Z,2.93
2018-01-19T02:03:46.351Z,3.13
2018-01-19T02:06:13.937Z,2.90
2018-01-19T02:08:41.577Z,4.20
2018-01-19T02:11:09.157Z,3.97
2018-01-19T02:13:36.608Z,4.77
2018-01-19T02:16:04.028Z,3.97
2018-01-19T02:18:31.454Z,3.43
2018-01-19T02:20:58.872Z,4.40
2018-01-19T02:23:26.451Z,4.00
2018-01-19T02:25:53.905Z,4.50
2018-01-19T02:28:21.359Z,3.90
2018-01-19T02:30:48.821Z,5.37
2018-01-19T02:33:16.254Z,4.00
2018-01-19T02:35:43.677Z,4.63
2018-01-19T02:38:11.110Z,3.63
2018-01-19T02:40:47.253Z,5.33
2018-01-19T02:43:14.904Z,4.43
2018-01-19T02:45:42.473Z,4.40
2018-01-19T02:48:09.904Z,3.63
2018-01-19T02:50:37.330Z,4.07
2018-01-19T02:53:04.851Z,3.10
2018-01-19T02:55:32.273Z,3.50
2018-01-19T02:57:59.725Z,3.17
2018-01-19T03:00:27.154Z,5.30
2018-01-19T03:02:54.569Z,4.57
2018-01-19T03:05:22.137Z,3.63
2018-01-19T03:07:49.775Z,4.33
2018-01-19T03:10:17.244Z,3.83
2018-01-19T03:12:44.816Z,4.43
2018-01-19T03:15:12.241Z,3.80
2018-01-19T03:17:39.657Z,3.93
2018-01-19T03:20:07.192Z,4.47
2018-01-19T03:22:34.611Z,3.73
2018-01-19T03:25:02.105Z,3.27
2018-01-19T03:27:29.525Z,4.07
2018-01-19T03:29:57.020Z,4.30
2018-01-19T03:32:24.478Z,3.37
2018-01-19T03:34:51.916Z,4.57
2018-01-19T03:37:19.344Z,4.00
2018-01-19T03:39:46.854Z,3.83
2018-01-19T03:42:14.273Z,4.80
2018-01-19T03:44:42.477Z,5.40
2018-01-19T03:47:10.153Z,4.53
2018-01-19T03:49:37.573Z,3.83
2018-01-19T03:52:04.997Z,4.13
2018-01-19T03:54:32.521Z,3.87
2018-01-19T03:56:59.944Z,5.33
2018-01-19T03:59:27.378Z,4.57
2018-01-19T04:01:54.900Z,4.67
2018-01-19T04:04:22.330Z,4.20
2018-01-19T04:06:49.812Z,4.90
2018-01-19T04:09:17.258Z,4.40
2018-01-19T04:11:44.682Z,4.53
2018-01-19T04:14:12.184Z,4.97
2018-01-19T04:16:39.820Z,4.13
2018-01-19T04:19:07.381Z,6.50
2018-01-19T04:21:34.879Z,5.00
2018-01-19T04:24:02.515Z,5.73
2018-01-19T04:26:29.973Z,4.43
2018-01-19T04:28:57.545Z,5.73
2018-01-19T04:31:25.285Z,5.23
2018-01-19T04:33:52.707Z,6.83
2018-01-19T04:36:20.225Z,5.53
2018-01-19T04:38:47.688Z,4.33
2018-01-19T04:41:15.152Z,5.77
2018-01-19T04:43:42.894Z,7.47
2018-01-19T04:46:10.312Z,5.07
2018-01-19T04:48:37.825Z,5.43
2018-01-19T04:51:05.471Z,5.57
2018-01-19T04:53:33.054Z,6.43
2018-01-19T04:56:00.705Z,5.63
2018-01-19T04:58:28.173Z,4.80
2018-01-19T05:00:55.614Z,6.10
2018-01-19T05:03:23.121Z,5.50
2018-01-19T05:05:51.433Z,6.80
2018-01-19T05:08:19.025Z,5.83
2018-01-19T05:10:46.461Z,5.47
2018-01-19T05:13:13.876Z,6.57
2018-01-19T05:15:41.297Z,5.93
2018-01-19T05:18:08.781Z,6.20
2018-01-19T05:20:36.316Z,4.80
2018-01-19T05:23:03.845Z,4.67
2018-01-19T05:25:31.542Z,4.37
2018-01-19T05:27:58.981Z,5.10
2018-01-19T05:30:26.454Z,4.33
2018-01-19T05:32:53.878Z,5.53
2018-01-19T05:35:21.364Z,7.13
2018-01-19T05:37:48.784Z,5.67
2018-01-19T05:40:16.208Z,3.47
2018-01-19T05:42:43.700Z,5.20
2018-01-19T05:45:11.125Z,5.00
2018-01-19T05:47:38.653Z,5.27
2018-01-19T05:50:06.054Z,4.70
2018-01-19T05:52:33.570Z,6.30
2018-01-19T05:55:00.992Z,5.40
2018-01-19T05:57:28.409Z,4.43
2018-01-19T05:59:55.949Z,5.87
2018-01-19T06:02:23.713Z,4.77
2018-01-19T06:04:51.485Z,4.67
2018-01-19T06:07:18.941Z,7.27
2018-01-19T06:09:46.393Z,5.57
2018-01-19T06:12:14.066Z,5.07
2018-01-19T06:14:41.510Z,4.43
2018-01-19T06:17:09.073Z,5.73
2018-01-19T06:19:36.493Z,5.90
2018-01-19T06:22:03.990Z,4.40
2018-01-19T06:24:31.651Z,4.90
2018-01-19T06:26:59.144Z,4.63
2018-01-19T06:29:26.569Z,5.03
2018-01-19T06:31:54.013Z,7.07
2018-01-19T06:34:21.442Z,4.70
2018-01-19T06:36:49.657Z,5.07
2018-01-19T06:39:17.121Z,3.83
2018-01-19T06:41:44.564Z,4.63
2018-01-19T06:44:11.969Z,3.70
2018-01-19T06:46:39.406Z,4.93
2018-01-19T06:49:06.833Z,5.17
2018-01-19T06:51:34.273Z,3.57
2018-01-19T06:54:01.870Z,4.90
2018-01-19T06:56:29.409Z,4.27
2018-01-19T06:58:56.949Z,3.00
2018-01-19T07:01:24.368Z,3.93
2018-01-19T07:03:52.001Z,3.63
2018-01-19T07:06:19.430Z,3.57
2018-01-19T07:08:46.841Z,3.77
2018-01-19T07:11:14.261Z,2.90
2018-01-19T07:13:41.829Z,2.30
2018-01-19T07:16:09.253Z,2.97
2018-01-19T07:18:36.745Z,2.60
2018-01-19T07:21:04.174Z,1.60
2018-01-19T07:23:31.597Z,3.53
2018-01-19T07:25:59.353Z,3.00
2018-01-19T07:28:26.789Z,4.17
2018-01-19T07:30:54.341Z,2.37
2018-01-19T07:33:21.761Z,3.20
2018-01-19T07:35:49.181Z,2.80
2018-01-19T07:38:16.615Z,3.90
2018-01-19T07:40:44.101Z,3.73
2018-01-19T07:43:11.631Z,2.73
2018-01-19T07:45:39.053Z,3.53
2018-01-19T07:48:06.545Z,4.60
2018-01-19T07:50:34.008Z,3.13
2018-01-19T07:53:01.441Z,2.93
2018-01-19T07:55:29.745Z,4.10
2018-01-19T07:57:57.296Z,3.60
2018-01-19T08:00:24.726Z,4.57
2018-01-19T08:02:52.222Z,5.47
2018-01-19T08:05:19.885Z,4.60
2018-01-19T08:07:47.304Z,5.33
2018-01-19T08:10:14.805Z,6.00
2018-01-19T08:12:42.221Z,4.97
2018-01-19T08:15:09.821Z,6.23
2018-01-19T08:17:37.259Z,5.70
2018-01-19T08:20:04.677Z,5.73
2018-01-19T08:22:32.113Z,6.00
2018-01-19T08:24:59.643Z,5.33
2018-01-19T08:27:27.087Z,5.60
2018-01-19T08:29:54.509Z,6.60
2018-01-19T08:32:22.022Z,5.37
2018-01-19T08:34:49.465Z,5.80
2018-01-19T08:37:16.881Z,7.00
2018-01-19T08:39:44.448Z,5.87
2018-01-19T08:42:11.853Z,6.47
2018-01-19T08:44:39.297Z,6.23
2018-01-19T08:47:06.715Z,7.83
2018-01-19T08:49:34.156Z,6.43
2018-01-19T08:52:01.682Z,6.00
2018-01-19T08:54:29.116Z,7.70
2018-01-19T08:56:56.533Z,5.93
2018-01-19T08:59:23.977Z,4.93
2018-01-19T09:01:51.408Z,4.20
2018-01-19T09:04:18.929Z,9.23
2018-01-19T09:06:46.432Z,6.27
2018-01-19T09:09:14.081Z,8.05
2018-01-19T09:11:41.556Z,4.67
2018-01-19T09:14:09.105Z,4.70
2018-01-19T09:16:36.528Z,5.37
2018-01-19T09:19:03.968Z,3.80
2018-01-19T09:21:31.389Z,5.87
2018-01-19T09:23:58.861Z,5.73
2018-01-19T09:26:26.401Z,4.57
2018-01-19T09:28:53.949Z,4.80
2018-01-19T09:31:21.516Z,4.93
2018-01-19T09:33:48.997Z,4.80
2018-01-19T09:36:16.536Z,4.17
2018-01-19T09:38:44.032Z,4.90
2018-01-19T09:41:11.457Z,4.53
2018-01-19T09:43:39.098Z,3.67
2018-01-19T09:46:06.541Z,3.73
2018-01-19T09:48:34.102Z,4.73
2018-01-19T09:51:01.552Z,3.73
2018-01-19T09:53:29.053Z,3.30
2018-01-19T09:55:56.509Z,5.03
2018-01-19T09:58:23.929Z,4.70
2018-01-19T10:00:51.505Z,4.20
2018-01-19T10:03:19.193Z,4.30
2018-01-19T10:05:46.837Z,5.17
2018-01-19T10:08:14.253Z,5.77
2018-01-19T10:10:42.457Z,4.10
2018-01-19T10:13:09.941Z,5.70
2018-01-19T10:15:37.396Z,5.07
2018-01-19T10:18:05.033Z,4.07
2018-01-19T10:20:32.537Z,3.83
2018-01-19T10:22:59.981Z,5.27
2018-01-19T10:25:27.541Z,4.87
2018-01-19T10:27:54.960Z,4.53
2018-01-19T10:30:22.457Z,5.33
2018-01-19T10:32:50.105Z,5.63
2018-01-19T10:35:17.593Z,6.27
2018-01-19T10:37:45.011Z,4.77
2018-01-19T10:40:12.453Z,4.60
2018-01-19T10:42:40.636Z,5.93
2018-01-19T10:45:08.056Z,6.40
2018-01-19T10:47:35.577Z,4.40
2018-01-19T10:50:03.027Z,4.83
2018-01-19T10:52:30.449Z,5.77
2018-01-19T10:54:57.877Z,4.53
2018-01-19T10:57:25.413Z,3.93
2018-01-19T10:59:52.851Z,4.10
2018-01-19T11:02:20.277Z,5.30
2018-01-19T11:04:47.714Z,4.90
2018-01-19T11:07:15.139Z,4.87
2018-01-19T11:09:42.733Z,5.40
2018-01-19T11:12:10.116Z,4.17
2018-01-19T11:14:37.560Z,6.00
2018-01-19T11:17:04.977Z,4.43
2018-01-19T11:19:32.400Z,4.43
2018-01-19T11:21:59.870Z,4.10
2018-01-19T11:24:27.313Z,4.37
2018-01-19T11:26:54.821Z,4.10
2018-01-19T11:29:22.260Z,3.93
2018-01-19T11:31:49.737Z,4.63
2018-01-19T11:34:17.158Z,4.13
2018-01-19T11:36:44.736Z,4.87
2018-01-19T11:39:12.388Z,4.40
2018-01-19T11:41:39.874Z,4.57
2018-01-19T11:44:07.417Z,3.90
2018-01-19T11:46:34.863Z,5.17
2018-01-19T11:49:02.330Z,3.80
2018-01-19T11:51:29.790Z,3.13
2018-01-19T11:53:57.419Z,3.53
2018-01-19T11:56:24.889Z,3.80
2018-01-19T11:58:52.341Z,2.90
2018-01-19T12:01:19.841Z,3.50
2018-01-19T12:03:47.262Z,3.27
2018-01-19T12:06:14.762Z,3.80
2018-01-19T12:08:42.187Z,3.37
2018-01-19T12:11:09.756Z,3.73
2018-01-19T12:13:37.217Z,3.60
2018-01-19T12:16:04.681Z,3.70
2018-01-19T12:18:32.105Z,4.57
2018-01-19T12:20:59.593Z,4.70
2018-01-19T12:23:27.224Z,4.30
2018-01-19T12:25:54.813Z,4.50
2018-01-19T12:28:22.238Z,4.20
2018-01-19T12:30:49.681Z,4.23
2018-01-19T12:33:17.101Z,4.10
2018-01-19T12:35:44.560Z,4.33
2018-01-19T12:38:11.997Z,3.57
2018-01-19T12:40:39.562Z,3.47
2018-01-19T12:43:06.973Z,3.07
2018-01-19T12:45:34.416Z,3.50
2018-01-19T12:48:01.826Z,3.10
2018-01-19T12:50:29.292Z,3.37
2018-01-19T12:52:56.850Z,3.60
2018-01-19T12:55:24.305Z,3.00
2018-01-19T12:57:51.741Z,2.13
2018-01-19T13:00:19.220Z,3.40
2018-01-19T13:02:46.652Z,2.57
2018-01-19T13:05:14.614Z,3.00
2018-01-19T13:07:42.830Z,3.00
2018-01-19T13:10:10.253Z,3.17
2018-01-19T13:12:37.692Z,2.03
2018-01-19T13:15:05.204Z,6.20
2018-01-19T13:17:32.636Z,5.20
2018-01-19T13:20:00.063Z,2.87
2018-01-19T13:22:27.494Z,2.50
2018-01-19T13:24:55.039Z,2.20
2018-01-19T13:27:22.490Z,2.17
2018-01-19T13:29:49.949Z,2.77
2018-01-19T13:32:17.403Z,3.30
2018-01-19T13:34:44.824Z,5.97
2018-01-19T13:37:12.316Z,2.40
2018-01-19T13:39:39.781Z,2.33
2018-01-19T13:42:07.417Z,2.47
2018-01-19T13:44:34.898Z,2.60
2018-01-19T13:47:02.373Z,2.63
2018-01-19T13:49:29.914Z,3.30
2018-01-19T13:51:57.350Z,2.80
2018-01-19T13:54:24.834Z,6.30
2018-01-19T13:56:52.260Z,2.50
2018-01-19T13:59:19.731Z,2.63
2018-01-19T14:01:47.201Z,2.40
2018-01-19T14:04:14.617Z,2.47
2018-01-19T14:06:42.046Z,3.50
2018-01-19T14:09:09.508Z,2.27
2018-01-19T14:11:37.877Z,2.47
2018-01-19T14:14:05.417Z,3.80
2018-01-19T14:16:32.837Z,2.80
2018-01-19T14:19:00.341Z,3.60
2018-01-19T14:21:27.788Z,2.80
2018-01-19T14:23:55.249Z,3.20
2018-01-19T14:26:22.710Z,2.77
2018-01-19T14:28:50.147Z,3.07
2018-01-19T14:31:17.564Z,3.20
2018-01-19T14:33:45.078Z,2.50
2018-01-19T14:36:12.849Z,3.70
2018-01-19T14:38:40.560Z,3.67
2018-01-19T14:41:08.074Z,2.73
2018-01-19T14:43:35.515Z,2.90
2018-01-19T14:46:02.934Z,2.70
2018-01-19T14:48:30.445Z,2.80
2018-01-19T14:50:57.901Z,2.70
2018-01-19T14:53:25.344Z,2.93
2018-01-19T14:55:52.812Z,2.50
2018-01-19T14:58:20.257Z,2.30
2018-01-19T15:00:47.673Z,2.60
2018-01-19T15:03:15.111Z,2.53
2018-01-19T15:05:42.531Z,2.13
2018-01-19T15:08:09.965Z,1.90
2018-01-19T15:10:38.372Z,2.40
2018-01-19T15:13:05.780Z,2.50
2018-01-19T15:15:33.390Z,2.83
2018-01-19T15:18:00.824Z,1.90
2018-01-19T15:20:28.245Z,2.60
2018-01-19T15:22:55.772Z,2.07
2018-01-19T15:25:23.541Z,1.97
2018-01-19T15:27:51.185Z,2.10
2018-01-19T15:30:18.661Z,1.20
2018-01-19T15:32:46.111Z,1.77
2018-01-19T15:35:13.576Z,1.63
2018-01-19T15:37:41.030Z,2.00
2018-01-19T15:40:08.461Z,1.23
2018-01-19T15:42:35.944Z,1.43
2018-01-19T15:45:03.513Z,2.23
2018-01-19T15:47:31.142Z,1.67
2018-01-19T15:49:58.734Z,1.60
2018-01-19T15:52:26.366Z,1.70
2018-01-19T15:54:53.839Z,1.27
2018-01-19T15:57:21.413Z,1.83
2018-01-19T15:59:48.853Z,2.50
2018-01-19T16:02:16.269Z,1.20
2018-01-19T16:04:43.700Z,2.07
2018-01-19T16:07:11.129Z,1.70
2018-01-19T16:09:38.705Z,1.47
2018-01-19T16:12:06.125Z,1.77
2018-01-19T16:14:33.614Z,1.57
2018-01-19T16:17:01.038Z,2.27
2018-01-19T16:19:28.529Z,1.47
2018-01-19T16:21:55.952Z,1.97
2018-01-19T16:24:23.388Z,2.17
2018-01-19T16:26:50.909Z,2.00
2018-01-19T16:29:18.360Z,1.70
2018-01-19T16:31:45.825Z,1.83
2018-01-19T16:34:13.469Z,2.03
2018-01-19T16:36:41.050Z,1.50
2018-01-19T16:39:08.677Z,1.83
2018-01-19T16:41:36.274Z,1.47
2018-01-19T16:44:03.696Z,1.60
2018-01-19T16:46:31.114Z,2.10
2018-01-19T16:48:58.641Z,1.60
2018-01-19T16:51:26.061Z,2.97
2018-01-19T16:53:53.497Z,2.13
2018-01-19T16:56:21.800Z,2.30
2018-01-19T16:58:49.397Z,1.20
2018-01-19T17:01:16.821Z,1.70
2018-01-19T17:03:44.237Z,1.63
2018-01-19T17:06:11.685Z,2.13
2018-01-19T17:08:39.126Z,1.97
2018-01-19T17:11:06.566Z,2.00
2018-01-19T17:13:34.009Z,1.30
2018-01-19T17:16:01.513Z,2.20
2018-01-19T17:18:28.965Z,2.57
2018-01-19T17:20:56.401Z,2.60
2018-01-19T17:23:23.817Z,1.70
2018-01-19T17:25:52.017Z,2.10
2018-01-19T17:28:19.509Z,2.10
2018-01-19T17:30:46.957Z,2.50
2018-01-19T17:33:14.373Z,1.43
2018-01-19T17:35:41.821Z,1.40
2018-01-19T17:38:09.336Z,1.43
2018-01-19T17:40:36.773Z,1.40
2018-01-19T17:43:04.194Z,1.50
2018-01-19T17:45:31.705Z,1.03
2018-01-19T17:47:59.135Z,1.30
2018-01-19T17:50:26.564Z,1.43
2018-01-19T17:52:54.901Z,1.40
2018-01-19T17:55:22.465Z,0.70
2018-01-19T17:57:49.889Z,1.77
2018-01-19T18:00:17.325Z,1.93
2018-01-19T18:02:44.844Z,1.40
2018-01-19T18:05:12.277Z,1.83
2018-01-19T18:07:39.697Z,1.10
2018-01-19T18:10:07.130Z,1.17
2018-01-19T18:12:34.670Z,2.70
2018-01-19T18:15:02.111Z,2.37
2018-01-19T18:17:29.525Z,3.03
2018-01-19T18:19:56.957Z,2.73
2018-01-19T18:22:24.401Z,1.97
2018-01-19T18:24:51.963Z,3.00
2018-01-19T18:27:19.589Z,2.03
2018-01-19T18:29:47.013Z,2.30
2018-01-19T18:32:14.454Z,2.47
2018-01-19T18:34:41.989Z,2.07
2018-01-19T18:37:09.453Z,1.70
2018-01-19T18:39:37.009Z,2.70
2018-01-19T18:42:04.463Z,2.70
2018-01-19T18:44:31.881Z,2.90
2018-01-19T18:46:59.580Z,3.17
2018-01-19T18:49:26.977Z,2.57
2018-01-19T18:51:54.611Z,2.90
2018-01-19T18:54:22.069Z,3.73
2018-01-19T18:56:49.717Z,2.73
2018-01-19T18:59:17.294Z,3.23
2018-01-19T19:01:44.751Z,4.37
2018-01-19T19:04:12.707Z,3.50
2018-01-19T19:06:40.277Z,3.67
2018-01-19T19:09:07.736Z,5.17
2018-01-19T19:11:35.369Z,5.60
2018-01-19T19:14:02.956Z,4.20
2018-01-19T19:16:30.402Z,4.90
2018-01-19T19:18:57.825Z,5.63
2018-01-19T19:21:25.266Z,4.93
2018-01-19T19:23:52.689Z,4.87
2018-01-19T19:26:20.525Z,5.57
2018-01-19T19:28:48.017Z,6.07
2018-01-19T19:31:15.469Z,5.43
2018-01-19T19:33:42.889Z,6.10
2018-01-19T19:36:10.324Z,6.17
2018-01-19T19:38:37.749Z,5.90
2018-01-19T19:41:05.306Z,5.73
2018-01-19T19:43:32.728Z,7.00
2018-01-19T19:46:00.170Z,6.17
2018-01-19T19:48:27.592Z,5.37
2018-01-19T19:50:55.037Z,4.90
2018-01-19T19:53:22.525Z,5.80
2018-01-19T19:55:49.949Z,3.90
2018-01-19T19:58:17.421Z,4.97
2018-01-19T20:00:44.960Z,4.40
2018-01-19T20:03:13.345Z,4.70
2018-01-19T20:05:40.778Z,3.50
2018-01-19T20:08:08.214Z,3.57
2018-01-19T20:10:35.626Z,3.10
2018-01-19T20:13:03.177Z,2.87
2018-01-19T20:15:30.599Z,3.23
2018-01-19T20:17:58.029Z,3.90
2018-01-19T20:20:25.453Z,3.10
2018-01-19T20:22:52.893Z,3.20
2018-01-19T20:25:20.465Z,4.67
2018-01-19T20:27:48.230Z,3.37
2018-01-19T20:30:15.865Z,3.63
2018-01-19T20:32:43.449Z,3.80
2018-01-19T20:35:10.865Z,3.80
2018-01-19T20:37:38.370Z,3.87
2018-01-19T20:40:06.623Z,3.83
2018-01-19T20:42:34.053Z,4.63
2018-01-19T20:45:02.457Z,3.70
2018-01-19T20:47:29.956Z,3.83
2018-01-19T20:49:57.405Z,3.60
2018-01-19T20:52:24.957Z,3.67
2018-01-19T20:54:52.640Z,4.13
2018-01-19T20:57:20.070Z,3.30
2018-01-19T20:59:47.645Z,3.87
2018-01-19T21:02:15.088Z,4.20
2018-01-19T21:04:42.501Z,4.07
2018-01-19T21:07:09.937Z,5.47
2018-01-19T21:09:37.405Z,5.43
2018-01-19T21:12:04.933Z,5.40
2018-01-19T21:14:32.565Z,4.87
2018-01-19T21:17:00.025Z,4.37
2018-01-19T21:19:27.610Z,3.97
2018-01-19T21:21:55.030Z,6.20
2018-01-19T21:24:22.464Z,4.00
2018-01-19T21:26:49.888Z,4.27
2018-01-19T21:29:17.453Z,4.53
2018-01-19T21:31:45.214Z,4.80
2018-01-19T21:34:12.657Z,4.67
2018-01-19T21:36:40.082Z,3.73
2018-01-19T21:39:07.581Z,5.10
2018-01-19T21:41:35.000Z,5.47
2018-01-19T21:44:03.205Z,5.40
2018-01-19T21:46:30.884Z,4.83
2018-01-19T21:48:58.529Z,4.60
2018-01-19T21:51:26.029Z,5.27
2018-01-19T21:53:53.561Z,6.00
2018-01-19T21:56:21.017Z,5.33
2018-01-19T21:58:48.464Z,4.43
2018-01-19T22:01:15.881Z,5.23
2018-01-19T22:03:43.314Z,5.33
2018-01-19T22:06:10.849Z,5.37
2018-01-19T22:08:38.290Z,4.87
2018-01-19T22:11:05.717Z,5.73
2018-01-19T22:13:33.225Z,5.60
2018-01-19T22:16:00.682Z,4.60
2018-01-19T22:18:28.330Z,4.57
2018-01-19T22:20:55.809Z,5.97
2018-01-19T22:23:23.246Z,4.60
2018-01-19T22:25:50.716Z,4.83
2018-01-19T22:28:18.281Z,6.00
2018-01-19T22:30:45.693Z,5.10
2018-01-19T22:33:13.193Z,5.60
2018-01-19T22:35:40.841Z,3.93
2018-01-19T22:38:08.362Z,3.47
2018-01-19T22:40:35.789Z,4.10
2018-01-19T22:43:03.204Z,4.53
2018-01-19T22:45:30.641Z,3.60
2018-01-19T22:47:59.173Z,4.53
2018-01-19T22:50:26.932Z,2.67
2018-01-19T22:52:54.353Z,4.40
2018-01-19T22:55:21.785Z,2.80
2018-01-19T22:57:49.210Z,4.47
2018-01-19T23:00:20.449Z,3.60
2018-01-19T23:02:47.868Z,3.57
2018-01-19T23:05:15.305Z,5.33
2018-01-19T23:07:42.729Z,4.30
2018-01-19T23:10:10.196Z,4.73
2018-01-19T23:12:37.626Z,4.00
2018-01-19T23:15:05.112Z,4.00
2018-01-19T23:17:32.657Z,3.73
2018-01-19T23:20:00.306Z,3.63
2018-01-19T23:22:27.724Z,2.93
2018-01-19T23:24:55.949Z,3.50
2018-01-19T23:27:23.717Z,4.00
2018-01-19T23:29:51.153Z,4.50
2018-01-19T23:32:18.573Z,4.33
2018-01-19T23:34:46.009Z,4.93
2018-01-19T23:37:13.557Z,3.60
2018-01-19T23:39:41.009Z,2.80
2018-01-19T23:42:08.773Z,3.93
2018-01-19T23:44:36.584Z,3.53
2018-01-19T23:47:04.296Z,4.30
2018-01-19T23:49:31.733Z,4.37
2018-01-19T23:51:59.149Z,3.40
2018-01-19T23:54:26.590Z,5.13
2018-01-19T23:56:54.133Z,5.87
2018-01-19T23:59:21.594Z,3.80
