createdAt,value
2019-03-11T00:02:35.479Z,100054.60
2019-03-11T00:06:42.419Z,100045.15
2019-03-11T00:10:49.272Z,100046.97
2019-03-11T00:14:56.166Z,100042.73
2019-03-11T00:19:03.003Z,100042.03
2019-03-11T00:23:09.953Z,100038.43
2019-03-11T00:27:16.821Z,100042.36
2019-03-11T00:31:23.686Z,100032.25
2019-03-11T00:35:30.568Z,100028.84
2019-03-11T00:39:37.417Z,100023.29
2019-03-11T00:43:44.279Z,100027.72
2019-03-11T00:48:01.312Z,100025.77
2019-03-11T00:51:59.677Z,100020.03
2019-03-11T00:56:06.522Z,100014.93
2019-03-11T01:00:29.974Z,100012.30
2019-03-11T01:04:37.891Z,100021.34
2019-03-11T01:08:44.827Z,100013.63
2019-03-11T01:12:51.624Z,99993.78
2019-03-11T01:16:58.449Z,100002.81
2019-03-11T01:21:05.262Z,100001.66
2019-03-11T01:25:12.382Z,99991.50
2019-03-11T01:29:19.277Z,99981.66
2019-03-11T01:33:26.124Z,99980.37
2019-03-11T01:37:32.953Z,99969.20
2019-03-11T01:41:39.796Z,99945.90
2019-03-11T01:45:46.628Z,99932.79
2019-03-11T01:49:53.490Z,99939.50
2019-03-11T01:54:00.349Z,99937.55
2019-03-11T01:58:07.341Z,99924.74
2019-03-11T02:02:14.180Z,99916.02
2019-03-11T02:06:21.008Z,99902.58
2019-03-11T02:10:27.852Z,99898.78
2019-03-11T02:14:34.639Z,99882.70
2019-03-11T02:18:41.633Z,99874.64
2019-03-11T02:22:48.592Z,99866.27
2019-03-11T02:26:55.413Z,99867.54
2019-03-11T02:31:02.310Z,99859.83
2019-03-11T02:35:09.474Z,99853.09
2019-03-11T02:39:16.329Z,99853.72
2019-03-11T02:43:23.256Z,99843.56
2019-03-11T02:47:30.104Z,99842.20
2019-03-11T02:51:36.944Z,99838.30
2019-03-11T02:55:43.934Z,99825.83
2019-03-11T02:59:50.816Z,99809.23
2019-03-11T03:04:05.651Z,99798.60
2019-03-11T03:08:12.451Z,99792.48
2019-03-11T03:12:19.316Z,99781.78
2019-03-11T03:16:26.259Z,99774.52
2019-03-11T03:20:33.089Z,99775.44
2019-03-11T03:24:40.067Z,99765.59
2019-03-11T03:28:46.944Z,99763.91
2019-03-11T03:32:53.927Z,99768.02
2019-03-11T03:37:00.797Z,99767.83
2019-03-11T03:41:08.429Z,99852.87
2019-03-11T03:45:31.020Z,99862.41
2019-03-11T03:49:37.975Z,99865.25
2019-03-11T03:53:44.903Z,99846.55
2019-03-11T03:57:51.776Z,99856.53
2019-03-11T04:01:59.674Z,99841.30
2019-03-11T04:06:06.550Z,99843.29
2019-03-11T04:10:15.069Z,99847.69
2019-03-11T04:14:21.960Z,99837.86
2019-03-11T04:18:53.407Z,99838.52
2019-03-11T04:23:01.361Z,99834.91
2019-03-11T04:27:11.200Z,99850.30
2019-03-11T04:31:18.121Z,99850.80
2019-03-11T04:35:27.737Z,99859.47
2019-03-11T04:39:37.741Z,99845.22
2019-03-11T04:43:44.635Z,99851.46
2019-03-11T04:47:51.586Z,99852.44
2019-03-11T04:51:58.516Z,99843.60
2019-03-11T04:56:05.439Z,99841.64
2019-03-11T05:00:15.681Z,99850.97
2019-03-11T05:04:22.590Z,99853.92
2019-03-11T05:08:29.581Z,99872.26
2019-03-11T05:12:36.511Z,99886.34
2019-03-11T05:16:43.492Z,99935.43
2019-03-11T05:20:50.490Z,99920.61
2019-03-11T05:24:58.790Z,99920.87
2019-03-11T05:29:05.966Z,99904.11
2019-03-11T05:33:12.956Z,99914.36
2019-03-11T05:37:20.066Z,99925.89
2019-03-11T05:41:27.118Z,99924.38
2019-03-11T05:45:33.991Z,99910.23
2019-03-11T05:49:40.933Z,99903.04
2019-03-11T05:53:47.820Z,99917.43
2019-03-11T05:57:54.710Z,99921.88
2019-03-11T06:02:01.738Z,99914.69
2019-03-11T06:06:08.720Z,99932.02
2019-03-11T06:10:17.121Z,99937.55
2019-03-11T06:14:26.842Z,99938.48
2019-03-11T06:18:55.438Z,99920.95
2019-03-11T06:23:03.983Z,99925.52
2019-03-11T06:27:10.824Z,99903.41
2019-03-11T06:31:17.842Z,99915.52
2019-03-11T06:35:24.755Z,99917.31
2019-03-11T06:39:31.714Z,99931.69
2019-03-11T06:43:38.628Z,99941.14
2019-03-11T06:47:45.621Z,99939.31
2019-03-11T06:51:52.514Z,99931.29
2019-03-11T06:55:59.424Z,99943.34
2019-03-11T07:00:08.326Z,99950.50
2019-03-11T07:04:15.280Z,99954.63
2019-03-11T07:08:23.402Z,99966.98
2019-03-11T07:12:30.277Z,99975.03
2019-03-11T07:16:38.528Z,99974.25
2019-03-11T07:20:45.633Z,99970.27
2019-03-11T07:24:52.526Z,99973.81
2019-03-11T07:28:59.412Z,99990.31
2019-03-11T07:33:07.170Z,99989.27
2019-03-11T07:37:14.359Z,99991.07
2019-03-11T07:41:21.433Z,99998.20
2019-03-11T07:45:28.403Z,100000.36
2019-03-11T07:49:35.354Z,99999.70
2019-03-11T07:53:42.384Z,100007.91
2019-03-11T07:57:49.365Z,99989.64
2019-03-11T08:01:56.177Z,99992.95
2019-03-11T08:06:03.922Z,99995.35
2019-03-11T08:10:12.205Z,99996.48
2019-03-11T08:14:19.186Z,100000.33
2019-03-11T08:18:34.484Z,100007.28
2019-03-11T08:22:34.710Z,99991.23
2019-03-11T08:26:41.809Z,99999.16
2019-03-11T08:30:49.308Z,100010.20
2019-03-11T08:34:56.544Z,100025.59
2019-03-11T08:39:04.697Z,100021.62
2019-03-11T08:43:13.874Z,100013.17
2019-03-11T08:47:20.855Z,100026.13
2019-03-11T08:51:27.956Z,100012.52
2019-03-11T08:55:34.904Z,100022.72
2019-03-11T08:59:43.151Z,100026.97
2019-03-11T09:03:50.141Z,100016.11
2019-03-11T09:07:58.056Z,100037.14
2019-03-11T09:12:05.956Z,100035.09
2019-03-11T09:16:13.091Z,100051.33
2019-03-11T09:20:22.356Z,100060.52
2019-03-11T09:24:29.212Z,100078.30
2019-03-11T09:28:36.108Z,100071.19
2019-03-11T09:32:43.087Z,100073.39
2019-03-11T09:36:49.956Z,100076.98
2019-03-11T09:40:57.121Z,100093.09
2019-03-11T09:45:06.082Z,100079.83
2019-03-11T09:49:12.985Z,100078.19
2019-03-11T09:53:19.947Z,100079.15
2019-03-11T09:57:26.906Z,100086.14
2019-03-11T10:01:34.770Z,100100.28
2019-03-11T10:05:41.733Z,100103.67
2019-03-11T10:09:48.572Z,100095.41
2019-03-11T10:13:55.508Z,100110.16
2019-03-11T10:18:02.540Z,100123.05
2019-03-11T10:22:09.454Z,100118.22
2019-03-11T10:26:16.402Z,100125.31
2019-03-11T10:30:23.661Z,100129.28
2019-03-11T10:34:30.505Z,100130.20
2019-03-11T10:38:37.406Z,100131.13
2019-03-11T10:42:44.547Z,100143.58
2019-03-11T10:46:51.426Z,100133.74
2019-03-11T10:50:58.373Z,100143.96
2019-03-11T10:55:05.430Z,100148.98
2019-03-11T10:59:12.347Z,100147.41
2019-03-11T11:03:19.206Z,100153.74
2019-03-11T11:07:26.081Z,100171.59
2019-03-11T11:11:32.951Z,100174.59
2019-03-11T11:15:39.786Z,100180.63
2019-03-11T11:19:46.653Z,100192.41
2019-03-11T11:23:53.523Z,100188.41
2019-03-11T11:28:00.445Z,100201.34
2019-03-11T11:32:07.325Z,100197.52
2019-03-11T11:36:14.162Z,100204.28
2019-03-11T11:40:23.694Z,100207.84
2019-03-11T11:44:30.636Z,100202.80
2019-03-11T11:48:37.440Z,100216.63
2019-03-11T11:52:44.372Z,100222.52
2019-03-11T11:56:51.295Z,100224.07
2019-03-11T12:00:58.133Z,100225.08
2019-03-11T12:05:05.199Z,100217.45
2019-03-11T12:09:12.332Z,100221.77
2019-03-11T12:13:19.911Z,100217.25
2019-03-11T12:17:26.735Z,100214.44
2019-03-11T12:21:34.600Z,100221.01
2019-03-11T12:25:41.560Z,100222.70
2019-03-11T12:29:48.436Z,100224.47
2019-03-11T12:33:55.323Z,100235.20
2019-03-11T12:38:02.234Z,100240.75
2019-03-11T12:42:09.182Z,100239.33
2019-03-11T12:46:16.068Z,100243.45
2019-03-11T12:50:23.287Z,100237.59
2019-03-11T12:54:30.211Z,100249.73
2019-03-11T12:58:41.611Z,100227.98
2019-03-11T13:02:45.734Z,100240.83
2019-03-11T13:06:52.667Z,100243.46
2019-03-11T13:10:59.463Z,100250.16
2019-03-11T13:15:06.870Z,100249.98
2019-03-11T13:19:13.856Z,100232.25
2019-03-11T13:23:20.733Z,100255.95
2019-03-11T13:27:28.026Z,100249.21
2019-03-11T13:31:35.108Z,100252.48
2019-03-11T13:35:42.040Z,100249.98
2019-03-11T13:39:48.961Z,100259.02
2019-03-11T13:43:55.773Z,100270.37
2019-03-11T13:48:02.738Z,100269.05
2019-03-11T13:52:09.743Z,100286.16
2019-03-11T13:56:16.824Z,100301.52
2019-03-11T14:00:23.714Z,100290.81
2019-03-11T14:04:30.597Z,100284.22
2019-03-11T14:08:37.448Z,100289.24
2019-03-11T14:12:44.405Z,100295.06
2019-03-11T14:16:51.330Z,100285.42
2019-03-11T14:20:58.180Z,100295.82
2019-03-11T14:25:06.672Z,100287.73
2019-03-11T14:29:13.565Z,100298.59
2019-03-11T14:33:20.505Z,100309.13
2019-03-11T14:37:27.450Z,100339.36
2019-03-11T14:41:34.421Z,100339.99
2019-03-11T14:45:41.353Z,100340.53
2019-03-11T14:49:48.246Z,100352.34
2019-03-11T14:53:55.227Z,100349.89
2019-03-11T14:58:02.124Z,100351.98
2019-03-11T15:02:09.065Z,100359.75
2019-03-11T15:06:16.201Z,100350.03
2019-03-11T15:10:25.342Z,100327.27
2019-03-11T15:14:33.716Z,100327.99
2019-03-11T15:18:40.812Z,100357.12
2019-03-11T15:22:48.065Z,100398.48
2019-03-11T15:26:58.490Z,100410.17
2019-03-11T15:31:10.590Z,100394.53
2019-03-11T15:35:15.681Z,100379.74
2019-03-11T15:39:25.539Z,100377.44
2019-03-11T15:43:32.581Z,100365.72
2019-03-11T15:47:39.459Z,100369.49
2019-03-11T15:51:46.260Z,100379.41
2019-03-11T15:55:53.271Z,100379.73
2019-03-11T16:00:00.354Z,100380.56
2019-03-11T16:04:07.164Z,100392.25
2019-03-11T16:08:14.071Z,100401.77
2019-03-11T16:12:49.823Z,100431.05
2019-03-11T16:16:56.929Z,100418.73
2019-03-11T16:21:04.969Z,100403.93
2019-03-11T16:25:13.150Z,100395.36
2019-03-11T16:29:20.230Z,100384.53
2019-03-11T16:33:33.921Z,100389.45
2019-03-11T16:37:45.631Z,100368.90
2019-03-11T16:41:53.580Z,100362.97
2019-03-11T16:46:00.838Z,100371.34
2019-03-11T16:50:10.943Z,100370.89
2019-03-11T16:54:19.413Z,100389.63
2019-03-11T16:58:26.340Z,100407.38
2019-03-11T17:02:33.225Z,100401.80
2019-03-11T17:06:40.235Z,100395.39
2019-03-11T17:10:48.648Z,100402.61
2019-03-11T17:14:56.644Z,100406.08
2019-03-11T17:19:03.929Z,100408.71
2019-03-11T17:23:11.283Z,100421.54
2019-03-11T17:27:18.218Z,100420.21
2019-03-11T17:31:26.690Z,100418.57
2019-03-11T17:35:37.666Z,100428.13
2019-03-11T17:39:45.253Z,100431.41
2019-03-11T17:43:52.261Z,100447.03
2019-03-11T17:48:00.858Z,100446.89
2019-03-11T17:52:08.033Z,100451.16
2019-03-11T17:56:15.032Z,100453.45
2019-03-11T18:00:26.261Z,100453.31
2019-03-11T18:04:33.419Z,100458.56
2019-03-11T18:08:40.341Z,100453.97
2019-03-11T18:12:47.322Z,100443.74
2019-03-11T18:16:54.207Z,100451.14
2019-03-11T18:21:01.011Z,100455.09
2019-03-11T18:25:10.617Z,100467.95
2019-03-11T18:29:17.461Z,100482.43
2019-03-11T18:33:24.281Z,100496.60
2019-03-11T18:37:31.172Z,100506.77
2019-03-11T18:41:38.073Z,100512.56
2019-03-11T18:45:45.143Z,100528.98
2019-03-11T18:49:52.053Z,100512.69
2019-03-11T18:53:58.982Z,100544.79
2019-03-11T18:58:06.006Z,100557.12
2019-03-11T19:02:12.835Z,100560.59
2019-03-11T19:06:19.976Z,100562.69
2019-03-11T19:10:29.230Z,100582.14
2019-03-11T19:14:38.380Z,100578.80
2019-03-11T19:18:45.388Z,100575.23
2019-03-11T19:22:52.530Z,100580.29
2019-03-11T19:26:59.560Z,100607.13
2019-03-11T19:31:06.626Z,100593.94
2019-03-11T19:35:13.630Z,100598.02
2019-03-11T19:39:21.381Z,100589.32
2019-03-11T19:43:29.407Z,100599.75
2019-03-11T19:47:36.417Z,100604.81
2019-03-11T19:51:43.380Z,100601.20
2019-03-11T19:55:50.390Z,100607.60
2019-03-11T19:59:57.281Z,100606.63
2019-03-11T20:04:04.909Z,100609.06
2019-03-11T20:08:12.225Z,100622.57
2019-03-11T20:12:19.338Z,100626.17
2019-03-11T20:16:26.325Z,100620.81
2019-03-11T20:20:33.405Z,100621.94
2019-03-11T20:24:40.265Z,100630.47
2019-03-11T20:28:49.885Z,100636.71
2019-03-11T20:32:57.618Z,100651.55
2019-03-11T20:37:04.743Z,100629.54
2019-03-11T20:41:11.921Z,100640.55
2019-03-11T20:45:19.528Z,100650.19
2019-03-11T20:49:26.645Z,100656.48
2019-03-11T20:53:34.050Z,100681.47
2019-03-11T20:57:41.030Z,100684.37
2019-03-11T21:01:48.030Z,100697.95
2019-03-11T21:05:55.596Z,100696.60
2019-03-11T21:10:03.654Z,100698.69
2019-03-11T21:14:10.859Z,100696.91
2019-03-11T21:18:17.921Z,100723.94
2019-03-11T21:22:24.914Z,100712.73
2019-03-11T21:26:32.093Z,100733.13
2019-03-11T21:30:39.220Z,100731.16
2019-03-11T21:34:46.080Z,100725.92
2019-03-11T21:38:53.062Z,100743.27
2019-03-11T21:43:00.079Z,100754.02
2019-03-11T21:47:07.095Z,100745.27
2019-03-11T21:51:14.052Z,100759.38
2019-03-11T21:55:26.385Z,100764.15
2019-03-11T21:59:37.638Z,100772.70
2019-03-11T22:03:46.027Z,100774.06
2019-03-11T22:07:52.998Z,100767.57
2019-03-11T22:11:59.884Z,100783.33
2019-03-11T22:16:06.882Z,100773.96
2019-03-11T22:20:16.786Z,100776.48
2019-03-11T22:24:23.707Z,100768.85
2019-03-11T22:28:30.649Z,100762.31
2019-03-11T22:32:40.547Z,100757.22
2019-03-11T22:36:47.552Z,100747.93
2019-03-11T22:40:54.662Z,100732.15
2019-03-11T22:45:01.553Z,100718.84
2019-03-11T22:49:08.951Z,100723.39
2019-03-11T22:53:15.909Z,100706.64
2019-03-11T22:57:23.042Z,100724.87
2019-03-11T23:01:30.202Z,100735.22
2019-03-11T23:05:56.871Z,100766.45
2019-03-11T23:09:51.332Z,100775.92
2019-03-11T23:13:58.236Z,100788.47
2019-03-11T23:18:05.256Z,100808.52
2019-03-11T23:22:30.392Z,100807.47
2019-03-11T23:26:41.587Z,100824.63
2019-03-11T23:30:54.027Z,100843.46
2019-03-11T23:35:02.229Z,100847.63
2019-03-11T23:39:09.819Z,100858.64
2019-03-11T23:43:16.821Z,100860.34
2019-03-11T23:47:23.653Z,100865.67
2019-03-11T23:51:30.469Z,100877.02
2019-03-11T23:55:38.502Z,100883.67
2019-03-11T23:59:45.372Z,100891.56
