createdAt,value
2023-02-28T00:04:23.400Z,0.60
2023-02-28T00:09:25.144Z,0.50
2023-02-28T00:14:26.842Z,0.50
2023-02-28T00:19:28.697Z,0.50
2023-02-28T00:24:30.714Z,0.40
2023-02-28T00:29:32.490Z,0.40
2023-02-28T00:34:38.604Z,0.50
2023-02-28T00:39:41.727Z,0.50
2023-02-28T00:44:43.466Z,0.40
2023-02-28T00:49:45.364Z,0.50
2023-02-28T00:54:47.073Z,0.50
2023-02-28T00:59:48.926Z,0.50
2023-02-28T01:04:50.846Z,0.40
2023-02-28T01:09:52.582Z,0.50
2023-02-28T01:14:54.310Z,0.50
2023-02-28T01:19:57.154Z,0.50
2023-02-28T01:24:59.066Z,0.50
2023-02-28T01:30:00.830Z,0.50
2023-02-28T01:35:02.626Z,0.50
2023-02-28T01:40:04.909Z,0.47
2023-02-28T01:45:27.538Z,0.50
2023-02-28T01:50:34.135Z,0.50
2023-02-28T01:55:36.984Z,0.50
2023-02-28T02:00:39.936Z,0.50
2023-02-28T02:05:42.815Z,0.50
2023-02-28T02:10:50.773Z,0.50
2023-02-28T02:16:13.795Z,0.60
2023-02-28T02:21:53.810Z,0.40
2023-02-28T02:27:04.535Z,0.50
2023-02-28T02:32:06.268Z,0.40
2023-02-28T02:37:32.620Z,0.50
2023-02-28T02:43:03.745Z,0.50
2023-02-28T02:48:10.675Z,0.50
2023-02-28T02:53:15.261Z,0.50
2023-02-28T02:58:18.784Z,0.50
2023-02-28T03:03:29.879Z,0.50
2023-02-28T03:08:37.309Z,0.50
2023-02-28T03:13:57.610Z,0.50
2023-02-28T03:19:34.796Z,0.50
2023-02-28T03:25:25.593Z,0.50
2023-02-28T03:30:37.375Z,0.50
2023-02-28T03:35:44.843Z,0.50
2023-02-28T03:40:56.297Z,0.60
2023-02-28T03:46:01.770Z,0.40
2023-02-28T03:51:07.910Z,0.50
2023-02-28T03:56:32.358Z,0.50
2023-02-28T04:01:42.333Z,0.50
2023-02-28T04:06:44.456Z,0.60
2023-02-28T04:11:52.665Z,0.40
2023-02-28T04:16:54.407Z,0.45
2023-02-28T04:21:56.630Z,0.40
2023-02-28T04:26:59.143Z,0.47
2023-02-28T04:32:02.890Z,0.50
2023-02-28T04:37:14.082Z,0.50
2023-02-28T04:42:16.341Z,0.38
2023-02-28T04:47:18.098Z,0.43
2023-02-28T04:52:20.174Z,0.50
2023-02-28T04:57:22.137Z,0.40
2023-02-28T05:02:24.841Z,0.40
2023-02-28T05:07:26.736Z,0.47
2023-02-28T05:12:28.503Z,0.40
2023-02-28T05:17:30.253Z,0.40
2023-02-28T05:22:32.046Z,0.40
2023-02-28T05:27:34.209Z,0.45
2023-02-28T05:32:36.838Z,0.50
2023-02-28T05:37:39.923Z,0.50
2023-02-28T05:42:41.865Z,0.50
2023-02-28T05:47:43.711Z,0.50
2023-02-28T05:52:45.401Z,0.50
2023-02-28T05:57:47.109Z,0.50
2023-02-28T06:02:48.930Z,0.43
2023-02-28T06:07:50.749Z,0.50
2023-02-28T06:12:52.472Z,0.50
2023-02-28T06:17:54.155Z,0.50
2023-02-28T06:22:57.261Z,0.50
2023-02-28T06:27:59.059Z,0.50
2023-02-28T06:33:00.848Z,0.50
2023-02-28T06:38:02.788Z,0.50
2023-02-28T06:43:04.840Z,0.50
2023-02-28T06:48:06.899Z,0.50
2023-02-28T06:53:08.612Z,0.50
2023-02-28T06:58:15.808Z,0.60
2023-02-28T07:03:18.748Z,0.50
2023-02-28T07:08:20.456Z,0.50
2023-02-28T07:13:22.881Z,0.60
2023-02-28T07:18:25.223Z,0.60
2023-02-28T07:23:26.984Z,0.60
2023-02-28T07:28:28.793Z,0.60
2023-02-28T07:33:30.723Z,0.70
2023-02-28T07:38:35.906Z,0.63
2023-02-28T07:43:37.669Z,0.70
2023-02-28T07:48:39.792Z,0.73
2023-02-28T07:53:41.859Z,0.60
2023-02-28T07:58:43.584Z,0.60
2023-02-28T08:03:45.309Z,0.70
2023-02-28T08:08:47.711Z,0.65
2023-02-28T08:13:49.565Z,0.60
2023-02-28T08:18:52.898Z,0.70
2023-02-28T08:23:54.713Z,0.63
2023-02-28T08:28:58.023Z,0.60
2023-02-28T08:34:00.717Z,0.70
2023-02-28T08:39:02.743Z,0.70
2023-02-28T08:44:04.580Z,0.60
2023-02-28T08:49:07.981Z,0.80
2023-02-28T08:54:10.008Z,0.70
2023-02-28T08:59:11.833Z,0.70
2023-02-28T09:04:14.595Z,0.70
2023-02-28T09:09:19.117Z,0.70
2023-02-28T09:14:20.881Z,0.70
2023-02-28T09:19:23.318Z,0.70
2023-02-28T09:24:25.069Z,0.70
2023-02-28T09:29:26.964Z,0.70
2023-02-28T09:34:32.036Z,0.70
2023-02-28T09:39:33.850Z,0.70
2023-02-28T09:44:45.971Z,0.70
2023-02-28T09:49:48.985Z,0.70
2023-02-28T09:54:50.787Z,0.70
2023-02-28T09:59:52.488Z,0.70
2023-02-28T10:05:12.711Z,0.60
2023-02-28T10:10:21.523Z,0.60
2023-02-28T10:15:27.395Z,0.60
2023-02-28T10:20:32.350Z,0.60
2023-02-28T10:25:36.495Z,0.57
2023-02-28T10:30:41.370Z,0.50
2023-02-28T10:35:43.548Z,0.50
2023-02-28T10:40:45.674Z,0.50
2023-02-28T10:46:00.411Z,0.60
2023-02-28T10:51:03.384Z,0.60
2023-02-28T10:56:09.242Z,0.50
2023-02-28T11:01:33.349Z,0.60
2023-02-28T11:06:35.838Z,0.60
2023-02-28T11:11:47.968Z,0.60
2023-02-28T11:16:51.222Z,0.60
2023-02-28T11:22:00.109Z,0.60
2023-02-28T11:27:02.412Z,0.50
2023-02-28T11:32:07.147Z,0.50
2023-02-28T11:37:15.787Z,0.50
2023-02-28T11:47:55.263Z,0.50
2023-02-28T11:53:01.992Z,0.60
2023-02-28T11:58:22.764Z,0.60
2023-02-28T12:03:59.556Z,0.60
2023-02-28T12:09:11.961Z,0.60
2023-02-28T12:14:31.964Z,0.60
2023-02-28T12:20:11.581Z,0.50
2023-02-28T12:25:14.131Z,0.50
2023-02-28T12:30:36.540Z,0.60
2023-02-28T12:35:52.194Z,0.50
2023-02-28T12:41:12.800Z,0.50
2023-02-28T12:46:38.033Z,0.40
2023-02-28T12:51:40.483Z,0.40
2023-02-28T12:57:14.981Z,0.60
2023-02-28T13:02:57.055Z,0.50
2023-02-28T13:08:05.216Z,0.60
2023-02-28T13:13:07.535Z,0.50
2023-02-28T13:18:40.686Z,0.60
2023-02-28T13:23:48.008Z,0.50
2023-02-28T13:28:49.792Z,0.60
2023-02-28T13:34:00.668Z,0.50
2023-02-28T13:39:35.375Z,0.50
2023-02-28T13:45:04.377Z,0.50
2023-02-28T13:50:39.097Z,0.40
2023-02-28T13:56:20.230Z,0.50
2023-02-28T14:01:43.072Z,0.50
2023-02-28T14:06:50.836Z,0.47
2023-02-28T14:11:53.098Z,0.47
2023-02-28T14:16:56.037Z,0.60
2023-02-28T14:22:16.903Z,0.50
2023-02-28T14:27:26.077Z,0.52
2023-02-28T14:32:36.183Z,0.40
2023-02-28T14:37:42.379Z,0.50
2023-02-28T14:42:49.933Z,0.40
2023-02-28T14:47:53.299Z,0.55
2023-02-28T14:52:58.803Z,0.50
2023-02-28T14:58:07.859Z,0.60
2023-02-28T15:03:22.986Z,0.50
2023-02-28T15:08:27.012Z,0.50
2023-02-28T15:13:37.986Z,0.50
2023-02-28T15:18:42.901Z,0.50
2023-02-28T15:23:49.682Z,0.50
2023-02-28T15:29:00.277Z,0.50
2023-02-28T15:34:07.187Z,0.40
2023-02-28T15:39:28.600Z,0.45
2023-02-28T15:44:36.938Z,0.43
2023-02-28T15:50:04.628Z,0.40
2023-02-28T15:55:19.705Z,0.50
2023-02-28T16:00:25.662Z,0.60
2023-02-28T16:05:32.730Z,0.43
2023-02-28T16:10:34.515Z,0.40
2023-02-28T16:15:43.424Z,0.50
2023-02-28T16:20:45.680Z,0.50
2023-02-28T16:25:47.722Z,0.50
2023-02-28T16:30:52.372Z,0.43
2023-02-28T16:35:54.282Z,0.45
2023-02-28T16:40:59.797Z,0.40
2023-02-28T16:46:02.396Z,0.50
2023-02-28T16:51:05.569Z,0.40
2023-02-28T16:56:12.753Z,0.50
2023-02-28T17:01:15.523Z,0.60
2023-02-28T17:06:24.812Z,0.60
2023-02-28T17:11:27.329Z,0.50
2023-02-28T17:16:35.538Z,0.50
2023-02-28T17:21:37.745Z,0.40
2023-02-28T17:26:42.106Z,0.50
2023-02-28T17:31:43.999Z,0.50
2023-02-28T17:36:47.230Z,0.50
2023-02-28T17:41:49.037Z,0.47
2023-02-28T17:46:51.740Z,0.40
2023-02-28T17:51:53.748Z,0.40
2023-02-28T17:56:55.591Z,0.45
2023-02-28T18:01:57.380Z,0.40
2023-02-28T18:07:01.032Z,0.50
2023-02-28T18:12:02.877Z,0.40
2023-02-28T18:17:04.700Z,0.40
2023-02-28T18:22:09.456Z,0.40
2023-02-28T18:27:12.511Z,0.40
2023-02-28T18:32:14.363Z,0.40
2023-02-28T18:37:18.529Z,0.50
2023-02-28T18:42:20.241Z,0.40
2023-02-28T18:47:22.048Z,0.43
2023-02-28T18:52:24.048Z,0.50
2023-02-28T18:57:25.899Z,0.50
2023-02-28T19:02:27.850Z,0.50
2023-02-28T19:07:29.835Z,0.50
2023-02-28T19:12:35.218Z,0.40
2023-02-28T19:17:37.396Z,0.50
2023-02-28T19:22:39.417Z,0.40
2023-02-28T19:27:41.139Z,0.50
2023-02-28T19:32:43.004Z,0.50
2023-02-28T19:37:44.718Z,0.40
2023-02-28T19:42:46.504Z,0.40
2023-02-28T19:47:48.239Z,0.50
2023-02-28T19:52:50.606Z,0.40
2023-02-28T19:57:52.367Z,0.50
2023-02-28T20:02:54.111Z,0.45
2023-02-28T20:07:56.330Z,0.50
2023-02-28T20:12:58.077Z,0.50
2023-02-28T20:18:00.531Z,0.40
2023-02-28T20:23:02.688Z,0.47
2023-02-28T20:28:04.503Z,0.40
2023-02-28T20:33:06.241Z,0.50
2023-02-28T20:38:08.281Z,0.30
2023-02-28T20:43:09.974Z,0.47
2023-02-28T20:48:11.681Z,0.30
2023-02-28T20:53:13.457Z,0.40
2023-02-28T20:58:15.555Z,0.47
2023-02-28T21:03:17.530Z,0.40
2023-02-28T21:08:19.223Z,0.50
2023-02-28T21:13:21.032Z,0.40
2023-02-28T21:18:22.833Z,0.40
2023-02-28T21:23:24.749Z,0.40
2023-02-28T21:28:26.513Z,0.40
2023-02-28T21:33:30.272Z,0.40
2023-02-28T21:38:32.843Z,0.35
2023-02-28T21:43:35.022Z,0.40
2023-02-28T21:48:36.999Z,0.50
2023-02-28T21:53:39.770Z,0.40
2023-02-28T21:58:42.116Z,0.50
2023-02-28T22:03:44.929Z,0.40
2023-02-28T22:08:49.735Z,0.50
2023-02-28T22:13:56.317Z,0.47
2023-02-28T22:18:58.349Z,0.40
2023-02-28T22:24:00.161Z,0.50
2023-02-28T22:29:02.106Z,0.50
2023-02-28T22:34:06.930Z,0.50
2023-02-28T22:39:09.388Z,0.40
2023-02-28T22:44:11.728Z,0.50
2023-02-28T22:49:13.462Z,0.40
2023-02-28T22:54:15.405Z,0.50
2023-02-28T22:59:17.127Z,0.40
2023-02-28T23:04:19.667Z,0.50
2023-02-28T23:09:21.637Z,0.43
2023-02-28T23:14:23.473Z,0.50
2023-02-28T23:19:30.537Z,0.50
2023-02-28T23:24:34.694Z,0.50
2023-02-28T23:29:36.797Z,0.40
2023-02-28T23:34:38.474Z,0.40
2023-02-28T23:39:41.469Z,0.50
2023-02-28T23:44:43.210Z,0.50
2023-02-28T23:49:44.953Z,0.47
2023-02-28T23:54:46.963Z,0.40
2023-02-28T23:59:48.718Z,0.52
