createdAt,value
2023-01-17T00:00:34.753Z,4.01
2023-01-17T00:03:04.583Z,4.00
2023-01-17T00:05:49.825Z,1.76
2023-01-17T00:08:36.323Z,3.53
2023-01-17T00:11:02.909Z,3.86
2023-01-17T00:13:29.468Z,3.72
2023-01-17T00:15:56.042Z,3.81
2023-01-17T00:18:24.020Z,2.64
2023-01-17T00:21:09.100Z,3.65
2023-01-17T00:24:01.651Z,2.53
2023-01-17T00:26:31.044Z,2.36
2023-01-17T00:28:57.567Z,3.59
2023-01-17T00:31:24.089Z,3.77
2023-01-17T00:33:51.973Z,3.83
2023-01-17T00:36:18.516Z,3.83
2023-01-17T00:38:45.028Z,3.82
2023-01-17T00:41:13.568Z,3.48
2023-01-17T00:43:59.532Z,3.79
2023-01-17T00:46:44.899Z,3.41
2023-01-17T00:49:31.292Z,3.78
2023-01-17T00:52:16.684Z,3.78
2023-01-17T00:55:01.945Z,3.80
2023-01-17T00:57:47.244Z,3.81
2023-01-17T01:00:33.644Z,3.81
2023-01-17T01:03:18.699Z,3.84
2023-01-17T01:06:05.306Z,3.80
2023-01-17T01:08:50.652Z,3.78
2023-01-17T01:11:38.724Z,3.78
2023-01-17T01:14:25.359Z,3.68
2023-01-17T01:17:10.773Z,3.79
2023-01-17T01:19:56.137Z,3.62
2023-01-17T01:22:42.713Z,3.73
2023-01-17T01:25:28.131Z,3.73
2023-01-17T01:28:21.701Z,3.75
2023-01-17T01:31:07.017Z,3.73
2023-01-17T01:33:33.595Z,3.72
2023-01-17T01:36:00.153Z,3.71
2023-01-17T01:38:29.018Z,3.65
2023-01-17T01:40:56.705Z,3.69
2023-01-17T01:43:41.367Z,3.70
2023-01-17T01:46:11.337Z,3.46
2023-01-17T01:48:41.976Z,3.65
2023-01-17T01:51:13.424Z,3.57
2023-01-17T01:53:46.387Z,3.49
2023-01-17T01:56:14.661Z,3.65
2023-01-17T01:58:45.105Z,3.65
2023-01-17T02:01:11.960Z,3.59
2023-01-17T02:03:40.886Z,1.57
2023-01-17T02:06:20.697Z,3.33
2023-01-17T02:08:49.315Z,3.56
2023-01-17T02:11:15.905Z,3.62
2023-01-17T02:13:43.301Z,3.61
2023-01-17T02:16:20.801Z,3.62
2023-01-17T02:18:59.597Z,3.59
2023-01-17T02:21:29.242Z,3.46
2023-01-17T02:24:48.277Z,2.59
2023-01-17T02:27:25.714Z,0.97
2023-01-17T02:30:26.790Z,3.32
2023-01-17T02:33:02.721Z,3.48
2023-01-17T02:35:36.195Z,3.49
2023-01-17T02:38:11.305Z,3.51
2023-01-17T02:40:43.861Z,3.47
2023-01-17T02:43:13.988Z,3.44
2023-01-17T02:45:42.482Z,3.48
2023-01-17T02:48:11.374Z,3.48
2023-01-17T02:50:55.357Z,3.49
2023-01-17T02:53:34.323Z,3.49
2023-01-17T02:56:10.487Z,3.46
2023-01-17T02:58:49.200Z,3.48
2023-01-17T03:01:27.751Z,3.48
2023-01-17T03:04:00.375Z,3.46
2023-01-17T03:06:35.949Z,3.47
2023-01-17T03:09:03.378Z,3.48
2023-01-17T03:11:30.016Z,3.48
2023-01-17T03:13:59.364Z,3.46
2023-01-17T03:16:31.538Z,3.45
2023-01-17T03:18:58.088Z,3.46
2023-01-17T03:21:25.117Z,3.48
2023-01-17T03:23:52.262Z,3.44
2023-01-17T03:26:19.009Z,3.40
2023-01-17T03:28:45.552Z,3.38
2023-01-17T03:31:14.637Z,3.40
2023-01-17T03:33:42.642Z,3.39
2023-01-17T03:36:09.390Z,3.38
2023-01-17T03:38:37.357Z,3.36
2023-01-17T03:41:04.022Z,3.37
2023-01-17T03:43:30.518Z,3.41
2023-01-17T03:46:02.089Z,-0.14
2023-01-17T03:48:28.648Z,2.05
2023-01-17T03:50:56.622Z,2.99
2023-01-17T03:53:23.334Z,3.17
2023-01-17T03:55:49.878Z,3.23
2023-01-17T03:58:16.400Z,3.26
2023-01-17T04:00:43.303Z,3.27
2023-01-17T04:03:10.006Z,3.29
2023-01-17T04:05:36.553Z,3.30
2023-01-17T04:08:07.000Z,3.29
2023-01-17T04:10:33.767Z,3.23
2023-01-17T04:13:00.428Z,3.21
2023-01-17T04:15:27.051Z,3.20
2023-01-17T04:17:53.675Z,3.19
2023-01-17T04:20:29.527Z,3.20
2023-01-17T04:22:56.091Z,3.20
2023-01-17T04:25:25.677Z,3.16
2023-01-17T04:27:52.466Z,3.18
2023-01-17T04:30:19.145Z,2.66
2023-01-17T04:32:45.736Z,3.06
2023-01-17T04:35:12.349Z,3.19
2023-01-17T04:37:38.891Z,3.12
2023-01-17T04:40:06.473Z,3.14
2023-01-17T04:42:34.394Z,3.15
2023-01-17T04:45:00.939Z,3.14
2023-01-17T04:47:27.692Z,3.14
2023-01-17T04:49:54.214Z,1.43
2023-01-17T04:52:20.920Z,2.57
2023-01-17T04:54:49.473Z,2.97
2023-01-17T04:57:16.428Z,2.89
2023-01-17T04:59:44.864Z,3.00
2023-01-17T05:02:12.218Z,3.03
2023-01-17T05:04:38.906Z,3.02
2023-01-17T05:07:06.020Z,3.02
2023-01-17T05:09:32.629Z,3.02
2023-01-17T05:11:59.169Z,2.86
2023-01-17T05:14:26.345Z,2.98
2023-01-17T05:16:54.636Z,2.98
2023-01-17T05:19:21.451Z,2.96
2023-01-17T05:21:48.001Z,2.95
2023-01-17T05:24:14.560Z,3.00
2023-01-17T05:26:43.023Z,2.99
2023-01-17T05:29:10.146Z,2.96
2023-01-17T05:31:37.318Z,2.96
2023-01-17T05:34:05.236Z,2.95
2023-01-17T05:36:31.806Z,2.95
2023-01-17T05:38:58.578Z,2.96
2023-01-17T05:41:25.114Z,2.92
2023-01-17T05:43:51.700Z,2.94
2023-01-17T05:46:18.373Z,2.93
2023-01-17T05:48:44.953Z,2.51
2023-01-17T05:51:12.872Z,2.11
2023-01-17T05:53:39.430Z,2.74
2023-01-17T05:56:06.271Z,2.80
2023-01-17T05:58:32.808Z,2.82
2023-01-17T06:00:59.486Z,2.51
2023-01-17T06:03:26.332Z,2.76
2023-01-17T06:05:52.905Z,2.82
2023-01-17T06:08:21.481Z,1.11
2023-01-17T06:10:47.987Z,2.51
2023-01-17T06:13:16.652Z,2.68
2023-01-17T06:15:43.585Z,2.71
2023-01-17T06:18:12.041Z,2.72
2023-01-17T06:20:39.490Z,2.72
2023-01-17T06:23:10.702Z,2.73
2023-01-17T06:25:40.287Z,2.70
2023-01-17T06:28:07.610Z,2.66
2023-01-17T06:30:34.620Z,2.69
2023-01-17T06:33:01.319Z,2.69
2023-01-17T06:35:28.290Z,2.67
2023-01-17T06:37:55.780Z,2.66
2023-01-17T06:40:22.532Z,2.65
2023-01-17T06:42:50.743Z,2.04
2023-01-17T06:45:17.467Z,2.55
2023-01-17T06:47:44.568Z,2.64
2023-01-17T06:50:14.031Z,2.62
2023-01-17T06:52:41.224Z,2.60
2023-01-17T06:55:09.088Z,2.57
2023-01-17T06:57:35.819Z,1.77
2023-01-17T07:00:04.387Z,2.29
2023-01-17T07:02:30.940Z,2.47
2023-01-17T07:04:57.465Z,2.50
2023-01-17T07:07:24.799Z,2.52
2023-01-17T07:09:51.325Z,2.52
2023-01-17T07:12:17.819Z,2.51
2023-01-17T07:14:44.313Z,2.52
2023-01-17T07:17:12.254Z,2.47
2023-01-17T07:19:38.832Z,2.52
2023-01-17T07:22:05.369Z,2.52
2023-01-17T07:24:32.815Z,2.45
2023-01-17T07:26:59.301Z,2.45
2023-01-17T07:29:25.840Z,2.47
2023-01-17T07:31:52.347Z,2.45
2023-01-17T07:34:20.197Z,2.45
2023-01-17T07:36:48.526Z,2.43
2023-01-17T07:39:15.098Z,-1.24
2023-01-17T07:41:42.811Z,1.65
2023-01-17T07:44:10.460Z,-2.23
2023-01-17T07:46:36.994Z,-0.19
2023-01-17T07:49:03.592Z,1.68
2023-01-17T07:51:31.449Z,1.83
2023-01-17T07:53:58.161Z,2.12
2023-01-17T07:56:24.913Z,2.17
2023-01-17T07:58:51.472Z,2.17
2023-01-17T08:01:18.061Z,1.19
2023-01-17T08:03:44.635Z,2.08
2023-01-17T08:06:17.301Z,2.13
2023-01-17T08:08:45.275Z,2.17
2023-01-17T08:11:11.907Z,1.24
2023-01-17T08:13:38.672Z,1.12
2023-01-17T08:16:06.145Z,1.89
2023-01-17T08:18:32.735Z,2.04
2023-01-17T08:20:59.431Z,2.13
2023-01-17T08:23:26.878Z,2.03
2023-01-17T08:26:00.065Z,2.14
2023-01-17T08:28:26.919Z,2.17
2023-01-17T08:30:53.511Z,2.17
2023-01-17T08:33:20.039Z,1.58
2023-01-17T08:35:53.338Z,0.69
2023-01-17T08:38:20.322Z,1.72
2023-01-17T08:40:46.948Z,1.95
2023-01-17T08:43:14.829Z,2.05
2023-01-17T08:45:44.040Z,2.04
2023-01-17T08:48:10.762Z,1.84
2023-01-17T08:50:37.300Z,2.05
2023-01-17T08:53:03.881Z,2.07
2023-01-17T08:55:30.528Z,2.13
2023-01-17T08:57:57.285Z,2.08
2023-01-17T09:00:25.373Z,2.10
2023-01-17T09:02:53.009Z,2.11
2023-01-17T09:05:20.192Z,2.15
2023-01-17T09:07:46.746Z,2.29
2023-01-17T09:10:13.354Z,2.21
2023-01-17T09:12:40.318Z,2.34
2023-01-17T09:15:07.917Z,2.19
2023-01-17T09:17:35.893Z,2.40
2023-01-17T09:20:02.602Z,3.40
2023-01-17T09:22:29.159Z,4.20
2023-01-17T09:24:55.760Z,4.36
2023-01-17T09:27:22.292Z,4.83
2023-01-17T09:29:48.891Z,4.16
2023-01-17T09:32:17.057Z,3.15
2023-01-17T09:34:46.687Z,6.09
2023-01-17T09:37:13.304Z,6.78
2023-01-17T09:39:39.873Z,5.32
2023-01-17T09:42:19.029Z,4.29
2023-01-17T09:44:47.605Z,5.12
2023-01-17T09:47:20.674Z,3.62
2023-01-17T09:49:48.709Z,3.09
2023-01-17T09:52:18.590Z,3.84
2023-01-17T09:54:47.728Z,6.99
2023-01-17T09:57:28.581Z,7.26
2023-01-17T10:00:06.365Z,3.64
2023-01-17T10:02:50.814Z,2.91
2023-01-17T10:05:36.564Z,6.39
2023-01-17T10:08:14.622Z,3.17
2023-01-17T10:10:43.625Z,6.78
2023-01-17T10:13:25.746Z,7.15
2023-01-17T10:16:24.223Z,3.87
2023-01-17T10:19:05.515Z,3.73
2023-01-17T10:21:49.571Z,3.40
2023-01-17T10:24:29.736Z,3.54
2023-01-17T10:27:01.384Z,3.91
2023-01-17T10:29:34.876Z,3.03
2023-01-17T10:32:02.448Z,2.88
2023-01-17T10:34:35.842Z,2.96
2023-01-17T10:37:15.959Z,3.76
2023-01-17T10:39:44.915Z,3.17
2023-01-17T10:42:19.799Z,2.61
2023-01-17T10:44:53.000Z,2.64
2023-01-17T10:47:22.142Z,2.69
2023-01-17T10:49:52.684Z,2.67
2023-01-17T10:52:33.216Z,3.31
2023-01-17T10:55:16.949Z,3.49
2023-01-17T10:57:45.630Z,3.67
2023-01-17T11:00:40.054Z,3.40
2023-01-17T11:03:06.971Z,3.22
2023-01-17T11:05:34.155Z,2.79
2023-01-17T11:08:03.629Z,2.61
2023-01-17T11:10:37.945Z,3.04
2023-01-17T11:13:06.009Z,2.56
2023-01-17T11:15:36.995Z,2.46
2023-01-17T11:18:06.977Z,2.57
2023-01-17T11:20:37.013Z,2.70
2023-01-17T11:23:12.528Z,2.65
2023-01-17T11:25:39.264Z,2.66
2023-01-17T11:28:08.276Z,2.85
2023-01-17T11:30:34.835Z,2.75
2023-01-17T11:33:04.163Z,2.64
2023-01-17T11:35:31.720Z,3.17
2023-01-17T11:38:04.935Z,2.88
2023-01-17T11:40:38.408Z,3.15
2023-01-17T11:43:20.606Z,2.94
2023-01-17T11:46:15.236Z,2.87
2023-01-17T11:48:41.809Z,3.04
2023-01-17T11:51:19.060Z,3.31
2023-01-17T11:53:48.158Z,3.24
2023-01-17T11:56:23.063Z,3.08
2023-01-17T11:58:50.980Z,2.95
2023-01-17T12:01:36.840Z,3.15
2023-01-17T12:04:27.201Z,3.58
2023-01-17T12:07:10.677Z,3.35
2023-01-17T12:09:43.639Z,3.35
2023-01-17T12:12:37.981Z,2.90
2023-01-17T12:15:17.514Z,2.90
2023-01-17T12:18:00.858Z,3.37
2023-01-17T12:20:36.690Z,3.49
2023-01-17T12:23:23.492Z,3.35
2023-01-17T12:26:07.240Z,2.82
2023-01-17T12:28:59.960Z,2.94
2023-01-17T12:31:33.469Z,2.94
2023-01-17T12:34:19.271Z,2.78
2023-01-17T12:36:50.982Z,2.76
2023-01-17T12:39:20.861Z,2.76
2023-01-17T12:41:57.661Z,2.69
2023-01-17T12:44:39.055Z,2.72
2023-01-17T12:47:06.278Z,2.73
2023-01-17T12:49:41.617Z,2.72
2023-01-17T12:52:16.504Z,2.73
2023-01-17T12:54:47.599Z,2.76
2023-01-17T12:57:18.446Z,2.81
2023-01-17T12:59:53.460Z,2.97
2023-01-17T13:02:26.048Z,3.00
2023-01-17T13:04:59.021Z,3.01
2023-01-17T13:07:37.120Z,2.82
2023-01-17T13:10:15.852Z,2.84
2023-01-17T13:12:43.053Z,2.80
2023-01-17T13:15:16.575Z,2.77
2023-01-17T13:17:48.133Z,2.73
2023-01-17T13:20:22.654Z,2.66
2023-01-17T13:22:50.985Z,2.68
2023-01-17T13:25:36.258Z,2.70
2023-01-17T13:28:16.370Z,2.71
2023-01-17T13:31:11.207Z,2.73
2023-01-17T13:33:51.979Z,2.72
2023-01-17T13:36:35.479Z,2.73
2023-01-17T13:39:19.972Z,2.77
2023-01-17T13:41:51.238Z,2.73
2023-01-17T13:44:27.212Z,2.75
2023-01-17T13:47:04.217Z,2.82
2023-01-17T13:49:49.482Z,2.97
2023-01-17T13:52:33.166Z,3.07
2023-01-17T13:55:02.546Z,2.81
2023-01-17T13:57:43.214Z,2.80
2023-01-17T14:00:58.560Z,2.81
2023-01-17T14:04:03.928Z,2.72
2023-01-17T14:06:40.536Z,2.74
2023-01-17T14:09:21.553Z,2.77
2023-01-17T14:11:58.281Z,2.63
2023-01-17T14:14:45.556Z,2.74
2023-01-17T14:17:35.913Z,2.77
2023-01-17T14:20:44.132Z,2.71
2023-01-17T14:23:46.809Z,2.77
2023-01-17T14:26:37.829Z,2.76
2023-01-17T14:29:41.817Z,2.59
2023-01-17T14:32:11.211Z,2.64
2023-01-17T14:34:38.033Z,2.73
2023-01-17T14:37:15.712Z,2.75
2023-01-17T14:39:48.902Z,2.83
2023-01-17T14:42:17.366Z,2.83
2023-01-17T14:44:49.040Z,2.72
2023-01-17T14:47:16.959Z,2.69
2023-01-17T14:49:44.412Z,2.66
2023-01-17T14:52:16.538Z,2.71
2023-01-17T14:54:52.568Z,2.46
2023-01-17T14:57:27.888Z,2.42
2023-01-17T15:00:19.015Z,2.19
2023-01-17T15:02:47.919Z,2.52
2023-01-17T15:05:16.250Z,2.71
2023-01-17T15:07:45.819Z,2.62
2023-01-17T15:10:16.452Z,2.52
2023-01-17T15:12:46.600Z,2.73
2023-01-17T15:15:42.907Z,2.76
2023-01-17T15:18:18.616Z,2.79
2023-01-17T15:20:51.323Z,2.79
2023-01-17T15:23:21.161Z,2.81
2023-01-17T15:25:52.156Z,2.79
2023-01-17T15:28:18.959Z,2.83
2023-01-17T15:31:13.248Z,2.83
2023-01-17T15:33:43.045Z,2.84
2023-01-17T15:36:11.158Z,2.84
2023-01-17T15:38:40.353Z,2.83
2023-01-17T15:41:15.665Z,2.84
2023-01-17T15:43:44.828Z,2.85
2023-01-17T15:46:22.921Z,2.87
2023-01-17T15:48:51.583Z,2.84
2023-01-17T15:51:31.962Z,2.83
2023-01-17T15:53:58.540Z,2.83
2023-01-17T15:56:32.173Z,2.86
2023-01-17T15:59:26.982Z,2.86
2023-01-17T16:01:55.173Z,2.88
2023-01-17T16:04:32.942Z,2.90
2023-01-17T16:07:19.640Z,2.87
2023-01-17T16:09:46.980Z,2.86
2023-01-17T16:12:14.838Z,2.86
2023-01-17T16:14:59.633Z,2.86
2023-01-17T16:17:30.212Z,2.92
2023-01-17T16:19:57.280Z,2.88
2023-01-17T16:22:23.885Z,2.86
2023-01-17T16:24:50.664Z,2.85
2023-01-17T16:27:18.553Z,2.86
2023-01-17T16:29:45.094Z,1.96
2023-01-17T16:32:11.592Z,2.48
2023-01-17T16:34:38.085Z,2.40
2023-01-17T16:37:04.598Z,2.71
2023-01-17T16:39:31.100Z,2.76
2023-01-17T16:42:01.524Z,2.79
2023-01-17T16:44:30.036Z,2.82
2023-01-17T16:47:00.545Z,2.51
2023-01-17T16:49:27.906Z,2.76
2023-01-17T16:51:54.458Z,2.79
2023-01-17T16:54:21.009Z,2.86
2023-01-17T16:56:47.553Z,2.50
2023-01-17T16:59:14.128Z,2.76
2023-01-17T17:01:42.071Z,1.65
2023-01-17T17:04:11.474Z,2.23
2023-01-17T17:06:38.011Z,2.65
2023-01-17T17:09:04.960Z,2.75
2023-01-17T17:11:31.604Z,2.79
2023-01-17T17:13:58.165Z,2.82
2023-01-17T17:16:27.304Z,2.79
2023-01-17T17:18:57.445Z,2.82
2023-01-17T17:21:24.389Z,2.81
2023-01-17T17:23:56.478Z,2.83
2023-01-17T17:26:23.498Z,2.81
2023-01-17T17:28:53.957Z,2.88
2023-01-17T17:31:20.800Z,1.79
2023-01-17T17:33:47.681Z,2.43
2023-01-17T17:36:15.919Z,2.71
2023-01-17T17:38:50.594Z,2.77
2023-01-17T17:41:19.997Z,2.78
2023-01-17T17:43:46.754Z,2.78
2023-01-17T17:46:13.472Z,2.78
2023-01-17T17:48:40.020Z,2.79
2023-01-17T17:51:07.069Z,2.80
2023-01-17T17:53:34.975Z,2.80
2023-01-17T17:56:05.905Z,2.81
2023-01-17T17:58:34.203Z,2.80
2023-01-17T18:01:05.012Z,2.81
2023-01-17T18:03:31.821Z,2.79
2023-01-17T18:06:03.349Z,2.81
2023-01-17T18:08:33.603Z,2.79
2023-01-17T18:11:02.861Z,2.83
2023-01-17T18:13:30.209Z,2.23
2023-01-17T18:16:01.363Z,2.39
2023-01-17T18:18:28.038Z,2.26
2023-01-17T18:20:54.570Z,2.67
2023-01-17T18:23:21.101Z,2.76
2023-01-17T18:25:48.091Z,2.39
2023-01-17T18:28:16.076Z,1.26
2023-01-17T18:30:42.704Z,2.29
2023-01-17T18:33:10.655Z,2.63
2023-01-17T18:35:37.226Z,2.78
2023-01-17T18:38:03.785Z,2.78
2023-01-17T18:40:30.331Z,2.78
2023-01-17T18:42:57.487Z,2.82
2023-01-17T18:45:25.429Z,2.74
2023-01-17T18:47:52.334Z,2.51
2023-01-17T18:50:19.048Z,2.71
2023-01-17T18:52:45.617Z,2.79
2023-01-17T18:55:12.148Z,2.47
2023-01-17T18:57:38.683Z,2.00
2023-01-17T19:00:07.480Z,2.61
2023-01-17T19:02:35.442Z,2.73
2023-01-17T19:05:05.654Z,2.76
2023-01-17T19:07:33.205Z,2.78
2023-01-17T19:09:59.900Z,2.75
2023-01-17T19:12:26.490Z,2.75
2023-01-17T19:14:52.978Z,2.78
2023-01-17T19:17:19.573Z,2.46
2023-01-17T19:19:48.295Z,2.57
2023-01-17T19:22:14.850Z,2.91
2023-01-17T19:24:41.572Z,2.90
2023-01-17T19:27:08.557Z,2.70
2023-01-17T19:29:35.086Z,1.99
2023-01-17T19:32:01.765Z,1.89
2023-01-17T19:34:28.270Z,2.52
2023-01-17T19:36:56.332Z,2.56
2023-01-17T19:39:25.411Z,1.71
2023-01-17T19:41:51.912Z,2.41
2023-01-17T19:44:18.413Z,1.69
2023-01-17T19:46:45.995Z,1.34
2023-01-17T19:49:12.633Z,1.30
2023-01-17T19:51:39.817Z,1.03
2023-01-17T19:54:08.338Z,1.12
2023-01-17T19:56:35.156Z,1.31
2023-01-17T19:59:02.302Z,1.65
2023-01-17T20:01:31.156Z,2.34
2023-01-17T20:03:58.971Z,1.96
2023-01-17T20:06:27.584Z,1.55
2023-01-17T20:08:54.669Z,1.45
2023-01-17T20:11:24.049Z,2.12
2023-01-17T20:13:55.896Z,2.01
2023-01-17T20:16:24.003Z,2.42
2023-01-17T20:18:50.793Z,2.54
2023-01-17T20:21:18.700Z,2.58
2023-01-17T20:23:50.008Z,2.61
2023-01-17T20:26:18.396Z,2.62
2023-01-17T20:28:48.296Z,2.70
2023-01-17T20:31:16.402Z,2.73
2023-01-17T20:33:44.962Z,2.69
2023-01-17T20:36:14.809Z,2.68
2023-01-17T20:38:45.597Z,2.68
2023-01-17T20:41:13.237Z,2.61
2023-01-17T20:43:40.353Z,2.65
2023-01-17T20:46:08.700Z,2.62
2023-01-17T20:48:35.561Z,2.63
2023-01-17T20:51:03.139Z,2.67
2023-01-17T20:53:29.619Z,2.70
2023-01-17T20:55:56.648Z,2.72
2023-01-17T20:58:23.221Z,2.72
2023-01-17T21:00:50.020Z,2.72
2023-01-17T21:03:17.983Z,2.69
2023-01-17T21:05:44.538Z,2.68
2023-01-17T21:08:16.133Z,2.69
2023-01-17T21:10:47.156Z,2.71
2023-01-17T21:13:13.739Z,2.75
2023-01-17T21:15:42.824Z,2.74
2023-01-17T21:18:09.858Z,2.72
2023-01-17T21:20:37.764Z,2.70
2023-01-17T21:23:08.405Z,2.76
2023-01-17T21:25:35.161Z,2.70
2023-01-17T21:28:02.289Z,2.72
2023-01-17T21:30:29.095Z,2.75
2023-01-17T21:32:55.778Z,2.78
2023-01-17T21:35:22.314Z,2.80
2023-01-17T21:37:50.447Z,2.82
2023-01-17T21:40:18.386Z,2.84
2023-01-17T21:42:45.052Z,2.87
2023-01-17T21:45:11.836Z,2.88
2023-01-17T21:47:38.492Z,2.89
2023-01-17T21:50:05.559Z,2.70
2023-01-17T21:52:32.101Z,2.90
2023-01-17T21:55:18.586Z,2.98
2023-01-17T21:58:03.884Z,2.95
2023-01-17T22:00:30.429Z,2.98
2023-01-17T22:02:58.870Z,2.96
2023-01-17T22:05:25.726Z,3.00
2023-01-17T22:08:11.246Z,3.03
2023-01-17T22:10:45.167Z,3.05
2023-01-17T22:13:13.372Z,3.13
2023-01-17T22:15:40.110Z,3.15
2023-01-17T22:18:06.691Z,3.19
2023-01-17T22:20:33.424Z,3.17
2023-01-17T22:23:00.189Z,3.21
2023-01-17T22:25:26.728Z,3.22
2023-01-17T22:27:54.908Z,3.24
2023-01-17T22:30:21.768Z,3.15
2023-01-17T22:32:48.309Z,3.21
2023-01-17T22:35:15.034Z,3.26
2023-01-17T22:37:41.629Z,3.32
2023-01-17T22:40:09.996Z,3.32
2023-01-17T22:42:36.619Z,3.29
2023-01-17T22:45:06.856Z,3.29
2023-01-17T22:47:33.811Z,3.31
2023-01-17T22:50:00.323Z,3.35
2023-01-17T22:52:26.851Z,3.32
2023-01-17T22:54:53.339Z,3.33
2023-01-17T22:57:19.848Z,3.37
2023-01-17T22:59:46.343Z,3.38
2023-01-17T23:02:16.413Z,3.35
2023-01-17T23:04:43.182Z,3.34
2023-01-17T23:07:09.947Z,3.37
2023-01-17T23:09:36.590Z,3.35
2023-01-17T23:12:03.324Z,3.36
2023-01-17T23:14:51.664Z,3.38
2023-01-17T23:17:39.731Z,3.38
2023-01-17T23:20:08.335Z,3.38
2023-01-17T23:22:35.210Z,3.41
2023-01-17T23:25:04.919Z,3.40
2023-01-17T23:27:51.253Z,3.37
2023-01-17T23:30:19.471Z,3.45
2023-01-17T23:32:49.041Z,3.44
2023-01-17T23:35:16.498Z,3.42
2023-01-17T23:38:01.595Z,3.06
2023-01-17T23:40:28.646Z,3.32
2023-01-17T23:43:13.741Z,3.42
2023-01-17T23:45:40.309Z,3.41
2023-01-17T23:48:11.835Z,3.43
2023-01-17T23:50:39.491Z,3.44
2023-01-17T23:53:09.013Z,3.45
2023-01-17T23:55:36.916Z,3.48
2023-01-17T23:58:03.836Z,3.50
