createdAt,value
2018-11-22T12:16:03.324Z,38.28
2018-11-22T12:18:36.604Z,35.55
2018-11-22T12:21:00.891Z,35.30
2018-11-22T12:23:29.714Z,34.48
2018-11-22T12:25:58.554Z,35.00
2018-11-22T12:28:27.352Z,38.60
2018-11-22T12:30:56.125Z,33.02
2018-11-22T12:33:44.385Z,33.65
2018-11-22T12:36:18.681Z,31.82
2018-11-22T12:38:47.571Z,31.87
2018-11-22T12:41:16.407Z,32.42
2018-11-22T12:43:45.209Z,31.68
2018-11-22T12:46:14.052Z,32.60
2018-11-22T12:48:43.296Z,35.38
2018-11-22T12:51:12.146Z,35.05
2018-11-22T12:53:40.946Z,30.85
2018-11-22T12:56:09.726Z,31.50
2018-11-22T12:58:38.557Z,34.25
2018-11-22T13:01:07.365Z,33.83
2018-11-22T13:03:36.159Z,34.48
2018-11-22T13:06:05.679Z,33.10
2018-11-22T13:08:34.473Z,35.28
2018-11-22T13:11:03.296Z,32.83
2018-11-22T13:13:32.071Z,33.90
2018-11-22T13:16:00.895Z,33.80
2018-11-22T13:18:29.723Z,34.27
2018-11-22T13:20:58.530Z,33.35
2018-11-22T13:24:13.615Z,35.55
2018-11-22T13:26:42.481Z,34.43
2018-11-22T13:29:11.286Z,33.95
2018-11-22T13:31:40.050Z,35.95
2018-11-22T13:34:08.849Z,33.00
2018-11-22T13:36:37.618Z,36.85
2018-11-22T13:39:08.999Z,32.48
2018-11-22T13:41:37.796Z,35.78
2018-11-22T13:44:06.657Z,33.80
2018-11-22T13:46:35.469Z,36.42
2018-11-22T13:49:04.750Z,32.88
2018-11-22T13:51:33.521Z,33.83
2018-11-22T13:54:02.410Z,35.55
2018-11-22T13:56:31.216Z,35.13
2018-11-22T13:58:59.994Z,34.60
2018-11-22T14:01:28.777Z,34.23
2018-11-22T14:03:57.628Z,32.30
2018-11-22T14:06:26.445Z,31.93
2018-11-22T14:08:55.241Z,30.70
2018-11-22T14:11:24.047Z,32.95
2018-11-22T14:13:52.841Z,32.60
2018-11-22T14:16:21.633Z,32.23
2018-11-22T14:18:50.425Z,31.05
2018-11-22T14:21:19.217Z,33.20
2018-11-22T14:23:48.108Z,32.98
2018-11-22T14:26:16.881Z,32.83
2018-11-22T14:28:45.687Z,32.98
2018-11-22T14:31:14.474Z,32.35
2018-11-22T14:33:43.270Z,31.57
2018-11-22T14:36:13.022Z,35.70
2018-11-22T14:38:40.822Z,30.82
2018-11-22T14:41:09.611Z,30.72
2018-11-22T14:43:38.410Z,31.00
2018-11-22T14:46:07.186Z,30.45
2018-11-22T14:48:35.973Z,32.30
2018-11-22T14:52:08.978Z,32.38
2018-11-22T14:54:37.754Z,30.55
2018-11-22T14:57:06.567Z,30.27
2018-11-22T14:59:35.385Z,29.92
2018-11-22T15:02:04.184Z,33.45
2018-11-22T15:04:32.942Z,30.43
2018-11-22T15:07:01.742Z,28.98
2018-11-22T15:09:30.621Z,34.92
2018-11-22T15:11:59.393Z,32.93
2018-11-22T15:14:28.249Z,30.68
2018-11-22T15:16:57.059Z,33.70
2018-11-22T15:19:25.858Z,33.75
2018-11-22T15:21:54.694Z,33.25
2018-11-22T15:24:23.501Z,30.75
2018-11-22T15:26:52.478Z,31.02
2018-11-22T15:29:21.352Z,32.83
2018-11-22T15:31:50.118Z,29.63
2018-11-22T15:34:18.898Z,30.05
2018-11-22T15:36:47.711Z,29.00
2018-11-22T15:39:16.504Z,29.42
2018-11-22T15:41:45.361Z,28.25
2018-11-22T15:44:14.141Z,29.50
2018-11-22T15:46:42.965Z,29.07
2018-11-22T15:49:11.813Z,29.42
2018-11-22T15:51:40.641Z,30.57
2018-11-22T15:54:09.740Z,29.92
2018-11-22T15:56:38.578Z,29.35
2018-11-22T15:59:07.481Z,28.42
2018-11-22T16:01:36.286Z,28.90
2018-11-22T16:04:05.070Z,32.17
2018-11-22T16:06:33.853Z,30.63
2018-11-22T16:09:02.675Z,29.63
2018-11-22T16:11:31.517Z,30.68
2018-11-22T16:14:00.349Z,28.92
2018-11-22T16:16:29.154Z,30.72
2018-11-22T16:18:57.925Z,31.93
2018-11-22T16:21:26.705Z,31.63
2018-11-22T16:23:55.489Z,30.72
2018-11-22T16:26:24.311Z,28.98
2018-11-22T16:28:53.106Z,32.45
2018-11-22T16:31:21.933Z,32.90
2018-11-22T16:33:50.724Z,30.43
2018-11-22T16:36:19.502Z,29.50
2018-11-22T16:38:48.278Z,31.17
2018-11-22T16:41:17.093Z,31.90
2018-11-22T16:43:45.970Z,30.32
2018-11-22T16:46:14.813Z,31.30
2018-11-22T16:48:43.600Z,30.00
2018-11-22T16:51:12.406Z,31.70
2018-11-22T16:53:41.204Z,32.70
2018-11-22T16:56:09.983Z,30.90
2018-11-22T16:58:38.761Z,29.95
2018-11-22T17:01:07.568Z,32.75
2018-11-22T17:03:36.332Z,33.50
2018-11-22T17:06:05.475Z,31.23
2018-11-22T17:08:34.263Z,31.75
2018-11-22T17:11:03.030Z,35.55
2018-11-22T17:13:31.849Z,33.20
2018-11-22T17:16:02.800Z,32.20
2018-11-22T17:18:31.714Z,33.60
2018-11-22T17:21:00.482Z,35.75
2018-11-22T17:23:29.286Z,33.30
2018-11-22T17:25:58.074Z,33.33
2018-11-22T17:28:26.906Z,34.90
2018-11-22T17:30:55.685Z,32.42
2018-11-22T17:33:24.465Z,34.90
2018-11-22T17:35:56.200Z,35.70
2018-11-22T17:38:27.048Z,34.20
2018-11-22T17:40:56.249Z,34.77
2018-11-22T17:43:25.067Z,34.27
2018-11-22T17:45:53.890Z,37.80
2018-11-22T17:48:22.677Z,37.10
2018-11-22T17:50:51.453Z,37.23
2018-11-22T17:53:20.250Z,34.88
2018-11-22T17:55:49.007Z,37.35
2018-11-22T17:58:17.921Z,33.58
2018-11-22T18:00:49.085Z,39.33
2018-11-22T18:03:17.878Z,35.73
2018-11-22T18:05:46.949Z,35.97
2018-11-22T18:08:15.886Z,36.10
2018-11-22T18:10:44.880Z,35.63
2018-11-22T18:13:13.649Z,35.68
2018-11-22T18:15:55.040Z,38.27
2018-11-22T18:18:24.081Z,38.17
2018-11-22T18:20:52.882Z,34.65
2018-11-22T18:23:21.750Z,35.48
2018-11-22T18:25:50.749Z,34.95
2018-11-22T18:28:19.690Z,36.63
2018-11-22T18:30:48.504Z,42.58
2018-11-22T18:33:17.256Z,36.98
2018-11-22T18:35:46.121Z,37.28
2018-11-22T18:38:14.941Z,40.00
2018-11-22T18:40:44.508Z,38.50
2018-11-22T18:43:13.285Z,37.98
2018-11-22T18:45:43.510Z,37.45
2018-11-22T18:48:13.838Z,37.10
2018-11-22T18:50:42.932Z,37.98
2018-11-22T18:53:11.956Z,39.40
2018-11-22T18:55:40.740Z,37.13
2018-11-22T18:58:09.522Z,38.58
2018-11-22T19:00:40.733Z,37.20
2018-11-22T19:03:13.266Z,40.30
2018-11-22T19:05:42.033Z,37.60
2018-11-22T19:08:10.802Z,40.52
2018-11-22T19:10:40.590Z,39.03
2018-11-22T19:13:10.178Z,40.80
2018-11-22T19:15:41.349Z,39.42
2018-11-22T19:18:10.875Z,39.10
2018-11-22T19:20:40.923Z,38.33
2018-11-22T19:23:10.826Z,39.90
2018-11-22T19:25:39.584Z,41.28
2018-11-22T19:28:09.078Z,38.55
2018-11-22T19:30:39.223Z,41.37
2018-11-22T19:33:10.489Z,38.78
2018-11-22T19:35:41.073Z,39.45
2018-11-22T19:38:09.854Z,39.65
2018-11-22T19:40:39.656Z,41.05
2018-11-22T19:43:09.293Z,39.15
2018-11-22T19:45:39.629Z,39.70
2018-11-22T19:48:08.701Z,40.00
2018-11-22T19:50:37.468Z,37.23
2018-11-22T19:53:07.849Z,40.03
2018-11-22T19:55:37.324Z,38.78
2018-11-22T19:58:07.449Z,39.15
2018-11-22T20:00:36.267Z,41.08
2018-11-22T20:03:05.985Z,37.28
2018-11-22T20:05:36.269Z,40.20
2018-11-22T20:08:06.789Z,39.73
2018-11-22T20:10:37.137Z,39.30
2018-11-22T20:13:05.915Z,38.40
2018-11-22T20:15:35.030Z,40.20
2018-11-22T20:18:05.253Z,39.10
2018-11-22T20:20:34.037Z,39.30
2018-11-22T20:23:02.802Z,40.33
2018-11-22T20:25:31.617Z,39.30
2018-11-22T20:28:00.674Z,39.83
2018-11-22T20:30:31.593Z,39.83
2018-11-22T20:33:00.541Z,40.05
2018-11-22T20:35:30.104Z,38.20
2018-11-22T20:37:58.860Z,42.67
2018-11-22T20:40:28.134Z,39.33
2018-11-22T20:42:57.317Z,40.65
2018-11-22T20:45:26.925Z,38.80
2018-11-22T20:47:57.340Z,37.83
2018-11-22T20:50:27.076Z,42.25
2018-11-22T20:52:55.962Z,39.48
2018-11-22T20:55:26.172Z,40.25
2018-11-22T20:57:57.208Z,37.60
2018-11-22T21:00:27.334Z,38.10
2018-11-22T21:02:56.141Z,38.20
2018-11-22T21:05:25.537Z,37.73
2018-11-22T21:07:54.310Z,39.20
2018-11-22T21:10:25.350Z,39.60
2018-11-22T21:12:54.111Z,38.58
2018-11-22T21:15:25.174Z,38.25
2018-11-22T21:17:55.813Z,37.42
2018-11-22T21:20:26.253Z,39.30
2018-11-22T21:22:55.025Z,37.10
2018-11-22T21:25:23.875Z,37.88
2018-11-22T21:27:52.796Z,37.25
2018-11-22T21:30:24.405Z,37.15
2018-11-22T21:32:53.493Z,39.18
2018-11-22T21:35:22.396Z,37.42
2018-11-22T21:37:52.256Z,37.08
2018-11-22T21:40:21.788Z,35.00
2018-11-22T21:42:50.619Z,38.35
2018-11-22T21:45:21.628Z,36.08
2018-11-22T21:47:50.394Z,36.75
2018-11-22T21:50:20.514Z,38.48
2018-11-22T21:52:49.321Z,37.20
2018-11-22T21:55:21.562Z,38.60
2018-11-22T21:57:51.092Z,36.95
2018-11-22T22:00:24.405Z,36.73
2018-11-22T22:02:55.443Z,36.55
2018-11-22T22:05:24.204Z,38.00
2018-11-22T22:07:52.953Z,36.70
2018-11-22T22:10:21.730Z,38.58
2018-11-22T22:12:50.541Z,34.65
2018-11-22T22:15:20.984Z,36.08
2018-11-22T22:17:49.874Z,38.13
2018-11-22T22:20:20.113Z,36.60
2018-11-22T22:22:48.901Z,39.45
2018-11-22T22:25:18.822Z,39.25
2018-11-22T22:27:48.112Z,36.60
2018-11-22T22:30:20.292Z,41.73
2018-11-22T22:32:49.970Z,38.90
2018-11-22T22:35:18.765Z,39.60
2018-11-22T22:37:47.549Z,42.73
2018-11-22T22:40:18.594Z,38.92
2018-11-22T22:42:48.153Z,39.03
2018-11-22T22:45:17.823Z,42.95
2018-11-22T22:47:47.313Z,40.33
2018-11-22T22:50:17.460Z,40.63
2018-11-22T22:52:46.937Z,39.17
2018-11-22T22:55:15.761Z,40.90
2018-11-22T22:57:44.845Z,38.05
2018-11-22T23:00:21.593Z,36.30
2018-11-22T23:02:51.986Z,38.17
2018-11-22T23:05:21.438Z,39.83
2018-11-22T23:07:50.384Z,38.60
2018-11-22T23:10:19.729Z,36.75
2018-11-22T23:12:48.542Z,39.23
2018-11-22T23:15:18.214Z,38.43
2018-11-22T23:17:47.026Z,39.83
2018-11-22T23:20:18.779Z,40.40
2018-11-22T23:22:47.971Z,41.90
2018-11-22T23:25:17.678Z,40.65
2018-11-22T23:27:46.479Z,37.23
2018-11-22T23:30:24.689Z,37.30
2018-11-22T23:32:54.686Z,40.70
2018-11-22T23:35:23.674Z,38.97
2018-11-22T23:37:52.709Z,41.08
2018-11-22T23:40:22.901Z,40.70
2018-11-22T23:42:51.793Z,38.38
2018-11-22T23:45:21.801Z,39.88
2018-11-22T23:47:50.918Z,37.60
2018-11-22T23:50:21.011Z,39.88
2018-11-22T23:52:50.955Z,40.00
2018-11-22T23:55:19.717Z,41.48
2018-11-22T23:57:48.565Z,38.17
