createdAt,value
2023-05-10T00:00:21.960Z,52.77
2023-05-10T00:03:07.717Z,51.98
2023-05-10T00:05:53.218Z,52.50
2023-05-10T00:08:38.687Z,52.44
2023-05-10T00:11:24.043Z,54.56
2023-05-10T00:14:09.427Z,55.40
2023-05-10T00:16:54.753Z,55.82
2023-05-10T00:19:40.089Z,53.93
2023-05-10T00:22:25.880Z,53.74
2023-05-10T00:25:11.249Z,53.92
2023-05-10T00:27:56.884Z,54.06
2023-05-10T00:30:42.385Z,53.31
2023-05-10T00:33:27.502Z,53.38
2023-05-10T00:36:12.930Z,54.12
2023-05-10T00:39:00.174Z,54.28
2023-05-10T00:41:45.613Z,54.68
2023-05-10T00:44:31.160Z,55.70
2023-05-10T00:47:17.468Z,56.23
2023-05-10T00:50:03.774Z,57.51
2023-05-10T00:52:50.147Z,57.86
2023-05-10T00:55:36.144Z,58.87
2023-05-10T00:58:21.390Z,59.59
2023-05-10T01:01:07.250Z,60.26
2023-05-10T01:03:52.592Z,61.25
2023-05-10T01:06:38.142Z,61.50
2023-05-10T01:09:24.237Z,61.82
2023-05-10T01:12:09.580Z,63.26
2023-05-10T01:14:55.763Z,65.71
2023-05-10T01:17:43.082Z,67.25
2023-05-10T01:20:36.611Z,67.31
2023-05-10T01:23:45.193Z,70.00
2023-05-10T01:27:00.228Z,71.96
2023-05-10T01:30:22.314Z,74.23
2023-05-10T01:33:20.946Z,75.52
2023-05-10T01:36:08.797Z,74.60
2023-05-10T01:39:22.262Z,74.44
2023-05-10T01:42:15.276Z,73.63
2023-05-10T01:45:29.688Z,74.28
2023-05-10T01:48:16.231Z,75.14
2023-05-10T01:51:01.636Z,75.26
2023-05-10T01:53:49.167Z,74.65
2023-05-10T01:56:37.227Z,74.68
2023-05-10T01:59:23.202Z,74.88
2023-05-10T02:02:10.597Z,75.45
2023-05-10T02:04:57.989Z,75.50
2023-05-10T02:07:44.414Z,74.94
2023-05-10T02:10:31.405Z,76.46
2023-05-10T02:13:18.965Z,76.61
2023-05-10T02:16:06.115Z,77.00
2023-05-10T02:18:53.783Z,76.98
2023-05-10T02:21:40.974Z,77.10
2023-05-10T02:24:27.792Z,77.40
2023-05-10T02:27:15.253Z,77.59
2023-05-10T02:30:02.364Z,77.16
2023-05-10T02:32:49.866Z,76.42
2023-05-10T02:35:37.801Z,76.88
2023-05-10T02:38:25.016Z,76.64
2023-05-10T02:41:11.908Z,77.30
2023-05-10T02:44:00.267Z,76.70
2023-05-10T02:46:46.170Z,77.25
2023-05-10T02:49:31.861Z,77.24
2023-05-10T02:52:24.286Z,77.10
2023-05-10T02:55:12.898Z,76.65
2023-05-10T02:58:01.002Z,76.72
2023-05-10T03:00:46.800Z,76.94
2023-05-10T03:03:32.194Z,76.51
2023-05-10T03:06:17.736Z,76.02
2023-05-10T03:09:04.308Z,76.79
2023-05-10T03:12:11.330Z,77.85
2023-05-10T03:15:27.713Z,77.22
2023-05-10T03:18:13.114Z,77.01
2023-05-10T03:21:05.173Z,77.16
2023-05-10T03:24:06.352Z,77.68
2023-05-10T03:26:56.028Z,78.00
2023-05-10T03:29:42.671Z,78.54
2023-05-10T03:32:30.108Z,78.11
2023-05-10T03:35:15.406Z,77.83
2023-05-10T03:38:02.250Z,79.07
2023-05-10T03:40:48.010Z,78.45
2023-05-10T03:43:35.545Z,77.73
2023-05-10T03:46:20.897Z,77.46
2023-05-10T03:49:06.476Z,78.03
2023-05-10T03:51:52.297Z,77.78
2023-05-10T03:54:37.692Z,77.42
2023-05-10T03:57:23.988Z,77.33
2023-05-10T04:00:10.495Z,77.00
2023-05-10T04:03:02.544Z,76.42
2023-05-10T04:05:48.299Z,77.03
2023-05-10T04:08:34.098Z,76.70
2023-05-10T04:11:19.239Z,79.25
2023-05-10T04:14:04.589Z,80.56
2023-05-10T04:16:49.997Z,81.55
2023-05-10T04:19:35.257Z,81.57
2023-05-10T04:22:20.521Z,81.02
2023-05-10T04:25:31.167Z,82.25
2023-05-10T04:28:16.337Z,81.58
2023-05-10T04:31:09.614Z,81.06
2023-05-10T04:33:55.365Z,80.21
2023-05-10T04:36:40.367Z,80.36
2023-05-10T04:39:25.643Z,80.97
2023-05-10T04:42:11.093Z,80.65
2023-05-10T04:44:56.084Z,80.87
2023-05-10T04:47:41.786Z,79.93
2023-05-10T04:50:27.309Z,79.22
2023-05-10T04:53:14.042Z,79.44
2023-05-10T04:56:01.104Z,80.58
2023-05-10T04:58:46.259Z,80.88
2023-05-10T05:01:31.736Z,82.13
2023-05-10T05:04:17.288Z,82.50
2023-05-10T05:07:02.898Z,82.28
2023-05-10T05:09:48.476Z,82.38
2023-05-10T05:12:33.754Z,83.32
2023-05-10T05:15:19.244Z,85.33
2023-05-10T05:18:04.702Z,85.27
2023-05-10T05:20:50.260Z,85.34
2023-05-10T05:23:35.560Z,85.59
2023-05-10T05:26:20.688Z,86.02
2023-05-10T05:29:06.260Z,86.85
2023-05-10T05:31:53.439Z,86.57
2023-05-10T05:34:40.562Z,87.61
2023-05-10T05:37:25.945Z,88.07
2023-05-10T05:40:14.110Z,87.64
2023-05-10T05:42:59.349Z,87.33
2023-05-10T05:45:45.025Z,87.13
2023-05-10T05:48:31.209Z,87.75
2023-05-10T05:51:16.801Z,89.86
2023-05-10T05:54:02.126Z,89.66
2023-05-10T05:56:47.262Z,89.64
2023-05-10T05:59:32.877Z,90.26
2023-05-10T06:02:18.096Z,90.64
2023-05-10T06:05:03.606Z,90.78
2023-05-10T06:07:48.916Z,91.38
2023-05-10T06:10:33.927Z,90.98
2023-05-10T06:13:19.097Z,90.54
2023-05-10T06:16:04.808Z,89.92
2023-05-10T06:18:50.555Z,89.61
2023-05-10T06:21:35.752Z,89.77
2023-05-10T06:24:21.085Z,89.66
2023-05-10T06:27:07.221Z,89.86
2023-05-10T06:30:02.076Z,90.25
2023-05-10T06:32:55.537Z,89.83
2023-05-10T06:35:40.816Z,89.77
2023-05-10T06:38:26.377Z,89.64
2023-05-10T06:41:11.949Z,90.22
2023-05-10T06:43:57.415Z,91.64
2023-05-10T06:46:42.696Z,91.45
2023-05-10T06:49:28.338Z,91.29
2023-05-10T06:52:13.745Z,89.93
2023-05-10T06:54:59.048Z,92.48
2023-05-10T06:57:44.222Z,92.68
2023-05-10T07:00:29.910Z,91.76
2023-05-10T07:03:15.332Z,91.07
2023-05-10T07:06:04.427Z,90.98
2023-05-10T07:08:49.962Z,90.39
2023-05-10T07:11:35.445Z,90.71
2023-05-10T07:14:21.084Z,90.24
2023-05-10T07:17:06.621Z,89.26
2023-05-10T07:19:52.172Z,88.37
2023-05-10T07:22:38.076Z,88.32
2023-05-10T07:25:24.596Z,88.96
2023-05-10T07:28:09.884Z,89.58
2023-05-10T07:30:56.726Z,88.05
2023-05-10T07:33:42.124Z,87.88
2023-05-10T07:36:27.488Z,87.10
2023-05-10T07:39:16.459Z,86.71
2023-05-10T07:42:10.367Z,85.99
2023-05-10T07:44:55.647Z,86.42
2023-05-10T07:47:41.056Z,86.49
2023-05-10T07:50:26.797Z,86.03
2023-05-10T07:53:12.202Z,86.28
2023-05-10T07:56:20.336Z,86.03
2023-05-10T07:59:05.880Z,86.21
2023-05-10T08:01:51.725Z,84.69
2023-05-10T08:04:36.983Z,82.85
2023-05-10T08:07:22.565Z,83.93
2023-05-10T08:10:09.100Z,83.93
2023-05-10T08:12:54.800Z,84.83
2023-05-10T08:15:39.939Z,85.13
2023-05-10T08:18:25.149Z,83.34
2023-05-10T08:21:10.233Z,82.11
2023-05-10T08:23:55.661Z,80.89
2023-05-10T08:26:41.711Z,80.91
2023-05-10T08:29:28.410Z,81.29
2023-05-10T08:32:15.985Z,80.26
2023-05-10T08:35:01.242Z,80.53
2023-05-10T08:37:46.421Z,80.63
2023-05-10T08:40:32.080Z,80.46
2023-05-10T08:43:17.482Z,81.68
2023-05-10T08:46:05.680Z,81.44
2023-05-10T08:48:51.880Z,79.84
2023-05-10T08:51:42.612Z,78.62
2023-05-10T08:54:29.127Z,77.71
2023-05-10T08:57:14.848Z,77.16
2023-05-10T09:00:02.296Z,75.05
2023-05-10T09:02:50.050Z,73.81
2023-05-10T09:05:37.455Z,74.46
2023-05-10T09:08:24.356Z,72.65
2023-05-10T09:11:11.455Z,73.28
2023-05-10T09:13:57.197Z,73.62
2023-05-10T09:16:43.447Z,75.38
2023-05-10T09:19:29.201Z,75.84
2023-05-10T09:22:14.837Z,77.21
2023-05-10T09:25:10.395Z,79.82
2023-05-10T09:27:56.038Z,79.70
2023-05-10T09:30:41.723Z,79.82
2023-05-10T09:33:28.498Z,76.35
2023-05-10T09:36:14.819Z,76.55
2023-05-10T09:39:00.100Z,74.95
2023-05-10T09:41:45.253Z,75.34
2023-05-10T09:44:32.288Z,73.72
2023-05-10T09:47:20.480Z,74.01
2023-05-10T09:50:06.508Z,73.25
2023-05-10T09:53:00.954Z,73.73
2023-05-10T09:55:47.720Z,73.14
2023-05-10T09:58:38.111Z,72.50
2023-05-10T10:01:27.535Z,74.21
2023-05-10T10:04:13.727Z,73.99
2023-05-10T10:07:03.932Z,72.34
2023-05-10T10:09:49.668Z,71.27
2023-05-10T10:12:35.347Z,69.48
2023-05-10T10:15:24.777Z,69.45
2023-05-10T10:18:14.236Z,69.91
2023-05-10T10:21:00.146Z,69.85
2023-05-10T10:23:45.384Z,72.16
2023-05-10T10:26:30.973Z,73.73
2023-05-10T10:29:42.980Z,75.54
2023-05-10T10:32:45.773Z,76.50
2023-05-10T10:35:32.293Z,76.44
2023-05-10T10:38:17.785Z,77.00
2023-05-10T10:41:30.502Z,78.29
2023-05-10T10:44:37.871Z,77.75
2023-05-10T10:47:24.043Z,77.74
2023-05-10T10:50:09.681Z,78.80
2023-05-10T10:52:54.844Z,79.84
2023-05-10T10:55:49.983Z,78.68
2023-05-10T10:58:36.389Z,77.99
2023-05-10T11:01:26.403Z,81.70
2023-05-10T11:04:12.144Z,80.53
2023-05-10T11:07:18.110Z,74.89
2023-05-10T11:10:06.369Z,75.77
2023-05-10T11:13:05.845Z,74.62
2023-05-10T11:15:51.438Z,76.30
2023-05-10T11:18:38.233Z,72.03
2023-05-10T11:21:23.481Z,72.12
2023-05-10T11:24:15.126Z,71.38
2023-05-10T11:27:03.356Z,69.99
2023-05-10T11:29:56.157Z,70.86
2023-05-10T11:32:42.321Z,70.23
2023-05-10T11:35:29.792Z,71.96
2023-05-10T11:38:15.506Z,68.11
2023-05-10T11:41:00.831Z,67.18
2023-05-10T11:43:53.096Z,68.37
2023-05-10T11:46:41.104Z,66.94
2023-05-10T11:49:27.105Z,65.20
2023-05-10T11:52:12.926Z,66.25
2023-05-10T11:54:58.558Z,63.63
2023-05-10T11:57:44.027Z,62.29
2023-05-10T12:00:30.810Z,62.29
2023-05-10T12:03:16.167Z,61.31
2023-05-10T12:06:02.899Z,61.53
2023-05-10T12:08:50.218Z,62.89
2023-05-10T12:11:41.181Z,61.99
2023-05-10T12:14:28.866Z,62.69
2023-05-10T12:17:14.313Z,61.53
2023-05-10T12:20:14.111Z,61.15
2023-05-10T12:23:00.764Z,60.89
2023-05-10T12:25:45.790Z,61.12
2023-05-10T12:28:32.502Z,59.69
2023-05-10T12:31:18.170Z,59.94
2023-05-10T12:34:03.511Z,60.66
2023-05-10T12:36:55.098Z,61.11
2023-05-10T12:39:45.508Z,61.17
2023-05-10T12:42:31.423Z,61.37
2023-05-10T12:45:18.880Z,61.85
2023-05-10T12:48:04.172Z,61.54
2023-05-10T12:50:50.050Z,59.54
2023-05-10T12:53:35.230Z,61.11
2023-05-10T12:56:20.304Z,61.32
2023-05-10T12:59:05.488Z,61.98
2023-05-10T13:01:50.856Z,62.82
2023-05-10T13:04:36.016Z,62.95
2023-05-10T13:07:21.400Z,62.51
2023-05-10T13:10:08.134Z,62.25
2023-05-10T13:12:53.409Z,63.45
2023-05-10T13:15:38.792Z,64.05
2023-05-10T13:18:24.521Z,63.72
2023-05-10T13:21:09.991Z,62.99
2023-05-10T13:23:55.217Z,63.49
2023-05-10T13:26:41.393Z,64.37
2023-05-10T13:29:26.815Z,64.22
2023-05-10T13:32:12.112Z,64.24
2023-05-10T13:34:57.565Z,64.52
2023-05-10T13:37:42.701Z,63.48
2023-05-10T13:40:28.022Z,62.80
2023-05-10T13:43:13.723Z,63.04
2023-05-10T13:46:00.220Z,62.89
2023-05-10T13:48:45.983Z,64.47
2023-05-10T13:51:31.327Z,65.17
2023-05-10T13:54:16.988Z,65.30
2023-05-10T13:57:02.441Z,66.24
2023-05-10T13:59:47.671Z,64.04
2023-05-10T14:02:32.838Z,62.94
2023-05-10T14:05:19.920Z,63.86
2023-05-10T14:08:07.287Z,63.67
2023-05-10T14:10:52.608Z,64.77
2023-05-10T14:13:38.058Z,64.44
2023-05-10T14:16:23.325Z,64.23
2023-05-10T14:19:08.622Z,64.18
2023-05-10T14:21:53.879Z,66.49
2023-05-10T14:24:39.216Z,64.98
2023-05-10T14:27:25.304Z,67.43
2023-05-10T14:30:10.882Z,67.16
2023-05-10T14:32:56.170Z,64.90
2023-05-10T14:35:41.296Z,65.83
2023-05-10T14:38:26.787Z,65.25
2023-05-10T14:41:12.293Z,65.19
2023-05-10T14:43:57.710Z,65.21
2023-05-10T14:46:42.794Z,67.90
2023-05-10T14:49:28.052Z,67.82
2023-05-10T14:52:13.432Z,70.99
2023-05-10T14:54:58.532Z,73.48
2023-05-10T14:57:44.147Z,75.40
2023-05-10T15:00:30.397Z,76.49
2023-05-10T15:03:16.493Z,78.39
2023-05-10T15:06:02.739Z,79.04
2023-05-10T15:08:48.050Z,79.76
2023-05-10T15:11:33.496Z,80.93
2023-05-10T15:14:18.861Z,80.98
2023-05-10T15:17:04.072Z,81.52
2023-05-10T15:19:49.585Z,81.60
2023-05-10T15:22:34.859Z,81.33
2023-05-10T15:25:20.118Z,80.87
2023-05-10T15:28:05.938Z,79.71
2023-05-10T15:30:51.351Z,80.00
2023-05-10T15:33:38.411Z,79.79
2023-05-10T15:36:23.628Z,79.95
2023-05-10T15:39:08.932Z,80.34
2023-05-10T15:41:54.344Z,79.63
2023-05-10T15:44:39.966Z,80.27
2023-05-10T15:47:26.383Z,79.72
2023-05-10T15:50:11.807Z,79.30
2023-05-10T15:52:57.177Z,79.29
2023-05-10T15:55:42.501Z,79.10
2023-05-10T15:58:27.769Z,78.90
2023-05-10T16:01:13.355Z,78.88
2023-05-10T16:03:58.813Z,77.40
2023-05-10T16:06:44.555Z,77.59
2023-05-10T16:09:29.713Z,76.97
2023-05-10T16:12:15.524Z,76.42
2023-05-10T16:15:00.856Z,76.90
2023-05-10T16:17:46.249Z,76.90
2023-05-10T16:20:32.789Z,76.84
2023-05-10T16:23:17.978Z,76.37
2023-05-10T16:26:03.428Z,76.64
2023-05-10T16:28:49.009Z,79.89
2023-05-10T16:31:34.270Z,81.94
2023-05-10T16:34:19.662Z,81.87
2023-05-10T16:37:05.311Z,81.21
2023-05-10T16:39:51.108Z,79.53
2023-05-10T16:42:36.319Z,79.10
2023-05-10T16:45:21.603Z,78.29
2023-05-10T16:48:06.916Z,78.37
2023-05-10T16:50:52.358Z,77.23
2023-05-10T16:53:37.375Z,77.71
2023-05-10T16:56:22.509Z,77.05
2023-05-10T16:59:07.808Z,77.08
2023-05-10T17:01:55.081Z,76.67
2023-05-10T17:04:40.280Z,77.03
2023-05-10T17:07:26.435Z,76.82
2023-05-10T17:10:12.217Z,76.15
2023-05-10T17:12:57.527Z,77.95
2023-05-10T17:15:42.989Z,77.35
2023-05-10T17:18:28.475Z,76.24
2023-05-10T17:21:13.972Z,77.00
2023-05-10T17:23:59.144Z,78.59
2023-05-10T17:26:44.883Z,78.08
2023-05-10T17:29:30.194Z,79.14
2023-05-10T17:32:15.488Z,78.54
2023-05-10T17:35:00.595Z,79.85
2023-05-10T17:37:45.778Z,80.51
2023-05-10T17:40:31.053Z,79.86
2023-05-10T17:43:16.535Z,80.44
2023-05-10T17:46:02.419Z,80.55
2023-05-10T17:48:47.649Z,80.10
2023-05-10T17:51:32.875Z,80.14
2023-05-10T17:54:18.332Z,80.72
2023-05-10T17:57:03.988Z,79.82
2023-05-10T17:59:49.515Z,79.07
2023-05-10T18:02:36.087Z,78.74
2023-05-10T18:05:21.720Z,78.30
2023-05-10T18:08:07.725Z,77.80
2023-05-10T18:10:53.255Z,77.99
2023-05-10T18:13:38.948Z,77.72
2023-05-10T18:16:24.413Z,77.33
2023-05-10T18:19:09.769Z,77.32
2023-05-10T18:21:55.227Z,76.91
2023-05-10T18:24:40.852Z,76.98
2023-05-10T18:27:26.703Z,76.68
2023-05-10T18:30:12.725Z,76.71
2023-05-10T18:32:58.405Z,76.62
2023-05-10T18:35:43.544Z,76.54
2023-05-10T18:38:28.864Z,76.33
2023-05-10T18:41:14.282Z,76.63
2023-05-10T18:43:59.391Z,76.69
2023-05-10T18:46:44.709Z,76.86
2023-05-10T18:49:30.427Z,76.52
2023-05-10T18:52:15.893Z,76.72
2023-05-10T18:55:01.078Z,77.04
2023-05-10T18:57:46.439Z,76.91
2023-05-10T19:00:32.018Z,76.95
2023-05-10T19:03:17.412Z,77.39
2023-05-10T19:06:02.697Z,77.85
2023-05-10T19:08:48.351Z,78.23
2023-05-10T19:11:33.555Z,78.15
2023-05-10T19:14:19.259Z,77.91
2023-05-10T19:17:07.568Z,78.32
2023-05-10T19:19:52.943Z,78.88
2023-05-10T19:22:54.238Z,78.19
2023-05-10T19:25:44.474Z,77.89
2023-05-10T19:28:30.446Z,77.60
2023-05-10T19:31:16.091Z,77.63
2023-05-10T19:34:04.219Z,77.76
2023-05-10T19:36:50.150Z,77.69
2023-05-10T19:39:35.390Z,78.67
2023-05-10T19:42:20.964Z,78.82
2023-05-10T19:45:06.807Z,78.95
2023-05-10T19:47:52.985Z,79.42
2023-05-10T19:50:38.029Z,79.02
2023-05-10T19:53:23.583Z,78.65
2023-05-10T19:56:08.981Z,78.11
2023-05-10T19:58:54.216Z,78.03
2023-05-10T20:01:39.709Z,77.99
2023-05-10T20:04:24.972Z,77.54
2023-05-10T20:07:10.169Z,77.46
2023-05-10T20:09:56.008Z,77.54
2023-05-10T20:12:41.255Z,76.95
2023-05-10T20:15:29.333Z,77.19
2023-05-10T20:18:14.845Z,77.39
2023-05-10T20:21:01.068Z,78.22
2023-05-10T20:23:46.176Z,78.45
2023-05-10T20:26:31.451Z,77.69
2023-05-10T20:29:17.015Z,77.89
2023-05-10T20:32:02.439Z,77.87
2023-05-10T20:34:47.529Z,78.06
2023-05-10T20:37:32.712Z,78.18
2023-05-10T20:40:18.256Z,78.26
2023-05-10T20:43:03.675Z,78.45
2023-05-10T20:45:49.208Z,78.26
2023-05-10T20:48:34.459Z,78.01
2023-05-10T20:51:19.922Z,78.02
2023-05-10T20:54:05.027Z,77.65
2023-05-10T20:56:51.581Z,78.30
2023-05-10T20:59:36.843Z,78.45
2023-05-10T21:02:22.424Z,78.35
2023-05-10T21:05:08.025Z,77.70
2023-05-10T21:07:54.551Z,77.99
2023-05-10T21:10:39.998Z,77.92
2023-05-10T21:13:25.333Z,78.03
2023-05-10T21:16:10.770Z,78.07
2023-05-10T21:18:56.441Z,78.49
2023-05-10T21:21:41.924Z,78.35
2023-05-10T21:24:27.283Z,78.25
2023-05-10T21:27:12.702Z,77.93
2023-05-10T21:29:57.852Z,78.19
2023-05-10T21:32:43.252Z,78.15
2023-05-10T21:35:29.793Z,78.35
2023-05-10T21:38:15.258Z,78.34
2023-05-10T21:41:00.915Z,78.55
2023-05-10T21:43:46.402Z,78.78
2023-05-10T21:46:31.526Z,78.76
2023-05-10T21:49:17.036Z,79.33
2023-05-10T21:52:02.254Z,79.09
2023-05-10T21:54:47.689Z,79.38
2023-05-10T21:57:32.836Z,79.19
2023-05-10T22:00:18.770Z,79.09
2023-05-10T22:03:04.528Z,78.85
2023-05-10T22:05:49.808Z,78.98
2023-05-10T22:08:34.896Z,78.94
2023-05-10T22:11:20.851Z,79.00
2023-05-10T22:14:05.937Z,79.13
2023-05-10T22:16:51.506Z,79.02
2023-05-10T22:19:36.991Z,78.91
2023-05-10T22:22:22.596Z,78.79
2023-05-10T22:25:08.429Z,78.39
2023-05-10T22:27:53.742Z,78.65
2023-05-10T22:30:38.979Z,78.83
2023-05-10T22:33:24.365Z,78.68
2023-05-10T22:36:09.507Z,79.19
2023-05-10T22:38:54.967Z,78.98
2023-05-10T22:41:40.252Z,78.75
2023-05-10T22:44:25.518Z,78.25
2023-05-10T22:47:10.727Z,78.36
2023-05-10T22:49:56.151Z,78.55
2023-05-10T22:52:41.238Z,78.59
2023-05-10T22:55:26.813Z,78.69
2023-05-10T22:58:12.863Z,78.35
2023-05-10T23:00:58.146Z,78.28
2023-05-10T23:03:43.707Z,78.08
2023-05-10T23:06:28.927Z,78.27
2023-05-10T23:09:14.145Z,78.24
2023-05-10T23:11:59.629Z,78.34
2023-05-10T23:14:44.811Z,78.26
2023-05-10T23:17:30.464Z,78.57
2023-05-10T23:20:15.869Z,78.83
2023-05-10T23:23:01.198Z,78.58
2023-05-10T23:25:46.197Z,78.68
2023-05-10T23:28:31.873Z,78.48
2023-05-10T23:31:17.301Z,78.62
2023-05-10T23:34:02.749Z,78.52
2023-05-10T23:36:47.929Z,78.40
2023-05-10T23:39:33.036Z,78.10
2023-05-10T23:42:18.549Z,78.79
2023-05-10T23:45:04.793Z,78.99
2023-05-10T23:47:50.070Z,79.14
2023-05-10T23:50:35.276Z,78.94
2023-05-10T23:53:20.714Z,78.61
2023-05-10T23:56:06.224Z,78.93
2023-05-10T23:58:51.546Z,79.03
