createdAt,value
2018-01-19T00:00:14.840Z,96498.06
2018-01-19T00:01:19.489Z,96502.84
2018-01-19T00:02:24.138Z,96502.08
2018-01-19T00:03:28.769Z,96508.09
2018-01-19T00:04:33.485Z,96510.82
2018-01-19T00:05:38.605Z,96515.19
2018-01-19T00:06:43.604Z,96509.20
2018-01-19T00:07:48.231Z,96511.84
2018-01-19T00:08:52.845Z,96511.41
2018-01-19T00:09:57.845Z,96511.53
2018-01-19T00:11:02.679Z,96511.13
2018-01-19T00:12:07.767Z,96508.72
2018-01-19T00:13:12.416Z,96511.09
2018-01-19T00:14:17.008Z,96517.97
2018-01-19T00:15:21.725Z,96518.87
2018-01-19T00:16:26.324Z,96513.96
2018-01-19T00:17:30.957Z,96512.84
2018-01-19T00:18:35.936Z,96514.57
2018-01-19T00:19:40.593Z,96512.72
2018-01-19T00:20:45.172Z,96520.18
2018-01-19T00:21:49.905Z,96517.09
2018-01-19T00:22:55.257Z,96518.51
2018-01-19T00:23:59.878Z,96519.72
2018-01-19T00:25:04.782Z,96514.30
2018-01-19T00:26:09.407Z,96528.52
2018-01-19T00:27:14.068Z,96526.52
2018-01-19T00:28:18.639Z,96517.85
2018-01-19T00:29:23.338Z,96519.63
2018-01-19T00:30:27.948Z,96519.46
2018-01-19T00:31:32.837Z,96524.71
2018-01-19T00:32:37.435Z,96515.31
2018-01-19T00:33:42.039Z,96519.33
2018-01-19T00:34:46.636Z,96523.88
2018-01-19T00:35:51.281Z,96519.52
2018-01-19T00:36:55.946Z,96524.41
2018-01-19T00:38:00.825Z,96524.84
2018-01-19T00:39:05.504Z,96513.33
2018-01-19T00:40:10.182Z,96518.72
2018-01-19T00:41:14.803Z,96516.31
2018-01-19T00:42:19.464Z,96510.22
2018-01-19T00:43:24.070Z,96515.97
2018-01-19T00:44:28.998Z,96509.62
2018-01-19T00:45:33.500Z,96512.39
2018-01-19T00:46:38.055Z,96512.69
2018-01-19T00:47:42.596Z,96509.45
2018-01-19T00:48:47.118Z,96511.16
2018-01-19T00:49:51.780Z,96517.70
2018-01-19T00:50:56.685Z,96512.05
2018-01-19T00:52:01.359Z,96508.31
2018-01-19T00:53:05.960Z,96511.16
2018-01-19T00:54:10.562Z,96511.45
2018-01-19T00:55:15.192Z,96506.44
2018-01-19T00:56:19.780Z,96512.99
2018-01-19T00:57:24.762Z,96511.85
2018-01-19T00:58:29.481Z,96513.80
2018-01-19T00:59:34.101Z,96509.55
2018-01-19T01:00:38.752Z,96514.03
2018-01-19T01:01:43.362Z,96519.66
2018-01-19T01:02:47.996Z,96521.30
2018-01-19T01:03:52.926Z,96522.07
2018-01-19T01:04:57.630Z,96526.95
2018-01-19T01:06:02.412Z,96529.28
2018-01-19T01:07:07.048Z,96535.17
2018-01-19T01:08:11.699Z,96537.11
2018-01-19T01:09:16.336Z,96538.91
2018-01-19T01:10:21.472Z,96543.27
2018-01-19T01:11:26.120Z,96544.02
2018-01-19T01:12:30.683Z,96545.05
2018-01-19T01:13:35.274Z,96544.22
2018-01-19T01:14:40.103Z,96553.02
2018-01-19T01:15:44.668Z,96550.69
2018-01-19T01:16:49.433Z,96551.25
2018-01-19T01:17:53.899Z,96553.33
2018-01-19T01:18:58.488Z,96551.99
2018-01-19T01:20:03.077Z,96554.63
2018-01-19T01:21:07.777Z,96551.88
2018-01-19T01:22:12.590Z,96553.05
2018-01-19T01:23:17.580Z,96559.00
2018-01-19T01:24:22.290Z,96564.25
2018-01-19T01:25:27.006Z,96567.29
2018-01-19T01:26:31.728Z,96561.75
2018-01-19T01:27:36.448Z,96565.16
2018-01-19T01:28:41.068Z,96561.91
2018-01-19T01:29:45.966Z,96558.07
2018-01-19T01:30:50.656Z,96558.13
2018-01-19T01:31:55.274Z,96562.68
2018-01-19T01:32:59.968Z,96564.05
2018-01-19T01:34:04.720Z,96563.75
2018-01-19T01:35:09.457Z,96561.38
2018-01-19T01:36:14.397Z,96568.40
2018-01-19T01:37:19.238Z,96567.52
2018-01-19T01:38:24.293Z,96556.02
2018-01-19T01:39:28.904Z,96565.41
2018-01-19T01:40:33.532Z,96569.44
2018-01-19T01:41:40.241Z,96569.90
2018-01-19T01:42:45.356Z,96566.81
2018-01-19T01:43:50.008Z,96570.59
2018-01-19T01:44:54.735Z,96569.34
2018-01-19T01:45:59.217Z,96570.62
2018-01-19T01:47:03.681Z,96570.15
2018-01-19T01:48:08.269Z,96569.56
2018-01-19T01:49:12.916Z,96568.23
2018-01-19T01:50:18.905Z,96564.03
2018-01-19T01:51:23.553Z,96572.63
2018-01-19T01:52:28.155Z,96571.57
2018-01-19T01:53:32.827Z,96566.23
2018-01-19T01:54:37.877Z,96569.94
2018-01-19T01:55:42.472Z,96570.22
2018-01-19T01:56:47.007Z,96561.71
2018-01-19T01:57:51.742Z,96570.55
2018-01-19T01:58:56.368Z,96571.70
2018-01-19T02:00:01.027Z,96572.09
2018-01-19T02:49:55.853Z,96587.11
2018-01-19T02:51:00.565Z,96589.37
2018-01-19T02:52:05.446Z,96591.66
2018-01-19T02:53:10.311Z,96582.32
2018-01-19T02:54:15.082Z,96588.22
2018-01-19T02:55:20.269Z,96584.26
2018-01-19T02:56:25.052Z,96581.67
2018-01-19T02:57:29.746Z,96582.52
2018-01-19T02:58:34.486Z,96590.42
2018-01-19T02:59:39.188Z,96588.78
2018-01-19T03:00:43.965Z,96593.48
2018-01-19T03:01:49.008Z,96592.55
2018-01-19T03:02:53.690Z,96579.94
2018-01-19T03:03:58.718Z,96588.97
2018-01-19T03:05:03.553Z,96582.55
2018-01-19T03:06:08.264Z,96587.62
2018-01-19T03:07:13.016Z,96584.89
2018-01-19T03:08:18.523Z,96585.14
2018-01-19T03:09:23.966Z,96583.23
2018-01-19T03:10:30.738Z,96595.59
2018-01-19T03:11:35.764Z,96593.39
2018-01-19T03:12:40.484Z,96599.05
2018-01-19T03:13:45.336Z,96603.11
2018-01-19T03:14:50.656Z,96600.32
2018-01-19T03:15:55.394Z,96616.13
2018-01-19T03:17:00.375Z,96612.23
2018-01-19T03:18:05.088Z,96606.51
2018-01-19T03:19:09.828Z,96610.47
2018-01-19T03:20:14.544Z,96615.91
2018-01-19T03:21:19.724Z,96619.22
2018-01-19T03:22:24.432Z,96614.36
2018-01-19T03:23:29.197Z,96613.25
2018-01-19T03:24:33.873Z,96617.30
2018-01-19T03:25:38.651Z,96617.03
2018-01-19T03:26:43.283Z,96617.15
2018-01-19T03:27:48.499Z,96615.29
2018-01-19T03:28:53.348Z,96611.86
2018-01-19T03:29:58.064Z,96608.42
2018-01-19T03:31:02.607Z,96618.41
2018-01-19T03:32:07.169Z,96615.60
2018-01-19T03:33:11.715Z,96617.45
2018-01-19T03:34:16.821Z,96622.45
2018-01-19T03:35:22.073Z,96624.96
2018-01-19T03:36:26.775Z,96617.02
2018-01-19T03:37:32.068Z,96618.31
2018-01-19T03:38:36.822Z,96619.52
2018-01-19T03:39:41.540Z,96613.55
2018-01-19T03:40:46.735Z,96619.55
2018-01-19T03:41:51.488Z,96617.63
2018-01-19T03:42:56.201Z,96611.02
2018-01-19T03:44:00.938Z,96614.17
2018-01-19T03:45:05.665Z,96613.39
2018-01-19T03:46:10.680Z,96611.35
2018-01-19T03:47:15.769Z,96611.47
2018-01-19T03:48:20.485Z,96615.13
2018-01-19T03:49:25.215Z,96615.61
2018-01-19T03:50:29.998Z,96607.39
2018-01-19T03:51:34.683Z,96614.53
2018-01-19T03:52:39.446Z,96610.34
2018-01-19T03:53:44.487Z,96609.31
2018-01-19T03:54:49.169Z,96615.33
2018-01-19T03:55:53.883Z,96609.12
2018-01-19T03:56:58.648Z,96616.16
2018-01-19T03:58:03.536Z,96611.25
2018-01-19T03:59:08.259Z,96619.01
2018-01-19T04:00:13.388Z,96601.41
2018-01-19T04:01:18.164Z,96619.58
2018-01-19T04:02:22.874Z,96614.23
2018-01-19T04:03:27.582Z,96609.50
2018-01-19T04:04:32.357Z,96615.38
2018-01-19T04:05:37.230Z,96615.50
2018-01-19T04:06:42.315Z,96612.13
2018-01-19T04:07:47.117Z,96611.83
2018-01-19T04:08:51.800Z,96617.67
2018-01-19T04:09:56.416Z,96608.13
2018-01-19T04:11:01.026Z,96611.70
2018-01-19T04:12:05.628Z,96627.52
2018-01-19T04:13:10.386Z,96633.73
2018-01-19T04:14:14.859Z,96624.30
2018-01-19T04:15:19.407Z,96620.21
2018-01-19T04:16:23.869Z,96624.60
2018-01-19T04:17:28.345Z,96634.75
2018-01-19T04:18:32.931Z,96620.27
2018-01-19T04:19:37.848Z,96630.61
2018-01-19T04:20:42.574Z,96636.73
2018-01-19T04:21:47.216Z,96635.22
2018-01-19T04:22:51.825Z,96640.88
2018-01-19T04:23:56.441Z,96636.58
2018-01-19T04:25:01.410Z,96635.45
2018-01-19T04:26:06.072Z,96634.56
2018-01-19T04:27:10.718Z,96632.46
2018-01-19T04:28:15.352Z,96641.64
2018-01-19T04:29:20.042Z,96643.03
2018-01-19T04:30:24.647Z,96637.00
2018-01-19T04:31:29.809Z,96646.38
2018-01-19T04:32:34.438Z,96641.45
2018-01-19T04:33:39.283Z,96650.91
2018-01-19T04:34:44.032Z,96646.28
2018-01-19T04:35:48.719Z,96646.50
2018-01-19T04:36:53.816Z,96650.06
2018-01-19T04:37:59.229Z,96653.23
2018-01-19T04:39:04.333Z,96660.75
2018-01-19T04:40:09.494Z,96657.04
2018-01-19T04:41:14.516Z,96663.87
2018-01-19T04:42:20.243Z,96654.78
2018-01-19T04:43:25.221Z,96657.19
2018-01-19T04:44:30.512Z,96656.95
2018-01-19T04:45:35.194Z,96661.00
2018-01-19T04:46:39.936Z,96649.03
2018-01-19T04:47:44.642Z,96661.09
2018-01-19T04:48:49.369Z,96657.17
2018-01-19T04:49:54.079Z,96653.40
2018-01-19T04:50:59.134Z,96662.22
2018-01-19T04:52:03.891Z,96661.63
2018-01-19T04:53:08.640Z,96660.11
2018-01-19T04:54:13.186Z,96669.02
2018-01-19T04:55:17.774Z,96653.55
2018-01-19T04:56:22.475Z,96664.23
2018-01-19T04:57:27.723Z,96643.04
2018-01-19T04:58:32.419Z,96652.02
2018-01-19T04:59:37.110Z,96649.91
2018-01-19T05:00:43.242Z,96653.55
2018-01-19T05:01:47.999Z,96664.66
2018-01-19T05:02:52.890Z,96656.77
2018-01-19T05:03:58.272Z,96661.04
2018-01-19T05:05:02.886Z,96651.67
2018-01-19T05:06:07.507Z,96666.77
2018-01-19T05:07:12.172Z,96667.11
2018-01-19T05:08:16.810Z,96664.60
2018-01-19T05:09:21.420Z,96673.42
2018-01-19T05:10:26.327Z,96671.06
2018-01-19T05:11:30.956Z,96657.86
2018-01-19T05:12:35.571Z,96667.32
2018-01-19T05:13:40.269Z,96665.75
2018-01-19T05:14:44.936Z,96654.02
2018-01-19T05:15:49.567Z,96663.98
2018-01-19T05:16:54.488Z,96655.32
2018-01-19T05:17:59.081Z,96656.18
2018-01-19T05:19:03.696Z,96668.25
2018-01-19T05:20:08.336Z,96675.34
2018-01-19T05:21:12.970Z,96676.14
2018-01-19T05:22:17.588Z,96676.30
2018-01-19T05:23:22.497Z,96682.20
2018-01-19T05:24:27.149Z,96682.86
2018-01-19T05:25:31.797Z,96683.78
2018-01-19T05:26:36.488Z,96679.95
2018-01-19T05:27:41.116Z,96683.63
2018-01-19T05:28:45.806Z,96686.63
2018-01-19T05:29:50.700Z,96689.23
2018-01-19T05:30:55.267Z,96683.75
2018-01-19T05:31:59.907Z,96681.09
2018-01-19T05:33:04.563Z,96688.61
2018-01-19T05:34:09.152Z,96692.32
2018-01-19T05:35:13.730Z,96698.23
2018-01-19T05:36:18.693Z,96700.95
2018-01-19T05:37:23.322Z,96698.79
2018-01-19T05:38:28.052Z,96704.48
2018-01-19T05:39:32.660Z,96718.28
2018-01-19T05:40:37.329Z,96708.87
2018-01-19T05:41:41.984Z,96706.71
2018-01-19T05:42:46.955Z,96707.45
2018-01-19T05:43:52.862Z,96712.80
2018-01-19T05:44:57.604Z,96709.19
2018-01-19T05:46:02.262Z,96716.67
2018-01-19T05:47:06.961Z,96716.58
2018-01-19T05:48:11.608Z,96715.56
2018-01-19T05:49:16.682Z,96717.36
2018-01-19T05:50:21.300Z,96716.00
2018-01-19T05:51:26.048Z,96717.23
2018-01-19T05:52:30.897Z,96719.45
2018-01-19T05:53:35.450Z,96719.00
2018-01-19T05:54:40.079Z,96714.88
2018-01-19T05:55:45.121Z,96713.52
2018-01-19T05:56:49.810Z,96717.66
2018-01-19T05:57:54.517Z,96712.31
2018-01-19T05:58:59.288Z,96720.73
2018-01-19T06:00:04.109Z,96729.27
2018-01-19T06:01:08.837Z,96730.97
2018-01-19T06:02:13.867Z,96731.59
2018-01-19T06:03:18.555Z,96738.45
2018-01-19T06:04:23.296Z,96731.42
2018-01-19T06:05:28.188Z,96741.27
2018-01-19T06:06:32.877Z,96738.55
2018-01-19T06:07:37.704Z,96739.22
2018-01-19T06:08:42.829Z,96740.23
2018-01-19T06:09:47.517Z,96732.78
2018-01-19T06:10:52.244Z,96740.38
2018-01-19T06:11:59.077Z,96755.45
2018-01-19T06:13:03.989Z,96752.53
2018-01-19T06:14:08.716Z,96746.00
2018-01-19T06:15:13.840Z,96751.73
2018-01-19T06:16:18.619Z,96752.16
2018-01-19T06:17:23.315Z,96756.53
2018-01-19T06:18:28.056Z,96759.31
2018-01-19T06:19:32.787Z,96765.48
2018-01-19T06:20:37.493Z,96757.59
2018-01-19T06:21:42.780Z,96763.28
2018-01-19T06:22:47.522Z,96762.79
2018-01-19T06:23:52.257Z,96762.30
2018-01-19T06:24:57.979Z,96770.68
2018-01-19T06:26:02.570Z,96766.31
2018-01-19T06:27:07.683Z,96772.50
2018-01-19T06:28:12.463Z,96761.45
2018-01-19T06:29:16.979Z,96775.90
2018-01-19T06:30:21.535Z,96769.13
2018-01-19T06:31:26.161Z,96762.88
2018-01-19T06:32:30.935Z,96764.25
2018-01-19T06:33:35.700Z,96773.72
2018-01-19T06:34:40.767Z,96771.16
2018-01-19T06:35:45.538Z,96770.01
2018-01-19T06:36:50.289Z,96776.48
2018-01-19T06:37:55.121Z,96771.65
2018-01-19T06:39:00.350Z,96774.47
2018-01-19T06:40:05.025Z,96770.75
2018-01-19T06:41:10.289Z,96773.78
2018-01-19T06:42:14.909Z,96774.41
2018-01-19T06:43:20.977Z,96774.03
2018-01-19T06:44:25.543Z,96782.95
2018-01-19T06:45:31.098Z,96781.99
2018-01-19T06:46:35.716Z,96778.83
2018-01-19T06:47:40.928Z,96782.39
2018-01-19T06:48:45.518Z,96795.32
2018-01-19T06:49:50.265Z,96793.25
2018-01-19T06:50:54.912Z,96797.83
2018-01-19T06:51:59.466Z,96795.91
2018-01-19T06:53:03.942Z,96798.89
2018-01-19T06:54:08.838Z,96805.84
2018-01-19T06:55:13.401Z,96798.81
2018-01-19T06:56:18.033Z,96806.27
2018-01-19T06:57:22.800Z,96806.58
2018-01-19T06:58:27.546Z,96802.06
2018-01-19T06:59:32.469Z,96796.33
2018-01-19T07:00:37.544Z,96807.81
2018-01-19T07:01:42.295Z,96795.50
2018-01-19T07:02:47.098Z,96809.64
2018-01-19T07:03:51.809Z,96804.72
2018-01-19T07:04:56.551Z,96817.90
2018-01-19T07:06:01.168Z,96817.33
2018-01-19T07:07:06.124Z,96821.19
2018-01-19T07:08:10.810Z,96824.32
2018-01-19T07:09:15.439Z,96824.67
2018-01-19T07:10:20.102Z,96820.67
2018-01-19T07:11:24.773Z,96820.06
2018-01-19T07:12:29.773Z,96832.50
2018-01-19T07:13:34.909Z,96830.22
2018-01-19T07:14:39.582Z,96825.64
2018-01-19T07:15:44.325Z,96838.02
2018-01-19T07:16:48.946Z,96836.03
2018-01-19T07:17:53.602Z,96838.19
2018-01-19T07:18:58.286Z,96852.57
2018-01-19T07:20:03.389Z,96849.81
2018-01-19T07:21:08.065Z,96849.14
2018-01-19T07:22:12.697Z,96848.79
2018-01-19T07:23:17.322Z,96848.79
2018-01-19T07:24:22.028Z,96858.88
2018-01-19T07:25:26.756Z,96851.40
2018-01-19T07:26:31.722Z,96857.98
2018-01-19T07:27:36.474Z,96859.92
2018-01-19T07:28:41.365Z,96855.78
2018-01-19T07:29:46.109Z,96860.98
2018-01-19T07:30:50.851Z,96866.38
2018-01-19T07:31:55.643Z,96852.78
2018-01-19T07:33:00.829Z,96873.70
2018-01-19T07:34:05.646Z,96866.66
2018-01-19T07:35:10.397Z,96863.84
2018-01-19T07:36:15.120Z,96861.89
2018-01-19T07:37:19.880Z,96869.63
2018-01-19T07:38:24.608Z,96877.10
2018-01-19T07:39:29.707Z,96875.86
2018-01-19T07:40:34.513Z,96869.58
2018-01-19T07:41:39.260Z,96871.97
2018-01-19T07:42:44.138Z,96872.20
2018-01-19T07:43:48.838Z,96865.89
2018-01-19T07:44:53.644Z,96867.20
2018-01-19T07:45:58.748Z,96874.30
2018-01-19T07:47:03.564Z,96876.23
2018-01-19T07:48:08.279Z,96889.15
2018-01-19T07:49:12.996Z,96880.55
2018-01-19T07:50:17.618Z,96881.32
2018-01-19T07:51:22.346Z,96890.38
2018-01-19T07:52:27.274Z,96884.63
2018-01-19T07:53:32.055Z,96880.44
2018-01-19T07:54:36.729Z,96894.12
2018-01-19T07:55:41.506Z,96892.64
2018-01-19T07:56:46.250Z,96901.16
2018-01-19T07:57:51.005Z,96906.61
2018-01-19T07:58:56.039Z,96905.80
2018-01-19T08:00:00.775Z,96912.12
2018-01-19T08:01:05.514Z,96908.84
2018-01-19T08:02:10.307Z,96915.85
2018-01-19T08:03:15.014Z,96907.91
2018-01-19T08:04:19.810Z,96912.39
2018-01-19T08:05:24.818Z,96912.68
2018-01-19T08:06:29.514Z,96920.47
2018-01-19T08:07:34.233Z,96923.27
2018-01-19T08:08:39.078Z,96923.48
2018-01-19T08:09:43.766Z,96929.17
2018-01-19T08:10:48.590Z,96928.09
2018-01-19T08:11:53.682Z,96926.48
2018-01-19T08:12:58.403Z,96935.36
2018-01-19T08:14:03.168Z,96928.05
2018-01-19T08:15:07.888Z,96923.98
2018-01-19T08:16:12.599Z,96924.25
2018-01-19T08:17:17.348Z,96923.16
2018-01-19T08:18:22.490Z,96934.51
2018-01-19T08:19:27.229Z,96942.20
2018-01-19T08:20:32.131Z,96949.48
2018-01-19T08:21:36.833Z,96945.04
2018-01-19T08:22:41.559Z,96946.46
2018-01-19T08:23:46.401Z,96949.91
2018-01-19T08:24:51.129Z,96956.50
2018-01-19T08:25:55.852Z,96952.84
2018-01-19T08:27:00.738Z,96955.18
2018-01-19T08:28:05.440Z,96934.88
2018-01-19T08:29:10.171Z,96939.56
2018-01-19T08:30:15.163Z,96958.06
2018-01-19T08:31:19.901Z,96958.70
2018-01-19T08:32:24.520Z,96955.88
2018-01-19T08:33:29.144Z,96960.96
2018-01-19T08:34:33.765Z,96957.22
2018-01-19T08:35:38.454Z,96961.47
2018-01-19T08:36:43.452Z,96966.47
2018-01-19T08:37:48.280Z,96967.75
2018-01-19T08:38:52.932Z,96966.36
2018-01-19T08:39:57.788Z,96980.91
2018-01-19T08:41:02.444Z,96967.63
2018-01-19T08:42:07.048Z,96971.03
2018-01-19T08:43:12.061Z,96967.14
2018-01-19T08:44:16.688Z,96982.77
2018-01-19T08:45:21.288Z,96981.45
2018-01-19T08:46:25.957Z,96976.31
2018-01-19T08:47:30.663Z,96989.33
2018-01-19T08:48:35.433Z,96985.05
2018-01-19T08:49:40.423Z,96997.88
2018-01-19T08:50:45.130Z,96995.79
2018-01-19T08:51:49.863Z,97008.81
2018-01-19T08:52:54.560Z,97004.27
2018-01-19T08:53:59.425Z,97007.59
2018-01-19T08:55:04.224Z,97010.44
2018-01-19T08:56:09.536Z,97011.06
2018-01-19T08:57:14.295Z,97010.17
2018-01-19T08:58:19.141Z,97021.30
2018-01-19T08:59:23.837Z,97009.39
2018-01-19T09:00:28.658Z,97017.41
2018-01-19T09:01:33.337Z,97021.83
2018-01-19T09:02:38.326Z,97014.41
2018-01-19T09:03:43.063Z,97028.74
2018-01-19T09:04:49.257Z,97035.56
2018-01-19T09:05:53.994Z,97037.23
2018-01-19T09:06:58.774Z,97030.27
2018-01-19T09:08:03.800Z,97042.30
2018-01-19T09:09:08.526Z,97039.05
2018-01-19T09:10:13.237Z,97042.78
2018-01-19T09:11:18.332Z,97041.88
2018-01-19T09:12:23.056Z,97050.11
2018-01-19T09:13:27.766Z,97044.70
2018-01-19T09:14:32.895Z,97040.97
2018-01-19T09:15:37.651Z,97046.95
2018-01-19T09:16:42.386Z,97053.86
2018-01-19T09:17:47.128Z,97054.67
2018-01-19T09:18:51.869Z,97054.67
2018-01-19T09:19:56.632Z,97064.83
2018-01-19T09:21:01.703Z,97059.83
2018-01-19T09:22:06.429Z,97062.73
2018-01-19T09:23:11.141Z,97063.19
2018-01-19T09:24:15.858Z,97071.67
2018-01-19T09:25:20.669Z,97067.88
2018-01-19T09:26:25.385Z,97068.31
2018-01-19T09:27:30.583Z,97069.77
2018-01-19T09:28:35.281Z,97074.63
2018-01-19T09:29:40.018Z,97076.30
2018-01-19T09:30:44.770Z,97078.88
2018-01-19T09:31:49.578Z,97075.89
2018-01-19T09:32:54.358Z,97079.13
2018-01-19T09:33:59.378Z,97082.86
2018-01-19T09:35:04.099Z,97080.49
2018-01-19T09:36:08.946Z,97082.59
2018-01-19T09:37:13.581Z,97079.13
2018-01-19T09:38:18.621Z,97088.87
2018-01-19T09:39:23.417Z,97081.13
2018-01-19T09:40:28.374Z,97083.44
2018-01-19T09:41:33.157Z,97078.79
2018-01-19T09:42:37.857Z,97079.80
2018-01-19T09:43:42.718Z,97076.54
2018-01-19T09:44:47.820Z,97071.08
2018-01-19T09:45:52.549Z,97075.76
2018-01-19T09:46:57.522Z,97079.09
2018-01-19T09:48:02.278Z,97081.21
2018-01-19T09:49:07.010Z,97085.33
2018-01-19T09:50:11.726Z,97091.30
2018-01-19T09:51:16.934Z,97078.33
2018-01-19T09:52:21.747Z,97084.58
2018-01-19T09:53:26.679Z,97084.27
2018-01-19T09:54:31.330Z,97088.28
2018-01-19T09:55:36.091Z,97096.30
2018-01-19T09:56:40.825Z,97092.05
2018-01-19T09:57:45.594Z,97089.28
2018-01-19T09:58:50.307Z,97095.31
2018-01-19T09:59:55.272Z,97096.73
2018-01-19T10:01:00.166Z,97102.08
2018-01-19T10:02:04.925Z,97099.79
2018-01-19T10:03:09.658Z,97098.91
2018-01-19T10:04:14.350Z,97098.88
2018-01-19T10:05:19.208Z,97096.86
2018-01-19T10:06:24.277Z,97101.00
2018-01-19T10:07:29.129Z,97105.98
2018-01-19T10:08:33.854Z,97111.98
2018-01-19T10:09:38.584Z,97100.59
2018-01-19T10:10:43.394Z,97112.36
2018-01-19T10:11:48.187Z,97106.20
2018-01-19T10:12:53.221Z,97109.77
2018-01-19T10:13:57.969Z,97112.81
2018-01-19T10:15:02.732Z,97115.84
2018-01-19T10:16:07.557Z,97112.31
2018-01-19T10:17:12.735Z,97116.23
2018-01-19T10:18:17.497Z,97110.63
2018-01-19T10:19:22.745Z,97110.84
2018-01-19T10:20:27.445Z,97108.05
2018-01-19T10:21:32.147Z,97114.58
2018-01-19T10:22:37.093Z,97117.18
2018-01-19T10:23:41.778Z,97118.02
2018-01-19T10:24:46.466Z,97121.06
2018-01-19T10:25:51.591Z,97112.50
2018-01-19T10:26:56.252Z,97102.31
2018-01-19T10:28:00.960Z,97121.38
2018-01-19T10:29:05.603Z,97113.89
2018-01-19T10:30:11.699Z,97118.55
2018-01-19T10:31:16.351Z,97113.41
2018-01-19T10:32:21.506Z,97120.70
2018-01-19T10:33:26.149Z,97123.32
2018-01-19T10:34:30.924Z,97119.04
2018-01-19T10:35:35.574Z,97124.42
2018-01-19T10:36:40.287Z,97114.55
2018-01-19T10:37:44.918Z,97122.94
2018-01-19T10:38:51.266Z,97123.42
2018-01-19T10:39:55.988Z,97122.27
2018-01-19T10:41:00.641Z,97119.06
2018-01-19T10:42:05.269Z,97129.94
2018-01-19T10:43:09.939Z,97122.08
2018-01-19T10:44:14.685Z,97135.69
2018-01-19T10:45:19.724Z,97126.14
2018-01-19T10:46:24.443Z,97132.31
2018-01-19T10:47:29.149Z,97124.55
2018-01-19T10:48:33.872Z,97133.41
2018-01-19T10:49:38.532Z,97133.22
2018-01-19T10:50:43.225Z,97128.88
2018-01-19T10:51:48.331Z,97132.54
2018-01-19T10:52:53.073Z,97137.02
2018-01-19T10:53:57.690Z,97139.48
2018-01-19T10:55:02.467Z,97132.28
2018-01-19T10:56:07.276Z,97141.68
2018-01-19T10:57:12.929Z,97136.87
2018-01-19T10:58:17.939Z,97142.26
2018-01-19T10:59:22.744Z,97136.78
2018-01-19T11:00:27.579Z,97144.03
2018-01-19T11:01:32.349Z,97140.71
2018-01-19T11:02:37.146Z,97139.80
2018-01-19T11:03:42.997Z,97144.65
2018-01-19T11:04:48.078Z,97138.67
2018-01-19T11:05:52.827Z,97143.82
2018-01-19T11:06:57.476Z,97150.31
2018-01-19T11:08:02.177Z,97143.20
2018-01-19T11:09:06.818Z,97147.65
2018-01-19T11:10:11.540Z,97149.05
2018-01-19T11:11:16.599Z,97152.12
2018-01-19T11:12:21.322Z,97134.64
2018-01-19T11:13:25.992Z,97147.08
2018-01-19T11:14:30.680Z,97151.63
2018-01-19T11:15:35.417Z,97146.89
2018-01-19T11:16:40.016Z,97141.72
2018-01-19T11:17:45.039Z,97139.08
2018-01-19T11:18:49.692Z,97146.38
2018-01-19T11:19:54.411Z,97147.45
2018-01-19T11:20:59.093Z,97138.14
2018-01-19T11:22:03.684Z,97134.66
2018-01-19T11:23:08.587Z,97147.19
2018-01-19T11:24:13.520Z,97136.88
2018-01-19T11:25:18.199Z,97142.83
2018-01-19T11:26:23.246Z,97140.83
2018-01-19T11:27:28.842Z,97134.98
2018-01-19T11:28:33.477Z,97135.58
2018-01-19T11:29:38.261Z,97126.61
2018-01-19T11:30:42.988Z,97130.62
2018-01-19T11:31:47.623Z,97129.03
2018-01-19T11:32:52.436Z,97129.94
2018-01-19T11:33:57.206Z,97134.94
2018-01-19T11:35:02.158Z,97133.92
2018-01-19T11:36:06.773Z,97140.16
2018-01-19T11:37:11.832Z,97140.34
2018-01-19T11:38:16.577Z,97140.66
2018-01-19T11:39:21.265Z,97133.43
2018-01-19T11:40:26.024Z,97139.62
2018-01-19T11:41:31.034Z,97141.39
2018-01-19T11:42:36.154Z,97141.63
2018-01-19T11:43:41.248Z,97138.09
2018-01-19T11:44:45.946Z,97140.63
2018-01-19T11:45:50.678Z,97136.48
2018-01-19T11:46:55.467Z,97149.91
2018-01-19T11:48:00.168Z,97136.55
2018-01-19T11:49:05.044Z,97142.57
2018-01-19T11:50:10.004Z,97141.91
2018-01-19T11:51:14.580Z,97143.13
2018-01-19T11:52:19.333Z,97149.47
2018-01-19T11:53:24.095Z,97141.89
2018-01-19T11:54:28.883Z,97147.19
2018-01-19T11:55:34.330Z,97146.79
2018-01-19T11:56:40.872Z,97142.52
2018-01-19T11:57:45.918Z,97145.20
2018-01-19T11:58:51.444Z,97154.46
2018-01-19T11:59:56.397Z,97147.45
2018-01-19T12:01:01.359Z,97148.80
2018-01-19T12:02:06.571Z,97148.69
2018-01-19T12:03:12.511Z,97154.20
2018-01-19T12:04:17.820Z,97150.02
2018-01-19T12:05:24.341Z,97150.77
2018-01-19T12:06:31.134Z,97152.98
2018-01-19T12:07:37.479Z,97151.16
2018-01-19T12:08:44.940Z,97147.80
2018-01-19T12:09:52.808Z,97149.44
2018-01-19T12:10:59.692Z,97137.22
2018-01-19T12:12:04.401Z,97145.03
2018-01-19T12:13:10.024Z,97148.20
2018-01-19T12:14:15.889Z,97141.03
2018-01-19T12:15:20.898Z,97147.27
2018-01-19T12:16:27.446Z,97147.75
2018-01-19T12:17:32.910Z,97146.16
2018-01-19T12:18:40.278Z,97146.70
2018-01-19T12:19:46.894Z,97151.28
2018-01-19T12:20:53.556Z,97146.70
2018-01-19T12:22:03.570Z,97141.53
2018-01-19T12:23:11.235Z,97135.82
2018-01-19T12:24:17.579Z,97131.42
2018-01-19T12:25:23.681Z,97127.58
2018-01-19T12:26:30.979Z,97136.00
2018-01-19T12:27:37.784Z,97132.83
2018-01-19T12:28:46.910Z,97137.53
2018-01-19T12:29:56.905Z,97141.03
2018-01-19T12:31:05.086Z,97135.25
2018-01-19T12:32:12.346Z,97138.39
2018-01-19T12:33:19.308Z,97139.81
2018-01-19T12:34:24.474Z,97137.60
2018-01-19T12:35:31.545Z,97132.08
2018-01-19T12:36:39.025Z,97136.17
2018-01-19T12:37:45.802Z,97135.42
2018-01-19T12:38:52.523Z,97135.70
2018-01-19T12:39:59.189Z,97135.04
2018-01-19T12:41:04.966Z,97137.09
2018-01-19T12:42:12.013Z,97134.00
2018-01-19T12:43:18.680Z,97136.42
2018-01-19T12:44:23.728Z,97130.17
2018-01-19T12:45:30.123Z,97134.45
2018-01-19T12:46:35.354Z,97132.91
2018-01-19T12:47:40.971Z,97135.27
2018-01-19T12:48:47.595Z,97126.97
2018-01-19T12:49:54.574Z,97136.03
2018-01-19T12:51:00.634Z,97122.79
2018-01-19T12:52:06.482Z,97121.77
2018-01-19T12:53:14.614Z,97128.13
2018-01-19T12:54:20.338Z,97142.45
2018-01-19T12:55:25.686Z,97125.61
2018-01-19T12:56:31.145Z,97136.25
2018-01-19T12:57:37.979Z,97127.70
2018-01-19T12:58:44.768Z,97135.36
2018-01-19T12:59:52.479Z,97113.55
2018-01-19T13:01:00.414Z,97121.73
2018-01-19T13:02:09.575Z,97144.30
2018-01-19T13:03:16.360Z,97138.69
2018-01-19T13:04:24.366Z,97127.30
2018-01-19T13:05:30.861Z,97124.61
2018-01-19T13:06:36.671Z,97135.66
2018-01-19T13:07:43.757Z,97124.42
2018-01-19T13:08:51.955Z,97137.55
2018-01-19T13:10:04.810Z,97133.73
2018-01-19T13:11:13.462Z,97132.39
2018-01-19T13:12:21.263Z,97134.33
2018-01-19T13:13:30.869Z,97134.94
2018-01-19T13:14:39.811Z,97137.44
2018-01-19T13:15:51.050Z,97129.38
2018-01-19T13:17:00.029Z,97129.13
2018-01-19T13:31:12.230Z,97129.84
2018-01-19T13:32:19.785Z,97135.01
2018-01-19T13:33:27.759Z,97134.63
2018-01-19T13:34:35.073Z,97140.67
2018-01-19T13:35:42.394Z,97141.88
2018-01-19T13:36:48.483Z,97137.86
2018-01-19T13:37:57.606Z,97146.84
2018-01-19T13:39:05.338Z,97150.28
2018-01-19T13:40:14.051Z,97143.41
2018-01-19T13:41:22.679Z,97143.77
2018-01-19T13:42:30.124Z,97146.72
2018-01-19T13:43:38.016Z,97150.27
2018-01-19T13:44:45.524Z,97136.18
2018-01-19T13:45:52.058Z,97145.09