createdAt,value
2023-09-07T00:01:45.053Z,21.6
2023-09-07T00:11:44.921Z,21.6
2023-09-07T00:21:44.947Z,21.6
2023-09-07T00:36:44.986Z,21.5
2023-09-07T00:41:44.964Z,21.6
2023-09-07T00:51:44.958Z,21.6
2023-09-07T00:56:44.959Z,21.6
2023-09-07T01:06:45.339Z,21.6
2023-09-07T01:16:45.116Z,21.5
2023-09-07T01:26:44.963Z,21.5
2023-09-07T01:36:44.982Z,21.6
2023-09-07T01:41:44.974Z,21.5
2023-09-07T01:51:44.944Z,21.5
2023-09-07T01:56:45.039Z,21.5
2023-09-07T02:06:44.954Z,21.5
2023-09-07T02:11:44.963Z,21.6
2023-09-07T02:26:45.118Z,21.5
2023-09-07T02:31:45.006Z,21.5
2023-09-07T02:41:44.992Z,21.5
2023-09-07T02:46:44.966Z,21.5
2023-09-07T02:51:44.981Z,21.5
2023-09-07T03:01:45.047Z,21.5
2023-09-07T03:06:45.028Z,21.5
2023-09-07T03:16:45.067Z,21.5
2023-09-07T03:21:44.994Z,21.5
2023-09-07T03:26:44.980Z,21.5
2023-09-07T03:41:44.986Z,21.4
2023-09-07T04:01:45.061Z,21.5
2023-09-07T04:06:44.962Z,21.4
2023-09-07T04:11:45.015Z,21.5
2023-09-07T04:21:44.975Z,21.5
2023-09-07T04:26:44.972Z,21.4
2023-09-07T04:36:44.969Z,21.4
2023-09-07T04:41:44.989Z,21.4
2023-09-07T04:46:45.072Z,21.4
2023-09-07T04:56:45.002Z,21.4
2023-09-07T05:06:45.085Z,21.4
2023-09-07T05:16:45.035Z,21.4
2023-09-07T05:21:45.037Z,21.4
2023-09-07T05:36:45.044Z,21.4
2023-09-07T05:51:44.998Z,21.4
2023-09-07T06:01:44.977Z,21.4
2023-09-07T06:11:45.019Z,21.4
2023-09-07T06:21:45.007Z,21.4
2023-09-07T06:31:45.094Z,21.4
2023-09-07T06:36:48.213Z,21.4
2023-09-07T06:41:44.992Z,21.4
2023-09-07T06:46:45.032Z,21.4
2023-09-07T06:56:45.017Z,21.4
2023-09-07T07:06:44.991Z,21.4
2023-09-07T07:16:45.149Z,21.5
2023-09-07T07:26:44.981Z,21.5
2023-09-07T07:31:45.040Z,21.5
2023-09-07T07:36:44.999Z,21.4
2023-09-07T07:46:45.049Z,21.5
2023-09-07T07:51:45.012Z,21.5
2023-09-07T08:01:45.038Z,21.5
2023-09-07T08:06:45.008Z,21.5
2023-09-07T08:11:45.061Z,21.5
2023-09-07T08:26:45.012Z,21.6
2023-09-07T08:36:45.011Z,21.6
2023-09-07T08:41:58.836Z,21.6
2023-09-07T08:51:45.184Z,21.6
2023-09-07T08:56:45.075Z,21.6
2023-09-07T09:06:45.239Z,21.6
2023-09-07T09:11:45.019Z,21.6
2023-09-07T09:21:45.025Z,21.6
2023-09-07T09:31:45.107Z,21.6
2023-09-07T09:41:45.006Z,21.6
2023-09-07T09:46:45.186Z,21.7
2023-09-07T09:51:45.025Z,21.7
2023-09-07T10:01:45.005Z,21.7
2023-09-07T10:16:45.701Z,21.7
2023-09-07T10:21:45.040Z,21.8
2023-09-07T10:26:45.056Z,21.8
2023-09-07T10:36:45.039Z,21.8
2023-09-07T10:41:45.028Z,21.8
2023-09-07T10:51:45.063Z,21.8
2023-09-07T11:01:45.134Z,21.8
2023-09-07T11:06:45.034Z,21.8
2023-09-07T11:11:45.025Z,21.8
2023-09-07T11:16:45.090Z,21.9
2023-09-07T11:21:45.032Z,21.8
2023-09-07T11:31:45.201Z,21.9
2023-09-07T11:36:45.033Z,21.9
2023-09-07T11:46:45.060Z,21.9
2023-09-07T11:56:45.009Z,22
2023-09-07T12:01:45.129Z,22
2023-09-07T12:06:45.020Z,22
2023-09-07T12:16:45.198Z,22
2023-09-07T12:21:45.032Z,21.9
2023-09-07T12:31:45.048Z,21.9
2023-09-07T12:36:45.036Z,22
2023-09-07T12:41:45.038Z,21.9
2023-09-07T12:51:45.011Z,22
2023-09-07T13:01:45.153Z,22
2023-09-07T13:11:45.014Z,22
2023-09-07T13:16:45.021Z,22
2023-09-07T13:26:45.046Z,22
2023-09-07T13:31:45.098Z,22.1
2023-09-07T13:36:45.041Z,22.1
2023-09-07T13:46:45.236Z,22.1
2023-09-07T13:51:45.039Z,22.1
2023-09-07T14:01:45.033Z,22.1
2023-09-07T14:16:45.145Z,22.1
2023-09-07T14:21:45.090Z,22.1
2023-09-07T14:31:45.035Z,22.1
2023-09-07T14:36:45.103Z,22.1
2023-09-07T14:46:45.082Z,22.1
2023-09-07T14:51:45.044Z,22.1
2023-09-07T15:01:48.544Z,22.1
2023-09-07T15:16:45.092Z,22.1
2023-09-07T15:26:45.092Z,22.2
2023-09-07T15:31:45.076Z,22.2
2023-09-07T15:41:45.234Z,22.2
2023-09-07T15:46:45.084Z,22.1
2023-09-07T15:56:45.102Z,22.1
2023-09-07T16:16:45.075Z,22.1
2023-09-07T16:21:45.077Z,22.1
2023-09-07T16:31:45.146Z,22.1
2023-09-07T16:46:45.081Z,22.1
2023-09-07T16:51:45.076Z,22.1
2023-09-07T17:01:45.103Z,22.1
2023-09-07T17:06:49.450Z,22.1
2023-09-07T17:11:45.129Z,22.1
2023-09-07T17:21:45.075Z,22.1
2023-09-07T17:26:45.101Z,22.1
2023-09-07T17:36:45.085Z,22.1
2023-09-07T17:41:45.139Z,22.1
2023-09-07T17:51:45.092Z,22.1
2023-09-07T17:56:45.088Z,22.1
2023-09-07T18:06:45.077Z,22
2023-09-07T18:16:45.122Z,22.1
2023-09-07T18:21:45.129Z,22.1
2023-09-07T18:31:45.175Z,22.1
2023-09-07T18:51:45.063Z,22.1
2023-09-07T18:56:45.095Z,22.1
2023-09-07T19:06:45.064Z,22.1
2023-09-07T19:11:45.090Z,22
2023-09-07T19:21:45.100Z,22.1
2023-09-07T19:31:45.121Z,22
2023-09-07T19:36:45.198Z,22.1
2023-09-07T19:46:45.137Z,22.1
2023-09-07T19:51:45.086Z,22
2023-09-07T19:56:45.092Z,22
2023-09-07T20:06:45.082Z,22
2023-09-07T20:11:45.152Z,22
2023-09-07T20:21:45.068Z,22
2023-09-07T20:26:45.079Z,22
2023-09-07T20:31:45.146Z,22
2023-09-07T20:41:45.136Z,22
2023-09-07T20:46:45.174Z,22
2023-09-07T20:56:45.099Z,22
2023-09-07T21:01:47.738Z,21.9
2023-09-07T21:11:45.090Z,22
2023-09-07T21:21:45.086Z,22
2023-09-07T21:51:45.171Z,22
2023-09-07T22:01:45.092Z,22
2023-09-07T22:16:45.177Z,22
2023-09-07T22:21:45.194Z,22
2023-09-07T22:31:45.087Z,21.9
2023-09-07T22:36:45.098Z,21.9
2023-09-07T22:41:45.121Z,22
2023-09-07T22:51:45.084Z,21.9
2023-09-07T22:56:45.120Z,21.9
2023-09-07T23:16:45.102Z,21.9
2023-09-07T23:26:45.114Z,21.9
2023-09-07T23:31:45.204Z,21.9
2023-09-07T23:36:45.162Z,21.9
2023-09-07T23:46:45.120Z,21.9
2023-09-07T23:51:45.118Z,21.9
