createdAt,value
2017-11-24T00:00:43.400Z,0
2017-11-24T00:01:53.389Z,0
2017-11-24T00:03:03.354Z,0
2017-11-24T00:04:13.067Z,0
2017-11-24T00:05:23.046Z,0
2017-11-24T00:06:33.027Z,0
2017-11-24T00:07:43.001Z,0
2017-11-24T00:08:52.994Z,0
2017-11-24T00:10:02.698Z,0
2017-11-24T00:11:12.404Z,0
2017-11-24T00:12:21.853Z,0
2017-11-24T00:13:31.562Z,0
2017-11-24T00:14:41.534Z,0
2017-11-24T00:15:51.520Z,0
2017-11-24T00:17:01.242Z,0
2017-11-24T00:18:10.685Z,0
2017-11-24T00:19:20.399Z,0
2017-11-24T00:20:30.119Z,0
2017-11-24T00:21:40.097Z,0
2017-11-24T00:22:50.065Z,0
2017-11-24T00:23:59.779Z,0
2017-11-24T00:25:09.743Z,0
2017-11-24T00:26:19.476Z,0
2017-11-24T00:27:29.466Z,0
2017-11-24T00:28:39.442Z,0
2017-11-24T00:29:48.903Z,0
2017-11-24T00:30:58.614Z,0
2017-11-24T00:32:08.323Z,0
2017-11-24T00:33:18.327Z,0
2017-11-24T00:34:28.076Z,0
2017-11-24T00:35:37.791Z,0
2017-11-24T00:36:47.758Z,0
2017-11-24T00:37:57.742Z,0
2017-11-24T00:39:06.917Z,0
2017-11-24T00:40:16.637Z,0
2017-11-24T00:41:26.339Z,0
2017-11-24T00:42:35.793Z,0
2017-11-24T00:43:45.505Z,0
2017-11-24T00:44:55.222Z,0
2017-11-24T00:46:05.200Z,0
2017-11-24T00:47:15.165Z,0
2017-11-24T00:48:25.155Z,0
2017-11-24T00:49:34.912Z,0
2017-11-24T00:50:44.363Z,0
2017-11-24T00:51:54.329Z,0
2017-11-24T00:53:04.303Z,0
2017-11-24T00:54:14.276Z,0
2017-11-24T00:55:23.985Z,0
2017-11-24T00:56:33.970Z,0
2017-11-24T00:57:43.950Z,0
2017-11-24T00:58:53.927Z,0
2017-11-24T01:00:03.393Z,0
2017-11-24T01:01:13.099Z,0
2017-11-24T01:02:23.084Z,0
2017-11-24T01:03:33.088Z,0
2017-11-24T01:04:43.064Z,0
2017-11-24T01:05:52.505Z,0
2017-11-24T01:07:02.219Z,0
2017-11-24T01:08:12.181Z,0
2017-11-24T01:09:22.197Z,0
2017-11-24T01:10:31.913Z,0
2017-11-24T01:11:41.900Z,0
2017-11-24T01:12:51.094Z,0
2017-11-24T01:14:00.790Z,0
2017-11-24T01:15:09.967Z,0
2017-11-24T01:16:19.931Z,0
2017-11-24T01:17:29.373Z,0
2017-11-24T01:18:38.819Z,0
2017-11-24T01:19:48.812Z,0
2017-11-24T01:20:58.546Z,0
2017-11-24T01:22:07.993Z,0
2017-11-24T01:23:17.973Z,0
2017-11-24T01:24:27.969Z,0
2017-11-24T01:25:37.671Z,0
2017-11-24T01:26:47.642Z,0
2017-11-24T01:27:57.346Z,0
2017-11-24T01:29:06.795Z,0
2017-11-24T01:30:16.757Z,0
2017-11-24T01:31:26.206Z,0
2017-11-24T01:32:35.133Z,0
2017-11-24T01:33:44.606Z,0
2017-11-24T01:34:54.049Z,0
2017-11-24T01:36:03.497Z,0
2017-11-24T01:37:13.217Z,0
2017-11-24T01:38:22.935Z,0
2017-11-24T01:39:32.118Z,0
2017-11-24T01:40:41.556Z,0
2017-11-24T01:41:51.273Z,0
2017-11-24T01:43:00.982Z,0
2017-11-24T01:44:10.428Z,0
2017-11-24T01:45:20.419Z,0
2017-11-24T01:46:30.418Z,0
2017-11-24T01:47:40.431Z,0
2017-11-24T01:48:50.467Z,0
2017-11-24T01:50:00.180Z,0
2017-11-24T01:51:10.149Z,0
2017-11-24T01:52:19.852Z,0
2017-11-24T01:53:29.857Z,0
2017-11-24T01:54:39.076Z,0
2017-11-24T01:55:48.548Z,0
2017-11-24T01:56:58.256Z,0
2017-11-24T01:58:08.276Z,0
2017-11-24T01:59:17.994Z,0
2017-11-24T02:00:27.737Z,0
2017-11-24T02:01:37.458Z,0
2017-11-24T02:02:47.156Z,0
2017-11-24T02:03:56.868Z,0
2017-11-24T02:05:06.574Z,0
2017-11-24T02:06:16.295Z,0
2017-11-24T02:07:25.742Z,0
2017-11-24T02:08:35.449Z,0
2017-11-24T02:09:45.449Z,0
2017-11-24T02:10:55.456Z,0
2017-11-24T02:12:04.922Z,0
2017-11-24T02:13:14.647Z,0
2017-11-24T02:14:24.643Z,0
2017-11-24T02:15:34.091Z,0
2017-11-24T02:16:43.540Z,0
2017-11-24T02:17:53.276Z,0
2017-11-24T02:19:03.255Z,0
2017-11-24T02:20:12.709Z,0
2017-11-24T02:21:22.426Z,0
2017-11-24T02:22:32.168Z,0
2017-11-24T02:23:41.884Z,0
2017-11-24T02:24:51.607Z,0
2017-11-24T02:26:01.072Z,0
2017-11-24T02:27:10.790Z,0
2017-11-24T02:28:20.513Z,0
2017-11-24T02:29:30.490Z,0
2017-11-24T02:30:40.458Z,0
2017-11-24T02:31:50.173Z,0
2017-11-24T02:33:00.184Z,0
2017-11-24T02:34:10.180Z,0
2017-11-24T02:35:20.171Z,0
2017-11-24T02:36:30.148Z,0
2017-11-24T02:37:39.869Z,0
2017-11-24T02:38:49.850Z,0
2017-11-24T02:39:59.569Z,0
2017-11-24T02:41:09.277Z,0
2017-11-24T02:42:19.260Z,0
2017-11-24T02:43:28.714Z,0
2017-11-24T02:44:38.706Z,0
2017-11-24T02:45:48.429Z,0
2017-11-24T02:46:58.392Z,0
2017-11-24T02:48:07.575Z,0
2017-11-24T02:49:17.283Z,0
2017-11-24T02:50:26.993Z,0
2017-11-24T02:51:36.983Z,0
2017-11-24T02:52:46.442Z,0
2017-11-24T02:53:56.151Z,0
2017-11-24T02:55:05.898Z,0
2017-11-24T02:56:15.615Z,0
2017-11-24T02:57:25.333Z,0
2017-11-24T02:58:35.299Z,0
2017-11-24T02:59:44.490Z,0
2017-11-24T03:00:54.460Z,0
2017-11-24T03:02:04.164Z,0
2017-11-24T03:03:14.130Z,0
2017-11-24T03:04:24.126Z,0
2017-11-24T03:05:34.087Z,0
2017-11-24T03:06:44.060Z,0
2017-11-24T03:07:54.053Z,0
2017-11-24T03:09:04.021Z,0
2017-11-24T03:10:13.729Z,0
2017-11-24T03:11:23.689Z,0
2017-11-24T03:12:33.156Z,0
2017-11-24T03:13:42.599Z,0
2017-11-24T03:14:52.569Z,0
2017-11-24T03:16:02.535Z,0
2017-11-24T03:17:12.245Z,0
2017-11-24T03:18:21.962Z,0
2017-11-24T03:19:31.938Z,0
2017-11-24T03:20:41.690Z,0
2017-11-24T03:21:51.415Z,0
2017-11-24T03:23:01.397Z,0
2017-11-24T03:24:10.619Z,0
2017-11-24T03:25:20.326Z,0
2017-11-24T03:26:30.047Z,0
2017-11-24T03:27:39.768Z,0
2017-11-24T03:28:49.748Z,0
2017-11-24T03:29:59.731Z,0
2017-11-24T03:31:09.752Z,0
2017-11-24T03:32:19.198Z,0
2017-11-24T03:33:28.641Z,0
2017-11-24T03:34:38.344Z,0
2017-11-24T03:35:48.210Z,0
2017-11-24T03:36:57.918Z,0
2017-11-24T03:38:07.649Z,0
2017-11-24T03:39:17.238Z,0
2017-11-24T03:40:26.694Z,0
2017-11-24T03:41:36.391Z,0
2017-11-24T03:42:46.109Z,0
2017-11-24T03:43:56.088Z,0
2017-11-24T03:45:05.811Z,0
2017-11-24T03:46:15.280Z,0
2017-11-24T03:47:24.988Z,0
2017-11-24T03:48:34.949Z,0
2017-11-24T03:49:44.679Z,0
2017-11-24T03:50:54.697Z,0
2017-11-24T03:52:04.401Z,0
2017-11-24T03:53:14.380Z,0
2017-11-24T03:54:24.083Z,0
2017-11-24T03:55:33.797Z,0
2017-11-24T03:56:43.250Z,0
2017-11-24T03:57:53.227Z,0
2017-11-24T03:59:03.217Z,0
2017-11-24T04:00:12.946Z,0
2017-11-24T04:01:22.655Z,0
2017-11-24T04:02:32.622Z,0
2017-11-24T04:03:42.323Z,0
2017-11-24T04:04:51.762Z,0
2017-11-24T04:06:01.489Z,0
2017-11-24T04:07:11.184Z,0
2017-11-24T04:08:20.923Z,0
2017-11-24T04:09:30.937Z,0
2017-11-24T04:10:40.643Z,0
2017-11-24T04:11:50.636Z,0
2017-11-24T04:13:00.099Z,0
2017-11-24T04:14:10.080Z,0
2017-11-24T04:15:20.063Z,0
2017-11-24T04:16:29.516Z,0
2017-11-24T04:17:39.493Z,0
2017-11-24T04:18:48.939Z,0
2017-11-24T04:19:58.909Z,0
2017-11-24T04:21:08.968Z,0
2017-11-24T04:22:18.952Z,0
2017-11-24T04:23:28.920Z,0
2017-11-24T04:24:38.639Z,0
2017-11-24T04:25:48.360Z,0
2017-11-24T04:26:58.335Z,0
2017-11-24T04:28:08.055Z,0
2017-11-24T04:29:17.759Z,0
2017-11-24T04:30:27.726Z,0
2017-11-24T04:31:37.176Z,0
2017-11-24T04:32:46.891Z,0
2017-11-24T04:33:56.598Z,0
2017-11-24T04:35:06.563Z,0
2017-11-24T04:36:16.558Z,0
2017-11-24T04:37:26.006Z,0
2017-11-24T04:38:35.719Z,0
2017-11-24T04:39:44.903Z,0
2017-11-24T04:40:54.618Z,0
2017-11-24T04:42:04.321Z,0
2017-11-24T04:43:14.319Z,0
2017-11-24T04:44:24.286Z,0
2017-11-24T04:45:34.258Z,0
2017-11-24T04:46:43.450Z,0
2017-11-24T04:47:53.162Z,0
2017-11-24T04:49:03.138Z,0
2017-11-24T04:50:13.142Z,0
2017-11-24T04:51:23.129Z,0
2017-11-24T04:52:32.867Z,0
2017-11-24T04:53:42.573Z,0
2017-11-24T04:54:52.543Z,0
2017-11-24T04:56:02.255Z,0
2017-11-24T04:57:12.223Z,0
2017-11-24T04:58:21.935Z,0
2017-11-24T04:59:31.922Z,0
2017-11-24T05:00:41.638Z,0
2017-11-24T05:01:51.085Z,0
2017-11-24T05:03:01.094Z,0
2017-11-24T05:04:10.555Z,0
2017-11-24T05:05:20.581Z,0
2017-11-24T05:06:30.297Z,0
2017-11-24T05:07:40.291Z,0
2017-11-24T05:08:50.001Z,0
2017-11-24T05:09:59.969Z,0
2017-11-24T05:11:09.686Z,0
2017-11-24T05:12:19.655Z,0
2017-11-24T05:13:29.627Z,0
2017-11-24T05:14:39.354Z,0
2017-11-24T05:15:49.060Z,0
2017-11-24T05:16:58.769Z,0
2017-11-24T05:18:08.728Z,0
2017-11-24T05:19:18.705Z,0
2017-11-24T05:20:28.414Z,0
2017-11-24T05:21:38.119Z,0
2017-11-24T05:22:48.092Z,0
2017-11-24T05:23:57.537Z,0
2017-11-24T05:25:06.984Z,0
2017-11-24T05:26:16.964Z,0
2017-11-24T05:27:26.924Z,0
2017-11-24T05:28:36.636Z,0
2017-11-24T05:29:46.629Z,0
2017-11-24T05:30:56.647Z,0
2017-11-24T05:32:06.373Z,0
2017-11-24T05:33:16.374Z,0
2017-11-24T05:34:25.816Z,0
2017-11-24T05:35:35.285Z,0
2017-11-24T05:36:44.740Z,0
2017-11-24T05:37:54.712Z,0
2017-11-24T05:39:04.156Z,0
2017-11-24T05:40:13.900Z,0
2017-11-24T05:41:23.605Z,0
2017-11-24T05:42:33.310Z,0
2017-11-24T05:43:42.751Z,0
2017-11-24T05:44:52.192Z,0
2017-11-24T05:46:02.176Z,0
2017-11-24T05:47:12.148Z,0
2017-11-24T05:48:22.129Z,0
2017-11-24T05:49:31.592Z,0
2017-11-24T05:50:41.302Z,0
2017-11-24T05:51:51.280Z,0
2017-11-24T05:53:01.248Z,0
2017-11-24T05:54:11.208Z,0
2017-11-24T05:55:21.196Z,0
2017-11-24T05:56:30.911Z,0
2017-11-24T05:57:40.630Z,0
2017-11-24T05:58:50.366Z,0
2017-11-24T06:00:00.327Z,0
2017-11-24T06:01:10.036Z,0
2017-11-24T06:02:20.016Z,0
2017-11-24T06:03:29.732Z,0
2017-11-24T06:04:39.186Z,0
2017-11-24T06:05:49.165Z,0
2017-11-24T06:06:58.870Z,0
2017-11-24T06:08:08.847Z,0
2017-11-24T06:09:18.830Z,0
2017-11-24T06:10:28.798Z,0
2017-11-24T06:11:38.798Z,0
2017-11-24T06:12:48.769Z,0
2017-11-24T06:13:58.225Z,4
2017-11-24T06:15:07.960Z,4
2017-11-24T06:16:17.673Z,4
2017-11-24T06:17:27.670Z,4
2017-11-24T06:18:37.648Z,0
2017-11-24T06:19:47.344Z,4
2017-11-24T06:20:57.310Z,4
2017-11-24T06:22:06.766Z,4
2017-11-24T06:23:16.764Z,8
2017-11-24T06:24:26.483Z,12
2017-11-24T06:25:36.191Z,16
2017-11-24T06:26:45.905Z,20
2017-11-24T06:27:55.870Z,24
2017-11-24T06:29:05.607Z,32
2017-11-24T06:30:15.597Z,48
2017-11-24T06:31:25.606Z,56
2017-11-24T06:32:35.610Z,48
2017-11-24T06:33:45.316Z,40
2017-11-24T06:34:55.299Z,40
2017-11-24T06:36:05.277Z,40
2017-11-24T06:37:14.997Z,44
2017-11-24T06:38:24.703Z,52
2017-11-24T06:39:34.699Z,72
2017-11-24T06:40:44.422Z,112
2017-11-24T06:41:54.436Z,132
2017-11-24T06:43:04.144Z,140
2017-11-24T06:44:14.109Z,152
2017-11-24T06:45:23.849Z,140
2017-11-24T06:46:33.827Z,132
2017-11-24T06:47:43.018Z,140
2017-11-24T06:48:52.727Z,148
2017-11-24T06:50:02.435Z,144
2017-11-24T06:51:12.422Z,148
2017-11-24T06:52:22.414Z,164
2017-11-24T06:53:32.386Z,176
2017-11-24T06:54:42.121Z,184
2017-11-24T06:55:52.089Z,208
2017-11-24T06:57:02.077Z,252
2017-11-24T06:58:11.858Z,312
2017-11-24T06:59:21.582Z,352
2017-11-24T07:00:31.310Z,440
2017-11-24T07:01:41.030Z,512
2017-11-24T07:02:50.732Z,504
2017-11-24T07:04:00.179Z,456
2017-11-24T07:05:09.903Z,476
2017-11-24T07:06:19.636Z,564
2017-11-24T07:07:29.618Z,680
2017-11-24T07:08:39.339Z,748
2017-11-24T07:09:49.348Z,748
2017-11-24T07:10:59.321Z,852
2017-11-24T07:12:09.358Z,936
2017-11-24T07:13:19.325Z,864
2017-11-24T07:14:29.036Z,956
2017-11-24T07:15:39.001Z,1040
2017-11-24T07:16:48.713Z,1148
2017-11-24T07:17:58.711Z,1332
2017-11-24T07:19:08.193Z,1492
2017-11-24T07:20:17.911Z,1688
2017-11-24T07:21:27.940Z,1736
2017-11-24T07:22:37.910Z,1712
2017-11-24T07:23:47.103Z,1716
2017-11-24T07:24:57.092Z,1784
2017-11-24T07:26:06.791Z,1932
2017-11-24T07:27:16.757Z,2108
2017-11-24T07:28:26.495Z,2296
2017-11-24T07:29:36.218Z,2504
2017-11-24T07:30:46.197Z,2676
2017-11-24T07:31:55.908Z,2820
2017-11-24T07:33:05.351Z,2916
2017-11-24T07:34:15.319Z,2980
2017-11-24T07:35:24.776Z,3036
2017-11-24T07:36:34.503Z,3196
2017-11-24T07:37:44.491Z,3424
2017-11-24T07:38:53.950Z,3612
2017-11-24T07:40:03.666Z,3716
2017-11-24T07:41:13.403Z,3800
2017-11-24T07:42:23.457Z,3924
2017-11-24T07:43:32.891Z,4052
2017-11-24T07:44:42.607Z,4172
2017-11-24T07:45:52.334Z,4332
2017-11-24T07:47:02.299Z,4460
2017-11-24T07:48:11.493Z,4572
2017-11-24T07:49:20.674Z,4528
2017-11-24T07:50:30.122Z,4284
2017-11-24T07:51:40.102Z,4028
2017-11-24T07:52:49.555Z,3940
2017-11-24T07:53:59.020Z,3804
2017-11-24T07:55:08.779Z,3736
2017-11-24T07:56:18.513Z,3936
2017-11-24T07:57:28.498Z,4520
2017-11-24T07:58:38.212Z,5036
2017-11-24T07:59:48.184Z,7216
2017-11-24T08:00:57.915Z,6360
2017-11-24T08:02:07.894Z,6436
2017-11-24T08:03:17.598Z,6780
2017-11-24T08:04:27.075Z,7004
2017-11-24T08:05:37.099Z,7520
2017-11-24T08:06:46.837Z,7820
2017-11-24T08:07:57.152Z,7732
2017-11-24T08:09:07.292Z,7188
2017-11-24T08:10:17.290Z,6836
2017-11-24T08:11:26.740Z,6760
2017-11-24T08:12:36.194Z,6980
2017-11-24T08:13:46.405Z,6924
2017-11-24T08:14:56.376Z,6912
2017-11-24T08:16:06.409Z,6744
2017-11-24T08:17:16.138Z,7052
2017-11-24T08:18:25.910Z,7416
2017-11-24T08:19:35.650Z,7112
2017-11-24T08:20:45.651Z,5828
2017-11-24T08:21:55.366Z,4708
2017-11-24T08:23:05.361Z,4016
2017-11-24T08:24:15.099Z,3692
2017-11-24T08:25:25.092Z,3740
2017-11-24T08:26:35.089Z,4464
2017-11-24T08:27:44.799Z,5576
2017-11-24T08:28:54.802Z,6736
2017-11-24T08:30:04.261Z,7736
2017-11-24T08:31:14.263Z,8072
2017-11-24T08:32:24.232Z,7756
2017-11-24T08:33:33.973Z,7400
2017-11-24T08:34:43.756Z,6856
2017-11-24T08:35:53.460Z,6296
2017-11-24T08:37:03.445Z,5932
2017-11-24T08:38:12.893Z,5788
2017-11-24T08:39:22.652Z,6204
2017-11-24T08:40:32.393Z,6964
2017-11-24T08:41:41.586Z,7756
2017-11-24T08:42:51.320Z,8016
2017-11-24T08:44:01.045Z,7788
2017-11-24T08:45:10.802Z,7820
2017-11-24T08:46:20.522Z,7576
2017-11-24T08:47:30.245Z,7260
2017-11-24T08:48:39.957Z,6104
2017-11-24T08:49:49.935Z,5024
2017-11-24T08:50:59.719Z,4440
2017-11-24T08:52:09.507Z,4040
2017-11-24T08:53:19.242Z,3836
2017-11-24T08:54:29.223Z,3916
2017-11-24T08:55:38.676Z,4316
2017-11-24T08:56:48.653Z,5160
2017-11-24T08:57:58.370Z,4968
2017-11-24T08:59:08.086Z,4976
2017-11-24T09:00:17.809Z,4792
2017-11-24T09:01:27.787Z,4420
2017-11-24T09:02:37.986Z,3996
2017-11-24T09:03:47.713Z,3792
2017-11-24T09:04:57.722Z,3900
2017-11-24T09:06:07.439Z,4368
2017-11-24T09:07:17.164Z,4956
2017-11-24T09:08:27.187Z,5584
2017-11-24T09:09:37.171Z,5856
2017-11-24T09:10:46.891Z,7136
2017-11-24T09:11:56.603Z,9364
2017-11-24T09:13:06.620Z,9392
2017-11-24T09:14:16.351Z,7560
2017-11-24T09:15:26.359Z,7136
2017-11-24T09:16:35.847Z,8560
2017-11-24T09:17:45.301Z,8744
2017-11-24T09:18:55.013Z,7036
2017-11-24T09:20:04.984Z,6944
2017-11-24T09:21:14.706Z,7520
2017-11-24T09:22:24.682Z,8488
2017-11-24T09:23:34.396Z,11496
2017-11-24T09:24:44.122Z,9676
2017-11-24T09:25:54.151Z,9524
2017-11-24T09:27:03.862Z,9820
2017-11-24T09:28:13.315Z,8440
2017-11-24T09:29:23.292Z,8580
2017-11-24T09:30:33.288Z,10456
2017-11-24T09:31:43.067Z,13284
2017-11-24T09:32:53.068Z,21632
2017-11-24T09:34:02.788Z,23872
2017-11-24T09:35:12.779Z,25152
2017-11-24T09:36:22.767Z,28800
2017-11-24T09:37:32.490Z,55904
2017-11-24T09:38:42.476Z,60032
2017-11-24T09:39:52.239Z,27840
2017-11-24T09:41:01.790Z,32160
2017-11-24T09:42:11.259Z,17600
2017-11-24T09:43:20.988Z,16456
2017-11-24T09:44:30.990Z,17664
2017-11-24T09:45:40.732Z,20416
2017-11-24T09:46:50.463Z,17536
2017-11-24T09:48:00.445Z,34400
2017-11-24T09:49:09.923Z,17440
2017-11-24T09:50:19.139Z,14664
2017-11-24T09:51:28.329Z,15824
2017-11-24T09:52:38.336Z,15184
2017-11-24T09:53:48.314Z,11368
2017-11-24T09:54:58.310Z,10896
2017-11-24T09:56:07.780Z,11708
2017-11-24T09:57:17.246Z,13032
2017-11-24T09:58:26.965Z,12164
2017-11-24T09:59:36.795Z,11048
2017-11-24T10:00:46.256Z,10904
2017-11-24T10:01:56.228Z,11840
2017-11-24T10:03:05.975Z,14680
2017-11-24T10:04:15.716Z,28512
2017-11-24T10:05:25.468Z,73824
2017-11-24T10:06:35.461Z,25056
2017-11-24T10:07:44.927Z,58176
2017-11-24T10:08:54.900Z,25408
2017-11-24T10:10:04.887Z,25152
2017-11-24T10:11:14.879Z,14136
2017-11-24T10:12:24.884Z,13604
2017-11-24T10:13:34.857Z,14904
2017-11-24T10:14:44.576Z,16588
2017-11-24T10:15:54.569Z,18432
2017-11-24T10:17:04.317Z,18240
2017-11-24T10:18:14.295Z,15972
2017-11-24T10:19:23.751Z,12916
2017-11-24T10:20:33.481Z,15780
2017-11-24T10:21:43.453Z,14068
2017-11-24T10:22:53.178Z,14744
2017-11-24T10:24:02.405Z,16132
2017-11-24T10:25:12.224Z,19520
2017-11-24T10:26:21.450Z,21408
2017-11-24T10:27:30.905Z,25408
2017-11-24T10:28:40.884Z,27456
2017-11-24T10:29:50.914Z,32256
2017-11-24T10:31:00.632Z,36960
2017-11-24T10:32:10.103Z,34080
2017-11-24T10:33:19.307Z,80192
2017-11-24T10:34:29.041Z,45568
2017-11-24T10:35:39.034Z,29792
2017-11-24T10:36:48.750Z,47392
2017-11-24T10:37:58.759Z,78912
2017-11-24T10:39:08.243Z,60064
2017-11-24T10:40:18.221Z,26368
2017-11-24T10:41:27.971Z,25088
2017-11-24T10:42:37.690Z,23168
2017-11-24T10:43:47.415Z,19840
2017-11-24T10:44:56.882Z,17600
2017-11-24T10:46:06.885Z,16780
2017-11-24T10:47:16.636Z,17312
2017-11-24T10:48:26.616Z,16324
2017-11-24T10:49:36.333Z,17216
2017-11-24T10:50:45.811Z,18336
2017-11-24T10:51:55.865Z,19104
2017-11-24T10:53:05.863Z,19808
2017-11-24T10:54:15.328Z,35552
2017-11-24T10:55:25.088Z,40064
2017-11-24T10:56:35.077Z,24576
2017-11-24T10:57:44.892Z,28864
2017-11-24T10:58:54.360Z,22176
2017-11-24T11:00:03.829Z,21856
2017-11-24T11:01:13.858Z,21504
2017-11-24T11:02:23.905Z,15728
2017-11-24T11:03:33.905Z,21664
2017-11-24T11:04:43.425Z,19040
2017-11-24T11:05:53.394Z,32352
2017-11-24T11:07:02.859Z,27936
2017-11-24T11:08:12.589Z,22848
2017-11-24T11:09:22.580Z,19808
2017-11-24T11:10:32.318Z,23488
2017-11-24T11:11:41.510Z,17568
2017-11-24T11:12:51.254Z,16032
2017-11-24T11:14:01.239Z,19424
2017-11-24T11:15:11.251Z,18528
2017-11-24T11:16:20.986Z,16192
2017-11-24T11:17:30.971Z,14440
2017-11-24T11:18:41.029Z,12216
2017-11-24T11:19:51.049Z,10708
2017-11-24T11:21:00.818Z,10140
2017-11-24T11:22:10.560Z,10016
2017-11-24T11:23:20.019Z,10340
2017-11-24T11:24:30.012Z,9888
2017-11-24T11:25:39.738Z,9584
2017-11-24T11:26:49.482Z,8316
2017-11-24T11:27:59.485Z,7668
2017-11-24T11:29:09.460Z,8008
2017-11-24T11:30:18.921Z,8384
2017-11-24T11:31:28.375Z,9452
2017-11-24T11:32:38.379Z,11480
2017-11-24T11:33:47.825Z,13516
2017-11-24T11:34:57.555Z,14208
2017-11-24T11:36:07.282Z,15816
2017-11-24T11:37:16.751Z,17088
2017-11-24T11:38:26.788Z,17280
2017-11-24T11:39:36.791Z,15976
2017-11-24T11:40:46.774Z,14432
2017-11-24T11:41:56.764Z,13484
2017-11-24T11:43:06.742Z,16992
2017-11-24T11:44:16.205Z,27040
2017-11-24T11:45:25.941Z,29984
2017-11-24T11:46:35.420Z,28640
2017-11-24T11:47:45.236Z,30560
2017-11-24T11:48:55.231Z,28768
2017-11-24T11:50:04.949Z,21728
2017-11-24T11:51:14.951Z,14092
2017-11-24T11:52:24.677Z,10756
2017-11-24T11:53:34.137Z,8832
2017-11-24T11:54:43.862Z,8184
2017-11-24T11:55:53.578Z,7220
2017-11-24T11:57:03.300Z,6288
2017-11-24T11:58:13.283Z,6080
2017-11-24T11:59:23.283Z,5552
2017-11-24T12:00:32.804Z,4912
2017-11-24T12:01:42.318Z,4804
2017-11-24T12:02:52.119Z,4944
2017-11-24T12:04:01.673Z,4984
2017-11-24T12:05:11.789Z,5052
2017-11-24T12:06:21.892Z,4888
2017-11-24T12:07:31.732Z,4888
2017-11-24T12:08:41.574Z,4868
2017-11-24T12:09:51.204Z,4484
2017-11-24T12:11:01.095Z,3924
2017-11-24T12:12:10.919Z,3140
2017-11-24T12:13:21.014Z,3156
2017-11-24T12:14:30.571Z,3320
2017-11-24T12:15:40.592Z,3484
2017-11-24T12:16:50.905Z,4072
2017-11-24T12:18:00.670Z,5144
2017-11-24T12:19:10.427Z,6796
2017-11-24T12:20:20.149Z,7988
2017-11-24T12:21:29.888Z,8856
2017-11-24T12:22:39.967Z,10192
2017-11-24T12:23:49.685Z,10784
2017-11-24T12:24:59.430Z,11964
2017-11-24T12:26:09.427Z,12424
2017-11-24T12:27:19.156Z,12604
2017-11-24T12:28:28.612Z,12960
2017-11-24T12:29:38.359Z,13476
2017-11-24T12:30:48.082Z,11884
2017-11-24T12:31:57.821Z,10832
2017-11-24T12:33:07.789Z,9220
2017-11-24T12:34:17.238Z,8220
2017-11-24T12:35:26.689Z,8060
2017-11-24T12:36:36.152Z,16512
2017-11-24T12:37:45.597Z,10464
2017-11-24T12:38:55.048Z,10216
2017-11-24T12:40:05.037Z,7732
2017-11-24T12:41:14.758Z,5116
2017-11-24T12:42:24.545Z,4136
2017-11-24T12:43:34.665Z,2920
2017-11-24T12:44:44.225Z,2808
2017-11-24T12:45:54.384Z,3968
2017-11-24T12:47:04.230Z,4708
2017-11-24T12:48:14.378Z,4424
2017-11-24T12:49:24.481Z,3336
2017-11-24T12:50:34.319Z,2236
2017-11-24T12:51:44.408Z,2204
2017-11-24T12:52:54.216Z,2140
2017-11-24T12:54:04.335Z,1824
2017-11-24T12:55:14.168Z,1796
2017-11-24T12:56:24.231Z,1596
2017-11-24T12:57:34.449Z,980
2017-11-24T12:58:44.426Z,704
2017-11-24T12:59:54.411Z,708
2017-11-24T13:01:04.433Z,840
2017-11-24T13:02:14.184Z,904
2017-11-24T13:03:24.155Z,840
2017-11-24T13:04:34.157Z,900
2017-11-24T13:05:44.133Z,976
2017-11-24T13:06:53.606Z,976
2017-11-24T13:08:03.709Z,976
2017-11-24T13:09:13.622Z,952
2017-11-24T13:10:23.592Z,980
2017-11-24T13:11:33.572Z,988
2017-11-24T13:12:43.568Z,928
2017-11-24T13:13:53.025Z,944
2017-11-24T13:15:03.277Z,1372
2017-11-24T13:16:13.296Z,1352
2017-11-24T13:17:23.065Z,1084
2017-11-24T13:18:33.168Z,820
2017-11-24T13:19:42.640Z,680
2017-11-24T13:20:52.578Z,648
2017-11-24T13:22:02.030Z,508
2017-11-24T13:23:12.056Z,564
2017-11-24T13:24:21.776Z,544
2017-11-24T13:25:31.490Z,428
2017-11-24T13:26:41.482Z,408
2017-11-24T13:27:51.478Z,452
2017-11-24T13:29:01.471Z,500
2017-11-24T13:30:10.672Z,440
2017-11-24T13:31:20.129Z,620
2017-11-24T13:32:29.578Z,764
2017-11-24T13:33:39.557Z,756
2017-11-24T13:34:49.557Z,800
2017-11-24T13:35:59.535Z,924
2017-11-24T13:37:09.275Z,936
2017-11-24T13:38:18.475Z,960
2017-11-24T13:39:28.193Z,712
2017-11-24T13:40:37.921Z,740
2017-11-24T13:41:47.642Z,1008
2017-11-24T13:42:57.353Z,1328
2017-11-24T13:44:06.840Z,1112
2017-11-24T13:45:16.610Z,896
2017-11-24T13:46:26.069Z,1496
2017-11-24T13:47:35.805Z,1296
2017-11-24T13:48:45.259Z,1008
2017-11-24T13:49:55.240Z,1016
2017-11-24T13:51:05.481Z,716
2017-11-24T13:52:15.538Z,720
2017-11-24T13:53:25.573Z,676
2017-11-24T13:54:35.576Z,700
2017-11-24T13:55:45.294Z,568
2017-11-24T13:56:55.270Z,492
2017-11-24T13:58:05.011Z,376
2017-11-24T13:59:14.458Z,232
2017-11-24T14:00:24.179Z,184
2017-11-24T14:01:34.152Z,164
2017-11-24T14:02:43.915Z,160
2017-11-24T14:03:53.947Z,188
2017-11-24T14:05:03.674Z,212
2017-11-24T14:06:13.404Z,160
2017-11-24T14:07:22.924Z,144
2017-11-24T14:08:32.666Z,148
2017-11-24T14:09:42.383Z,148
2017-11-24T14:10:52.095Z,144
2017-11-24T14:12:02.082Z,128
2017-11-24T14:13:11.791Z,132
2017-11-24T14:14:21.246Z,140
2017-11-24T14:15:31.236Z,164
2017-11-24T14:16:40.954Z,176
2017-11-24T14:17:50.454Z,160
2017-11-24T14:19:00.183Z,152
2017-11-24T14:20:09.924Z,148
2017-11-24T14:21:19.915Z,148
2017-11-24T14:22:30.127Z,156
2017-11-24T14:23:39.856Z,152
2017-11-24T14:24:49.599Z,152
2017-11-24T14:25:59.622Z,156
2017-11-24T14:27:09.393Z,160
2017-11-24T14:28:19.192Z,164
2017-11-24T14:29:28.908Z,168
2017-11-24T14:30:38.635Z,172
2017-11-24T14:31:48.350Z,176
2017-11-24T14:32:58.340Z,184
2017-11-24T14:34:07.902Z,204
2017-11-24T14:35:17.893Z,156
2017-11-24T14:36:27.877Z,200
2017-11-24T14:37:37.641Z,240
2017-11-24T14:38:47.103Z,232
2017-11-24T14:39:56.863Z,240
2017-11-24T14:41:06.593Z,244
2017-11-24T14:42:16.580Z,232
2017-11-24T14:43:26.046Z,216
2017-11-24T14:44:35.785Z,212
2017-11-24T14:45:45.538Z,224
2017-11-24T14:46:54.999Z,216
2017-11-24T14:48:04.710Z,184
2017-11-24T14:49:14.775Z,168
2017-11-24T14:50:24.756Z,156
2017-11-24T14:51:34.712Z,140
2017-11-24T14:52:44.697Z,124
2017-11-24T14:53:54.714Z,112
2017-11-24T14:55:04.188Z,108
2017-11-24T14:56:14.196Z,104
2017-11-24T14:57:23.919Z,100
2017-11-24T14:58:33.371Z,76
2017-11-24T14:59:43.350Z,68
2017-11-24T15:00:53.054Z,64
2017-11-24T15:02:02.800Z,60
2017-11-24T15:03:12.554Z,56
2017-11-24T15:04:22.059Z,56
2017-11-24T15:05:31.816Z,56
2017-11-24T15:06:41.536Z,52
2017-11-24T15:07:51.522Z,48
2017-11-24T15:09:01.530Z,52
2017-11-24T15:10:11.503Z,56
2017-11-24T15:11:21.496Z,48
2017-11-24T15:12:31.464Z,40
2017-11-24T15:13:41.197Z,40
2017-11-24T15:14:51.170Z,44
2017-11-24T15:16:00.940Z,36
2017-11-24T15:17:10.933Z,28
2017-11-24T15:18:20.902Z,24
2017-11-24T15:19:30.915Z,16
2017-11-24T15:20:40.902Z,16
2017-11-24T15:21:50.880Z,12
2017-11-24T15:23:00.618Z,8
2017-11-24T15:24:09.797Z,8
2017-11-24T15:25:19.515Z,8
2017-11-24T15:26:28.709Z,8
2017-11-24T15:27:38.157Z,4
2017-11-24T15:28:47.626Z,4
2017-11-24T15:29:57.601Z,0
2017-11-24T15:31:07.587Z,4
2017-11-24T15:32:17.313Z,4
2017-11-24T15:33:26.771Z,4
2017-11-24T15:34:36.497Z,4
2017-11-24T15:35:46.207Z,0
2017-11-24T15:36:55.652Z,0
2017-11-24T15:38:05.103Z,0
2017-11-24T15:39:15.084Z,0
2017-11-24T15:40:24.829Z,0
2017-11-24T15:41:34.554Z,0
2017-11-24T15:42:44.535Z,0
2017-11-24T15:43:53.747Z,0
2017-11-24T15:45:02.958Z,0
2017-11-24T15:46:12.412Z,0
2017-11-24T15:47:22.387Z,0
2017-11-24T15:48:31.576Z,0
2017-11-24T15:49:41.322Z,0
2017-11-24T15:50:51.029Z,0
2017-11-24T15:52:00.265Z,0
2017-11-24T15:53:09.976Z,0
2017-11-24T15:54:19.949Z,0
2017-11-24T15:55:29.687Z,0
2017-11-24T15:56:39.404Z,0
2017-11-24T15:57:49.408Z,0
2017-11-24T15:58:59.116Z,0
2017-11-24T16:00:08.823Z,0
2017-11-24T16:01:18.292Z,0
2017-11-24T16:02:28.272Z,0
2017-11-24T16:03:37.735Z,0
2017-11-24T16:04:47.716Z,0
2017-11-24T16:05:57.696Z,0
2017-11-24T16:07:07.159Z,0
2017-11-24T16:08:16.880Z,0
2017-11-24T16:09:26.593Z,0
2017-11-24T16:10:36.330Z,0
2017-11-24T16:11:46.325Z,0
2017-11-24T16:12:55.510Z,0
2017-11-24T16:14:05.503Z,0
2017-11-24T16:15:15.248Z,0