createdAt,value
2018-02-23T00:02:26.172Z,15.83
2018-02-23T00:04:55.159Z,17.83
2018-02-23T00:07:24.705Z,17.23
2018-02-23T00:09:53.856Z,17.30
2018-02-23T00:12:23.296Z,17.53
2018-02-23T00:14:53.164Z,19.27
2018-02-23T00:17:22.595Z,18.67
2018-02-23T00:19:51.715Z,19.73
2018-02-23T00:22:20.624Z,18.27
2018-02-23T00:24:50.327Z,18.17
2018-02-23T00:27:19.752Z,19.03
2018-02-23T00:29:49.184Z,17.37
2018-02-23T00:32:18.592Z,18.40
2018-02-23T00:34:48.008Z,17.80
2018-02-23T00:37:17.431Z,16.87
2018-02-23T00:39:46.858Z,19.27
2018-02-23T00:42:16.081Z,19.30
2018-02-23T00:44:46.239Z,19.60
2018-02-23T00:47:15.656Z,17.73
2018-02-23T00:49:45.056Z,18.63
2018-02-23T00:52:14.464Z,19.67
2018-02-23T00:54:44.651Z,19.23
2018-02-23T00:57:14.072Z,18.33
2018-02-23T00:59:43.491Z,18.97
2018-02-23T01:02:12.892Z,18.13
2018-02-23T01:04:42.818Z,18.13
2018-02-23T01:07:12.212Z,19.80
2018-02-23T01:09:41.613Z,18.53
2018-02-23T01:12:11.037Z,18.13
2018-02-23T01:14:40.454Z,19.27
2018-02-23T01:17:09.851Z,18.27
2018-02-23T01:19:39.272Z,19.00
2018-02-23T01:22:08.676Z,18.70
2018-02-23T01:24:38.091Z,18.73
2018-02-23T01:27:08.282Z,18.63
2018-02-23T01:29:37.689Z,19.03
2018-02-23T01:32:07.120Z,18.83
2018-02-23T01:34:36.345Z,18.30
2018-02-23T01:37:05.754Z,17.00
2018-02-23T01:39:35.166Z,18.10
2018-02-23T01:42:04.770Z,18.27
2018-02-23T01:44:34.180Z,18.37
2018-02-23T01:47:03.117Z,19.70
2018-02-23T01:49:32.534Z,18.00
2018-02-23T01:52:01.940Z,18.07
2018-02-23T01:54:31.352Z,18.40
2018-02-23T01:57:00.767Z,18.00
2018-02-23T01:59:30.173Z,19.17
2018-02-23T02:01:59.584Z,19.83
2018-02-23T02:04:29.007Z,19.57
2018-02-23T02:06:58.896Z,19.97
2018-02-23T02:09:28.060Z,17.83
2018-02-23T02:11:57.465Z,17.90
2018-02-23T02:14:27.032Z,18.50
2018-02-23T02:16:56.442Z,19.70
2018-02-23T02:19:25.591Z,19.80
2018-02-23T02:21:54.717Z,18.60
2018-02-23T02:24:24.142Z,17.10
2018-02-23T02:26:53.565Z,18.27
2018-02-23T02:29:23.752Z,15.73
2018-02-23T02:31:53.158Z,18.73
2018-02-23T02:34:22.389Z,18.67
2018-02-23T02:36:51.611Z,19.37
2018-02-23T02:39:21.241Z,17.90
2018-02-23T02:41:50.489Z,19.03
2018-02-23T02:44:20.460Z,20.10
2018-02-23T02:46:49.921Z,19.77
2018-02-23T02:49:19.524Z,19.00
2018-02-23T02:51:48.954Z,18.67
2018-02-23T02:54:19.126Z,18.17
2018-02-23T02:56:48.556Z,19.40
2018-02-23T02:59:17.959Z,18.40
2018-02-23T03:01:47.368Z,19.73
2018-02-23T03:04:16.762Z,19.80
2018-02-23T03:06:46.177Z,20.97
2018-02-23T03:09:15.578Z,19.90
2018-02-23T03:11:44.982Z,19.07
2018-02-23T03:14:15.160Z,20.20
2018-02-23T03:16:44.369Z,21.93
2018-02-23T03:19:13.755Z,21.07
2018-02-23T03:21:43.198Z,18.90
2018-02-23T03:24:12.588Z,23.30
2018-02-23T03:26:41.987Z,20.43
2018-02-23T03:29:12.159Z,18.73
2018-02-23T03:31:41.584Z,21.80
2018-02-23T03:34:10.997Z,20.07
2018-02-23T03:36:40.419Z,20.07
2018-02-23T03:39:09.822Z,22.13
2018-02-23T03:41:38.969Z,20.97
2018-02-23T03:44:08.092Z,22.63
2018-02-23T03:46:38.348Z,21.03
2018-02-23T03:49:07.760Z,22.70
2018-02-23T03:51:36.900Z,21.80
2018-02-23T03:54:06.041Z,19.87
2018-02-23T03:56:35.110Z,20.83
2018-02-23T03:59:05.292Z,19.20
2018-02-23T04:01:34.681Z,20.93
2018-02-23T04:04:04.090Z,22.60
2018-02-23T04:06:33.494Z,22.83
2018-02-23T04:09:02.620Z,21.80
2018-02-23T04:11:31.754Z,22.47
2018-02-23T04:14:01.151Z,22.73
2018-02-23T04:16:30.572Z,21.97
2018-02-23T04:18:59.999Z,21.93
2018-02-23T04:21:29.404Z,22.73
2018-02-23T04:23:58.816Z,23.90
2018-02-23T04:26:28.230Z,22.53
2018-02-23T04:28:57.363Z,20.97
2018-02-23T04:31:26.497Z,23.50
2018-02-23T04:33:55.912Z,22.70
2018-02-23T04:36:25.316Z,22.83
2018-02-23T04:38:54.731Z,22.63
2018-02-23T04:41:24.345Z,23.73
2018-02-23T04:43:53.753Z,23.53
2018-02-23T04:46:23.189Z,24.77
2018-02-23T04:48:53.116Z,24.13
2018-02-23T04:51:23.039Z,23.83
2018-02-23T04:53:52.440Z,23.20
2018-02-23T04:56:21.863Z,22.33
2018-02-23T04:58:50.950Z,19.27
2018-02-23T05:01:20.427Z,24.00
2018-02-23T05:03:50.652Z,23.53
2018-02-23T05:06:20.085Z,25.10
2018-02-23T05:08:50.278Z,23.67
2018-02-23T05:11:19.694Z,22.07
2018-02-23T05:13:48.909Z,25.90
2018-02-23T05:16:18.651Z,23.90
2018-02-23T05:18:47.875Z,24.30
2018-02-23T05:21:17.026Z,20.83
2018-02-23T05:23:46.427Z,25.10
2018-02-23T05:26:16.022Z,21.97
2018-02-23T05:28:45.996Z,23.93
2018-02-23T05:31:15.219Z,24.47
2018-02-23T05:33:44.645Z,22.17
2018-02-23T05:36:14.058Z,26.13
2018-02-23T05:38:43.476Z,24.43
2018-02-23T05:41:13.028Z,23.57
2018-02-23T05:43:43.212Z,24.03
2018-02-23T05:46:12.619Z,24.13
2018-02-23T05:48:42.041Z,26.13
2018-02-23T05:51:11.440Z,26.03
2018-02-23T05:53:40.859Z,25.90
2018-02-23T05:56:10.260Z,24.47
2018-02-23T05:58:39.670Z,23.73
2018-02-23T06:01:08.817Z,22.47
2018-02-23T06:03:38.037Z,23.13
2018-02-23T06:06:07.452Z,25.13
2018-02-23T06:08:36.852Z,26.03
2018-02-23T06:11:06.335Z,23.93
2018-02-23T06:13:35.886Z,22.97
2018-02-23T06:16:10.737Z,24.70
2018-02-23T06:18:45.653Z,26.17
2018-02-23T06:21:15.035Z,23.90
2018-02-23T06:23:44.458Z,24.47
2018-02-23T06:26:13.876Z,25.57
2018-02-23T06:28:43.416Z,23.50
2018-02-23T06:31:12.807Z,23.33
2018-02-23T06:33:42.224Z,24.87
2018-02-23T06:36:11.661Z,23.97
2018-02-23T06:38:41.088Z,23.97
2018-02-23T06:41:10.509Z,27.00
2018-02-23T06:43:39.929Z,25.33
2018-02-23T06:46:09.339Z,26.10
2018-02-23T06:48:38.767Z,26.00
2018-02-23T06:51:08.193Z,26.17
2018-02-23T06:53:37.667Z,24.17
2018-02-23T06:56:06.789Z,26.00
2018-02-23T06:58:36.197Z,25.53
2018-02-23T07:01:05.610Z,24.90
2018-02-23T07:03:35.012Z,26.80
2018-02-23T07:06:04.431Z,25.47
2018-02-23T07:08:33.836Z,24.77
2018-02-23T07:11:03.258Z,26.50
2018-02-23T07:13:32.572Z,23.47
2018-02-23T07:16:01.985Z,23.47
2018-02-23T07:18:31.426Z,26.27
2018-02-23T07:21:00.927Z,25.20
2018-02-23T07:23:30.315Z,25.80
2018-02-23T07:25:59.540Z,25.70
2018-02-23T07:28:28.953Z,22.80
2018-02-23T07:30:58.389Z,23.93
2018-02-23T07:33:27.812Z,25.17
2018-02-23T07:35:57.241Z,24.27
2018-02-23T07:38:26.658Z,22.90
2018-02-23T07:40:56.079Z,24.33
2018-02-23T07:43:25.494Z,25.03
2018-02-23T07:45:54.941Z,21.57
2018-02-23T07:48:25.127Z,22.73
2018-02-23T07:50:54.363Z,22.23
2018-02-23T07:53:23.579Z,23.17
2018-02-23T07:55:53.776Z,24.83
2018-02-23T07:58:23.005Z,24.40
2018-02-23T08:00:52.617Z,21.93
2018-02-23T08:03:22.033Z,24.00
2018-02-23T08:05:51.261Z,24.23
2018-02-23T08:08:20.796Z,22.30
2018-02-23T08:10:51.424Z,22.07
2018-02-23T08:13:21.591Z,20.77
2018-02-23T08:15:51.027Z,21.40
2018-02-23T08:18:20.156Z,21.13
2018-02-23T08:20:49.579Z,22.57
2018-02-23T08:23:19.772Z,23.00
2018-02-23T08:25:49.203Z,22.77
2018-02-23T08:28:18.611Z,21.03
2018-02-23T08:30:48.033Z,22.27
2018-02-23T08:33:17.450Z,21.07
2018-02-23T08:35:46.846Z,23.60
2018-02-23T08:38:16.294Z,22.63
2018-02-23T08:40:45.407Z,22.87
2018-02-23T08:43:14.836Z,20.50
2018-02-23T08:45:44.248Z,21.23
2018-02-23T08:48:13.006Z,21.33
2018-02-23T08:50:42.414Z,20.17
2018-02-23T08:53:12.587Z,20.73
2018-02-23T08:55:42.056Z,20.67
2018-02-23T08:58:11.644Z,18.83
2018-02-23T09:00:48.215Z,19.53
2018-02-23T09:03:17.434Z,18.43
2018-02-23T09:05:46.885Z,19.23
2018-02-23T09:08:17.060Z,17.73
2018-02-23T09:10:46.470Z,17.03
2018-02-23T09:13:15.882Z,15.93
2018-02-23T09:15:45.304Z,16.10
2018-02-23T09:18:14.703Z,16.27
2018-02-23T09:20:44.123Z,16.63
2018-02-23T09:23:13.547Z,17.73
2018-02-23T09:25:42.768Z,17.83
2018-02-23T09:28:12.190Z,17.07
2018-02-23T09:30:41.598Z,16.53
2018-02-23T09:33:10.343Z,16.80
2018-02-23T09:35:39.631Z,14.47
2018-02-23T09:38:09.043Z,14.93
2018-02-23T09:40:38.456Z,16.67
2018-02-23T09:43:07.897Z,15.93
2018-02-23T09:45:38.069Z,15.23
2018-02-23T09:48:07.516Z,15.57
2018-02-23T09:50:36.923Z,13.80
2018-02-23T09:53:06.320Z,14.17
2018-02-23T09:55:35.740Z,15.03
2018-02-23T09:58:04.822Z,13.27
2018-02-23T10:00:34.240Z,12.37
2018-02-23T10:03:03.652Z,14.90
2018-02-23T10:05:33.137Z,12.83
2018-02-23T10:08:02.681Z,13.73
2018-02-23T10:10:32.100Z,12.90
2018-02-23T10:13:01.532Z,12.30
2018-02-23T10:15:30.744Z,12.83
2018-02-23T10:18:00.152Z,12.40
2018-02-23T10:20:29.307Z,12.33
2018-02-23T10:22:58.732Z,12.47
2018-02-23T10:25:28.132Z,11.30
2018-02-23T10:27:57.552Z,11.07
2018-02-23T10:30:26.958Z,10.50
2018-02-23T10:32:56.372Z,9.40
2018-02-23T10:35:25.616Z,9.40
2018-02-23T10:37:55.014Z,9.13
2018-02-23T10:40:24.249Z,9.23
2018-02-23T10:42:53.451Z,9.30
2018-02-23T10:45:22.678Z,8.87
2018-02-23T10:47:52.114Z,8.03
2018-02-23T10:50:22.298Z,8.70
2018-02-23T10:52:51.685Z,8.70
2018-02-23T10:55:21.085Z,8.47
2018-02-23T10:57:50.338Z,9.03
2018-02-23T11:00:19.581Z,9.73
2018-02-23T11:02:49.579Z,8.37
2018-02-23T11:05:18.822Z,8.93
2018-02-23T11:07:48.223Z,8.60
2018-02-23T11:10:17.667Z,8.10
2018-02-23T11:12:47.052Z,8.97
2018-02-23T11:15:16.452Z,9.23
2018-02-23T11:17:45.849Z,8.73
2018-02-23T11:20:15.076Z,8.03
2018-02-23T11:22:44.148Z,8.80
2018-02-23T11:25:13.579Z,8.60
2018-02-23T11:27:42.975Z,8.33
2018-02-23T11:30:12.396Z,8.97
2018-02-23T11:32:41.791Z,7.70
2018-02-23T11:35:11.993Z,9.67
2018-02-23T11:37:41.404Z,7.87
2018-02-23T11:40:10.860Z,8.40
2018-02-23T11:42:41.040Z,7.80
2018-02-23T11:45:10.432Z,7.80
2018-02-23T11:47:39.865Z,8.37
2018-02-23T11:50:09.256Z,7.93
2018-02-23T11:52:38.657Z,8.63
2018-02-23T11:55:08.087Z,7.63
2018-02-23T11:57:42.971Z,7.43
2018-02-23T12:00:12.032Z,8.23
2018-02-23T12:02:41.441Z,7.90
2018-02-23T12:05:10.840Z,7.53
2018-02-23T12:07:40.486Z,7.97
2018-02-23T12:10:09.876Z,8.23
2018-02-23T12:12:40.078Z,8.03
2018-02-23T12:15:09.684Z,8.03
2018-02-23T12:17:39.147Z,8.10
2018-02-23T12:20:09.342Z,8.80
2018-02-23T12:22:38.759Z,9.07
2018-02-23T12:25:08.152Z,8.67
2018-02-23T12:27:37.549Z,8.50
2018-02-23T12:30:06.964Z,8.87
2018-02-23T12:32:36.377Z,9.00
2018-02-23T12:35:05.779Z,7.87
2018-02-23T12:37:35.177Z,8.10
2018-02-23T12:40:05.481Z,9.33
2018-02-23T12:42:34.880Z,9.07
2018-02-23T12:45:04.124Z,8.27
2018-02-23T12:47:33.536Z,9.03
2018-02-23T12:50:02.940Z,8.00
2018-02-23T12:52:32.353Z,8.90
2018-02-23T12:55:01.479Z,9.97
2018-02-23T12:57:30.624Z,10.07
2018-02-23T13:00:01.071Z,8.70
2018-02-23T13:02:31.263Z,8.53
2018-02-23T13:05:00.337Z,8.53
2018-02-23T13:07:29.751Z,8.07
2018-02-23T13:09:59.940Z,8.00
2018-02-23T13:12:29.363Z,8.53
2018-02-23T13:15:04.316Z,8.83
2018-02-23T13:17:34.479Z,8.30
2018-02-23T13:20:03.897Z,7.80
2018-02-23T13:22:33.304Z,8.27
2018-02-23T13:25:03.669Z,7.97
2018-02-23T13:27:33.057Z,8.30
2018-02-23T13:30:02.468Z,8.27
2018-02-23T13:32:31.683Z,7.23
2018-02-23T13:35:01.097Z,7.63
2018-02-23T13:37:30.504Z,7.63
2018-02-23T13:40:00.716Z,8.13
2018-02-23T13:42:30.125Z,7.47
2018-02-23T13:44:59.943Z,7.13
2018-02-23T13:47:29.390Z,7.43
2018-02-23T13:49:58.784Z,7.30
2018-02-23T13:52:28.189Z,7.17
2018-02-23T13:54:57.403Z,7.70
2018-02-23T13:57:27.016Z,6.83
2018-02-23T13:59:56.418Z,6.73
2018-02-23T14:02:25.849Z,6.23
2018-02-23T14:04:55.237Z,6.40
2018-02-23T14:10:22.395Z,6.10
2018-02-23T14:12:51.659Z,6.63
2018-02-23T14:15:20.878Z,6.17
2018-02-23T14:17:50.313Z,6.20
2018-02-23T14:20:19.909Z,6.40
2018-02-23T14:22:49.334Z,6.13
2018-02-23T14:25:18.748Z,6.03
2018-02-23T14:27:48.153Z,6.00
2018-02-23T14:30:17.569Z,6.37
2018-02-23T14:32:46.960Z,6.03
2018-02-23T14:35:16.388Z,5.77
2018-02-23T14:37:45.806Z,5.87
2018-02-23T14:40:15.022Z,5.83
2018-02-23T14:42:44.416Z,6.20
2018-02-23T14:45:13.824Z,6.27
2018-02-23T14:47:43.341Z,6.23
2018-02-23T14:50:23.706Z,5.73
2018-02-23T14:52:52.828Z,5.70
2018-02-23T14:55:22.251Z,6.67
2018-02-23T14:57:51.677Z,5.87
2018-02-23T15:00:21.585Z,6.10
2018-02-23T15:02:50.996Z,6.70
2018-02-23T15:05:20.416Z,6.90
2018-02-23T15:07:49.831Z,7.30
2018-02-23T15:10:19.236Z,6.83
2018-02-23T15:12:48.636Z,6.70
2018-02-23T15:15:18.044Z,6.57
2018-02-23T15:17:47.444Z,7.07
2018-02-23T15:20:17.718Z,8.23
2018-02-23T15:22:47.118Z,7.77
2018-02-23T15:25:16.518Z,7.80
2018-02-23T15:27:46.692Z,6.83
2018-02-23T15:30:27.304Z,7.10
2018-02-23T15:32:56.442Z,6.90
2018-02-23T15:35:25.857Z,7.07
2018-02-23T15:37:54.916Z,7.97
2018-02-23T15:40:24.382Z,7.80
2018-02-23T15:42:53.808Z,7.77
2018-02-23T15:45:23.194Z,7.47
2018-02-23T15:50:57.224Z,7.85
2018-02-23T15:53:26.452Z,7.40
2018-02-23T15:55:55.371Z,8.13
2018-02-23T16:01:22.044Z,7.40
2018-02-23T16:03:52.013Z,6.63
2018-02-23T16:06:21.232Z,7.20
2018-02-23T16:08:50.439Z,7.53
2018-02-23T16:11:19.667Z,7.20
2018-02-23T16:13:48.892Z,7.47
2018-02-23T16:16:18.088Z,6.87
2018-02-23T16:18:47.308Z,7.33
2018-02-23T16:21:16.712Z,7.17
2018-02-23T16:23:46.134Z,7.60
2018-02-23T16:26:15.541Z,8.40
2018-02-23T16:28:44.934Z,7.10
2018-02-23T16:31:14.333Z,7.20
2018-02-23T16:33:43.760Z,7.00
2018-02-23T16:36:13.362Z,6.87
2018-02-23T16:38:42.800Z,6.87
2018-02-23T16:41:12.400Z,7.37
2018-02-23T16:43:41.851Z,7.60
2018-02-23T16:46:11.240Z,7.53
2018-02-23T16:48:40.661Z,7.60
2018-02-23T16:51:10.114Z,7.13
2018-02-23T16:53:39.668Z,7.00
2018-02-23T16:56:09.083Z,7.20
2018-02-23T16:58:39.260Z,7.43
2018-02-23T17:01:08.672Z,7.37
2018-02-23T17:03:38.061Z,6.67
2018-02-23T17:06:07.489Z,7.07
2018-02-23T17:08:36.603Z,7.40
2018-02-23T17:11:06.005Z,7.90
2018-02-23T17:13:35.075Z,6.53
2018-02-23T17:16:05.257Z,6.90
2018-02-23T17:18:34.668Z,7.53
2018-02-23T17:21:04.080Z,6.67
2018-02-23T17:23:33.498Z,7.20
2018-02-23T17:26:02.888Z,7.30
2018-02-23T17:28:32.279Z,7.50
2018-02-23T17:31:02.466Z,7.57
2018-02-23T17:33:31.876Z,7.73
2018-02-23T17:36:01.273Z,6.50
2018-02-23T17:38:30.411Z,6.93
2018-02-23T17:40:59.725Z,6.13
2018-02-23T17:43:29.134Z,6.97
2018-02-23T17:45:58.562Z,6.80
2018-02-23T17:48:28.060Z,6.50
2018-02-23T17:50:57.271Z,6.73
2018-02-23T17:53:26.640Z,6.77
2018-02-23T17:55:56.815Z,7.20
2018-02-23T17:58:25.944Z,6.37
2018-02-23T18:00:55.339Z,6.90
2018-02-23T18:03:24.420Z,6.97
2018-02-23T18:05:53.821Z,5.87
2018-02-23T18:08:24.011Z,6.20
2018-02-23T18:10:53.396Z,7.30
2018-02-23T18:13:22.793Z,7.77
2018-02-23T18:15:51.925Z,7.53
2018-02-23T18:18:21.444Z,7.77
2018-02-23T18:20:50.868Z,6.43
2018-02-23T18:23:20.300Z,7.20
2018-02-23T18:25:49.727Z,7.03
2018-02-23T18:28:19.327Z,7.23
2018-02-23T18:30:48.736Z,7.07
2018-02-23T18:33:18.133Z,7.70
2018-02-23T18:35:47.564Z,7.20
2018-02-23T18:38:16.780Z,7.57
2018-02-23T18:40:45.912Z,7.53
2018-02-23T18:43:15.304Z,6.90
2018-02-23T18:45:44.713Z,8.00
2018-02-23T18:48:14.102Z,8.77
2018-02-23T18:50:43.511Z,7.50
2018-02-23T18:53:12.939Z,7.90
2018-02-23T18:55:42.346Z,8.33
2018-02-23T18:58:11.737Z,8.37
2018-02-23T19:00:41.916Z,7.63
2018-02-23T19:03:11.308Z,8.57
2018-02-23T19:05:40.533Z,7.73
2018-02-23T19:08:09.734Z,8.43
2018-02-23T19:10:39.154Z,8.10
2018-02-23T19:13:08.376Z,8.90
2018-02-23T19:15:37.591Z,7.93
2018-02-23T19:18:07.000Z,8.30
2018-02-23T19:20:36.411Z,9.00
2018-02-23T19:23:05.816Z,7.97
2018-02-23T19:25:35.544Z,9.27
2018-02-23T19:28:04.745Z,7.80
2018-02-23T19:30:34.991Z,10.10
2018-02-23T19:33:04.495Z,8.63
2018-02-23T19:35:33.697Z,8.93
2018-02-23T19:38:03.109Z,8.67
2018-02-23T19:40:32.248Z,8.53
2018-02-23T19:43:01.657Z,8.53
2018-02-23T19:45:31.069Z,9.17
2018-02-23T19:48:00.486Z,10.30
2018-02-23T19:50:29.903Z,9.87
2018-02-23T19:52:59.121Z,8.80
2018-02-23T19:55:28.533Z,9.80
2018-02-23T19:57:57.954Z,10.03
2018-02-23T20:00:27.400Z,8.50
2018-02-23T20:02:56.842Z,9.67
2018-02-23T20:05:26.857Z,12.53
2018-02-23T20:07:56.276Z,14.10
2018-02-23T20:10:25.683Z,14.80
2018-02-23T20:12:55.089Z,12.37
2018-02-23T20:15:24.594Z,11.13
2018-02-23T20:17:54.049Z,10.30
2018-02-23T20:20:23.624Z,11.53
2018-02-23T20:22:53.035Z,10.63
2018-02-23T20:25:22.477Z,10.30
2018-02-23T20:27:51.928Z,10.37
2018-02-23T20:30:21.108Z,9.77
2018-02-23T20:32:52.033Z,10.10
2018-02-23T20:35:21.477Z,10.83
2018-02-23T20:37:51.402Z,9.77
2018-02-23T20:40:20.844Z,10.87
2018-02-23T20:42:50.421Z,8.93
2018-02-23T20:45:19.838Z,9.90
2018-02-23T20:47:49.244Z,10.63
2018-02-23T20:50:18.679Z,9.73
2018-02-23T20:52:48.141Z,10.37
2018-02-23T20:55:18.309Z,10.80
2018-02-23T20:57:47.716Z,11.17
2018-02-23T21:00:17.118Z,10.83
2018-02-23T21:02:46.534Z,10.30
2018-02-23T21:05:15.936Z,9.87
2018-02-23T21:07:46.132Z,12.60
2018-02-23T21:10:17.089Z,10.37
2018-02-23T21:12:46.389Z,12.20
2018-02-23T21:15:17.304Z,12.03
2018-02-23T21:17:46.736Z,10.77
2018-02-23T21:20:16.149Z,11.03
2018-02-23T21:22:45.216Z,11.87
2018-02-23T21:25:15.400Z,10.23
2018-02-23T21:27:44.810Z,11.43
2018-02-23T21:30:14.427Z,11.30
2018-02-23T21:32:43.853Z,10.93
2018-02-23T21:35:13.254Z,11.83
2018-02-23T21:37:42.676Z,11.00
2018-02-23T21:40:12.093Z,12.40
2018-02-23T21:42:41.234Z,10.00
2018-02-23T21:45:11.126Z,10.60
2018-02-23T21:47:40.281Z,12.60
2018-02-23T21:50:09.668Z,11.80
2018-02-23T21:52:39.082Z,11.60
2018-02-23T21:55:08.312Z,12.80
2018-02-23T21:57:38.034Z,11.07
2018-02-23T22:00:07.249Z,11.30
2018-02-23T22:02:36.648Z,12.20
2018-02-23T22:05:06.360Z,11.60
2018-02-23T22:07:35.791Z,11.43
2018-02-23T22:10:05.049Z,11.17
2018-02-23T22:12:34.452Z,13.00
2018-02-23T22:15:04.492Z,12.47
2018-02-23T22:17:34.656Z,11.77
2018-02-23T22:20:03.802Z,11.67
2018-02-23T22:22:32.539Z,10.43
2018-02-23T22:25:02.720Z,12.53
2018-02-23T22:27:32.132Z,11.03
2018-02-23T22:30:01.299Z,11.23
2018-02-23T22:32:30.252Z,9.90
2018-02-23T22:34:59.371Z,10.63
2018-02-23T22:37:28.788Z,10.43
2018-02-23T22:39:58.191Z,10.40
2018-02-23T22:42:27.635Z,11.03
2018-02-23T22:44:58.530Z,10.80
2018-02-23T22:47:27.937Z,10.93
2018-02-23T22:49:57.332Z,11.00
2018-02-23T22:52:26.443Z,10.00
2018-02-23T22:54:56.716Z,11.57
2018-02-23T22:57:26.125Z,10.27
2018-02-23T22:59:55.541Z,9.70
2018-02-23T23:02:24.962Z,10.87
2018-02-23T23:04:54.365Z,10.40
2018-02-23T23:07:23.770Z,11.33
2018-02-23T23:09:53.227Z,10.87
2018-02-23T23:12:22.641Z,10.97
2018-02-23T23:14:52.045Z,10.10
2018-02-23T23:17:22.196Z,10.87
2018-02-23T23:19:51.592Z,11.17
2018-02-23T23:22:20.741Z,10.20
2018-02-23T23:24:50.152Z,10.33
2018-02-23T23:27:19.565Z,11.20
2018-02-23T23:29:48.969Z,10.90
2018-02-23T23:32:18.393Z,9.77
2018-02-23T23:34:47.801Z,9.23
2018-02-23T23:37:17.680Z,10.70
2018-02-23T23:39:47.095Z,9.97
2018-02-23T23:42:16.512Z,11.10
2018-02-23T23:44:45.916Z,9.80
2018-02-23T23:47:15.325Z,9.97
2018-02-23T23:49:44.732Z,9.77
2018-02-23T23:52:14.908Z,10.27
2018-02-23T23:54:44.314Z,10.80
2018-02-23T23:57:13.733Z,10.27
2018-02-23T23:59:43.136Z,9.83
