createdAt,value
2022-11-05T00:00:43.135Z,33.47
2022-11-05T00:03:29.805Z,33.63
2022-11-05T00:06:16.972Z,34.13
2022-11-05T00:09:04.301Z,35.60
2022-11-05T00:11:47.863Z,34.53
2022-11-05T00:14:35.164Z,34.50
2022-11-05T00:17:05.368Z,36.70
2022-11-05T00:19:34.239Z,41.13
2022-11-05T00:22:20.959Z,37.53
2022-11-05T00:25:07.263Z,36.65
2022-11-05T00:27:36.241Z,34.03
2022-11-05T00:30:09.638Z,40.40
2022-11-05T00:32:40.578Z,32.40
2022-11-05T00:35:09.843Z,37.15
2022-11-05T00:37:38.930Z,39.58
2022-11-05T00:40:09.157Z,37.30
2022-11-05T00:42:55.806Z,35.60
2022-11-05T00:45:24.597Z,30.83
2022-11-05T00:48:12.635Z,35.30
2022-11-05T00:50:41.721Z,34.67
2022-11-05T00:53:11.127Z,30.67
2022-11-05T00:55:42.233Z,30.48
2022-11-05T00:58:12.587Z,30.85
2022-11-05T01:00:43.767Z,33.78
2022-11-05T01:03:15.969Z,29.90
2022-11-05T01:05:46.814Z,29.25
2022-11-05T01:08:18.088Z,31.92
2022-11-05T01:10:52.622Z,28.40
2022-11-05T01:13:23.159Z,29.23
2022-11-05T01:15:52.663Z,28.30
2022-11-05T01:18:24.005Z,30.42
2022-11-05T01:20:52.789Z,31.10
2022-11-05T01:23:22.040Z,32.55
2022-11-05T01:25:51.052Z,29.10
2022-11-05T01:28:20.333Z,32.72
2022-11-05T01:30:56.852Z,29.48
2022-11-05T01:33:28.202Z,29.58
2022-11-05T01:35:56.989Z,27.92
2022-11-05T01:38:25.857Z,30.55
2022-11-05T01:40:54.587Z,26.73
2022-11-05T01:43:24.755Z,32.28
2022-11-05T01:45:58.476Z,26.85
2022-11-05T01:51:05.969Z,27.08
2022-11-05T01:53:39.859Z,27.98
2022-11-05T01:56:13.075Z,30.25
2022-11-05T01:58:45.937Z,26.63
2022-11-05T02:01:14.909Z,30.95
2022-11-05T02:03:46.384Z,30.42
2022-11-05T02:06:17.617Z,29.13
2022-11-05T02:08:56.182Z,32.55
2022-11-05T02:11:24.988Z,34.47
2022-11-05T02:13:54.090Z,31.75
2022-11-05T02:16:35.992Z,31.60
2022-11-05T02:19:29.421Z,28.98
2022-11-05T02:22:20.538Z,27.27
2022-11-05T02:25:01.493Z,31.40
2022-11-05T02:27:57.524Z,32.13
2022-11-05T02:30:43.582Z,27.65
2022-11-05T02:33:24.916Z,33.78
2022-11-05T02:36:07.820Z,30.88
2022-11-05T02:38:47.972Z,31.90
2022-11-05T02:41:24.401Z,30.42
2022-11-05T02:44:06.374Z,29.08
2022-11-05T02:46:46.277Z,31.88
2022-11-05T02:49:26.255Z,29.40
2022-11-05T02:51:59.295Z,28.30
2022-11-05T02:54:35.361Z,31.70
2022-11-05T02:57:05.321Z,30.45
2022-11-05T02:59:34.506Z,26.30
2022-11-05T03:02:06.784Z,26.08
2022-11-05T03:04:35.897Z,22.95
2022-11-05T03:07:23.928Z,26.42
2022-11-05T03:10:24.191Z,30.77
2022-11-05T03:13:03.696Z,22.27
2022-11-05T03:15:48.921Z,32.55
2022-11-05T03:18:26.667Z,30.25
2022-11-05T03:21:04.255Z,38.50
2022-11-05T03:23:40.481Z,32.13
2022-11-05T03:26:17.672Z,28.95
2022-11-05T03:28:51.863Z,24.30
2022-11-05T03:31:22.479Z,23.73
2022-11-05T03:33:54.809Z,25.55
2022-11-05T03:36:28.894Z,27.35
2022-11-05T03:39:02.367Z,31.77
2022-11-05T03:41:34.299Z,38.67
2022-11-05T03:44:06.731Z,43.45
2022-11-05T03:46:39.898Z,34.95
2022-11-05T03:49:15.799Z,24.70
2022-11-05T03:51:50.001Z,25.08
2022-11-05T03:54:20.740Z,23.20
2022-11-05T03:57:02.243Z,22.27
2022-11-05T03:59:39.512Z,22.50
2022-11-05T04:02:08.884Z,21.63
2022-11-05T04:04:39.764Z,23.35
2022-11-05T04:07:27.417Z,23.67
2022-11-05T04:10:14.206Z,20.40
2022-11-05T04:13:00.383Z,18.70
2022-11-05T04:15:53.664Z,21.30
2022-11-05T04:18:24.281Z,22.50
2022-11-05T04:21:12.725Z,21.30
2022-11-05T04:24:00.762Z,20.77
2022-11-05T04:26:29.665Z,22.40
2022-11-05T04:29:30.575Z,21.25
2022-11-05T04:31:59.783Z,21.67
2022-11-05T04:34:28.996Z,19.85
2022-11-05T04:37:00.459Z,19.17
2022-11-05T04:39:30.651Z,21.92
2022-11-05T04:41:59.872Z,22.77
2022-11-05T04:44:31.248Z,23.67
2022-11-05T04:47:00.220Z,22.63
2022-11-05T04:49:29.304Z,21.13
2022-11-05T04:51:59.850Z,21.02
2022-11-05T04:54:33.902Z,29.55
2022-11-05T04:57:15.628Z,22.65
2022-11-05T04:59:44.836Z,26.17
2022-11-05T05:02:14.108Z,31.63
2022-11-05T05:04:43.014Z,27.83
2022-11-05T05:07:13.369Z,29.40
2022-11-05T05:09:42.200Z,21.45
2022-11-05T05:12:11.099Z,29.52
2022-11-05T05:14:40.584Z,25.40
2022-11-05T05:17:10.122Z,23.67
2022-11-05T05:19:52.931Z,20.42
2022-11-05T05:22:23.865Z,20.52
2022-11-05T05:24:56.749Z,23.40
2022-11-05T05:27:26.244Z,21.25
2022-11-05T05:29:55.247Z,23.88
2022-11-05T05:32:24.712Z,23.20
2022-11-05T05:34:53.858Z,23.33
2022-11-05T05:37:24.475Z,24.70
2022-11-05T05:39:53.704Z,22.20
2022-11-05T05:42:23.205Z,21.50
2022-11-05T05:44:52.195Z,24.60
2022-11-05T05:47:21.093Z,22.75
2022-11-05T05:49:50.825Z,21.40
2022-11-05T05:52:20.283Z,25.75
2022-11-05T05:54:50.708Z,24.20
2022-11-05T05:57:22.697Z,22.13
2022-11-05T05:59:52.118Z,24.10
2022-11-05T06:02:23.084Z,24.17
2022-11-05T06:04:52.302Z,23.73
2022-11-05T06:07:21.398Z,22.50
2022-11-05T06:09:51.879Z,22.88
2022-11-05T06:12:20.719Z,21.40
2022-11-05T06:14:49.930Z,23.27
2022-11-05T06:17:18.811Z,22.15
2022-11-05T06:19:48.105Z,22.88
2022-11-05T06:22:17.402Z,27.52
2022-11-05T06:24:50.336Z,26.48
2022-11-05T06:27:21.048Z,23.77
2022-11-05T06:29:50.337Z,22.40
2022-11-05T06:32:44.221Z,24.92
2022-11-05T06:35:16.714Z,18.15
2022-11-05T06:37:55.112Z,22.63
2022-11-05T06:40:25.472Z,21.85
2022-11-05T06:46:08.009Z,20.38
2022-11-05T06:48:40.080Z,24.02
2022-11-05T06:51:10.786Z,19.67
2022-11-05T06:53:40.085Z,21.77
2022-11-05T06:56:09.900Z,23.73
2022-11-05T06:58:40.819Z,21.42
2022-11-05T07:01:14.354Z,23.83
2022-11-05T07:03:45.235Z,22.67
2022-11-05T07:06:14.328Z,21.65
2022-11-05T07:08:43.667Z,25.45
2022-11-05T07:11:13.449Z,20.00
2022-11-05T07:13:43.664Z,21.55
2022-11-05T07:16:14.001Z,26.58
2022-11-05T07:18:42.990Z,23.77
2022-11-05T07:21:11.904Z,24.00
2022-11-05T07:23:41.088Z,25.20
2022-11-05T07:26:10.094Z,26.27
2022-11-05T07:28:40.068Z,26.17
2022-11-05T07:31:10.726Z,22.15
2022-11-05T07:33:41.532Z,22.55
2022-11-05T07:36:17.711Z,23.90
2022-11-05T07:38:50.462Z,23.23
2022-11-05T07:41:19.952Z,24.90
2022-11-05T07:44:03.610Z,28.60
2022-11-05T07:46:37.472Z,23.02
2022-11-05T07:49:06.957Z,22.75
2022-11-05T07:51:37.904Z,23.20
2022-11-05T07:54:07.623Z,19.80
2022-11-05T07:56:36.491Z,19.80
2022-11-05T07:59:05.879Z,19.95
2022-11-05T08:01:36.892Z,17.73
2022-11-05T08:04:06.222Z,19.67
2022-11-05T08:06:35.579Z,19.55
2022-11-05T08:09:05.371Z,19.50
2022-11-05T08:11:35.953Z,26.02
2022-11-05T08:14:06.130Z,23.63
2022-11-05T08:16:39.639Z,23.55
2022-11-05T08:19:08.737Z,21.58
2022-11-05T08:21:39.050Z,23.98
2022-11-05T08:24:17.969Z,22.67
2022-11-05T08:26:50.146Z,20.75
2022-11-05T08:29:21.357Z,23.08
2022-11-05T08:31:52.297Z,24.00
2022-11-05T08:34:21.702Z,21.60
2022-11-05T08:36:51.186Z,21.52
2022-11-05T08:39:20.238Z,20.90
2022-11-05T08:41:50.692Z,20.85
2022-11-05T08:44:20.079Z,23.48
2022-11-05T08:46:49.588Z,24.30
2022-11-05T08:49:20.154Z,23.15
2022-11-05T08:51:49.671Z,23.35
2022-11-05T08:54:19.470Z,19.50
2022-11-05T08:56:49.167Z,21.60
2022-11-05T08:59:18.713Z,22.08
2022-11-05T09:01:50.657Z,20.25
2022-11-05T09:04:21.707Z,17.15
2022-11-05T09:06:50.836Z,19.52
2022-11-05T09:09:21.544Z,22.15
2022-11-05T09:12:11.049Z,27.98
2022-11-05T09:14:41.258Z,22.20
2022-11-05T09:17:17.562Z,22.05
2022-11-05T09:19:48.608Z,21.95
2022-11-05T09:22:17.906Z,22.90
2022-11-05T09:24:47.053Z,19.50
2022-11-05T09:27:16.215Z,23.52
2022-11-05T09:29:45.652Z,20.65
2022-11-05T09:32:18.802Z,21.00
2022-11-05T09:34:53.409Z,22.70
2022-11-05T09:37:23.206Z,20.30
2022-11-05T09:39:52.135Z,22.23
2022-11-05T09:42:25.071Z,20.42
2022-11-05T09:44:59.585Z,22.50
2022-11-05T09:47:34.145Z,22.95
2022-11-05T09:50:14.270Z,21.88
2022-11-05T09:52:43.852Z,23.92
2022-11-05T09:55:22.070Z,27.15
2022-11-05T09:57:55.989Z,19.67
2022-11-05T10:00:25.656Z,21.30
2022-11-05T10:02:57.259Z,22.45
2022-11-05T10:05:30.144Z,23.08
2022-11-05T10:08:03.927Z,22.27
2022-11-05T10:10:41.008Z,23.13
2022-11-05T10:13:20.729Z,22.55
2022-11-05T10:15:59.370Z,20.25
2022-11-05T10:18:32.865Z,19.90
2022-11-05T10:21:03.587Z,20.75
2022-11-05T10:23:33.451Z,18.58
2022-11-05T10:26:12.957Z,21.90
2022-11-05T10:28:42.064Z,20.67
2022-11-05T10:31:14.707Z,22.95
2022-11-05T10:33:46.792Z,21.20
2022-11-05T10:36:22.526Z,19.50
2022-11-05T10:38:51.930Z,25.70
2022-11-05T10:41:36.096Z,24.88
2022-11-05T10:44:18.933Z,21.65
2022-11-05T10:46:59.022Z,18.55
2022-11-05T10:49:44.530Z,23.67
2022-11-05T10:52:24.128Z,18.38
2022-11-05T10:55:02.169Z,18.02
2022-11-05T10:57:34.753Z,19.63
2022-11-05T11:00:24.660Z,17.92
2022-11-05T11:02:57.296Z,17.67
2022-11-05T11:05:32.975Z,18.60
2022-11-05T11:08:19.593Z,20.50
2022-11-05T11:10:54.326Z,17.45
2022-11-05T11:13:27.695Z,19.13
2022-11-05T11:16:14.843Z,18.08
2022-11-05T11:18:45.486Z,21.45
2022-11-05T11:21:16.934Z,22.38
2022-11-05T11:23:55.874Z,17.65
2022-11-05T11:26:31.450Z,20.23
2022-11-05T11:29:03.075Z,20.23
2022-11-05T11:31:33.921Z,19.58
2022-11-05T11:34:07.047Z,19.30
2022-11-05T11:36:41.579Z,19.38
2022-11-05T11:39:18.648Z,17.70
2022-11-05T11:41:54.176Z,18.05
2022-11-05T11:44:27.703Z,22.50
2022-11-05T11:47:01.193Z,21.70
2022-11-05T11:52:04.918Z,19.90
2022-11-05T11:54:36.185Z,20.05
2022-11-05T11:57:22.381Z,20.80
2022-11-05T12:00:08.224Z,24.38
2022-11-05T12:03:01.815Z,20.75
2022-11-05T12:05:37.634Z,21.40
2022-11-05T12:08:21.475Z,20.63
2022-11-05T12:11:01.167Z,22.77
2022-11-05T12:13:55.294Z,18.63
2022-11-05T12:16:49.768Z,22.58
2022-11-05T12:19:32.322Z,21.25
2022-11-05T12:22:08.695Z,23.75
2022-11-05T12:25:17.198Z,25.08
2022-11-05T12:28:16.724Z,20.83
2022-11-05T12:30:53.594Z,20.63
2022-11-05T12:33:37.797Z,21.55
2022-11-05T12:36:25.584Z,25.50
2022-11-05T12:39:10.522Z,23.67
2022-11-05T12:41:50.792Z,22.42
2022-11-05T12:44:39.837Z,24.08
2022-11-05T12:47:20.089Z,24.10
2022-11-05T12:50:01.199Z,23.58
2022-11-05T12:52:52.511Z,22.52
2022-11-05T12:55:32.846Z,21.30
2022-11-05T12:58:12.938Z,23.25
2022-11-05T13:00:48.308Z,22.75
2022-11-05T13:03:27.483Z,20.35
2022-11-05T13:06:05.850Z,22.50
2022-11-05T13:08:41.048Z,23.02
2022-11-05T13:11:21.037Z,24.58
2022-11-05T13:14:06.213Z,23.52
2022-11-05T13:16:39.654Z,21.33
2022-11-05T13:19:18.470Z,22.30
2022-11-05T13:21:53.221Z,19.70
2022-11-05T13:24:25.725Z,22.30
2022-11-05T13:26:59.254Z,22.38
2022-11-05T13:29:34.538Z,21.98
2022-11-05T13:32:14.936Z,24.20
2022-11-05T13:34:44.829Z,24.50
2022-11-05T13:37:35.529Z,21.85
2022-11-05T13:40:13.854Z,19.92
2022-11-05T13:43:18.053Z,23.45
2022-11-05T13:46:06.328Z,21.95
2022-11-05T13:49:12.912Z,21.90
2022-11-05T13:51:51.154Z,22.30
2022-11-05T13:54:56.671Z,51.08
2022-11-05T13:57:49.140Z,20.30
2022-11-05T14:00:23.690Z,25.25
2022-11-05T14:02:56.157Z,24.67
2022-11-05T14:05:30.718Z,22.30
2022-11-05T14:08:02.244Z,25.55
2022-11-05T14:10:44.472Z,22.77
2022-11-05T14:13:23.972Z,28.75
2022-11-05T14:15:58.866Z,20.90
2022-11-05T14:18:43.065Z,23.08
2022-11-05T14:21:48.417Z,24.50
2022-11-05T14:24:47.388Z,23.35
2022-11-05T14:27:44.159Z,27.17
2022-11-05T14:30:46.125Z,23.92
2022-11-05T14:33:32.501Z,24.13
2022-11-05T14:36:38.112Z,24.92
2022-11-05T14:39:30.007Z,22.25
2022-11-05T14:42:05.817Z,27.45
2022-11-05T14:44:37.295Z,22.85
2022-11-05T14:47:22.806Z,27.25
2022-11-05T14:49:55.820Z,22.05
2022-11-05T14:52:26.825Z,23.73
2022-11-05T14:54:59.168Z,23.50
2022-11-05T14:58:04.560Z,22.95
2022-11-05T15:00:50.033Z,22.60
2022-11-05T15:04:02.719Z,25.23
2022-11-05T15:06:34.830Z,20.55
2022-11-05T15:09:28.293Z,21.88
2022-11-05T15:12:09.826Z,27.90
2022-11-05T15:14:48.957Z,21.42
2022-11-05T15:17:23.542Z,23.25
2022-11-05T15:19:55.127Z,23.20
2022-11-05T15:22:33.570Z,23.05
2022-11-05T15:25:06.264Z,22.95
2022-11-05T15:27:47.209Z,19.55
2022-11-05T15:30:18.397Z,25.27
2022-11-05T15:32:47.917Z,24.35
2022-11-05T15:35:24.969Z,24.33
2022-11-05T15:38:02.538Z,22.17
2022-11-05T15:40:36.441Z,21.58
2022-11-05T15:43:18.243Z,21.15
2022-11-05T15:46:17.960Z,24.30
2022-11-05T15:48:49.957Z,21.98
2022-11-05T15:51:19.182Z,29.17
2022-11-05T15:56:56.571Z,26.08
2022-11-05T15:59:27.639Z,29.55
2022-11-05T16:02:02.069Z,25.67
2022-11-05T16:04:33.714Z,23.80
2022-11-05T16:07:09.195Z,25.77
2022-11-05T16:09:41.261Z,28.38
2022-11-05T16:12:24.200Z,29.35
2022-11-05T16:14:59.942Z,29.63
2022-11-05T16:17:33.648Z,28.80
2022-11-05T16:20:04.327Z,26.42
2022-11-05T16:22:48.254Z,30.20
2022-11-05T16:25:38.412Z,29.40
2022-11-05T16:28:23.818Z,31.50
2022-11-05T16:30:57.900Z,30.17
2022-11-05T16:33:32.350Z,27.55
2022-11-05T16:36:02.474Z,31.52
2022-11-05T16:38:32.271Z,31.60
2022-11-05T16:41:01.840Z,32.10
2022-11-05T16:43:33.597Z,31.30
2022-11-05T16:46:03.532Z,33.63
2022-11-05T16:48:33.170Z,36.08
2022-11-05T16:51:02.894Z,27.63
2022-11-05T16:53:32.819Z,37.35
2022-11-05T16:56:06.705Z,30.92
2022-11-05T16:58:43.662Z,35.17
2022-11-05T17:01:19.522Z,34.15
2022-11-05T17:03:52.033Z,35.95
2022-11-05T17:06:23.413Z,33.85
2022-11-05T17:08:52.923Z,32.53
2022-11-05T17:12:11.539Z,34.35
2022-11-05T17:14:42.643Z,34.45
2022-11-05T17:17:14.472Z,37.90
2022-11-05T17:19:48.477Z,37.03
2022-11-05T17:22:35.512Z,37.20
2022-11-05T17:25:05.122Z,39.13
2022-11-05T17:27:35.956Z,34.85
2022-11-05T17:30:12.832Z,33.60
2022-11-05T17:32:44.065Z,31.35
2022-11-05T17:35:14.467Z,35.55
2022-11-05T17:37:45.415Z,37.70
2022-11-05T17:40:24.179Z,35.05
2022-11-05T17:43:01.661Z,35.83
2022-11-05T17:45:41.577Z,31.33
2022-11-05T17:48:11.525Z,34.78
2022-11-05T17:51:03.884Z,37.65
2022-11-05T17:53:35.863Z,36.67
2022-11-05T17:56:40.285Z,35.25
2022-11-05T17:59:12.605Z,38.13
2022-11-05T18:01:47.754Z,34.10
2022-11-05T18:04:19.786Z,34.90
2022-11-05T18:06:49.162Z,33.88
2022-11-05T18:09:18.697Z,31.95
2022-11-05T18:11:48.111Z,35.55
2022-11-05T18:14:31.959Z,30.95
2022-11-05T18:17:02.555Z,33.08
2022-11-05T18:19:53.774Z,30.85
2022-11-05T18:24:34.679Z,31.65
2022-11-05T18:26:22.437Z,30.02
2022-11-05T18:28:51.857Z,29.17
2022-11-05T18:31:24.851Z,33.33
2022-11-05T18:33:58.023Z,35.37
2022-11-05T18:36:29.927Z,30.67
2022-11-05T18:39:18.455Z,32.10
2022-11-05T18:41:51.604Z,29.20
2022-11-05T18:44:25.113Z,38.47
2022-11-05T18:47:26.830Z,29.90
2022-11-05T18:49:57.405Z,30.77
2022-11-05T18:52:28.366Z,38.65
2022-11-05T18:54:58.546Z,28.52
2022-11-05T18:57:29.997Z,34.08
2022-11-05T18:59:59.437Z,40.63
2022-11-05T19:02:28.871Z,43.83
2022-11-05T19:07:52.437Z,29.08
2022-11-05T19:10:21.720Z,34.47
2022-11-05T19:12:55.817Z,31.00
2022-11-05T19:15:27.618Z,41.33
2022-11-05T19:17:58.489Z,35.75
2022-11-05T19:20:37.602Z,45.85
2022-11-05T19:23:07.433Z,35.22
2022-11-05T19:25:38.710Z,35.40
2022-11-05T19:28:08.470Z,40.70
2022-11-05T19:30:39.731Z,38.60
2022-11-05T19:33:09.336Z,36.30
2022-11-05T19:35:43.089Z,41.60
2022-11-05T19:38:14.877Z,43.25
2022-11-05T19:40:44.727Z,34.30
2022-11-05T19:43:14.633Z,37.47
2022-11-05T19:45:45.394Z,43.80
2022-11-05T19:48:19.381Z,40.80
2022-11-05T19:50:53.939Z,42.38
2022-11-05T19:57:59.177Z,43.35
2022-11-05T20:00:37.700Z,53.10
2022-11-05T20:03:24.536Z,38.78
2022-11-05T20:06:10.903Z,42.95
2022-11-05T20:09:06.719Z,41.90
2022-11-05T20:11:31.450Z,48.95
2022-11-05T20:14:03.013Z,50.38
2022-11-05T20:16:38.750Z,44.38
2022-11-05T20:19:54.660Z,50.80
2022-11-05T20:22:33.941Z,57.33
2022-11-05T20:25:03.771Z,52.13
2022-11-05T20:27:41.022Z,50.95
2022-11-05T20:30:34.656Z,44.03
2022-11-05T20:33:10.568Z,47.00
2022-11-05T20:36:17.828Z,52.03
2022-11-05T20:38:45.610Z,49.60
2022-11-05T20:41:22.728Z,47.38
2022-11-05T20:44:01.657Z,42.17
2022-11-05T20:46:44.670Z,45.88
2022-11-05T20:49:24.941Z,49.22
2022-11-05T20:51:57.598Z,46.10
2022-11-05T20:54:29.773Z,55.20
2022-11-05T20:57:01.317Z,48.55
2022-11-05T20:59:35.961Z,49.63
2022-11-05T21:02:05.448Z,49.05
2022-11-05T21:04:35.707Z,47.67
2022-11-05T21:07:05.640Z,50.08
2022-11-05T21:09:37.663Z,50.55
2022-11-05T21:12:14.083Z,52.75
2022-11-05T21:14:48.024Z,48.60
2022-11-05T21:17:18.595Z,50.00
2022-11-05T21:19:53.910Z,52.13
2022-11-05T21:22:26.347Z,52.40
2022-11-05T21:25:04.729Z,45.00
2022-11-05T21:27:53.413Z,53.17
2022-11-05T21:30:38.231Z,50.75
2022-11-05T21:33:19.903Z,53.45
2022-11-05T21:35:50.127Z,53.03
2022-11-05T21:38:19.969Z,58.97
2022-11-05T21:40:51.093Z,55.95
2022-11-05T21:43:20.328Z,56.05
2022-11-05T21:45:51.838Z,52.20
2022-11-05T21:48:21.172Z,48.60
2022-11-05T21:51:09.987Z,55.40
2022-11-05T21:53:58.177Z,62.80
2022-11-05T21:56:49.964Z,57.05
2022-11-05T21:59:45.762Z,57.28
2022-11-05T22:02:18.199Z,57.75
2022-11-05T22:04:52.482Z,56.72
2022-11-05T22:07:25.168Z,60.25
2022-11-05T22:09:54.982Z,52.00
2022-11-05T22:12:27.081Z,47.67
2022-11-05T22:14:57.247Z,59.20
2022-11-05T22:17:29.207Z,50.65
2022-11-05T22:19:58.842Z,47.28
2022-11-05T22:22:30.263Z,55.75
2022-11-05T22:24:59.661Z,49.08
2022-11-05T22:27:36.334Z,49.50
2022-11-05T22:30:11.172Z,53.50
2022-11-05T22:32:42.159Z,54.00
2022-11-05T22:35:11.979Z,59.55
2022-11-05T22:37:41.527Z,46.80
2022-11-05T22:40:13.615Z,49.83
2022-11-05T22:42:44.086Z,49.80
2022-11-05T22:45:13.635Z,49.08
2022-11-05T22:47:43.101Z,49.05
2022-11-05T22:50:12.478Z,51.80
2022-11-05T22:52:42.006Z,51.85
2022-11-05T22:55:11.585Z,48.08
2022-11-05T22:57:40.673Z,54.92
2022-11-05T23:00:17.209Z,57.20
2022-11-05T23:02:46.648Z,60.85
2022-11-05T23:05:16.153Z,53.22
2022-11-05T23:08:04.002Z,49.95
2022-11-05T23:10:51.390Z,58.97
2022-11-05T23:13:22.216Z,48.83
2022-11-05T23:16:12.804Z,50.70
2022-11-05T23:19:04.781Z,46.90
2022-11-05T23:21:51.257Z,50.95
2022-11-05T23:24:21.437Z,56.30
2022-11-05T23:26:54.217Z,52.72
2022-11-05T23:29:26.070Z,51.55
2022-11-05T23:32:14.797Z,51.42
2022-11-05T23:34:45.504Z,47.53
2022-11-05T23:37:32.881Z,50.38
2022-11-05T23:40:02.334Z,47.92
2022-11-05T23:42:51.288Z,49.67
2022-11-05T23:45:38.289Z,53.60
2022-11-05T23:48:22.018Z,48.15
2022-11-05T23:50:55.503Z,46.42
2022-11-05T23:53:25.048Z,42.22
2022-11-05T23:55:54.097Z,44.80
2022-11-05T23:58:23.039Z,44.30
