createdAt,value
2022-11-26T00:00:33.233Z,3.97
2022-11-26T00:03:00.005Z,3.47
2022-11-26T00:05:31.087Z,3.88
2022-11-26T00:08:00.407Z,2.42
2022-11-26T00:10:29.934Z,4.80
2022-11-26T00:12:57.606Z,3.40
2022-11-26T00:15:26.618Z,3.30
2022-11-26T00:17:53.513Z,2.85
2022-11-26T00:20:24.935Z,4.45
2022-11-26T00:22:55.446Z,3.08
2022-11-26T00:25:25.420Z,3.90
2022-11-26T00:27:54.413Z,2.83
2022-11-26T00:30:25.123Z,3.30
2022-11-26T00:32:53.346Z,2.53
2022-11-26T00:35:21.073Z,2.70
2022-11-26T00:37:48.771Z,3.45
2022-11-26T00:40:24.970Z,2.17
2022-11-26T00:42:52.236Z,3.40
2022-11-26T00:45:25.959Z,3.13
2022-11-26T00:47:53.397Z,2.60
2022-11-26T00:50:23.346Z,2.47
2022-11-26T00:52:53.422Z,3.13
2022-11-26T00:55:25.800Z,2.67
2022-11-26T00:57:52.522Z,2.25
2022-11-26T01:00:22.888Z,2.08
2022-11-26T01:02:52.925Z,2.42
2022-11-26T01:05:20.792Z,3.47
2022-11-26T01:07:47.918Z,2.25
2022-11-26T01:10:18.200Z,1.85
2022-11-26T01:12:45.117Z,2.00
2022-11-26T01:15:13.312Z,3.00
2022-11-26T01:17:40.240Z,2.58
2022-11-26T01:20:30.942Z,2.17
2022-11-26T01:22:58.796Z,2.83
2022-11-26T01:25:26.911Z,1.73
2022-11-26T01:27:54.019Z,3.05
2022-11-26T01:30:26.205Z,3.53
2022-11-26T01:35:20.445Z,2.15
2022-11-26T01:37:47.966Z,1.63
2022-11-26T01:40:26.636Z,2.05
2022-11-26T01:42:59.609Z,1.95
2022-11-26T01:45:26.701Z,1.83
2022-11-26T01:47:53.362Z,1.70
2022-11-26T01:50:29.303Z,1.88
2022-11-26T01:52:57.552Z,1.52
2022-11-26T01:55:26.456Z,1.58
2022-11-26T01:57:53.221Z,2.33
2022-11-26T02:00:19.956Z,2.08
2022-11-26T02:02:46.797Z,2.08
2022-11-26T02:05:29.785Z,1.70
2022-11-26T02:07:57.403Z,2.33
2022-11-26T02:10:24.152Z,1.75
2022-11-26T02:12:51.663Z,2.17
2022-11-26T02:15:18.578Z,1.38
2022-11-26T02:17:52.607Z,1.58
2022-11-26T02:20:34.357Z,1.00
2022-11-26T02:23:18.455Z,1.30
2022-11-26T02:26:03.244Z,1.23
2022-11-26T02:28:57.158Z,1.35
2022-11-26T02:31:47.347Z,1.45
2022-11-26T02:34:17.747Z,1.02
2022-11-26T02:37:06.075Z,1.13
2022-11-26T02:39:32.834Z,1.17
2022-11-26T02:42:04.097Z,1.38
2022-11-26T02:44:39.744Z,2.03
2022-11-26T02:47:11.483Z,1.55
2022-11-26T02:49:40.262Z,1.05
2022-11-26T02:52:08.220Z,1.77
2022-11-26T02:54:37.310Z,2.65
2022-11-26T02:57:07.637Z,2.42
2022-11-26T02:59:35.268Z,1.27
2022-11-26T03:02:17.102Z,1.77
2022-11-26T03:04:50.089Z,1.67
2022-11-26T03:07:18.442Z,4.10
2022-11-26T03:09:57.371Z,1.80
2022-11-26T03:12:24.482Z,2.97
2022-11-26T03:14:51.615Z,2.10
2022-11-26T03:17:18.899Z,2.45
2022-11-26T03:19:46.215Z,1.80
2022-11-26T03:22:14.041Z,2.55
2022-11-26T03:24:41.489Z,2.72
2022-11-26T03:27:08.175Z,2.03
2022-11-26T03:29:34.832Z,1.42
2022-11-26T03:32:01.540Z,1.98
2022-11-26T03:34:28.214Z,1.85
2022-11-26T03:36:54.858Z,1.88
2022-11-26T03:39:21.513Z,2.00
2022-11-26T03:41:48.159Z,3.00
2022-11-26T03:44:15.082Z,2.40
2022-11-26T03:46:42.077Z,2.38
2022-11-26T03:49:08.753Z,2.78
2022-11-26T03:51:35.463Z,2.40
2022-11-26T03:54:02.228Z,2.97
2022-11-26T03:56:29.341Z,1.98
2022-11-26T03:58:55.933Z,2.35
2022-11-26T04:01:22.651Z,3.30
2022-11-26T04:03:49.303Z,2.50
2022-11-26T04:06:17.150Z,2.70
2022-11-26T04:08:43.919Z,2.97
2022-11-26T04:11:10.622Z,2.92
2022-11-26T04:13:37.263Z,4.03
2022-11-26T04:16:03.933Z,1.92
2022-11-26T04:18:30.553Z,2.13
2022-11-26T04:20:57.214Z,1.30
2022-11-26T04:23:24.857Z,2.25
2022-11-26T04:25:51.655Z,1.60
2022-11-26T04:28:18.360Z,1.55
2022-11-26T04:30:45.236Z,1.05
2022-11-26T04:33:11.846Z,1.40
2022-11-26T04:35:38.810Z,1.13
2022-11-26T04:38:05.847Z,1.40
2022-11-26T04:40:32.835Z,1.33
2022-11-26T04:42:59.462Z,1.20
2022-11-26T04:45:26.241Z,1.98
2022-11-26T04:47:53.668Z,1.45
2022-11-26T04:50:20.582Z,1.85
2022-11-26T04:52:48.598Z,1.20
2022-11-26T04:55:16.646Z,1.30
2022-11-26T04:57:43.776Z,1.95
2022-11-26T05:00:11.608Z,1.23
2022-11-26T05:02:38.302Z,1.05
2022-11-26T05:05:05.303Z,1.25
2022-11-26T05:07:32.131Z,1.45
2022-11-26T05:09:58.823Z,2.03
2022-11-26T05:12:25.805Z,1.13
2022-11-26T05:14:52.729Z,1.17
2022-11-26T05:17:19.340Z,0.77
2022-11-26T05:19:46.074Z,0.80
2022-11-26T05:22:12.871Z,0.50
2022-11-26T05:24:39.781Z,0.60
2022-11-26T05:27:06.674Z,0.75
2022-11-26T05:29:33.362Z,0.70
2022-11-26T05:32:00.142Z,0.47
2022-11-26T05:34:27.235Z,0.47
2022-11-26T05:36:54.255Z,0.70
2022-11-26T05:39:20.977Z,0.75
2022-11-26T05:41:47.669Z,1.10
2022-11-26T05:44:14.380Z,1.33
2022-11-26T05:46:42.807Z,0.93
2022-11-26T05:49:09.891Z,1.10
2022-11-26T05:51:36.735Z,1.60
2022-11-26T05:54:03.828Z,1.20
2022-11-26T05:56:30.511Z,1.20
2022-11-26T05:58:57.260Z,0.93
2022-11-26T06:01:24.030Z,0.60
2022-11-26T06:03:50.975Z,0.73
2022-11-26T06:06:17.994Z,0.80
2022-11-26T06:08:44.601Z,0.70
2022-11-26T06:11:14.228Z,0.68
2022-11-26T06:13:40.882Z,0.63
2022-11-26T06:16:09.113Z,1.05
2022-11-26T06:18:39.323Z,0.60
2022-11-26T06:21:07.247Z,1.10
2022-11-26T06:23:34.522Z,1.00
2022-11-26T06:26:01.622Z,0.75
2022-11-26T06:28:28.242Z,0.77
2022-11-26T06:30:54.855Z,0.75
2022-11-26T06:33:21.486Z,0.88
2022-11-26T06:35:48.124Z,0.80
2022-11-26T06:38:14.779Z,0.55
2022-11-26T06:40:41.361Z,0.70
2022-11-26T06:43:08.503Z,1.00
2022-11-26T06:45:36.267Z,1.20
2022-11-26T06:48:03.126Z,1.40
2022-11-26T06:50:29.790Z,1.35
2022-11-26T06:52:56.468Z,1.55
2022-11-26T06:55:23.091Z,2.10
2022-11-26T06:57:51.467Z,2.15
2022-11-26T07:00:18.836Z,2.25
2022-11-26T07:02:45.670Z,2.83
2022-11-26T07:05:12.315Z,2.05
2022-11-26T07:07:39.784Z,5.10
2022-11-26T07:10:07.959Z,2.53
2022-11-26T07:12:34.678Z,2.03
2022-11-26T07:15:01.440Z,3.35
2022-11-26T07:17:29.520Z,2.47
2022-11-26T07:19:56.314Z,3.65
2022-11-26T07:22:22.920Z,2.17
2022-11-26T07:24:49.645Z,2.30
2022-11-26T07:27:16.287Z,2.22
2022-11-26T07:29:42.925Z,3.13
2022-11-26T07:32:09.616Z,2.58
2022-11-26T07:34:36.446Z,2.30
2022-11-26T07:37:03.417Z,2.05
2022-11-26T07:39:30.385Z,2.60
2022-11-26T07:41:57.002Z,3.45
2022-11-26T07:44:23.599Z,1.70
2022-11-26T07:46:50.304Z,2.33
2022-11-26T07:49:17.255Z,1.92
2022-11-26T07:51:44.114Z,1.77
2022-11-26T07:54:10.902Z,3.38
2022-11-26T07:56:37.607Z,2.00
2022-11-26T07:59:04.741Z,2.28
2022-11-26T08:01:32.541Z,1.75
2022-11-26T08:04:00.494Z,2.25
2022-11-26T08:06:29.548Z,2.63
2022-11-26T08:08:58.431Z,1.98
2022-11-26T08:11:27.661Z,1.85
2022-11-26T08:13:56.882Z,1.63
2022-11-26T08:16:23.551Z,2.13
2022-11-26T08:19:08.344Z,1.38
2022-11-26T08:21:36.138Z,1.27
2022-11-26T08:24:03.815Z,1.63
2022-11-26T08:26:35.838Z,1.10
2022-11-26T08:29:05.199Z,1.20
2022-11-26T08:31:31.938Z,1.40
2022-11-26T08:34:00.362Z,1.30
2022-11-26T08:36:28.919Z,0.90
2022-11-26T08:38:56.081Z,1.90
2022-11-26T08:41:23.650Z,1.13
2022-11-26T08:44:07.540Z,0.98
2022-11-26T08:46:40.662Z,0.70
2022-11-26T08:49:12.171Z,0.90
2022-11-26T08:51:39.102Z,0.73
2022-11-26T08:54:05.797Z,1.00
2022-11-26T08:56:32.881Z,0.73
2022-11-26T08:58:59.607Z,0.95
2022-11-26T09:01:32.448Z,1.30
2022-11-26T09:04:00.600Z,0.70
2022-11-26T09:06:29.578Z,0.70
2022-11-26T09:09:15.172Z,1.02
2022-11-26T09:11:54.265Z,1.20
2022-11-26T09:14:25.001Z,0.20
2022-11-26T09:16:53.073Z,0.65
2022-11-26T09:19:19.872Z,0.43
2022-11-26T09:21:47.212Z,0.93
2022-11-26T09:24:14.328Z,0.90
2022-11-26T09:26:41.071Z,1.02
2022-11-26T09:29:08.286Z,0.80
2022-11-26T09:31:35.100Z,1.13
2022-11-26T09:34:02.676Z,0.98
2022-11-26T09:36:29.883Z,1.02
2022-11-26T09:38:58.000Z,1.25
2022-11-26T09:41:27.681Z,0.88
2022-11-26T09:44:03.178Z,0.93
2022-11-26T09:47:13.280Z,1.10
2022-11-26T09:49:58.551Z,1.63
2022-11-26T09:52:30.336Z,1.13
2022-11-26T09:55:05.634Z,1.10
2022-11-26T09:57:41.207Z,1.98
2022-11-26T10:00:22.659Z,1.08
2022-11-26T10:02:52.372Z,0.60
2022-11-26T10:05:21.744Z,1.05
2022-11-26T10:08:04.461Z,0.80
2022-11-26T10:10:45.144Z,1.17
2022-11-26T10:13:22.410Z,0.55
2022-11-26T10:16:19.312Z,0.85
2022-11-26T10:19:07.601Z,0.82
2022-11-26T10:24:36.229Z,0.50
2022-11-26T10:27:13.179Z,0.75
2022-11-26T10:29:43.257Z,1.23
2022-11-26T10:32:28.039Z,0.55
2022-11-26T10:34:57.645Z,0.40
2022-11-26T10:37:26.879Z,0.45
2022-11-26T10:40:11.435Z,0.60
2022-11-26T10:42:43.763Z,0.90
2022-11-26T10:45:24.689Z,0.70
2022-11-26T10:47:51.613Z,1.65
2022-11-26T10:53:21.691Z,0.60
2022-11-26T10:55:49.113Z,0.52
2022-11-26T10:58:31.483Z,0.40
2022-11-26T11:06:21.643Z,0.30
2022-11-26T11:08:51.063Z,0.28
2022-11-26T11:11:29.497Z,0.63
2022-11-26T11:13:56.939Z,0.52
2022-11-26T11:16:29.028Z,0.47
2022-11-26T11:21:34.787Z,0.60
2022-11-26T11:24:21.057Z,0.32
2022-11-26T11:26:50.119Z,0.30
2022-11-26T11:29:30.211Z,0.50
2022-11-26T11:31:57.949Z,0.30
2022-11-26T11:34:32.936Z,0.40
2022-11-26T11:37:03.684Z,0.50
2022-11-26T11:39:33.723Z,0.63
2022-11-26T11:42:03.586Z,0.65
2022-11-26T11:44:44.480Z,0.32
2022-11-26T11:47:39.154Z,0.20
2022-11-26T11:50:16.875Z,0.30
2022-11-26T11:53:15.537Z,0.47
2022-11-26T11:56:02.473Z,0.20
2022-11-26T11:58:47.812Z,0.47
2022-11-26T12:01:42.241Z,0.32
2022-11-26T12:04:42.844Z,1.02
2022-11-26T12:07:28.206Z,1.42
2022-11-26T12:10:08.961Z,0.47
2022-11-26T12:12:38.970Z,1.08
2022-11-26T12:15:23.534Z,1.30
2022-11-26T12:17:57.152Z,0.80
2022-11-26T12:20:50.470Z,1.75
2022-11-26T12:23:34.088Z,1.48
2022-11-26T12:26:56.549Z,0.40
2022-11-26T12:29:49.631Z,0.50
2022-11-26T12:32:36.995Z,0.60
2022-11-26T12:35:12.196Z,1.10
2022-11-26T12:37:42.715Z,0.43
2022-11-26T12:40:24.597Z,0.55
2022-11-26T12:43:00.511Z,0.20
2022-11-26T12:45:42.793Z,0.22
2022-11-26T12:50:51.742Z,0.38
2022-11-26T12:53:37.137Z,0.40
2022-11-26T12:56:25.165Z,0.30
2022-11-26T12:59:13.558Z,0.38
2022-11-26T13:01:40.278Z,0.40
2022-11-26T13:04:37.253Z,1.52
2022-11-26T13:06:56.363Z,0.40
2022-11-26T13:09:41.588Z,0.95
2022-11-26T13:12:18.716Z,1.00
2022-11-26T13:14:56.716Z,0.30
2022-11-26T13:17:37.819Z,1.20
2022-11-26T13:20:23.086Z,2.80
2022-11-26T13:23:15.472Z,3.10
2022-11-26T13:26:13.818Z,1.80
2022-11-26T13:29:23.480Z,1.55
2022-11-26T13:32:09.842Z,0.40
2022-11-26T13:34:54.392Z,0.57
2022-11-26T13:37:40.383Z,0.47
2022-11-26T13:40:25.358Z,0.30
2022-11-26T13:43:16.929Z,0.28
2022-11-26T13:46:02.419Z,0.40
2022-11-26T13:48:47.270Z,0.20
2022-11-26T13:51:37.607Z,0.55
2022-11-26T13:54:10.026Z,0.32
2022-11-26T13:56:38.322Z,0.60
2022-11-26T13:59:16.290Z,1.00
2022-11-26T14:01:43.075Z,0.70
2022-11-26T14:04:16.079Z,1.95
2022-11-26T14:07:04.387Z,0.95
2022-11-26T14:09:43.227Z,0.90
2022-11-26T14:12:11.693Z,0.43
2022-11-26T14:14:40.331Z,0.75
2022-11-26T14:17:07.154Z,0.90
2022-11-26T14:19:39.668Z,2.20
2022-11-26T14:22:21.282Z,1.33
2022-11-26T14:24:51.012Z,2.00
2022-11-26T14:27:25.005Z,0.88
2022-11-26T14:29:57.629Z,0.38
2022-11-26T14:32:26.791Z,0.40
2022-11-26T14:34:56.281Z,0.52
2022-11-26T14:37:26.211Z,0.20
2022-11-26T14:39:59.152Z,0.40
2022-11-26T14:42:26.186Z,0.40
2022-11-26T14:45:02.631Z,0.60
2022-11-26T14:47:30.989Z,0.40
2022-11-26T14:50:04.647Z,0.43
2022-11-26T14:52:35.648Z,0.32
2022-11-26T14:55:24.040Z,0.20
2022-11-26T14:57:55.132Z,0.20
2022-11-26T15:00:28.343Z,0.30
2022-11-26T15:02:55.293Z,0.10
2022-11-26T15:05:22.044Z,0.17
2022-11-26T15:07:57.591Z,1.35
2022-11-26T15:10:24.811Z,0.20
2022-11-26T15:12:53.467Z,0.30
2022-11-26T15:15:23.767Z,0.50
2022-11-26T15:17:57.877Z,0.50
2022-11-26T15:20:25.872Z,0.40
2022-11-26T15:22:59.119Z,0.30
2022-11-26T15:25:34.263Z,0.30
2022-11-26T15:28:25.192Z,0.47
2022-11-26T15:31:03.138Z,0.40
2022-11-26T15:33:32.799Z,0.70
2022-11-26T15:36:00.346Z,0.60
2022-11-26T15:38:32.751Z,0.32
2022-11-26T15:41:05.552Z,0.40
2022-11-26T15:43:44.652Z,0.60
2022-11-26T15:46:14.239Z,0.60
2022-11-26T15:48:53.129Z,0.50
2022-11-26T15:51:22.830Z,0.40
2022-11-26T15:53:50.637Z,0.47
2022-11-26T15:56:24.850Z,0.60
2022-11-26T15:58:56.386Z,0.88
2022-11-26T16:01:26.245Z,0.65
2022-11-26T16:03:54.565Z,0.65
2022-11-26T16:06:39.664Z,1.02
2022-11-26T16:09:10.680Z,1.10
2022-11-26T16:11:57.615Z,0.98
2022-11-26T16:14:40.761Z,1.10
2022-11-26T16:17:16.701Z,1.83
2022-11-26T16:19:54.606Z,1.90
2022-11-26T16:22:27.081Z,1.30
2022-11-26T16:25:01.336Z,1.92
2022-11-26T16:27:29.595Z,1.70
2022-11-26T16:29:56.278Z,2.50
2022-11-26T16:32:22.972Z,3.25
2022-11-26T16:34:49.671Z,3.30
2022-11-26T16:37:27.300Z,2.03
2022-11-26T16:40:10.050Z,1.63
2022-11-26T16:42:37.514Z,2.97
2022-11-26T16:45:05.148Z,2.92
2022-11-26T16:47:36.490Z,3.22
2022-11-26T16:50:03.981Z,6.28
2022-11-26T16:52:30.766Z,6.22
2022-11-26T16:54:59.599Z,9.27
2022-11-26T16:57:27.962Z,3.67
2022-11-26T16:59:59.967Z,2.60
2022-11-26T17:02:26.860Z,3.30
2022-11-26T17:04:53.499Z,1.00
2022-11-26T17:07:35.695Z,1.10
2022-11-26T17:10:03.701Z,2.90
2022-11-26T17:12:30.355Z,2.05
2022-11-26T17:14:56.988Z,1.40
2022-11-26T17:17:28.567Z,4.22
2022-11-26T17:19:56.793Z,3.65
2022-11-26T17:22:26.828Z,3.53
2022-11-26T17:24:53.469Z,3.35
2022-11-26T17:27:23.473Z,2.65
2022-11-26T17:29:50.463Z,2.63
2022-11-26T17:32:19.126Z,2.17
2022-11-26T17:34:46.534Z,2.30
2022-11-26T17:37:40.756Z,2.00
2022-11-26T17:40:35.038Z,1.77
2022-11-26T17:43:01.807Z,2.55
2022-11-26T17:45:28.654Z,3.30
2022-11-26T17:47:55.557Z,2.30
2022-11-26T17:50:26.020Z,3.38
2022-11-26T17:52:54.904Z,3.70
2022-11-26T17:55:23.841Z,4.97
2022-11-26T17:57:50.817Z,4.88
2022-11-26T18:00:24.746Z,5.15
2022-11-26T18:02:52.153Z,3.90
2022-11-26T18:05:19.377Z,1.90
2022-11-26T18:07:46.292Z,3.25
2022-11-26T18:10:18.776Z,1.70
2022-11-26T18:12:46.009Z,3.38
2022-11-26T18:15:21.278Z,2.53
2022-11-26T18:17:51.076Z,2.30
2022-11-26T18:20:21.579Z,2.15
2022-11-26T18:22:53.925Z,1.88
2022-11-26T18:25:20.785Z,2.25
2022-11-26T18:27:47.502Z,3.20
2022-11-26T18:30:14.542Z,3.20
2022-11-26T18:32:41.390Z,4.28
2022-11-26T18:35:08.621Z,5.80
2022-11-26T18:37:38.773Z,5.18
2022-11-26T18:40:08.140Z,4.13
2022-11-26T18:42:37.490Z,3.03
2022-11-26T18:45:09.958Z,3.38
2022-11-26T18:47:38.137Z,2.72
2022-11-26T18:50:06.938Z,5.07
2022-11-26T18:52:34.091Z,4.35
2022-11-26T18:55:05.211Z,3.90
2022-11-26T18:57:32.555Z,5.05
2022-11-26T18:59:59.297Z,4.30
2022-11-26T19:02:28.967Z,4.15
2022-11-26T19:04:55.841Z,3.80
2022-11-26T19:07:22.798Z,3.42
2022-11-26T19:09:49.643Z,3.25
2022-11-26T19:12:16.506Z,2.30
2022-11-26T19:14:43.328Z,2.40
2022-11-26T19:17:10.419Z,2.13
2022-11-26T19:19:38.275Z,2.08
2022-11-26T19:22:05.497Z,3.17
2022-11-26T19:24:32.350Z,2.65
2022-11-26T19:26:59.161Z,3.63
2022-11-26T19:29:25.984Z,2.83
2022-11-26T19:31:53.979Z,3.60
2022-11-26T19:34:21.033Z,3.40
2022-11-26T19:36:49.162Z,3.30
2022-11-26T19:39:16.946Z,4.45
2022-11-26T19:41:44.195Z,3.33
2022-11-26T19:44:12.046Z,2.45
2022-11-26T19:46:41.375Z,3.92
2022-11-26T19:49:12.263Z,2.88
2022-11-26T19:51:40.676Z,3.30
2022-11-26T19:54:08.169Z,3.28
2022-11-26T19:56:35.614Z,0.50
2022-11-26T19:59:03.094Z,0.60
2022-11-26T20:01:32.877Z,0.47
2022-11-26T20:04:04.954Z,0.50
2022-11-26T20:06:33.720Z,1.00
2022-11-26T20:09:00.837Z,0.60
2022-11-26T20:11:28.911Z,0.90
2022-11-26T20:13:56.957Z,0.55
2022-11-26T20:16:27.029Z,0.57
2022-11-26T20:18:53.967Z,0.30
2022-11-26T20:21:23.822Z,0.47
2022-11-26T20:23:51.869Z,0.70
2022-11-26T20:26:22.002Z,0.50
2022-11-26T20:28:50.058Z,0.40
2022-11-26T20:31:23.382Z,0.63
2022-11-26T20:33:53.223Z,0.50
2022-11-26T20:36:23.223Z,0.45
2022-11-26T20:38:55.295Z,0.38
2022-11-26T20:41:24.459Z,0.60
2022-11-26T20:43:56.560Z,0.45
2022-11-26T20:46:25.982Z,0.80
2022-11-26T20:48:53.988Z,0.60
2022-11-26T20:51:22.360Z,0.80
2022-11-26T20:53:50.959Z,0.82
2022-11-26T20:56:23.050Z,1.15
2022-11-26T20:58:51.157Z,1.05
2022-11-26T21:01:27.923Z,1.45
2022-11-26T21:03:55.557Z,2.08
2022-11-26T21:06:29.926Z,0.95
2022-11-26T21:09:01.945Z,0.73
2022-11-26T21:11:29.862Z,0.85
2022-11-26T21:14:00.164Z,1.13
2022-11-26T21:16:28.469Z,1.20
2022-11-26T21:18:55.721Z,1.63
2022-11-26T21:21:24.033Z,0.77
2022-11-26T21:23:51.148Z,1.10
2022-11-26T21:26:23.035Z,1.45
2022-11-26T21:28:53.974Z,2.38
2022-11-26T21:31:22.028Z,1.88
2022-11-26T21:33:59.034Z,1.77
2022-11-26T21:36:26.835Z,2.97
2022-11-26T21:38:55.218Z,2.75
2022-11-26T21:41:23.434Z,2.15
2022-11-26T21:43:52.034Z,3.40
2022-11-26T21:46:25.418Z,3.22
2022-11-26T21:48:53.524Z,2.10
2022-11-26T21:51:21.122Z,3.70
2022-11-26T21:53:49.780Z,3.97
2022-11-26T21:56:20.625Z,3.03
2022-11-26T21:58:48.060Z,3.20
2022-11-26T22:01:24.595Z,3.08
2022-11-26T22:03:54.362Z,4.70
2022-11-26T22:06:23.144Z,4.60
2022-11-26T22:08:52.462Z,1.92
2022-11-26T22:11:22.129Z,2.20
2022-11-26T22:13:54.712Z,2.22
2022-11-26T22:16:23.798Z,2.60
2022-11-26T22:18:51.899Z,3.53
2022-11-26T22:21:22.522Z,2.65
2022-11-26T22:23:50.669Z,3.33
2022-11-26T22:26:19.645Z,2.83
2022-11-26T22:28:47.412Z,2.53
2022-11-26T22:31:24.625Z,3.30
2022-11-26T22:33:57.188Z,3.35
2022-11-26T22:36:24.900Z,2.78
2022-11-26T22:38:52.657Z,3.58
2022-11-26T22:41:20.592Z,3.97
2022-11-26T22:43:49.414Z,2.80
2022-11-26T22:46:19.225Z,2.78
2022-11-26T22:49:13.304Z,3.08
2022-11-26T22:51:40.368Z,3.38
2022-11-26T22:54:10.023Z,4.82
2022-11-26T22:56:38.036Z,2.90
2022-11-26T22:59:07.382Z,3.33
2022-11-26T23:01:36.302Z,3.50
2022-11-26T23:04:06.525Z,4.85
2022-11-26T23:06:35.589Z,3.67
2022-11-26T23:09:05.875Z,4.45
2022-11-26T23:11:39.352Z,4.18
2022-11-26T23:14:07.684Z,5.15
2022-11-26T23:16:36.349Z,3.85
2022-11-26T23:19:04.141Z,3.92
2022-11-26T23:21:38.574Z,3.75
2022-11-26T23:24:06.028Z,4.28
2022-11-26T23:26:34.669Z,3.38
2022-11-26T23:29:02.473Z,3.97
2022-11-26T23:31:34.801Z,4.32
2022-11-26T23:34:02.875Z,3.78
2022-11-26T23:36:30.543Z,3.90
2022-11-26T23:39:00.462Z,4.18
2022-11-26T23:41:28.722Z,3.78
2022-11-26T23:43:55.917Z,3.55
2022-11-26T23:46:26.570Z,5.68
2022-11-26T23:48:55.200Z,4.55
2022-11-26T23:51:24.941Z,4.82
2022-11-26T23:53:53.072Z,4.85
2022-11-26T23:56:22.931Z,4.57
2022-11-26T23:58:54.480Z,4.13
