createdAt,value
2019-02-18T00:00:22.608Z,83.42
2019-02-18T00:02:51.233Z,83.39
2019-02-18T00:05:19.786Z,83.59
2019-02-18T00:07:48.526Z,83.65
2019-02-18T00:10:17.090Z,83.85
2019-02-18T00:12:45.708Z,84.29
2019-02-18T00:15:20.416Z,84.27
2019-02-18T00:17:48.917Z,84.82
2019-02-18T00:20:17.474Z,84.92
2019-02-18T00:22:46.088Z,85.37
2019-02-18T00:25:14.654Z,85.68
2019-02-18T00:27:43.340Z,85.76
2019-02-18T00:30:12.014Z,85.88
2019-02-18T00:32:40.568Z,85.77
2019-02-18T00:35:09.206Z,86.18
2019-02-18T00:37:37.884Z,86.62
2019-02-18T00:40:08.900Z,86.90
2019-02-18T00:42:37.532Z,87.71
2019-02-18T00:45:13.203Z,88.28
2019-02-18T00:47:41.879Z,88.69
2019-02-18T00:50:11.017Z,88.47
2019-02-18T00:52:46.758Z,88.32
2019-02-18T00:55:15.403Z,89.23
2019-02-18T00:57:44.036Z,89.30
2019-02-18T01:00:15.694Z,89.72
2019-02-18T01:02:44.325Z,89.63
2019-02-18T01:05:13.362Z,89.94
2019-02-18T01:07:42.118Z,90.37
2019-02-18T01:10:12.457Z,90.15
2019-02-18T01:12:41.076Z,89.70
2019-02-18T01:15:12.758Z,89.48
2019-02-18T01:17:41.465Z,89.49
2019-02-18T01:20:12.402Z,89.65
2019-02-18T01:22:41.157Z,89.80
2019-02-18T01:25:12.189Z,90.06
2019-02-18T01:27:40.746Z,90.60
2019-02-18T01:30:16.418Z,90.83
2019-02-18T01:32:45.041Z,91.74
2019-02-18T01:35:15.003Z,92.30
2019-02-18T01:37:46.113Z,93.02
2019-02-18T01:40:14.769Z,93.86
2019-02-18T01:42:43.333Z,94.32
2019-02-18T01:45:14.207Z,95.13
2019-02-18T01:47:42.828Z,95.58
2019-02-18T01:50:13.448Z,95.56
2019-02-18T01:52:42.047Z,95.87
2019-02-18T01:55:12.076Z,96.27
2019-02-18T01:57:40.708Z,96.25
2019-02-18T02:00:12.463Z,96.10
2019-02-18T02:02:41.027Z,96.02
2019-02-18T02:05:11.321Z,96.64
2019-02-18T02:07:39.987Z,96.82
2019-02-18T02:10:11.201Z,96.96
2019-02-18T02:12:39.830Z,97.22
2019-02-18T02:15:17.468Z,97.93
2019-02-18T02:17:46.990Z,98.32
2019-02-18T02:20:15.552Z,98.93
2019-02-18T02:22:44.213Z,99.53
2019-02-18T02:25:12.823Z,99.96
2019-02-18T02:27:41.324Z,99.80
2019-02-18T02:30:10.997Z,100.00
2019-02-18T02:32:39.623Z,100.00
2019-02-18T02:35:08.191Z,100.00
2019-02-18T02:37:36.806Z,100.00
2019-02-18T02:40:08.471Z,100.00
2019-02-18T02:42:37.104Z,100.00
2019-02-18T02:45:07.261Z,99.96
2019-02-18T02:47:35.747Z,99.88
2019-02-18T02:50:05.881Z,100.00
2019-02-18T02:52:34.550Z,99.74
2019-02-18T02:55:03.319Z,99.46
2019-02-18T02:57:31.816Z,99.28
2019-02-18T03:00:00.484Z,99.21
2019-02-18T03:02:28.974Z,99.43
2019-02-18T03:04:57.608Z,100.00
2019-02-18T03:07:26.440Z,100.00
2019-02-18T03:09:55.008Z,100.00
2019-02-18T03:12:23.492Z,99.83
2019-02-18T03:14:52.180Z,100.00
2019-02-18T03:17:20.808Z,100.00
2019-02-18T03:19:49.311Z,100.00
2019-02-18T03:22:18.149Z,100.00
2019-02-18T03:25:12.196Z,100.00
2019-02-18T03:27:40.866Z,100.00
2019-02-18T03:30:21.441Z,100.00
2019-02-18T03:32:49.967Z,100.00
2019-02-18T03:35:18.587Z,100.00
2019-02-18T03:37:47.215Z,100.00
2019-02-18T03:40:15.751Z,100.00
2019-02-18T03:42:44.394Z,100.00
2019-02-18T03:45:13.023Z,100.00
2019-02-18T03:47:41.560Z,100.00
2019-02-18T03:50:10.194Z,100.00
2019-02-18T03:52:54.999Z,100.00
2019-02-18T03:55:23.596Z,100.00
2019-02-18T03:57:52.317Z,100.00
2019-02-18T04:00:20.962Z,100.00
2019-02-18T04:02:49.634Z,100.00
2019-02-18T04:05:18.118Z,100.00
2019-02-18T04:07:46.611Z,100.00
2019-02-18T04:10:15.582Z,100.00
2019-02-18T04:12:44.205Z,100.00
2019-02-18T04:15:17.235Z,100.00
2019-02-18T04:17:45.778Z,100.00
2019-02-18T04:20:14.418Z,100.00
2019-02-18T04:22:43.062Z,100.00
2019-02-18T04:25:11.691Z,100.00
2019-02-18T04:27:40.262Z,100.00
2019-02-18T04:30:13.610Z,100.00
2019-02-18T04:32:41.769Z,100.00
2019-02-18T04:35:10.337Z,100.00
2019-02-18T04:37:38.836Z,100.00
2019-02-18T04:40:08.644Z,100.00
2019-02-18T04:42:37.280Z,100.00
2019-02-18T04:45:08.242Z,100.00
2019-02-18T04:47:36.774Z,100.00
2019-02-18T04:50:06.929Z,100.00
2019-02-18T04:52:35.672Z,100.00
2019-02-18T04:55:06.174Z,100.00
2019-02-18T04:57:34.678Z,100.00
2019-02-18T05:00:03.499Z,100.00
2019-02-18T05:02:32.249Z,100.00
2019-02-18T05:05:00.890Z,100.00
2019-02-18T05:07:29.518Z,100.00
2019-02-18T05:09:58.072Z,100.00
2019-02-18T05:12:26.586Z,100.00
2019-02-18T05:14:55.236Z,100.00
2019-02-18T05:17:23.945Z,100.00
2019-02-18T05:19:52.483Z,100.00
2019-02-18T05:22:21.052Z,100.00
2019-02-18T05:24:49.783Z,100.00
2019-02-18T05:27:18.422Z,100.00
2019-02-18T05:29:46.933Z,100.00
2019-02-18T05:32:15.445Z,100.00
2019-02-18T05:34:44.143Z,100.00
2019-02-18T05:37:13.082Z,100.00
2019-02-18T05:39:41.585Z,100.00
2019-02-18T05:42:10.242Z,100.00
2019-02-18T05:44:38.731Z,100.00
2019-02-18T05:47:07.510Z,100.00
2019-02-18T05:49:36.173Z,100.00
2019-02-18T05:52:04.798Z,95.03
2019-02-18T05:54:33.288Z,93.11
2019-02-18T05:57:01.819Z,90.34
2019-02-18T05:59:30.847Z,87.46
2019-02-18T06:01:59.471Z,84.91
2019-02-18T06:04:28.055Z,81.40
2019-02-18T06:06:56.567Z,80.28
2019-02-18T06:09:29.962Z,78.64
2019-02-18T06:11:55.623Z,75.23
2019-02-18T06:14:24.197Z,74.46
2019-02-18T06:16:52.679Z,72.40
2019-02-18T06:19:21.507Z,70.70
2019-02-18T06:21:50.065Z,69.04
2019-02-18T06:24:18.692Z,67.29
2019-02-18T06:26:47.468Z,66.51
2019-02-18T06:29:15.926Z,64.72
2019-02-18T06:31:44.517Z,63.84
2019-02-18T06:34:13.388Z,63.12
2019-02-18T06:36:42.038Z,62.50
2019-02-18T06:39:10.519Z,62.20
2019-02-18T06:41:39.122Z,61.95
2019-02-18T06:44:07.759Z,60.23
2019-02-18T06:46:38.017Z,59.17
2019-02-18T06:49:08.184Z,58.06
2019-02-18T06:51:36.663Z,57.32
2019-02-18T06:54:05.295Z,56.11
2019-02-18T06:56:44.824Z,56.11
2019-02-18T06:59:14.986Z,54.96
2019-02-18T07:01:45.242Z,55.34
2019-02-18T07:04:15.405Z,53.70
2019-02-18T07:06:54.247Z,54.23
2019-02-18T07:09:50.551Z,54.45
2019-02-18T07:12:22.003Z,53.91
2019-02-18T07:14:50.557Z,56.65
2019-02-18T07:17:19.016Z,55.99
2019-02-18T07:19:50.529Z,55.18
2019-02-18T07:22:19.114Z,54.03
2019-02-18T07:24:47.678Z,54.20
2019-02-18T07:27:16.300Z,54.81
2019-02-18T07:29:44.992Z,53.94
2019-02-18T07:32:13.614Z,53.30
2019-02-18T07:34:42.105Z,55.47
2019-02-18T07:37:10.740Z,54.21
2019-02-18T07:39:39.381Z,53.87
2019-02-18T07:42:07.959Z,54.62
2019-02-18T07:44:36.691Z,56.29
2019-02-18T07:47:05.330Z,54.76
2019-02-18T07:49:33.885Z,53.84
2019-02-18T07:52:08.400Z,55.54
2019-02-18T07:54:37.052Z,54.12
2019-02-18T07:57:05.679Z,52.98
2019-02-18T07:59:34.281Z,53.52
2019-02-18T08:02:02.843Z,54.29
2019-02-18T08:04:31.557Z,53.39
2019-02-18T08:07:00.244Z,53.98
2019-02-18T08:09:28.742Z,54.87
2019-02-18T08:11:57.231Z,55.09
2019-02-18T08:14:25.908Z,54.55
2019-02-18T08:16:54.533Z,53.71
2019-02-18T08:19:23.097Z,53.42
2019-02-18T08:21:51.986Z,53.54
2019-02-18T08:24:20.539Z,55.38
2019-02-18T08:26:49.034Z,54.07
2019-02-18T08:29:17.824Z,55.20
2019-02-18T08:31:46.418Z,56.17
2019-02-18T08:34:14.895Z,55.52
2019-02-18T08:36:43.499Z,55.64
2019-02-18T08:39:12.130Z,57.43
2019-02-18T08:41:40.769Z,57.51
2019-02-18T08:44:09.366Z,58.39
2019-02-18T08:46:37.860Z,59.42
2019-02-18T08:49:06.481Z,58.21
2019-02-18T08:51:35.140Z,58.24
2019-02-18T08:54:03.720Z,58.01
2019-02-18T08:56:32.216Z,58.01
2019-02-18T08:59:01.128Z,59.10
2019-02-18T09:01:29.608Z,58.69
2019-02-18T09:03:58.242Z,58.95
2019-02-18T09:06:27.181Z,58.91
2019-02-18T09:08:58.744Z,60.64
2019-02-18T09:11:27.389Z,61.01
2019-02-18T09:13:56.104Z,61.46
2019-02-18T09:16:24.739Z,60.95
2019-02-18T09:18:53.301Z,61.74
2019-02-18T09:21:21.963Z,61.48
2019-02-18T09:24:04.193Z,61.72
2019-02-18T09:26:33.223Z,61.89
2019-02-18T09:29:01.712Z,60.93
2019-02-18T09:31:31.840Z,60.28
2019-02-18T09:34:00.738Z,60.45
2019-02-18T09:36:29.392Z,59.80
2019-02-18T09:38:57.891Z,59.53
2019-02-18T09:41:26.497Z,59.08
2019-02-18T09:43:55.122Z,59.34
2019-02-18T09:46:23.767Z,58.87
2019-02-18T09:48:52.451Z,57.65
2019-02-18T09:51:20.944Z,57.62
2019-02-18T09:53:49.560Z,57.54
2019-02-18T09:56:18.280Z,57.25
2019-02-18T09:58:46.780Z,56.84
2019-02-18T10:01:15.275Z,56.36
2019-02-18T10:03:44.041Z,56.03
2019-02-18T10:06:12.666Z,56.35
2019-02-18T10:08:41.300Z,56.67
2019-02-18T10:11:09.884Z,57.02
2019-02-18T10:13:38.518Z,56.25
2019-02-18T10:16:07.137Z,55.53
2019-02-18T10:18:35.683Z,55.46
2019-02-18T10:21:04.404Z,55.57
2019-02-18T10:23:32.952Z,55.20
2019-02-18T10:26:01.473Z,54.77
2019-02-18T10:28:30.212Z,54.30
2019-02-18T10:31:01.867Z,54.40
2019-02-18T10:33:30.401Z,54.29
2019-02-18T10:35:58.913Z,54.19
2019-02-18T10:38:27.549Z,53.75
2019-02-18T10:41:06.180Z,52.91
2019-02-18T10:43:32.525Z,53.07
2019-02-18T10:45:56.942Z,53.12
2019-02-18T10:48:25.983Z,52.87
2019-02-18T10:50:54.635Z,53.84
2019-02-18T10:53:23.198Z,53.48
2019-02-18T10:55:51.722Z,53.36
2019-02-18T10:58:20.358Z,53.21
2019-02-18T11:00:48.915Z,52.96
2019-02-18T11:03:17.580Z,52.66
2019-02-18T11:05:46.225Z,52.02
2019-02-18T11:08:14.796Z,51.59
2019-02-18T11:10:43.402Z,51.29
2019-02-18T11:13:12.033Z,51.52
2019-02-18T11:15:40.675Z,51.64
2019-02-18T11:18:09.429Z,51.43
2019-02-18T11:20:37.995Z,51.62
2019-02-18T11:23:06.637Z,51.72
2019-02-18T11:25:35.321Z,51.11
2019-02-18T11:28:04.177Z,51.38
2019-02-18T11:30:32.687Z,50.32
2019-02-18T11:33:01.350Z,50.49
2019-02-18T11:35:29.981Z,50.75
2019-02-18T11:37:58.483Z,50.52
2019-02-18T11:40:27.143Z,50.05
2019-02-18T11:42:55.900Z,49.87
2019-02-18T11:45:24.385Z,49.93
2019-02-18T11:47:53.043Z,49.66
2019-02-18T11:50:21.705Z,48.94
2019-02-18T11:52:50.269Z,48.55
2019-02-18T11:55:18.838Z,47.51
2019-02-18T11:57:48.506Z,47.87
2019-02-18T12:00:17.426Z,47.85
2019-02-18T12:02:45.995Z,48.02
2019-02-18T12:05:14.636Z,47.71
2019-02-18T12:07:43.315Z,47.69
2019-02-18T12:10:13.055Z,47.26
2019-02-18T12:12:41.977Z,46.61
2019-02-18T12:15:14.995Z,46.83
2019-02-18T12:17:44.580Z,46.74
2019-02-18T12:20:14.322Z,46.58
2019-02-18T12:22:43.117Z,46.63
2019-02-18T12:25:12.954Z,46.00
2019-02-18T12:27:41.965Z,46.22
2019-02-18T12:30:15.703Z,45.62
2019-02-18T12:32:44.333Z,45.77
2019-02-18T12:35:13.168Z,45.67
2019-02-18T12:37:41.853Z,45.43
2019-02-18T12:40:14.226Z,45.07
2019-02-18T12:42:42.931Z,45.62
2019-02-18T12:45:12.805Z,45.96
2019-02-18T12:47:41.508Z,45.54
2019-02-18T12:50:11.543Z,44.97
2019-02-18T12:52:40.307Z,45.17
2019-02-18T12:55:10.329Z,45.40
2019-02-18T12:57:39.267Z,45.28
2019-02-18T13:00:14.327Z,45.27
2019-02-18T13:02:44.897Z,45.23
2019-02-18T13:05:14.079Z,44.71
2019-02-18T13:07:43.042Z,44.89
2019-02-18T13:10:12.345Z,44.37
2019-02-18T13:12:41.283Z,44.19
2019-02-18T13:15:14.977Z,44.48
2019-02-18T13:17:43.607Z,43.89
2019-02-18T13:20:12.242Z,43.85
2019-02-18T13:22:40.934Z,43.50
2019-02-18T13:25:10.552Z,43.34
2019-02-18T13:27:39.259Z,43.43
2019-02-18T13:30:13.988Z,43.58
2019-02-18T13:32:42.628Z,43.18
2019-02-18T13:35:11.376Z,42.91
2019-02-18T13:37:40.054Z,42.27
2019-02-18T13:40:08.998Z,42.26
2019-02-18T13:42:37.654Z,42.06
2019-02-18T13:45:08.573Z,41.57
2019-02-18T13:47:37.204Z,41.58
2019-02-18T13:50:08.821Z,41.83
2019-02-18T13:52:37.517Z,41.70
2019-02-18T13:55:08.455Z,41.53
2019-02-18T13:57:37.030Z,40.96
2019-02-18T14:00:08.649Z,41.22
2019-02-18T14:02:37.287Z,40.81
2019-02-18T14:05:07.513Z,40.65
2019-02-18T14:07:36.380Z,40.70
2019-02-18T14:10:06.554Z,40.50
2019-02-18T14:12:35.553Z,40.64
2019-02-18T14:15:06.093Z,40.56
2019-02-18T14:17:34.636Z,40.73
2019-02-18T14:20:03.261Z,41.26
2019-02-18T14:22:32.043Z,40.69
2019-02-18T14:25:03.982Z,40.72
2019-02-18T14:27:32.957Z,40.55
2019-02-18T14:30:01.901Z,40.90
2019-02-18T14:32:30.428Z,40.58
2019-02-18T14:34:58.929Z,40.10
2019-02-18T14:37:27.585Z,40.29
2019-02-18T14:39:56.234Z,40.49
2019-02-18T14:42:25.353Z,40.57
2019-02-18T14:44:54.134Z,40.33
2019-02-18T14:47:22.758Z,40.23
2019-02-18T14:49:51.432Z,40.52
2019-02-18T14:52:20.408Z,40.49
2019-02-18T14:54:49.047Z,40.84
2019-02-18T14:57:17.709Z,40.68
2019-02-18T14:59:46.341Z,40.93
2019-02-18T15:02:21.414Z,40.99
2019-02-18T15:04:49.938Z,40.50
2019-02-18T15:07:18.565Z,40.47
2019-02-18T15:09:47.194Z,40.65
2019-02-18T15:12:16.488Z,40.71
2019-02-18T15:14:45.134Z,42.35
2019-02-18T15:17:13.758Z,43.38
2019-02-18T15:19:42.438Z,43.73
2019-02-18T15:22:11.082Z,44.45
2019-02-18T15:24:39.748Z,44.98
2019-02-18T15:27:08.428Z,45.48
2019-02-18T15:29:37.063Z,45.70
2019-02-18T15:32:05.977Z,46.17
2019-02-18T15:34:34.751Z,46.30
2019-02-18T15:37:03.413Z,46.71
2019-02-18T15:39:32.070Z,47.31
2019-02-18T15:42:00.731Z,47.57
2019-02-18T15:44:29.648Z,48.33
2019-02-18T15:46:58.214Z,48.59
2019-02-18T15:49:26.825Z,48.67
2019-02-18T15:51:55.462Z,48.82
2019-02-18T15:54:24.098Z,48.94
2019-02-18T15:56:52.731Z,49.51
2019-02-18T15:59:21.610Z,49.69
2019-02-18T16:01:50.245Z,50.14
2019-02-18T16:04:18.921Z,50.77
2019-02-18T16:06:47.564Z,51.49
2019-02-18T16:09:16.062Z,51.98
2019-02-18T16:11:44.739Z,52.49
2019-02-18T16:14:13.547Z,52.70
2019-02-18T16:16:42.189Z,53.12
2019-02-18T16:19:10.863Z,54.11
2019-02-18T16:21:39.433Z,54.82
2019-02-18T16:24:20.059Z,55.29
2019-02-18T16:26:44.148Z,56.50
2019-02-18T16:29:13.168Z,56.56
2019-02-18T16:31:41.700Z,57.65
2019-02-18T16:34:10.508Z,57.97
2019-02-18T16:36:39.141Z,58.36
2019-02-18T16:39:08.541Z,58.43
2019-02-18T16:41:37.069Z,58.45
2019-02-18T16:44:05.701Z,58.38
2019-02-18T16:46:34.517Z,58.44
2019-02-18T16:49:03.560Z,59.30
2019-02-18T16:51:32.182Z,59.54
2019-02-18T16:54:00.673Z,60.03
2019-02-18T16:56:29.332Z,61.59
2019-02-18T16:58:58.204Z,61.79
2019-02-18T17:01:26.843Z,62.53
2019-02-18T17:03:55.662Z,63.05
2019-02-18T17:06:24.227Z,63.29
2019-02-18T17:08:52.802Z,63.35
2019-02-18T17:11:21.483Z,63.87
2019-02-18T17:13:50.118Z,64.24
2019-02-18T17:16:19.013Z,63.11
2019-02-18T17:18:47.549Z,63.80
2019-02-18T17:21:16.182Z,63.69
2019-02-18T17:23:44.811Z,63.37
2019-02-18T17:26:13.416Z,61.48
2019-02-18T17:28:41.907Z,61.49
2019-02-18T17:31:10.911Z,60.85
2019-02-18T17:33:39.742Z,61.37
2019-02-18T17:36:08.238Z,62.23
2019-02-18T17:38:36.876Z,63.35
2019-02-18T17:41:05.446Z,63.54
2019-02-18T17:43:33.985Z,64.07
2019-02-18T17:46:02.614Z,63.95
2019-02-18T17:48:31.626Z,64.09
2019-02-18T17:51:00.251Z,63.92
2019-02-18T17:53:28.817Z,64.12
2019-02-18T17:55:57.455Z,64.66
2019-02-18T17:58:26.388Z,65.24
2019-02-18T18:00:56.725Z,65.47
2019-02-18T18:03:25.841Z,66.55
2019-02-18T18:05:54.598Z,66.47
2019-02-18T18:08:23.239Z,66.04
2019-02-18T18:10:51.879Z,66.40
2019-02-18T18:13:25.237Z,66.44
2019-02-18T18:15:50.892Z,66.67
2019-02-18T18:21:07.547Z,66.50
2019-02-18T18:23:36.176Z,67.66
2019-02-18T18:26:04.737Z,68.01
2019-02-18T18:28:33.364Z,68.41
2019-02-18T18:31:02.161Z,69.21
2019-02-18T18:33:30.818Z,68.97
2019-02-18T18:35:59.441Z,69.67
2019-02-18T18:38:28.004Z,70.18
2019-02-18T18:40:56.659Z,70.39
2019-02-18T18:43:33.437Z,70.55
2019-02-18T18:45:55.563Z,70.54
2019-02-18T18:48:24.129Z,70.59
2019-02-18T18:50:52.760Z,70.93
2019-02-18T18:53:21.385Z,71.07
2019-02-18T18:55:50.005Z,71.45
2019-02-18T18:58:18.677Z,71.77
2019-02-18T19:00:47.660Z,71.88
2019-02-18T19:03:16.305Z,72.16
2019-02-18T19:05:44.927Z,71.98
2019-02-18T19:08:13.544Z,72.67
2019-02-18T19:10:42.236Z,72.41
2019-02-18T19:13:10.949Z,72.35
2019-02-18T19:15:39.896Z,72.41
2019-02-18T19:18:08.524Z,72.09
2019-02-18T19:20:37.057Z,72.12
2019-02-18T19:23:05.622Z,72.17
2019-02-18T19:25:34.278Z,73.29
2019-02-18T19:28:02.915Z,73.07
2019-02-18T19:30:33.217Z,72.50
2019-02-18T19:33:01.826Z,72.63
2019-02-18T19:35:30.459Z,73.18
2019-02-18T19:37:59.065Z,73.25
2019-02-18T19:40:27.735Z,73.14
2019-02-18T19:42:56.358Z,73.51
2019-02-18T19:45:25.367Z,73.55
2019-02-18T19:47:54.033Z,73.48
2019-02-18T19:50:22.650Z,73.41
2019-02-18T19:52:51.364Z,73.34
2019-02-18T19:55:20.940Z,72.98
2019-02-18T19:57:49.560Z,74.25
2019-02-18T20:00:19.561Z,74.73
2019-02-18T20:02:48.626Z,74.38
2019-02-18T20:05:17.248Z,74.63
2019-02-18T20:07:45.842Z,74.31
2019-02-18T20:10:15.871Z,74.38
2019-02-18T20:12:44.497Z,74.25
2019-02-18T20:15:14.900Z,74.37
2019-02-18T20:17:43.587Z,73.98
2019-02-18T20:20:13.999Z,73.48
2019-02-18T20:22:42.622Z,73.44
2019-02-18T20:25:11.585Z,73.69
2019-02-18T20:27:40.149Z,73.90
2019-02-18T20:30:11.689Z,74.50
2019-02-18T20:32:40.344Z,74.72
2019-02-18T20:35:10.077Z,75.53
2019-02-18T20:37:38.737Z,75.89
2019-02-18T20:40:08.586Z,76.43
2019-02-18T20:42:37.207Z,76.26
2019-02-18T20:45:09.082Z,76.20
2019-02-18T20:47:37.570Z,76.38
2019-02-18T20:50:08.801Z,77.20
2019-02-18T20:52:37.465Z,77.32
2019-02-18T20:55:08.402Z,77.39
2019-02-18T20:57:37.314Z,77.93
2019-02-18T21:00:10.216Z,78.45
2019-02-18T21:02:38.716Z,77.99
2019-02-18T21:05:07.537Z,77.55
2019-02-18T21:07:36.213Z,77.61
2019-02-18T21:10:06.990Z,77.96
2019-02-18T21:12:35.546Z,77.97
2019-02-18T21:15:04.318Z,78.15
2019-02-18T21:17:32.973Z,78.33
2019-02-18T21:20:01.463Z,77.22
2019-02-18T21:22:30.043Z,76.69
2019-02-18T21:24:58.684Z,76.61
2019-02-18T21:27:27.358Z,77.09
2019-02-18T21:29:55.935Z,77.56
2019-02-18T21:32:24.427Z,78.26
2019-02-18T21:34:53.098Z,78.89
2019-02-18T21:37:21.652Z,79.20
2019-02-18T21:39:50.290Z,80.13
2019-02-18T21:42:19.442Z,80.65
2019-02-18T21:44:47.927Z,80.59
2019-02-18T21:47:16.426Z,81.01
2019-02-18T21:49:45.094Z,81.51
2019-02-18T21:52:13.724Z,81.40
2019-02-18T21:54:42.206Z,80.74
2019-02-18T21:57:11.161Z,80.56
2019-02-18T21:59:39.787Z,80.39
2019-02-18T22:02:08.432Z,80.42
2019-02-18T22:04:37.026Z,80.78
2019-02-18T22:07:05.512Z,80.78
2019-02-18T22:09:34.146Z,80.96
2019-02-18T22:12:02.866Z,81.67
2019-02-18T22:14:33.758Z,81.72
2019-02-18T22:17:02.035Z,81.31
2019-02-18T22:19:30.623Z,81.43
2019-02-18T22:21:59.192Z,81.49
2019-02-18T22:24:27.820Z,82.02
2019-02-18T22:26:56.496Z,82.53
2019-02-18T22:29:25.049Z,83.68
2019-02-18T22:31:53.649Z,83.57
2019-02-18T22:34:22.312Z,83.91
2019-02-18T22:36:50.945Z,84.61
2019-02-18T22:39:19.511Z,85.31
2019-02-18T22:41:48.085Z,84.90
2019-02-18T22:44:16.767Z,85.26
2019-02-18T22:46:45.774Z,85.78
2019-02-18T22:49:14.269Z,85.80
2019-02-18T22:51:43.027Z,86.14
2019-02-18T22:54:12.553Z,86.33
2019-02-18T22:56:41.119Z,87.04
2019-02-18T22:59:09.797Z,87.01
2019-02-18T23:01:39.220Z,87.07
2019-02-18T23:04:08.031Z,86.85
2019-02-18T23:06:36.627Z,86.71
2019-02-18T23:09:07.090Z,86.52
2019-02-18T23:11:35.726Z,86.10
2019-02-18T23:14:04.323Z,85.68
2019-02-18T23:16:32.805Z,84.98
2019-02-18T23:19:01.718Z,84.79
2019-02-18T23:21:30.391Z,84.60
2019-02-18T23:23:58.890Z,84.13
2019-02-18T23:26:27.455Z,84.89
2019-02-18T23:28:56.116Z,85.15
2019-02-18T23:31:24.733Z,85.04
2019-02-18T23:33:53.288Z,85.41
2019-02-18T23:36:22.238Z,85.69
2019-02-18T23:38:50.804Z,86.11
2019-02-18T23:41:19.379Z,85.85
2019-02-18T23:43:48.317Z,86.24
2019-02-18T23:46:16.955Z,86.79
2019-02-18T23:48:45.583Z,86.56
2019-02-18T23:51:14.186Z,86.41
2019-02-18T23:53:42.813Z,85.79
2019-02-18T23:56:11.448Z,85.67
2019-02-18T23:58:40.055Z,85.97
