createdAt,value
2022-12-01T00:00:28.300Z,56.40
2022-12-01T00:01:28.336Z,49.15
2022-12-01T00:02:28.361Z,44.96
2022-12-01T00:03:28.310Z,53.50
2022-12-01T00:04:28.267Z,49.47
2022-12-01T00:05:28.261Z,44.96
2022-12-01T00:06:28.269Z,49.63
2022-12-01T00:07:28.301Z,48.50
2022-12-01T00:08:28.237Z,45.76
2022-12-01T00:09:28.225Z,43.34
2022-12-01T00:10:28.217Z,40.77
2022-12-01T00:11:28.235Z,40.77
2022-12-01T00:12:28.199Z,43.02
2022-12-01T00:13:28.196Z,49.63
2022-12-01T00:14:28.184Z,48.02
2022-12-01T00:15:28.175Z,48.02
2022-12-01T00:16:28.242Z,47.70
2022-12-01T00:17:28.159Z,39.96
2022-12-01T00:18:28.151Z,40.44
2022-12-01T00:19:28.148Z,42.06
2022-12-01T00:20:28.140Z,48.66
2022-12-01T00:21:28.165Z,45.12
2022-12-01T00:22:28.129Z,44.31
2022-12-01T00:23:28.113Z,42.70
2022-12-01T00:24:28.105Z,40.77
2022-12-01T00:25:28.099Z,41.73
2022-12-01T00:26:28.118Z,53.33
2022-12-01T00:27:28.088Z,50.60
2022-12-01T00:28:28.076Z,46.08
2022-12-01T00:29:28.065Z,41.89
2022-12-01T00:30:28.062Z,42.54
2022-12-01T00:31:28.141Z,48.98
2022-12-01T00:32:28.045Z,51.24
2022-12-01T00:33:28.038Z,50.60
2022-12-01T00:34:28.029Z,54.62
2022-12-01T00:35:28.020Z,53.66
2022-12-01T00:36:28.040Z,55.59
2022-12-01T00:37:28.004Z,43.02
2022-12-01T00:38:27.993Z,52.05
2022-12-01T00:39:27.986Z,51.24
2022-12-01T00:40:27.981Z,39.64
2022-12-01T00:41:28.000Z,40.28
2022-12-01T00:42:27.969Z,40.12
2022-12-01T00:43:27.964Z,40.12
2022-12-01T00:44:27.953Z,39.80
2022-12-01T00:45:27.941Z,41.09
2022-12-01T00:46:28.045Z,40.93
2022-12-01T00:47:27.930Z,41.25
2022-12-01T00:48:27.918Z,41.25
2022-12-01T00:49:27.916Z,47.70
2022-12-01T00:50:27.904Z,44.96
2022-12-01T00:51:27.921Z,46.57
2022-12-01T00:52:27.886Z,49.31
2022-12-01T00:53:27.878Z,46.08
2022-12-01T00:54:27.868Z,40.93
2022-12-01T00:55:27.864Z,43.51
2022-12-01T00:56:27.883Z,43.99
2022-12-01T00:57:27.853Z,50.27
2022-12-01T00:58:27.838Z,45.44
2022-12-01T00:59:27.836Z,43.99
2022-12-01T01:00:27.833Z,41.25
2022-12-01T01:01:27.915Z,40.12
2022-12-01T01:02:27.889Z,48.82
2022-12-01T01:03:27.809Z,44.63
2022-12-01T01:04:27.798Z,51.24
2022-12-01T01:05:27.788Z,49.95
2022-12-01T01:06:27.804Z,52.05
2022-12-01T01:07:27.836Z,41.09
2022-12-01T01:08:27.766Z,42.06
2022-12-01T01:09:27.754Z,47.37
2022-12-01T01:10:27.747Z,49.47
2022-12-01T01:11:27.770Z,47.21
2022-12-01T01:12:27.734Z,46.08
2022-12-01T01:13:27.725Z,43.83
2022-12-01T01:14:27.715Z,50.76
2022-12-01T01:15:27.711Z,48.34
2022-12-01T01:16:27.754Z,47.05
2022-12-01T01:17:27.693Z,50.27
2022-12-01T01:18:27.683Z,48.34
2022-12-01T01:19:27.680Z,45.76
2022-12-01T01:20:27.670Z,42.86
2022-12-01T01:21:27.694Z,52.37
2022-12-01T01:22:27.650Z,46.25
2022-12-01T01:23:27.644Z,45.92
2022-12-01T01:24:27.651Z,44.15
2022-12-01T01:25:27.635Z,46.25
2022-12-01T01:26:27.644Z,40.77
2022-12-01T01:27:27.608Z,44.79
2022-12-01T01:28:28.602Z,46.08
2022-12-01T01:29:27.595Z,46.57
2022-12-01T01:30:27.616Z,40.77
2022-12-01T01:31:27.601Z,39.48
2022-12-01T01:32:27.567Z,41.25
2022-12-01T01:33:27.563Z,43.51
2022-12-01T01:34:27.554Z,48.18
2022-12-01T01:35:27.545Z,41.57
2022-12-01T01:36:27.560Z,44.96
2022-12-01T01:37:27.529Z,52.05
2022-12-01T01:38:27.523Z,52.53
2022-12-01T01:39:27.513Z,48.98
2022-12-01T01:40:27.507Z,40.12
2022-12-01T01:41:27.519Z,49.15
2022-12-01T01:42:27.491Z,44.31
2022-12-01T01:43:27.484Z,42.54
2022-12-01T01:44:27.473Z,42.06
2022-12-01T01:45:27.468Z,38.35
2022-12-01T01:46:27.564Z,40.93
2022-12-01T01:47:27.460Z,50.92
2022-12-01T01:48:27.442Z,45.76
2022-12-01T01:49:27.439Z,45.12
2022-12-01T01:50:27.427Z,48.50
2022-12-01T01:51:27.447Z,37.54
2022-12-01T01:52:27.415Z,50.92
2022-12-01T01:53:27.403Z,49.47
2022-12-01T01:54:27.395Z,45.60
2022-12-01T01:55:27.387Z,43.02
2022-12-01T01:56:27.405Z,41.89
2022-12-01T01:57:27.369Z,42.38
2022-12-01T01:58:27.358Z,47.21
2022-12-01T01:59:27.352Z,46.73
2022-12-01T02:00:27.344Z,47.05
2022-12-01T02:01:27.405Z,45.60
2022-12-01T02:02:27.404Z,43.02
2022-12-01T02:03:27.315Z,43.18
2022-12-01T02:04:27.319Z,51.88
2022-12-01T02:05:27.302Z,43.99
2022-12-01T02:06:27.296Z,41.25
2022-12-01T02:07:27.336Z,43.51
2022-12-01T02:08:27.282Z,50.43
2022-12-01T02:09:27.279Z,47.05
2022-12-01T02:10:27.268Z,43.83
2022-12-01T02:11:27.261Z,54.30
2022-12-01T02:12:27.276Z,46.41
2022-12-01T02:13:27.244Z,44.79
2022-12-01T02:14:27.236Z,56.56
2022-12-01T02:15:27.227Z,47.86
2022-12-01T02:16:27.237Z,42.38
2022-12-01T02:17:27.235Z,42.54
2022-12-01T02:18:27.203Z,47.70
2022-12-01T02:19:27.193Z,44.31
2022-12-01T02:20:27.187Z,43.34
2022-12-01T02:21:27.176Z,51.56
2022-12-01T02:22:27.199Z,46.89
2022-12-01T02:23:27.167Z,46.89
2022-12-01T02:24:27.155Z,46.41
2022-12-01T02:25:27.147Z,50.27
2022-12-01T02:26:27.146Z,49.79
2022-12-01T02:27:27.156Z,45.12
2022-12-01T02:28:27.126Z,48.18
2022-12-01T02:29:27.115Z,53.33
2022-12-01T02:30:27.159Z,48.82
2022-12-01T02:31:27.103Z,48.02
2022-12-01T02:32:27.118Z,49.79
2022-12-01T02:33:27.085Z,50.76
2022-12-01T02:34:27.075Z,56.07
2022-12-01T02:35:27.067Z,46.41
2022-12-01T02:36:27.056Z,46.25
2022-12-01T02:37:27.078Z,46.57
2022-12-01T02:38:27.044Z,42.06
2022-12-01T02:39:27.037Z,43.34
2022-12-01T02:40:27.025Z,49.95
2022-12-01T02:41:27.019Z,49.31
2022-12-01T02:42:27.033Z,44.15
2022-12-01T02:43:27.000Z,40.28
2022-12-01T02:44:26.994Z,38.19
2022-12-01T02:45:26.983Z,39.64
2022-12-01T02:46:27.061Z,52.53
2022-12-01T02:47:26.995Z,46.57
2022-12-01T02:48:26.965Z,48.66
2022-12-01T02:49:26.958Z,42.54
2022-12-01T02:50:26.945Z,41.57
2022-12-01T02:51:26.935Z,48.18
2022-12-01T02:52:26.962Z,50.43
2022-12-01T02:53:26.926Z,48.66
2022-12-01T02:54:26.918Z,56.72
2022-12-01T02:55:26.911Z,43.99
2022-12-01T02:56:26.906Z,53.33
2022-12-01T02:57:26.923Z,52.53
2022-12-01T02:58:26.891Z,44.15
2022-12-01T02:59:26.880Z,49.63
2022-12-01T03:00:26.870Z,40.93
2022-12-01T03:01:26.908Z,43.99
2022-12-01T03:02:26.941Z,39.16
2022-12-01T03:03:26.845Z,46.25
2022-12-01T03:04:26.839Z,51.72
2022-12-01T03:05:26.836Z,53.01
2022-12-01T03:06:26.824Z,42.06
2022-12-01T03:07:26.864Z,38.83
2022-12-01T03:08:26.808Z,40.77
2022-12-01T03:09:26.796Z,38.99
2022-12-01T03:10:26.783Z,45.92
2022-12-01T03:11:27.780Z,47.86
2022-12-01T03:12:26.798Z,52.53
2022-12-01T03:13:26.767Z,47.53
2022-12-01T03:14:26.761Z,47.05
2022-12-01T03:15:26.749Z,41.89
2022-12-01T03:16:26.841Z,47.70
2022-12-01T03:17:26.737Z,45.28
2022-12-01T03:18:26.747Z,54.14
2022-12-01T03:19:26.717Z,49.47
2022-12-01T03:20:26.706Z,45.44
2022-12-01T03:21:26.694Z,52.05
2022-12-01T03:22:26.691Z,50.11
2022-12-01T03:23:26.709Z,45.12
2022-12-01T03:24:26.677Z,41.41
2022-12-01T03:25:26.669Z,41.89
2022-12-01T03:26:26.663Z,47.37
2022-12-01T03:27:26.655Z,48.18
2022-12-01T03:28:26.671Z,46.57
2022-12-01T03:29:26.635Z,53.01
2022-12-01T03:30:26.627Z,45.44
2022-12-01T03:31:26.719Z,54.30
2022-12-01T03:32:26.609Z,48.50
2022-12-01T03:33:26.629Z,48.34
2022-12-01T03:34:26.595Z,49.95
2022-12-01T03:35:26.596Z,53.82
2022-12-01T03:36:26.583Z,46.25
2022-12-01T03:37:26.572Z,56.56
2022-12-01T03:38:26.623Z,53.98
2022-12-01T03:39:26.560Z,50.43
2022-12-01T03:40:26.551Z,53.33
2022-12-01T03:41:26.543Z,51.88
2022-12-01T03:42:26.531Z,46.89
2022-12-01T03:43:26.553Z,53.98
2022-12-01T03:44:26.519Z,50.92
2022-12-01T03:45:26.513Z,47.70
2022-12-01T03:46:26.538Z,48.34
2022-12-01T03:47:26.500Z,52.21
2022-12-01T03:48:26.515Z,49.95
2022-12-01T03:49:26.484Z,53.17
2022-12-01T03:50:26.474Z,45.76
2022-12-01T03:51:26.463Z,46.41
2022-12-01T03:52:26.443Z,41.89
2022-12-01T03:53:27.476Z,48.18
2022-12-01T03:54:26.441Z,49.47
2022-12-01T03:55:26.431Z,49.15
2022-12-01T03:56:26.426Z,51.56
2022-12-01T03:57:26.409Z,47.86
2022-12-01T03:58:26.436Z,52.05
2022-12-01T03:59:26.400Z,53.01
2022-12-01T04:00:26.401Z,53.01
2022-12-01T04:01:26.468Z,48.98
2022-12-01T04:02:26.404Z,44.96
2022-12-01T04:03:26.391Z,49.47
2022-12-01T04:04:26.360Z,54.30
2022-12-01T04:05:26.350Z,49.47
2022-12-01T04:06:26.345Z,48.98
2022-12-01T04:07:26.377Z,53.01
2022-12-01T04:08:26.353Z,53.33
2022-12-01T04:09:26.314Z,49.31
2022-12-01T04:10:26.307Z,56.72
2022-12-01T04:11:32.163Z,55.27
2022-12-01T04:12:28.299Z,53.01
2022-12-01T04:13:26.314Z,55.43
2022-12-01T04:14:26.286Z,54.95
2022-12-01T04:15:26.276Z,59.46
2022-12-01T04:16:26.308Z,52.37
2022-12-01T04:17:26.263Z,54.95
2022-12-01T04:18:26.286Z,54.79
2022-12-01T04:19:26.244Z,57.69
2022-12-01T04:20:26.239Z,54.79
2022-12-01T04:21:26.225Z,51.24
2022-12-01T04:22:26.221Z,52.85
2022-12-01T04:23:26.247Z,50.60
2022-12-01T04:24:26.204Z,57.36
2022-12-01T04:25:26.191Z,52.53
2022-12-01T04:26:26.187Z,48.66
2022-12-01T04:27:26.178Z,54.30
2022-12-01T04:28:26.168Z,58.49
2022-12-01T04:29:26.188Z,52.21
2022-12-01T04:30:26.154Z,57.69
2022-12-01T04:31:26.178Z,57.52
2022-12-01T04:32:26.140Z,57.52
2022-12-01T04:33:26.131Z,61.39
2022-12-01T04:34:26.150Z,55.59
2022-12-01T04:35:26.112Z,60.10
2022-12-01T04:36:26.108Z,56.07
2022-12-01T04:37:26.097Z,59.78
2022-12-01T04:38:30.302Z,49.31
2022-12-01T04:39:27.102Z,49.47
2022-12-01T04:40:26.074Z,52.53
2022-12-01T04:41:26.078Z,60.75
2022-12-01T04:42:26.056Z,61.23
2022-12-01T04:43:26.051Z,54.79
2022-12-01T04:44:28.949Z,55.43
2022-12-01T04:45:28.032Z,57.36
2022-12-01T04:46:26.090Z,54.14
2022-12-01T04:47:26.020Z,53.33
2022-12-01T04:48:26.008Z,52.85
2022-12-01T04:49:26.027Z,49.47
2022-12-01T04:50:25.992Z,56.56
2022-12-01T04:51:25.987Z,59.14
2022-12-01T04:52:27.475Z,54.30
2022-12-01T04:53:25.967Z,52.05
2022-12-01T04:54:25.991Z,53.66
2022-12-01T04:55:25.960Z,60.59
2022-12-01T04:56:25.948Z,57.69
2022-12-01T04:57:25.942Z,56.24
2022-12-01T04:58:25.928Z,56.72
2022-12-01T04:59:25.947Z,55.91
2022-12-01T05:00:25.948Z,54.30
2022-12-01T05:01:25.942Z,59.46
2022-12-01T05:02:25.956Z,56.72
2022-12-01T05:03:25.899Z,56.72
2022-12-01T05:04:25.904Z,59.46
2022-12-01T05:05:25.866Z,53.98
2022-12-01T05:06:26.870Z,48.66
2022-12-01T05:07:25.889Z,50.27
2022-12-01T05:08:25.850Z,54.79
2022-12-01T05:09:25.865Z,58.97
2022-12-01T05:10:25.832Z,55.59
2022-12-01T05:11:25.827Z,59.78
2022-12-01T05:12:25.818Z,58.01
2022-12-01T05:13:25.806Z,61.07
2022-12-01T05:14:25.825Z,60.26
2022-12-01T05:15:25.794Z,56.40
2022-12-01T05:16:25.858Z,51.08
2022-12-01T05:17:25.777Z,58.65
2022-12-01T05:18:25.844Z,59.30
2022-12-01T05:19:25.791Z,57.04
2022-12-01T05:20:25.753Z,60.75
2022-12-01T05:21:25.751Z,60.75
2022-12-01T05:22:42.864Z,58.97
2022-12-01T05:23:27.730Z,61.87
2022-12-01T05:24:25.754Z,58.81
2022-12-01T05:25:25.717Z,56.24
2022-12-01T05:26:25.709Z,61.55
2022-12-01T05:27:25.810Z,61.23
2022-12-01T05:28:25.697Z,60.75
2022-12-01T05:29:25.706Z,62.20
2022-12-01T05:30:28.786Z,54.95
2022-12-01T05:31:26.695Z,57.20
2022-12-01T05:32:25.663Z,57.52
2022-12-01T05:33:25.654Z,56.88
2022-12-01T05:34:25.668Z,57.52
2022-12-01T05:35:25.633Z,63.16
2022-12-01T05:36:25.637Z,63.33
2022-12-01T05:37:25.617Z,60.10
2022-12-01T05:38:25.617Z,59.46
2022-12-01T05:39:25.635Z,57.69
2022-12-01T05:40:25.592Z,62.68
2022-12-01T05:41:25.585Z,59.78
2022-12-01T05:42:25.581Z,60.26
2022-12-01T05:43:29.314Z,58.01
2022-12-01T05:44:26.595Z,61.23
2022-12-01T05:45:25.686Z,62.68
2022-12-01T05:46:25.614Z,58.49
2022-12-01T05:47:25.539Z,56.24
2022-12-01T05:48:25.544Z,59.78
2022-12-01T05:49:25.561Z,62.84
2022-12-01T05:50:25.519Z,54.46
2022-12-01T05:51:25.512Z,58.33
2022-12-01T05:52:25.502Z,61.55
2022-12-01T05:53:25.494Z,58.01
2022-12-01T05:54:25.483Z,58.65
2022-12-01T05:55:25.501Z,61.23
2022-12-01T05:56:25.470Z,60.75
2022-12-01T05:57:25.455Z,62.84
2022-12-01T05:58:25.451Z,58.33
2022-12-01T05:59:25.443Z,62.68
2022-12-01T06:00:25.469Z,55.27
2022-12-01T06:01:25.431Z,56.40
2022-12-01T06:02:25.470Z,64.13
2022-12-01T06:03:25.408Z,62.36
2022-12-01T06:04:25.432Z,57.36
2022-12-01T06:05:25.420Z,55.27
2022-12-01T06:06:25.385Z,54.79
2022-12-01T06:07:25.427Z,61.39
2022-12-01T06:08:25.370Z,62.52
2022-12-01T06:09:25.364Z,61.23
2022-12-01T06:10:25.380Z,59.94
2022-12-01T06:11:25.350Z,61.55
2022-12-01T06:12:25.336Z,62.20
2022-12-01T06:13:25.328Z,55.91
2022-12-01T06:14:25.321Z,55.75
2022-12-01T06:15:25.340Z,62.20
2022-12-01T06:16:25.340Z,57.52
2022-12-01T06:17:25.315Z,57.69
2022-12-01T06:18:25.288Z,58.97
2022-12-01T06:19:25.279Z,58.65
2022-12-01T06:20:25.295Z,61.87
2022-12-01T06:21:25.267Z,61.87
2022-12-01T06:22:25.258Z,60.75
2022-12-01T06:23:30.009Z,58.81
2022-12-01T06:24:27.239Z,61.71
2022-12-01T06:25:25.259Z,62.04
2022-12-01T06:26:25.227Z,61.39
2022-12-01T06:27:25.219Z,64.61
2022-12-01T06:28:25.220Z,61.87
2022-12-01T06:29:25.201Z,59.94
2022-12-01T06:30:25.221Z,63.33
2022-12-01T06:31:25.238Z,59.62
2022-12-01T06:32:25.176Z,55.27
2022-12-01T06:33:25.168Z,62.52
2022-12-01T06:34:25.163Z,63.97
2022-12-01T06:35:25.175Z,62.20
2022-12-01T06:36:25.147Z,61.71
2022-12-01T06:37:25.140Z,59.94
2022-12-01T06:38:25.139Z,60.91
2022-12-01T06:39:25.127Z,58.97
2022-12-01T06:40:25.153Z,61.23
2022-12-01T06:41:25.130Z,60.59
2022-12-01T06:42:25.104Z,61.07
2022-12-01T06:43:25.091Z,59.94
2022-12-01T06:44:25.082Z,59.78
2022-12-01T06:45:25.118Z,63.16
2022-12-01T06:46:25.160Z,60.26
2022-12-01T06:47:25.058Z,64.94
2022-12-01T06:48:25.058Z,61.71
2022-12-01T06:49:25.044Z,58.65
2022-12-01T06:50:25.041Z,59.94
2022-12-01T06:51:25.054Z,60.26
2022-12-01T06:52:25.022Z,58.81
2022-12-01T06:53:25.011Z,61.71
2022-12-01T06:54:25.002Z,63.00
2022-12-01T06:55:25.024Z,61.55
2022-12-01T06:56:24.988Z,57.52
2022-12-01T06:57:24.978Z,60.26
2022-12-01T06:58:24.973Z,60.75
2022-12-01T06:59:24.965Z,62.52
2022-12-01T07:00:24.956Z,54.79
2022-12-01T07:01:25.049Z,57.85
2022-12-01T07:02:25.013Z,59.94
2022-12-01T07:03:24.943Z,60.59
2022-12-01T07:04:24.923Z,61.71
2022-12-01T07:05:24.918Z,58.97
2022-12-01T07:06:24.937Z,63.33
2022-12-01T07:07:24.951Z,60.26
2022-12-01T07:08:24.894Z,60.75
2022-12-01T07:09:24.886Z,61.23
2022-12-01T07:10:24.883Z,57.04
2022-12-01T07:11:24.885Z,60.42
2022-12-01T07:12:25.864Z,54.46
2022-12-01T07:13:27.663Z,53.01
2022-12-01T07:14:25.848Z,63.65
2022-12-01T07:15:24.848Z,61.71
2022-12-01T07:16:24.971Z,58.33
2022-12-01T07:17:24.835Z,53.66
2022-12-01T07:18:24.824Z,56.72
2022-12-01T07:19:24.825Z,60.42
2022-12-01T07:20:24.809Z,62.84
2022-12-01T07:21:24.831Z,60.26
2022-12-01T07:22:29.456Z,60.75
2022-12-01T07:23:26.782Z,57.20
2022-12-01T07:24:24.774Z,56.24
2022-12-01T07:25:24.783Z,64.78
2022-12-01T07:26:24.785Z,63.49
2022-12-01T07:27:24.752Z,61.23
2022-12-01T07:28:24.741Z,58.81
2022-12-01T07:29:24.740Z,58.33
2022-12-01T07:30:28.460Z,61.87
2022-12-01T07:31:26.780Z,60.91
2022-12-01T07:32:24.714Z,62.52
2022-12-01T07:33:24.706Z,62.36
2022-12-01T07:34:24.698Z,62.52
2022-12-01T07:35:24.686Z,60.75
2022-12-01T07:36:24.709Z,60.75
2022-12-01T07:37:24.677Z,61.07
2022-12-01T07:38:24.661Z,64.61
2022-12-01T07:39:24.651Z,60.10
2022-12-01T07:40:24.647Z,60.59
2022-12-01T07:41:24.664Z,61.87
2022-12-01T07:42:24.633Z,61.23
2022-12-01T07:43:24.626Z,60.59
2022-12-01T07:44:24.617Z,54.30
2022-12-01T07:45:24.610Z,54.95
2022-12-01T07:46:24.697Z,64.45
2022-12-01T07:47:24.591Z,62.84
2022-12-01T07:48:24.583Z,59.46
2022-12-01T07:49:24.573Z,56.56
2022-12-01T07:50:24.567Z,57.52
2022-12-01T07:51:24.560Z,57.04
2022-12-01T07:52:24.574Z,60.10
2022-12-01T07:53:24.540Z,61.23
2022-12-01T07:54:24.540Z,61.55
2022-12-01T07:55:24.522Z,61.87
2022-12-01T07:56:24.517Z,62.68
2022-12-01T07:57:24.537Z,62.20
2022-12-01T07:58:24.508Z,57.69
2022-12-01T07:59:24.499Z,57.36
2022-12-01T08:00:24.489Z,59.30
2022-12-01T08:01:24.527Z,56.40
2022-12-01T08:02:24.518Z,58.65
2022-12-01T08:03:24.466Z,61.23
2022-12-01T08:04:24.454Z,58.33
2022-12-01T08:05:24.448Z,59.14
2022-12-01T08:06:24.438Z,58.65
2022-12-01T08:07:29.581Z,59.94
2022-12-01T08:08:26.422Z,61.39
2022-12-01T08:09:24.418Z,65.58
2022-12-01T08:10:24.406Z,59.78
2022-12-01T08:11:24.402Z,61.55
2022-12-01T08:12:24.422Z,60.59
2022-12-01T08:13:24.384Z,56.72
2022-12-01T08:14:24.377Z,58.97
2022-12-01T08:15:24.416Z,53.66
2022-12-01T08:16:24.356Z,59.46
2022-12-01T08:17:24.380Z,60.42
2022-12-01T08:18:24.346Z,59.46
2022-12-01T08:19:24.340Z,58.65
2022-12-01T08:20:24.368Z,58.01
2022-12-01T08:21:24.326Z,55.43
2022-12-01T08:22:24.339Z,62.20
2022-12-01T08:23:24.304Z,54.30
2022-12-01T08:24:24.295Z,58.33
2022-12-01T08:25:24.290Z,57.69
2022-12-01T08:26:24.280Z,60.10
2022-12-01T08:27:24.298Z,57.52
2022-12-01T08:28:24.266Z,56.88
2022-12-01T08:29:24.261Z,58.33
2022-12-01T08:30:24.284Z,60.91
2022-12-01T08:31:24.302Z,60.10
2022-12-01T08:32:24.263Z,61.07
2022-12-01T08:33:24.231Z,59.46
2022-12-01T08:34:24.216Z,57.36
2022-12-01T08:35:24.211Z,60.10
2022-12-01T08:36:24.191Z,58.65
2022-12-01T08:37:25.223Z,62.04
2022-12-01T08:38:24.181Z,58.49
2022-12-01T08:39:25.189Z,57.85
2022-12-01T08:40:24.240Z,58.17
2022-12-01T08:41:24.165Z,60.75
2022-12-01T08:42:24.184Z,57.36
2022-12-01T08:44:26.151Z,56.56
2022-12-01T08:45:24.134Z,53.17
2022-12-01T08:46:24.321Z,63.97
2022-12-01T08:47:24.150Z,62.20
2022-12-01T08:48:24.108Z,60.75
2022-12-01T08:49:24.112Z,60.75
2022-12-01T08:50:24.175Z,60.59
2022-12-01T08:51:24.088Z,57.04
2022-12-01T08:52:24.101Z,57.69
2022-12-01T08:53:24.070Z,58.49
2022-12-01T08:54:24.338Z,58.17
2022-12-01T08:55:24.054Z,59.94
2022-12-01T08:56:24.047Z,60.10
2022-12-01T08:57:24.069Z,60.26
2022-12-01T08:58:24.029Z,61.23
2022-12-01T08:59:24.022Z,56.88
2022-12-01T09:00:24.017Z,56.56
2022-12-01T09:01:24.082Z,60.26
2022-12-01T09:02:24.132Z,59.46
2022-12-01T09:03:24.030Z,56.40
2022-12-01T09:04:23.982Z,58.17
2022-12-01T09:05:23.974Z,57.20
2022-12-01T09:06:23.966Z,62.20
2022-12-01T09:07:26.654Z,58.17
2022-12-01T09:08:24.957Z,60.91
2022-12-01T09:09:23.945Z,63.97
2022-12-01T09:10:23.943Z,58.97
2022-12-01T09:11:23.930Z,55.91
2022-12-01T09:12:23.954Z,57.04
2022-12-01T09:13:23.912Z,55.43
2022-12-01T09:14:23.905Z,60.91
2022-12-01T09:15:23.898Z,59.78
2022-12-01T09:16:23.957Z,57.36
2022-12-01T09:17:23.901Z,59.46
2022-12-01T09:18:23.873Z,61.23
2022-12-01T09:19:25.184Z,60.91
2022-12-01T09:20:24.854Z,59.62
2022-12-01T09:21:23.849Z,59.14
2022-12-01T09:22:23.869Z,59.46
2022-12-01T09:23:23.829Z,60.59
2022-12-01T09:24:23.824Z,54.46
2022-12-01T09:25:23.813Z,55.75
2022-12-01T09:26:23.811Z,56.56
2022-12-01T09:27:23.819Z,56.40
2022-12-01T09:28:23.799Z,62.84
2022-12-01T09:29:23.782Z,56.72
2022-12-01T09:30:23.789Z,64.13
2022-12-01T09:31:23.866Z,58.65
2022-12-01T09:32:23.781Z,56.40
2022-12-01T09:33:23.748Z,61.23
2022-12-01T09:34:23.742Z,63.00
2022-12-01T09:35:23.846Z,54.79
2022-12-01T09:36:23.735Z,57.36
2022-12-01T09:37:23.747Z,61.39
2022-12-01T09:38:23.709Z,56.56
2022-12-01T09:39:23.702Z,52.69
2022-12-01T09:40:23.711Z,56.72
2022-12-01T09:41:23.689Z,58.33
2022-12-01T09:42:23.699Z,58.33
2022-12-01T09:43:23.672Z,55.75
2022-12-01T09:44:23.672Z,58.01
2022-12-01T09:45:23.652Z,60.10
2022-12-01T09:46:23.675Z,59.14
2022-12-01T09:47:23.667Z,60.26
2022-12-01T09:48:23.640Z,59.78
2022-12-01T09:49:23.629Z,57.04
2022-12-01T09:50:23.616Z,64.94
2022-12-01T09:51:23.604Z,58.49
2022-12-01T09:52:23.599Z,57.36
2022-12-01T09:53:23.619Z,56.07
2022-12-01T09:54:23.585Z,60.26
2022-12-01T09:55:23.570Z,61.07
2022-12-01T09:56:23.568Z,60.10
2022-12-01T09:57:23.560Z,62.84
2022-12-01T09:58:23.578Z,58.97
2022-12-01T09:59:23.551Z,56.72
2022-12-01T10:00:23.539Z,61.71
2022-12-01T10:01:27.223Z,54.46
2022-12-01T10:02:24.567Z,56.56
2022-12-01T10:03:23.533Z,61.07
2022-12-01T10:04:23.508Z,58.17
2022-12-01T10:05:23.575Z,56.56
2022-12-01T10:06:28.134Z,63.00
2022-12-01T10:07:25.520Z,58.65
2022-12-01T10:08:26.927Z,60.10
2022-12-01T10:09:24.470Z,61.55
2022-12-01T10:10:23.495Z,59.78
2022-12-01T10:11:23.455Z,60.42
2022-12-01T10:12:23.440Z,60.42
2022-12-01T10:13:23.458Z,53.82
2022-12-01T10:14:23.426Z,53.50
2022-12-01T10:15:23.414Z,59.78
2022-12-01T10:16:23.431Z,62.20
2022-12-01T10:17:23.401Z,57.36
2022-12-01T10:18:23.407Z,60.26
2022-12-01T10:19:23.377Z,53.66
2022-12-01T10:20:23.415Z,55.59
2022-12-01T10:21:23.370Z,64.45
2022-12-01T10:22:23.359Z,62.68
2022-12-01T10:23:23.379Z,58.81
2022-12-01T10:24:23.348Z,62.84
2022-12-01T10:25:23.331Z,51.72
2022-12-01T10:26:23.324Z,59.94
2022-12-01T10:27:23.308Z,62.20
2022-12-01T10:28:24.338Z,58.01
2022-12-01T10:29:23.303Z,60.26
2022-12-01T10:30:23.352Z,62.68
2022-12-01T10:31:23.366Z,64.29
2022-12-01T10:32:23.279Z,60.91
2022-12-01T10:33:23.315Z,54.62
2022-12-01T10:34:23.271Z,60.26
2022-12-01T10:35:23.263Z,58.01
2022-12-01T10:36:23.254Z,57.69
2022-12-01T10:37:23.258Z,61.55
2022-12-01T10:38:23.353Z,61.07
2022-12-01T10:39:23.228Z,58.33
2022-12-01T10:40:23.296Z,61.23
2022-12-01T10:41:23.221Z,57.04
2022-12-01T10:42:23.205Z,61.71
2022-12-01T10:43:23.223Z,60.91
2022-12-01T10:44:23.183Z,58.81
2022-12-01T10:45:23.181Z,59.94
2022-12-01T10:46:23.236Z,59.62
2022-12-01T10:47:23.166Z,60.59
2022-12-01T10:48:23.186Z,54.79
2022-12-01T10:49:23.162Z,60.75
2022-12-01T10:50:23.148Z,63.00
2022-12-01T10:51:23.134Z,65.10
2022-12-01T10:52:23.127Z,58.97
2022-12-01T10:53:23.175Z,59.62
2022-12-01T10:54:23.117Z,58.97
2022-12-01T10:55:23.126Z,58.33
2022-12-01T10:56:23.094Z,63.97
2022-12-01T10:57:23.089Z,62.68
2022-12-01T10:58:23.120Z,59.14
2022-12-01T10:59:23.070Z,54.62
2022-12-01T11:00:57.418Z,59.94
2022-12-01T11:01:25.148Z,59.62
2022-12-01T11:02:23.286Z,57.52
2022-12-01T11:03:23.232Z,56.07
2022-12-01T11:04:23.056Z,59.46
2022-12-01T11:05:23.020Z,63.49
2022-12-01T11:06:23.017Z,62.68
2022-12-01T11:07:23.056Z,57.52
2022-12-01T11:08:23.015Z,64.78
2022-12-01T11:09:26.425Z,57.36
2022-12-01T11:10:23.987Z,63.00
2022-12-01T11:11:22.975Z,64.94
2022-12-01T11:12:24.028Z,63.97
2022-12-01T11:13:22.963Z,61.87
2022-12-01T11:14:22.981Z,59.78
2022-12-01T11:15:22.946Z,55.59
2022-12-01T11:16:22.984Z,63.81
2022-12-01T11:17:22.933Z,55.59
2022-12-01T11:18:22.917Z,60.91
2022-12-01T11:19:27.227Z,58.01
2022-12-01T11:20:23.940Z,56.56
2022-12-01T11:21:22.907Z,62.04
2022-12-01T11:22:22.886Z,61.71
2022-12-01T11:23:22.881Z,56.56
2022-12-01T11:24:22.898Z,58.49
2022-12-01T11:25:22.866Z,61.39
2022-12-01T11:26:22.858Z,62.04
2022-12-01T11:27:22.850Z,61.55
2022-12-01T11:28:22.844Z,57.52
2022-12-01T11:29:22.852Z,59.14
2022-12-01T11:30:22.820Z,62.52
2022-12-01T11:31:25.329Z,59.94
2022-12-01T11:32:22.807Z,57.85
2022-12-01T11:33:22.799Z,60.59
2022-12-01T11:34:22.807Z,60.26
2022-12-01T11:35:22.781Z,60.42
2022-12-01T11:36:22.778Z,50.11
2022-12-01T11:37:22.768Z,58.49
2022-12-01T11:38:30.423Z,61.71
2022-12-01T11:39:24.777Z,60.26
2022-12-01T11:40:22.740Z,60.10
2022-12-01T11:41:22.732Z,61.87
2022-12-01T11:42:22.729Z,59.30
2022-12-01T11:43:22.719Z,62.52
2022-12-01T11:44:43.560Z,55.91
2022-12-01T11:45:24.875Z,61.07
2022-12-01T11:46:22.763Z,58.49
2022-12-01T11:47:24.330Z,63.97
2022-12-01T11:48:23.681Z,61.23
2022-12-01T11:49:22.694Z,59.14
2022-12-01T11:50:22.666Z,61.87
2022-12-01T11:51:22.654Z,61.55
2022-12-01T11:52:22.646Z,61.87
2022-12-01T11:53:22.642Z,64.29
2022-12-01T11:54:22.664Z,61.39
2022-12-01T11:55:22.627Z,59.62
2022-12-01T11:56:22.619Z,62.20
2022-12-01T11:57:37.917Z,62.68
2022-12-01T11:58:24.652Z,61.39
2022-12-01T11:59:22.628Z,62.20
2022-12-01T12:00:22.589Z,61.55
2022-12-01T12:01:22.583Z,59.46
2022-12-01T12:02:22.628Z,57.36
2022-12-01T12:03:22.616Z,60.75
2022-12-01T12:04:22.585Z,61.23
2022-12-01T12:05:22.561Z,57.36
2022-12-01T12:07:24.622Z,59.14
2022-12-01T12:08:22.525Z,62.20
2022-12-01T12:09:22.519Z,57.69
2022-12-01T12:10:22.565Z,55.27
2022-12-01T12:11:22.507Z,60.75
2022-12-01T12:12:22.492Z,63.97
2022-12-01T12:13:22.485Z,57.20
2022-12-01T12:14:22.475Z,59.30
2022-12-01T12:15:22.499Z,61.87
2022-12-01T12:16:22.463Z,56.56
2022-12-01T12:17:22.485Z,61.87
2022-12-01T12:18:22.446Z,58.81
2022-12-01T12:19:29.000Z,62.20
2022-12-01T12:20:24.452Z,60.91
2022-12-01T12:21:22.420Z,61.39
2022-12-01T12:22:22.414Z,57.52
2022-12-01T12:23:22.408Z,58.33
2022-12-01T12:24:22.401Z,60.10
2022-12-01T12:25:22.418Z,61.39
2022-12-01T12:26:22.410Z,64.94
2022-12-01T12:27:22.371Z,55.91
2022-12-01T12:28:22.366Z,60.10
2022-12-01T12:29:22.365Z,63.65
2022-12-01T12:30:22.378Z,61.23
2022-12-01T12:31:22.369Z,60.59
2022-12-01T12:32:22.338Z,58.01
2022-12-01T12:33:22.327Z,55.59
2022-12-01T12:34:22.323Z,59.94
2022-12-01T12:35:22.337Z,60.10
2022-12-01T12:36:22.316Z,60.10
2022-12-01T12:37:24.819Z,62.84
2022-12-01T12:38:22.300Z,62.36
2022-12-01T12:39:22.285Z,58.49
2022-12-01T12:40:22.356Z,61.23
2022-12-01T12:41:22.273Z,65.58
2022-12-01T12:42:22.258Z,61.23
2022-12-01T12:43:22.247Z,61.39
2022-12-01T12:44:22.245Z,61.71
2022-12-01T12:45:22.263Z,62.36
2022-12-01T12:46:22.379Z,59.78
2022-12-01T12:47:22.248Z,62.20
2022-12-01T12:48:22.226Z,62.04
2022-12-01T12:49:22.216Z,63.33
2022-12-01T12:50:22.218Z,60.75
2022-12-01T12:51:22.185Z,62.36
2022-12-01T12:52:22.178Z,62.20
2022-12-01T12:53:22.175Z,60.26
2022-12-01T12:54:22.251Z,64.29