createdAt,value
2022-12-08T00:00:06.557Z,100467.40
2022-12-08T00:03:00.561Z,100472.60
2022-12-08T00:05:48.062Z,100466.60
2022-12-08T00:08:35.592Z,100465.00
2022-12-08T00:11:04.282Z,100465.00
2022-12-08T00:13:32.865Z,100463.80
2022-12-08T00:16:01.859Z,100460.20
2022-12-08T00:18:30.443Z,100461.00
2022-12-08T00:21:00.870Z,100463.40
2022-12-08T00:23:29.555Z,100461.00
2022-12-08T00:26:05.614Z,100459.20
2022-12-08T00:28:35.484Z,100461.20
2022-12-08T00:31:11.974Z,100460.00
2022-12-08T00:33:40.691Z,100459.00
2022-12-08T00:36:13.133Z,100456.60
2022-12-08T00:38:42.260Z,100458.60
2022-12-08T00:41:18.165Z,100460.20
2022-12-08T00:43:47.211Z,100459.40
2022-12-08T00:46:15.983Z,100458.00
2022-12-08T00:48:44.583Z,100456.80
2022-12-08T00:51:13.167Z,100458.00
2022-12-08T00:53:41.757Z,100455.00
2022-12-08T00:56:10.355Z,100457.20
2022-12-08T00:58:38.921Z,100460.00
2022-12-08T01:01:14.868Z,100461.60
2022-12-08T01:03:44.560Z,100462.20
2022-12-08T01:06:13.275Z,100460.00
2022-12-08T01:08:42.961Z,100457.00
2022-12-08T01:11:15.847Z,100459.80
2022-12-08T01:13:45.234Z,100458.80
2022-12-08T01:16:26.568Z,100458.20
2022-12-08T01:18:57.978Z,100467.20
2022-12-08T01:21:27.968Z,100463.60
2022-12-08T01:23:58.171Z,100464.60
2022-12-08T01:26:26.720Z,100465.00
2022-12-08T01:28:55.521Z,100463.80
2022-12-08T01:31:24.507Z,100468.00
2022-12-08T01:33:53.560Z,100465.00
2022-12-08T01:36:29.672Z,100468.80
2022-12-08T01:39:01.193Z,100469.40
2022-12-08T01:41:32.953Z,100465.40
2022-12-08T01:44:08.577Z,100464.20
2022-12-08T01:46:43.334Z,100465.20
2022-12-08T01:49:33.147Z,100463.40
2022-12-08T01:52:27.131Z,100462.20
2022-12-08T01:55:24.998Z,100461.40
2022-12-08T01:57:58.330Z,100462.60
2022-12-08T02:00:26.877Z,100459.60
2022-12-08T02:03:06.763Z,100454.00
2022-12-08T02:05:39.364Z,100451.00
2022-12-08T02:08:12.940Z,100451.80
2022-12-08T02:10:43.673Z,100449.20
2022-12-08T02:13:17.819Z,100454.20
2022-12-08T02:16:21.300Z,100451.80
2022-12-08T02:19:32.775Z,100446.20
2022-12-08T02:22:07.791Z,100445.60
2022-12-08T02:24:47.531Z,100440.80
2022-12-08T02:27:46.732Z,100443.20
2022-12-08T02:30:45.279Z,100444.00
2022-12-08T02:33:44.726Z,100445.20
2022-12-08T02:36:43.724Z,100443.80
2022-12-08T02:39:47.946Z,100440.00
2022-12-08T02:42:53.189Z,100431.80
2022-12-08T02:45:43.995Z,100433.80
2022-12-08T02:48:12.888Z,100430.00
2022-12-08T02:50:41.366Z,100426.20
2022-12-08T02:55:58.299Z,100421.40
2022-12-08T02:59:04.259Z,100421.80
2022-12-08T03:01:51.460Z,100417.20
2022-12-08T03:04:33.070Z,100417.40
2022-12-08T03:07:13.021Z,100413.40
2022-12-08T03:09:58.503Z,100416.00
2022-12-08T03:12:56.988Z,100413.80
2022-12-08T03:15:25.470Z,100407.80
2022-12-08T03:17:58.559Z,100398.00
2022-12-08T03:20:31.546Z,100404.60
2022-12-08T03:23:05.662Z,100395.20
2022-12-08T03:25:39.597Z,100396.40
2022-12-08T03:28:08.461Z,100392.60
2022-12-08T03:30:42.512Z,100388.60
2022-12-08T03:33:24.064Z,100381.60
2022-12-08T03:35:54.357Z,100379.40
2022-12-08T03:38:23.523Z,100376.20
2022-12-08T03:41:18.290Z,100371.40
2022-12-08T03:43:57.328Z,100370.60
2022-12-08T03:48:57.146Z,100359.40
2022-12-08T03:51:25.667Z,100359.40
2022-12-08T03:53:54.520Z,100354.00
2022-12-08T03:56:29.515Z,100352.40
2022-12-08T03:58:58.991Z,100353.60
2022-12-08T04:01:28.496Z,100346.00
2022-12-08T04:03:57.150Z,100343.20
2022-12-08T04:06:26.265Z,100341.20
2022-12-08T04:08:55.139Z,100343.80
2022-12-08T04:11:23.603Z,100335.00
2022-12-08T04:13:52.206Z,100329.00
2022-12-08T04:16:25.103Z,100323.40
2022-12-08T04:18:54.188Z,100321.00
2022-12-08T04:21:22.760Z,100320.40
2022-12-08T04:23:53.838Z,100309.20
2022-12-08T04:26:26.329Z,100305.80
2022-12-08T04:28:54.978Z,100304.20
2022-12-08T04:31:23.488Z,100301.40
2022-12-08T04:33:52.044Z,100304.00
2022-12-08T04:36:20.638Z,100305.20
2022-12-08T04:38:49.226Z,100291.60
2022-12-08T04:41:17.797Z,100295.20
2022-12-08T04:43:46.379Z,100290.80
2022-12-08T04:46:15.021Z,100293.80
2022-12-08T04:48:43.754Z,100290.20
2022-12-08T04:51:18.639Z,100285.60
2022-12-08T04:53:48.232Z,100280.60
2022-12-08T04:56:19.529Z,100277.60
2022-12-08T04:58:48.023Z,100283.00
2022-12-08T05:01:16.881Z,100282.00
2022-12-08T05:03:45.501Z,100279.20
2022-12-08T05:06:14.947Z,100275.40
2022-12-08T05:08:44.416Z,100274.60
2022-12-08T05:11:13.712Z,100272.60
2022-12-08T05:13:42.398Z,100267.00
2022-12-08T05:16:15.960Z,100265.40
2022-12-08T05:18:44.946Z,100265.40
2022-12-08T05:21:13.577Z,100268.60
2022-12-08T05:23:42.279Z,100265.40
2022-12-08T05:26:10.950Z,100266.20
2022-12-08T05:28:42.314Z,100261.20
2022-12-08T05:31:13.993Z,100262.00
2022-12-08T05:33:43.974Z,100257.20
2022-12-08T05:36:15.287Z,100258.20
2022-12-08T05:38:45.023Z,100260.60
2022-12-08T05:41:17.807Z,100256.20
2022-12-08T05:43:47.594Z,100257.60
2022-12-08T05:46:17.296Z,100254.60
2022-12-08T05:48:45.925Z,100254.00
2022-12-08T05:51:23.754Z,100249.60
2022-12-08T05:53:53.744Z,100251.80
2022-12-08T05:56:23.662Z,100252.40
2022-12-08T05:58:52.244Z,100251.60
2022-12-08T06:01:28.217Z,100245.80
2022-12-08T06:03:59.468Z,100248.80
2022-12-08T06:06:29.889Z,100251.00
2022-12-08T06:08:58.561Z,100247.80
2022-12-08T06:11:32.450Z,100251.40
2022-12-08T06:14:01.891Z,100249.20
2022-12-08T06:16:31.232Z,100243.80
2022-12-08T06:18:59.868Z,100246.20
2022-12-08T06:21:28.390Z,100244.40
2022-12-08T06:23:56.930Z,100241.00
2022-12-08T06:26:25.719Z,100243.60
2022-12-08T06:28:54.408Z,100240.60
2022-12-08T06:31:25.816Z,100240.00
2022-12-08T06:33:55.673Z,100240.60
2022-12-08T06:36:28.401Z,100244.20
2022-12-08T06:38:57.366Z,100248.60
2022-12-08T06:41:26.436Z,100249.00
2022-12-08T06:43:58.305Z,100250.60
2022-12-08T06:46:27.080Z,100254.40
2022-12-08T06:48:55.884Z,100252.00
2022-12-08T06:51:24.333Z,100259.80
2022-12-08T06:53:52.858Z,100256.20
2022-12-08T06:56:24.197Z,100261.80
2022-12-08T06:58:53.222Z,100253.40
2022-12-08T07:01:22.496Z,100255.00
2022-12-08T07:03:51.080Z,100254.40
2022-12-08T07:06:23.790Z,100251.60
2022-12-08T07:08:52.525Z,100252.20
2022-12-08T07:11:22.832Z,100254.20
2022-12-08T07:13:52.171Z,100255.80
2022-12-08T07:16:20.987Z,100251.60
2022-12-08T07:18:49.765Z,100248.80
2022-12-08T07:21:18.542Z,100249.60
2022-12-08T07:23:54.249Z,100249.00
2022-12-08T07:26:27.148Z,100250.80
2022-12-08T07:28:55.760Z,100258.60
2022-12-08T07:31:26.044Z,100253.40
2022-12-08T07:33:57.218Z,100259.20
2022-12-08T07:36:25.944Z,100257.60
2022-12-08T07:38:54.911Z,100251.40
2022-12-08T07:41:26.130Z,100248.00
2022-12-08T07:43:56.688Z,100253.80
2022-12-08T07:46:26.598Z,100252.80
2022-12-08T07:48:56.113Z,100258.20
2022-12-08T07:51:25.516Z,100253.40
2022-12-08T07:53:55.266Z,100260.40
2022-12-08T07:56:24.532Z,100255.80
2022-12-08T07:58:53.115Z,100256.20
2022-12-08T08:01:30.143Z,100259.80
2022-12-08T08:04:05.373Z,100255.00
2022-12-08T08:06:37.163Z,100256.00
2022-12-08T08:09:06.623Z,100261.80
2022-12-08T08:11:35.292Z,100269.80
2022-12-08T08:14:04.138Z,100259.20
2022-12-08T08:16:38.095Z,100255.60
2022-12-08T08:19:07.493Z,100261.80
2022-12-08T08:21:45.455Z,100257.80
2022-12-08T08:24:14.594Z,100255.00
2022-12-08T08:26:43.489Z,100252.60
2022-12-08T08:29:12.068Z,100258.20
2022-12-08T08:31:40.877Z,100259.60
2022-12-08T08:34:09.545Z,100259.40
2022-12-08T08:36:39.049Z,100260.60
2022-12-08T08:39:07.978Z,100265.20
2022-12-08T08:41:36.835Z,100263.40
2022-12-08T08:44:05.619Z,100264.20
2022-12-08T08:46:34.242Z,100265.60
2022-12-08T08:49:03.203Z,100269.20
2022-12-08T08:51:31.888Z,100261.40
2022-12-08T08:54:00.583Z,100264.40
2022-12-08T08:56:29.263Z,100262.00
2022-12-08T08:58:57.949Z,100250.40
2022-12-08T09:01:29.295Z,100253.60
2022-12-08T09:03:58.505Z,100253.20
2022-12-08T09:06:28.677Z,100261.80
2022-12-08T09:08:57.615Z,100262.20
2022-12-08T09:11:26.127Z,100263.60
2022-12-08T09:13:55.580Z,100261.40
2022-12-08T09:16:24.327Z,100263.60
2022-12-08T09:18:53.596Z,100261.40
2022-12-08T09:21:26.287Z,100258.20
2022-12-08T09:23:58.514Z,100258.00
2022-12-08T09:26:28.642Z,100248.60
2022-12-08T09:28:57.928Z,100247.80
2022-12-08T09:31:26.611Z,100242.40
2022-12-08T09:33:55.235Z,100238.20
2022-12-08T09:36:23.812Z,100235.20
2022-12-08T09:38:54.896Z,100233.20
2022-12-08T09:41:40.420Z,100235.20
2022-12-08T09:44:44.402Z,100227.40
2022-12-08T09:47:30.628Z,100226.60
2022-12-08T09:50:32.316Z,100220.60
2022-12-08T09:53:33.704Z,100212.20
2022-12-08T09:56:13.830Z,100205.60
2022-12-08T09:58:58.381Z,100203.00
2022-12-08T10:01:31.179Z,100203.00
2022-12-08T10:04:00.585Z,100205.80
2022-12-08T10:06:51.062Z,100195.60
2022-12-08T10:09:43.814Z,100188.80
2022-12-08T10:12:31.036Z,100178.60
2022-12-08T10:15:27.271Z,100173.00
2022-12-08T10:18:00.749Z,100180.40
2022-12-08T10:20:42.975Z,100182.60
2022-12-08T10:23:38.694Z,100176.00
2022-12-08T10:26:14.905Z,100177.40
2022-12-08T10:28:45.529Z,100172.60
2022-12-08T10:31:25.672Z,100170.20
2022-12-08T10:34:24.650Z,100156.80
2022-12-08T10:36:58.368Z,100162.40
2022-12-08T10:39:45.979Z,100165.00
2022-12-08T10:42:14.580Z,100164.80
2022-12-08T10:45:01.174Z,100170.00
2022-12-08T10:47:35.497Z,100161.00
2022-12-08T10:50:23.840Z,100165.40
2022-12-08T10:53:01.682Z,100166.80
2022-12-08T10:55:41.894Z,100160.80
2022-12-08T10:58:36.882Z,100157.20
2022-12-08T11:01:33.163Z,100151.80
2022-12-08T11:04:05.619Z,100149.80
2022-12-08T11:06:40.520Z,100149.20
2022-12-08T11:09:18.239Z,100147.80
2022-12-08T11:12:14.879Z,100140.60
2022-12-08T11:14:43.371Z,100131.00
2022-12-08T11:17:41.467Z,100128.60
2022-12-08T11:20:10.023Z,100121.20
2022-12-08T11:22:42.601Z,100115.00
2022-12-08T11:25:17.351Z,100111.40
2022-12-08T11:27:59.901Z,100101.60
2022-12-08T11:30:37.908Z,100106.40
2022-12-08T11:33:24.258Z,100095.80
2022-12-08T11:36:05.132Z,100091.00
2022-12-08T11:38:39.675Z,100080.40
2022-12-08T11:41:22.870Z,100077.40
2022-12-08T11:44:04.258Z,100079.60
2022-12-08T11:46:51.069Z,100081.00
2022-12-08T11:49:20.984Z,100076.80
2022-12-08T11:52:43.777Z,100077.60
2022-12-08T11:55:49.766Z,100076.20
2022-12-08T11:58:39.995Z,100072.80
2022-12-08T12:01:28.038Z,100078.00
2022-12-08T12:04:17.098Z,100074.80
2022-12-08T12:07:19.472Z,100074.00
2022-12-08T12:09:51.642Z,100068.20
2022-12-08T12:13:02.315Z,100065.60
2022-12-08T12:16:11.841Z,100073.60
2022-12-08T12:19:00.925Z,100076.00
2022-12-08T12:21:45.791Z,100075.80
2022-12-08T12:24:26.781Z,100079.60
2022-12-08T12:27:08.563Z,100075.80
2022-12-08T12:29:39.333Z,100077.20
2022-12-08T12:32:11.344Z,100075.20
2022-12-08T12:35:01.347Z,100072.80
2022-12-08T12:37:42.325Z,100071.00
2022-12-08T12:40:22.478Z,100066.80
2022-12-08T12:42:57.208Z,100075.00
2022-12-08T12:45:33.164Z,100069.40
2022-12-08T12:48:01.752Z,100068.80
2022-12-08T12:50:52.245Z,100070.40
2022-12-08T12:53:20.745Z,100069.40
2022-12-08T12:55:57.142Z,100066.80
2022-12-08T12:58:28.648Z,100071.40
2022-12-08T13:01:13.113Z,100071.00
2022-12-08T13:03:50.057Z,100072.40
2022-12-08T13:06:39.048Z,100068.20
2022-12-08T13:09:19.001Z,100069.40
2022-12-08T13:11:52.961Z,100068.80
2022-12-08T13:14:33.806Z,100066.40
2022-12-08T13:17:07.745Z,100065.40
2022-12-08T13:19:38.279Z,100059.60
2022-12-08T13:22:53.709Z,100061.80
2022-12-08T13:25:40.841Z,100060.40
2022-12-08T13:28:31.451Z,100058.00
2022-12-08T13:31:02.493Z,100061.40
2022-12-08T13:33:33.307Z,100062.80
2022-12-08T13:36:09.500Z,100058.20
2022-12-08T13:38:39.656Z,100059.00
2022-12-08T13:41:17.795Z,100057.60
2022-12-08T13:44:50.303Z,100061.60
2022-12-08T13:47:09.824Z,100062.40
2022-12-08T13:58:46.390Z,100067.40
2022-12-08T14:01:24.584Z,100062.00
2022-12-08T14:06:57.940Z,100069.40
2022-12-08T14:09:33.774Z,100077.40
2022-12-08T14:12:06.765Z,100069.60
2022-12-08T14:15:02.341Z,100077.00
2022-12-08T14:17:33.243Z,100076.40
2022-12-08T14:20:03.137Z,100075.60
2022-12-08T14:22:38.124Z,100073.00
2022-12-08T14:25:14.429Z,100076.20
2022-12-08T14:27:44.307Z,100086.60
2022-12-08T14:30:15.499Z,100088.40
2022-12-08T14:32:57.029Z,100082.40
2022-12-08T14:35:32.384Z,100086.40
2022-12-08T14:38:11.971Z,100088.00
2022-12-08T14:41:02.012Z,100086.20
2022-12-08T14:43:32.071Z,100093.60
2022-12-08T14:46:20.139Z,100096.80
2022-12-08T14:48:48.704Z,100101.00
2022-12-08T14:51:20.661Z,100099.20
2022-12-08T14:54:08.822Z,100100.00
2022-12-08T14:57:04.427Z,100102.20
2022-12-08T14:59:39.458Z,100102.80
2022-12-08T15:02:19.918Z,100109.80
2022-12-08T15:04:59.495Z,100109.00
2022-12-08T15:07:35.215Z,100113.80
2022-12-08T15:10:15.981Z,100118.00
2022-12-08T15:13:20.512Z,100115.40
2022-12-08T15:15:56.023Z,100120.00
2022-12-08T15:18:40.612Z,100119.20
2022-12-08T15:21:13.146Z,100119.00
2022-12-08T15:23:50.321Z,100124.60
2022-12-08T15:26:26.003Z,100124.40
2022-12-08T15:28:56.050Z,100124.60
2022-12-08T15:31:24.694Z,100122.20
2022-12-08T15:33:53.526Z,100122.60
2022-12-08T15:36:22.212Z,100127.60
2022-12-08T15:38:50.796Z,100128.80
2022-12-08T15:41:19.278Z,100130.60
2022-12-08T15:43:47.967Z,100129.80
2022-12-08T15:46:16.592Z,100127.20
2022-12-08T15:48:45.338Z,100126.40
2022-12-08T15:51:13.821Z,100129.40
2022-12-08T15:53:42.817Z,100126.40
2022-12-08T15:56:29.582Z,100121.20
2022-12-08T15:58:58.777Z,100122.80
2022-12-08T16:01:27.896Z,100121.60
2022-12-08T16:09:43.703Z,100129.80
2022-12-08T16:16:01.459Z,100127.80
2022-12-08T16:18:27.149Z,100126.60
2022-12-08T16:21:10.333Z,100129.20
2022-12-08T16:23:45.902Z,100129.00
2022-12-08T16:27:50.545Z,100128.00
2022-12-08T16:29:21.263Z,100129.00
2022-12-08T16:31:50.764Z,100132.40
2022-12-08T16:34:19.627Z,100131.40
2022-12-08T16:36:48.157Z,100137.40
2022-12-08T16:39:17.027Z,100139.20
2022-12-08T16:42:04.359Z,100143.20
2022-12-08T16:44:33.045Z,100144.80
2022-12-08T16:47:09.745Z,100145.40
2022-12-08T16:49:39.651Z,100146.80
2022-12-08T16:52:08.115Z,100150.20
2022-12-08T16:54:37.340Z,100146.60
2022-12-08T16:57:05.898Z,100153.40
2022-12-08T16:59:34.584Z,100154.20
2022-12-08T17:02:03.374Z,100149.40
2022-12-08T17:04:33.095Z,100148.40
2022-12-08T17:07:01.787Z,100150.00
2022-12-08T17:09:32.405Z,100145.60
2022-12-08T17:12:04.010Z,100149.00
2022-12-08T17:14:35.777Z,100146.60
2022-12-08T17:17:04.974Z,100147.20
2022-12-08T17:19:34.413Z,100146.20
2022-12-08T17:22:03.109Z,100150.60
2022-12-08T17:24:32.442Z,100148.40
2022-12-08T17:27:04.610Z,100155.40
2022-12-08T17:29:34.493Z,100155.40
2022-12-08T17:32:03.252Z,100158.60
2022-12-08T17:34:33.252Z,100160.00
2022-12-08T17:37:01.900Z,100152.80
2022-12-08T17:39:30.878Z,100157.60
2022-12-08T17:41:59.463Z,100162.20
2022-12-08T17:44:28.519Z,100161.00
2022-12-08T17:46:57.260Z,100164.60
2022-12-08T17:49:29.866Z,100174.00
2022-12-08T17:52:04.818Z,100177.40
2022-12-08T17:54:34.077Z,100177.80
2022-12-08T17:57:03.104Z,100175.00
2022-12-08T17:59:32.558Z,100178.60
2022-12-08T18:02:01.800Z,100179.40
2022-12-08T18:04:30.898Z,100185.20
2022-12-08T18:07:01.690Z,100178.80
2022-12-08T18:09:32.978Z,100179.20
2022-12-08T18:12:01.727Z,100181.60
2022-12-08T18:14:30.415Z,100181.40
2022-12-08T18:16:59.158Z,100185.60
2022-12-08T18:19:28.200Z,100180.60
2022-12-08T18:21:56.889Z,100182.80
2022-12-08T18:24:25.675Z,100181.20
2022-12-08T18:26:55.590Z,100171.00
2022-12-08T18:29:25.123Z,100169.80
2022-12-08T18:31:53.796Z,100169.60
2022-12-08T18:34:22.570Z,100171.00
2022-12-08T18:36:51.362Z,100172.80
2022-12-08T18:39:30.948Z,100175.40
2022-12-08T18:42:21.300Z,100176.00
2022-12-08T18:44:59.204Z,100182.00
2022-12-08T18:47:28.224Z,100184.40
2022-12-08T18:49:56.984Z,100180.80
2022-12-08T18:52:31.970Z,100186.40
2022-12-08T18:55:07.059Z,100186.20
2022-12-08T18:57:42.980Z,100178.40
2022-12-08T19:00:15.940Z,100181.40
2022-12-08T19:02:44.897Z,100186.60
2022-12-08T19:05:15.127Z,100189.60
2022-12-08T19:07:45.965Z,100193.20
2022-12-08T19:10:14.863Z,100188.60
2022-12-08T19:12:45.505Z,100192.40
2022-12-08T19:15:15.661Z,100200.20
2022-12-08T19:17:44.386Z,100201.00
2022-12-08T19:20:14.162Z,100207.60
2022-12-08T19:22:42.685Z,100209.40
2022-12-08T19:25:11.407Z,100209.00
2022-12-08T19:27:40.055Z,100213.20
2022-12-08T19:30:10.913Z,100211.40
2022-12-08T19:32:39.691Z,100217.20
2022-12-08T19:35:09.022Z,100213.60
2022-12-08T19:37:37.978Z,100214.60
2022-12-08T19:40:26.846Z,100217.00
2022-12-08T19:43:14.703Z,100212.40
2022-12-08T19:45:43.806Z,100220.20
2022-12-08T19:48:14.298Z,100220.40
2022-12-08T19:50:43.198Z,100218.80
2022-12-08T19:53:15.207Z,100216.40
2022-12-08T19:55:44.887Z,100219.60
2022-12-08T19:58:13.878Z,100213.60
2022-12-08T20:00:44.511Z,100216.20
2022-12-08T20:03:18.952Z,100223.00
2022-12-08T20:05:52.748Z,100223.00
2022-12-08T20:08:22.724Z,100227.00
2022-12-08T20:10:52.049Z,100230.00
2022-12-08T20:13:39.367Z,100234.00
2022-12-08T20:16:08.906Z,100233.60
2022-12-08T20:18:40.069Z,100233.40
2022-12-08T20:21:11.182Z,100239.40
2022-12-08T20:23:39.975Z,100241.60
2022-12-08T20:26:12.579Z,100243.80
2022-12-08T20:28:41.213Z,100246.00
2022-12-08T20:31:22.690Z,100246.00
2022-12-08T20:33:52.076Z,100246.80
2022-12-08T20:36:22.562Z,100241.20
2022-12-08T20:38:53.090Z,100239.80
2022-12-08T20:41:23.689Z,100245.60
2022-12-08T20:43:52.829Z,100246.80
2022-12-08T20:46:22.402Z,100241.00
2022-12-08T20:48:51.352Z,100243.40
2022-12-08T20:51:20.333Z,100244.20
2022-12-08T20:53:49.013Z,100244.80
2022-12-08T20:56:21.353Z,100247.40
2022-12-08T20:58:52.015Z,100259.20
2022-12-08T21:01:23.443Z,100259.60
2022-12-08T21:03:52.945Z,100260.60
2022-12-08T21:06:24.174Z,100261.40
2022-12-08T21:08:53.166Z,100263.00
2022-12-08T21:11:22.207Z,100261.40
2022-12-08T21:13:51.521Z,100269.40
2022-12-08T21:16:20.407Z,100265.60
2022-12-08T21:18:49.280Z,100266.40
2022-12-08T21:21:18.199Z,100267.40
2022-12-08T21:23:47.271Z,100267.60
2022-12-08T21:26:20.248Z,100275.00
2022-12-08T21:28:49.243Z,100273.00
2022-12-08T21:31:21.792Z,100275.60
2022-12-08T21:33:50.769Z,100281.60
2022-12-08T21:36:21.328Z,100287.00
2022-12-08T21:38:50.370Z,100287.60
2022-12-08T21:41:41.708Z,100287.40
2022-12-08T21:44:13.207Z,100287.20
2022-12-08T21:46:43.885Z,100295.60
2022-12-08T21:49:13.636Z,100293.60
2022-12-08T21:51:42.837Z,100289.60
2022-12-08T21:54:18.404Z,100290.00
2022-12-08T21:56:50.068Z,100297.20
2022-12-08T21:59:19.937Z,100301.80
2022-12-08T22:01:49.066Z,100301.20
2022-12-08T22:04:21.773Z,100294.80
2022-12-08T22:06:50.518Z,100299.40
2022-12-08T22:09:20.007Z,100302.00
2022-12-08T22:11:48.670Z,100304.00
2022-12-08T22:14:17.454Z,100304.40
2022-12-08T22:16:46.441Z,100299.00
2022-12-08T22:19:15.264Z,100302.00
2022-12-08T22:21:44.489Z,100303.00
2022-12-08T22:24:13.387Z,100299.00
2022-12-08T22:26:42.182Z,100303.60
2022-12-08T22:29:12.160Z,100307.40
2022-12-08T22:31:41.870Z,100304.40
2022-12-08T22:34:10.691Z,100305.60
2022-12-08T22:36:39.852Z,100299.40
2022-12-08T22:39:10.206Z,100303.60
2022-12-08T22:41:40.111Z,100305.60
2022-12-08T22:44:09.598Z,100308.40
2022-12-08T22:46:39.354Z,100314.60
2022-12-08T22:49:08.797Z,100311.40
2022-12-08T22:51:40.012Z,100316.20
2022-12-08T22:54:11.881Z,100318.20
2022-12-08T22:56:41.192Z,100320.60
2022-12-08T22:59:10.604Z,100317.60
2022-12-08T23:01:40.694Z,100324.40
2022-12-08T23:04:15.933Z,100320.60
2022-12-08T23:06:46.855Z,100331.80
2022-12-08T23:09:16.220Z,100329.60
2022-12-08T23:11:45.155Z,100334.60
2022-12-08T23:14:15.729Z,100340.20
2022-12-08T23:16:45.456Z,100336.80
2022-12-08T23:19:14.955Z,100335.40
2022-12-08T23:21:44.609Z,100332.00
2022-12-08T23:24:14.222Z,100331.20
2022-12-08T23:26:43.835Z,100324.40
2022-12-08T23:30:24.008Z,100319.40
2022-12-08T23:32:57.282Z,100312.60
2022-12-08T23:35:28.660Z,100310.60
2022-12-08T23:40:47.227Z,100311.40
2022-12-08T23:43:16.877Z,100312.80
2022-12-08T23:45:48.978Z,100319.20
2022-12-08T23:48:18.949Z,100313.00
2022-12-08T23:50:50.117Z,100316.60
2022-12-08T23:53:19.345Z,100315.40
2022-12-08T23:55:48.385Z,100311.20
2022-12-08T23:58:17.126Z,100308.20
