createdAt,value
2022-10-22T00:02:04.238Z,9.27
2022-10-22T00:04:35.356Z,6.43
2022-10-22T00:12:57.184Z,7.55
2022-10-22T00:15:27.068Z,7.57
2022-10-22T00:17:59.962Z,5.43
2022-10-22T00:24:08.448Z,6.97
2022-10-22T00:26:35.163Z,8.07
2022-10-22T00:29:12.481Z,6.38
2022-10-22T00:31:57.754Z,8.60
2022-10-22T00:37:40.953Z,5.72
2022-10-22T00:43:20.930Z,5.70
2022-10-22T00:45:47.709Z,6.43
2022-10-22T00:51:49.765Z,6.95
2022-10-22T00:54:16.637Z,7.97
2022-10-22T00:56:44.762Z,6.40
2022-10-22T01:02:19.018Z,5.70
2022-10-22T01:04:48.214Z,5.97
2022-10-22T01:11:11.831Z,6.15
2022-10-22T01:21:14.259Z,5.82
2022-10-22T01:24:27.614Z,5.80
2022-10-22T01:27:20.160Z,4.82
2022-10-22T01:32:51.319Z,7.28
2022-10-22T01:38:03.802Z,7.70
2022-10-22T01:40:32.198Z,5.47
2022-10-22T01:45:58.103Z,7.65
2022-10-22T01:48:36.728Z,5.35
2022-10-22T01:51:27.798Z,6.82
2022-10-22T01:56:51.058Z,6.30
2022-10-22T01:59:55.745Z,6.25
2022-10-22T02:02:59.281Z,12.35
2022-10-22T02:15:59.063Z,5.55
2022-10-22T02:18:35.269Z,6.18
2022-10-22T02:21:05.751Z,5.35
2022-10-22T02:29:25.605Z,5.47
2022-10-22T02:31:55.956Z,5.82
2022-10-22T02:34:27.675Z,5.60
2022-10-22T02:37:16.709Z,7.13
2022-10-22T02:39:46.702Z,6.55
2022-10-22T02:42:15.429Z,5.22
2022-10-22T02:44:45.915Z,6.70
2022-10-22T02:47:16.636Z,6.72
2022-10-22T02:49:43.387Z,5.47
2022-10-22T02:52:10.148Z,6.70
2022-10-22T02:54:39.703Z,5.88
2022-10-22T02:57:18.741Z,6.20
2022-10-22T02:59:47.664Z,6.97
2022-10-22T03:02:16.552Z,5.75
2022-10-22T03:04:43.280Z,8.23
2022-10-22T03:07:10.083Z,5.50
2022-10-22T03:09:38.919Z,5.70
2022-10-22T03:12:08.604Z,5.30
2022-10-22T03:14:35.782Z,5.22
2022-10-22T03:17:08.049Z,6.55
2022-10-22T03:22:15.589Z,5.97
2022-10-22T03:27:16.578Z,5.45
2022-10-22T03:32:06.900Z,7.18
2022-10-22T03:33:19.528Z,5.75
2022-10-22T03:35:47.918Z,6.82
2022-10-22T03:38:15.262Z,5.15
2022-10-22T03:40:43.784Z,5.38
2022-10-22T03:43:15.481Z,5.82
2022-10-22T03:45:44.955Z,5.75
2022-10-22T03:48:11.713Z,5.53
2022-10-22T03:50:41.466Z,5.00
2022-10-22T03:53:11.223Z,4.97
2022-10-22T03:55:38.290Z,5.57
2022-10-22T04:01:03.896Z,6.78
2022-10-22T04:03:34.055Z,5.85
2022-10-22T04:06:09.159Z,5.95
2022-10-22T04:09:06.551Z,5.40
2022-10-22T04:11:34.574Z,7.00
2022-10-22T04:14:07.491Z,6.18
2022-10-22T04:17:36.401Z,6.18
2022-10-22T04:20:08.433Z,6.55
2022-10-22T04:22:09.047Z,4.85
2022-10-22T04:24:35.799Z,6.63
2022-10-22T04:27:02.492Z,5.65
2022-10-22T04:29:48.542Z,5.55
2022-10-22T04:32:15.222Z,6.45
2022-10-22T04:34:42.945Z,7.05
2022-10-22T04:37:09.753Z,4.90
2022-10-22T04:39:36.449Z,5.78
2022-10-22T04:42:03.893Z,6.40
2022-10-22T04:44:39.890Z,5.47
2022-10-22T04:47:06.821Z,4.75
2022-10-22T04:52:24.318Z,6.20
2022-10-22T04:54:51.221Z,5.72
2022-10-22T04:57:17.939Z,4.53
2022-10-22T04:59:48.180Z,4.45
2022-10-22T05:05:57.082Z,7.30
2022-10-22T05:08:26.370Z,4.60
2022-10-22T05:14:20.771Z,6.53
2022-10-22T05:16:48.825Z,5.20
2022-10-22T05:19:27.194Z,5.35
2022-10-22T05:24:45.829Z,5.75
2022-10-22T05:27:30.641Z,5.65
2022-10-22T05:29:57.381Z,5.10
2022-10-22T05:32:26.470Z,5.00
2022-10-22T05:34:53.140Z,6.43
2022-10-22T05:37:19.817Z,5.40
2022-10-22T05:39:46.482Z,5.43
2022-10-22T05:42:13.215Z,8.05
2022-10-22T05:44:40.909Z,6.03
2022-10-22T05:47:07.693Z,7.22
2022-10-22T05:52:47.293Z,5.60
2022-10-22T05:55:16.187Z,5.57
2022-10-22T05:57:45.140Z,7.55
2022-10-22T06:03:31.724Z,5.15
2022-10-22T06:06:25.747Z,5.82
2022-10-22T06:12:10.284Z,5.18
2022-10-22T06:17:15.150Z,5.78
2022-10-22T06:19:42.753Z,4.90
2022-10-22T06:25:25.810Z,6.75
2022-10-22T06:27:59.758Z,6.13
2022-10-22T06:30:42.890Z,7.40
2022-10-22T06:43:23.825Z,7.40
2022-10-22T06:51:25.106Z,6.75
2022-10-22T06:53:51.881Z,5.18
2022-10-22T07:03:29.447Z,6.63
2022-10-22T07:06:17.728Z,5.80
2022-10-22T07:11:29.172Z,4.88
2022-10-22T07:16:58.728Z,8.80
2022-10-22T07:25:26.466Z,4.90
2022-10-22T07:34:26.039Z,5.28
2022-10-22T07:40:02.879Z,6.05
2022-10-22T07:43:10.194Z,5.03
2022-10-22T07:45:36.931Z,5.20
2022-10-22T07:49:08.641Z,4.93
2022-10-22T08:01:38.014Z,9.35
2022-10-22T08:04:25.130Z,10.50
2022-10-22T08:06:51.883Z,7.82
2022-10-22T08:09:18.565Z,9.93
2022-10-22T08:17:02.655Z,12.55
2022-10-22T08:19:35.660Z,12.77
2022-10-22T08:22:03.092Z,10.27
2022-10-22T08:24:56.272Z,9.02
2022-10-22T08:27:23.098Z,9.57
2022-10-22T08:29:49.866Z,8.52
2022-10-22T08:35:16.962Z,8.45
2022-10-22T08:51:28.042Z,9.90
2022-10-22T09:08:23.115Z,10.35
2022-10-22T09:11:18.928Z,10.98
2022-10-22T09:17:08.052Z,11.75
2022-10-22T09:20:16.223Z,9.45
2022-10-22T09:23:01.645Z,9.82
2022-10-22T09:29:05.576Z,13.63
2022-10-22T09:31:35.822Z,20.17
2022-10-22T09:37:07.028Z,18.50
2022-10-22T09:39:53.149Z,19.58
2022-10-22T09:42:21.086Z,14.82
2022-10-22T09:44:59.259Z,15.45
2022-10-22T09:47:43.446Z,22.65
2022-10-22T09:57:15.080Z,17.02
2022-10-22T09:59:47.835Z,14.50
2022-10-22T10:02:33.656Z,15.93
2022-10-22T10:08:48.819Z,15.82
2022-10-22T10:14:35.050Z,11.75
2022-10-22T10:17:14.144Z,14.52
2022-10-22T10:19:47.576Z,8.07
2022-10-22T10:22:39.919Z,20.38
2022-10-22T10:25:50.045Z,13.02
2022-10-22T10:31:17.179Z,10.23
2022-10-22T10:36:32.426Z,14.70
2022-10-22T10:39:09.244Z,12.40
2022-10-22T10:42:02.073Z,16.65
2022-10-22T10:44:44.938Z,15.40
2022-10-22T10:47:29.811Z,15.25
2022-10-22T10:50:18.641Z,11.18
2022-10-22T10:53:10.588Z,12.63
2022-10-22T10:55:57.272Z,11.50
2022-10-22T10:58:39.118Z,10.55
2022-10-22T11:04:05.296Z,10.93
2022-10-22T11:06:39.637Z,14.13
2022-10-22T11:09:18.214Z,11.40
2022-10-22T11:11:50.448Z,11.68
2022-10-22T11:14:27.911Z,17.45
2022-10-22T11:24:48.360Z,10.90
2022-10-22T11:28:10.999Z,8.75
2022-10-22T11:30:40.894Z,8.85
2022-10-22T11:33:11.818Z,8.35
2022-10-22T11:39:08.817Z,12.30
2022-10-22T11:41:36.979Z,13.18
2022-10-22T11:44:20.828Z,10.02
2022-10-22T11:47:27.791Z,10.18
2022-10-22T11:49:59.019Z,9.05
2022-10-22T11:52:39.087Z,11.55
2022-10-22T11:55:35.009Z,12.55
2022-10-22T11:58:22.747Z,8.52
2022-10-22T12:00:50.001Z,9.65
2022-10-22T12:03:31.695Z,9.07
2022-10-22T12:06:11.862Z,7.07
2022-10-22T12:08:58.095Z,8.43
2022-10-22T12:11:55.893Z,10.38
2022-10-22T12:14:29.614Z,12.75
2022-10-22T12:16:59.200Z,8.13
2022-10-22T12:19:32.718Z,6.45
2022-10-22T12:22:06.450Z,8.48
2022-10-22T12:24:38.276Z,8.30
2022-10-22T12:27:16.592Z,8.52
2022-10-22T12:30:57.927Z,7.93
2022-10-22T12:34:15.029Z,8.25
2022-10-22T12:36:42.514Z,8.52
2022-10-22T12:39:18.558Z,6.25
2022-10-22T12:41:45.515Z,6.28
2022-10-22T12:49:55.264Z,6.65
2022-10-22T12:52:23.776Z,8.10
2022-10-22T12:54:55.103Z,6.60
2022-10-22T12:57:22.305Z,5.32
2022-10-22T12:59:51.309Z,7.97
2022-10-22T13:02:25.255Z,7.95
2022-10-22T13:05:21.713Z,7.20
2022-10-22T13:07:54.432Z,7.50
2022-10-22T13:10:33.117Z,6.93
2022-10-22T13:13:03.173Z,6.95
2022-10-22T13:15:29.842Z,6.03
2022-10-22T13:18:04.794Z,7.07
2022-10-22T13:20:32.472Z,6.15
2022-10-22T13:23:10.463Z,6.35
2022-10-22T13:25:39.795Z,5.25
2022-10-22T13:28:18.166Z,5.88
2022-10-22T13:33:34.068Z,6.35
2022-10-22T13:36:01.026Z,5.28
2022-10-22T13:38:28.772Z,6.85
2022-10-22T13:40:56.195Z,6.13
2022-10-22T13:43:23.345Z,6.60
2022-10-22T13:45:59.507Z,5.13
2022-10-22T13:48:28.026Z,6.47
2022-10-22T13:50:54.844Z,5.82
2022-10-22T13:53:38.185Z,4.80
2022-10-22T13:56:05.245Z,5.78
2022-10-22T13:58:31.968Z,5.10
2022-10-22T14:01:00.747Z,6.65
2022-10-22T14:06:17.269Z,5.38
2022-10-22T14:09:16.914Z,4.93
2022-10-22T14:11:43.713Z,5.40
2022-10-22T14:14:14.202Z,7.32
2022-10-22T14:16:41.527Z,6.03
2022-10-22T14:19:17.552Z,7.40
2022-10-22T14:21:44.587Z,5.15
2022-10-22T14:24:13.215Z,5.70
2022-10-22T14:26:40.493Z,6.53
2022-10-22T14:30:03.639Z,5.35
2022-10-22T14:32:30.536Z,4.43
2022-10-22T14:34:59.396Z,4.68
2022-10-22T14:37:26.083Z,4.78
2022-10-22T14:39:59.651Z,5.60
2022-10-22T14:42:27.835Z,4.78
2022-10-22T14:44:57.659Z,5.38
2022-10-22T14:47:33.590Z,4.15
2022-10-22T14:50:19.234Z,4.57
2022-10-22T14:53:42.943Z,5.55
2022-10-22T14:56:15.869Z,4.13
2022-10-22T14:58:42.683Z,4.72
2022-10-22T15:01:09.789Z,3.92
2022-10-22T15:04:40.042Z,3.92
2022-10-22T15:07:07.016Z,4.18
2022-10-22T15:09:33.775Z,4.30
2022-10-22T15:12:00.477Z,4.35
2022-10-22T15:14:27.712Z,5.45
2022-10-22T15:16:54.490Z,7.00
2022-10-22T15:19:21.214Z,4.50
2022-10-22T15:22:13.779Z,4.47
2022-10-22T15:24:44.697Z,4.00
2022-10-22T15:27:15.366Z,4.43
2022-10-22T15:29:42.735Z,4.10
2022-10-22T15:33:02.888Z,4.40
2022-10-22T15:35:36.002Z,3.25
2022-10-22T15:38:02.885Z,4.32
2022-10-22T15:46:21.794Z,3.88
2022-10-22T15:48:48.557Z,5.03
2022-10-22T15:51:17.744Z,4.63
2022-10-22T15:53:50.387Z,4.22
2022-10-22T15:56:17.097Z,4.75
2022-10-22T15:58:57.775Z,4.95
2022-10-22T16:01:26.271Z,4.00
2022-10-22T16:04:20.695Z,4.30
2022-10-22T16:06:49.944Z,3.15
2022-10-22T16:12:01.911Z,3.92
2022-10-22T16:14:28.988Z,4.45
2022-10-22T16:22:44.947Z,4.78
2022-10-22T16:25:11.669Z,3.35
2022-10-22T16:27:44.499Z,6.00
2022-10-22T16:30:11.712Z,4.70
2022-10-22T16:32:38.554Z,3.67
2022-10-22T16:35:06.077Z,4.22
2022-10-22T16:37:32.789Z,4.18
2022-10-22T16:40:00.996Z,4.55
2022-10-22T16:42:29.776Z,4.20
2022-10-22T16:44:56.478Z,5.63
2022-10-22T16:47:23.187Z,3.85
2022-10-22T16:49:49.858Z,4.50
2022-10-22T16:52:16.570Z,3.88
2022-10-22T16:54:54.947Z,4.05
2022-10-22T16:59:48.908Z,3.67
2022-10-22T17:02:15.654Z,4.05
2022-10-22T17:04:48.455Z,3.25
2022-10-22T17:07:15.181Z,4.20
2022-10-22T17:09:41.890Z,3.40
2022-10-22T17:12:08.714Z,3.33
2022-10-22T17:14:41.399Z,4.25
2022-10-22T17:17:14.181Z,3.40
2022-10-22T17:19:40.888Z,3.70
2022-10-22T17:22:39.945Z,3.80
2022-10-22T17:25:14.602Z,3.63
2022-10-22T17:27:43.356Z,4.70
2022-10-22T17:30:18.693Z,3.20
2022-10-22T17:41:58.967Z,3.58
2022-10-22T17:44:26.071Z,4.05
2022-10-22T17:46:53.339Z,3.35
2022-10-22T17:49:20.844Z,3.60
2022-10-22T17:51:47.788Z,4.25
2022-10-22T17:54:14.693Z,3.85
2022-10-22T17:56:41.808Z,4.35
2022-10-22T17:59:14.451Z,3.45
2022-10-22T18:01:45.390Z,5.13
2022-10-22T18:04:34.038Z,3.50
2022-10-22T18:07:01.118Z,4.93
2022-10-22T18:09:28.026Z,4.18
2022-10-22T18:11:55.685Z,5.15
2022-10-22T18:14:26.137Z,4.13
2022-10-22T18:16:54.777Z,4.32
2022-10-22T18:19:24.605Z,3.95
2022-10-22T18:21:51.682Z,4.25
2022-10-22T18:24:24.043Z,4.35
2022-10-22T18:26:50.948Z,5.97
2022-10-22T18:29:20.993Z,6.45
2022-10-22T18:31:48.724Z,6.80
2022-10-22T18:34:17.757Z,6.10
2022-10-22T18:36:47.271Z,3.95
2022-10-22T18:39:15.904Z,7.32
2022-10-22T18:41:43.343Z,5.78
2022-10-22T18:44:13.870Z,6.63
2022-10-22T18:46:40.795Z,5.88
2022-10-22T18:49:08.119Z,4.63
2022-10-22T18:51:35.597Z,5.07
2022-10-22T18:54:21.716Z,4.32
2022-10-22T18:56:49.698Z,6.90
2022-10-22T18:59:23.417Z,5.57
2022-10-22T19:01:52.654Z,6.38
2022-10-22T19:04:19.651Z,8.70
2022-10-22T19:06:46.431Z,7.35
2022-10-22T19:09:15.028Z,7.68
2022-10-22T19:11:43.767Z,5.88
2022-10-22T19:14:13.032Z,4.25
2022-10-22T19:16:39.829Z,7.13
2022-10-22T19:19:07.470Z,5.40
2022-10-22T19:21:38.381Z,5.90
2022-10-22T19:24:06.819Z,7.65
2022-10-22T19:26:36.986Z,10.02
2022-10-22T19:29:04.315Z,5.18
2022-10-22T19:35:25.679Z,6.13
2022-10-22T19:37:52.423Z,8.55
2022-10-22T19:49:46.587Z,5.90
2022-10-22T19:52:13.505Z,8.50
2022-10-22T19:54:41.825Z,6.18
2022-10-22T19:57:08.884Z,6.95
2022-10-22T19:59:35.594Z,5.32
2022-10-22T20:02:04.075Z,5.07
2022-10-22T20:04:30.936Z,9.00
2022-10-22T20:07:08.981Z,5.40
2022-10-22T20:09:35.886Z,5.90
2022-10-22T20:14:52.397Z,8.70
2022-10-22T20:17:19.221Z,6.05
2022-10-22T20:23:35.062Z,5.38
2022-10-22T20:32:50.121Z,5.80
2022-10-22T20:35:17.094Z,6.47
2022-10-22T20:41:24.468Z,6.25
2022-10-22T20:44:15.506Z,8.77
2022-10-22T20:46:42.920Z,6.55
2022-10-22T20:49:13.401Z,4.35
2022-10-22T20:51:40.532Z,5.38
2022-10-22T20:54:23.357Z,6.32
2022-10-22T20:56:50.326Z,4.25
2022-10-22T20:59:17.383Z,5.15
2022-10-22T21:01:52.069Z,4.72
2022-10-22T21:04:56.702Z,4.35
2022-10-22T21:07:23.477Z,4.55
2022-10-22T21:09:50.147Z,6.40
2022-10-22T21:12:17.468Z,6.10
2022-10-22T21:14:58.715Z,7.05
2022-10-22T21:20:39.525Z,6.03
2022-10-22T21:23:06.593Z,7.20
2022-10-22T21:25:33.519Z,5.82
2022-10-22T21:28:00.427Z,4.53
2022-10-22T21:30:27.196Z,4.90
2022-10-22T21:32:56.024Z,5.88
2022-10-22T21:35:22.783Z,4.70
2022-10-22T21:37:49.436Z,4.85
2022-10-22T21:40:16.232Z,5.75
2022-10-22T21:42:51.260Z,6.35
2022-10-22T21:45:22.150Z,5.20
2022-10-22T21:47:49.422Z,5.80
2022-10-22T21:50:18.843Z,5.97
2022-10-22T21:52:45.507Z,6.38
2022-10-22T21:55:15.359Z,5.70
2022-10-22T21:57:53.960Z,5.43
2022-10-22T22:00:21.972Z,5.60
2022-10-22T22:02:48.747Z,5.82
2022-10-22T22:06:08.983Z,5.18
2022-10-22T22:08:35.779Z,3.80
2022-10-22T22:11:14.005Z,6.40
2022-10-22T22:16:54.569Z,4.47
2022-10-22T22:23:39.859Z,7.00
2022-10-22T22:31:50.125Z,4.68
2022-10-22T22:34:32.301Z,6.25
2022-10-22T22:36:59.016Z,5.28
2022-10-22T22:39:25.747Z,4.45
2022-10-22T22:41:52.580Z,7.38
2022-10-22T22:44:19.410Z,5.78
2022-10-22T22:46:49.441Z,3.67
2022-10-22T22:49:17.447Z,5.10
2022-10-22T22:51:44.508Z,4.60
2022-10-22T22:54:11.426Z,4.78
2022-10-22T22:56:38.600Z,5.32
2022-10-22T22:59:06.164Z,4.55
2022-10-22T23:01:37.793Z,4.45
2022-10-22T23:04:07.442Z,4.53
2022-10-22T23:06:56.818Z,6.50
2022-10-22T23:09:23.867Z,4.90
2022-10-22T23:11:56.990Z,4.35
2022-10-22T23:33:28.071Z,4.10
2022-10-22T23:57:14.837Z,4.35
