createdAt,value
2022-11-28T00:00:49.623Z,3.00
2022-11-28T00:03:18.202Z,3.00
2022-11-28T00:05:47.563Z,3.10
2022-11-28T00:08:19.154Z,3.20
2022-11-28T00:10:49.406Z,3.20
2022-11-28T00:13:18.215Z,3.30
2022-11-28T00:15:46.906Z,3.30
2022-11-28T00:18:15.003Z,3.40
2022-11-28T00:20:49.342Z,3.40
2022-11-28T00:23:17.999Z,3.50
2022-11-28T00:25:47.933Z,3.50
2022-11-28T00:28:16.003Z,3.50
2022-11-28T00:30:44.244Z,3.60
2022-11-28T00:33:12.640Z,3.60
2022-11-28T00:35:40.694Z,3.60
2022-11-28T00:38:09.388Z,3.70
2022-11-28T00:40:37.541Z,3.70
2022-11-28T00:43:07.222Z,3.80
2022-11-28T00:45:35.573Z,3.80
2022-11-28T00:48:03.658Z,3.80
2022-11-28T00:50:32.308Z,3.80
2022-11-28T00:53:00.980Z,3.80
2022-11-28T00:55:29.599Z,3.80
2022-11-28T00:57:57.638Z,3.80
2022-11-28T01:00:27.471Z,3.80
2022-11-28T01:02:55.823Z,3.80
2022-11-28T01:05:23.896Z,3.90
2022-11-28T01:07:52.545Z,3.80
2022-11-28T01:10:20.664Z,3.80
2022-11-28T01:12:49.364Z,3.80
2022-11-28T01:15:17.479Z,3.70
2022-11-28T01:18:05.856Z,3.70
2022-11-28T01:20:33.956Z,3.70
2022-11-28T01:23:02.651Z,3.70
2022-11-28T01:25:30.843Z,3.70
2022-11-28T01:27:59.236Z,3.70
2022-11-28T01:30:27.313Z,3.60
2022-11-28T01:32:55.683Z,3.50
2022-11-28T01:35:25.708Z,3.50
2022-11-28T01:37:53.788Z,3.60
2022-11-28T01:40:22.318Z,3.50
2022-11-28T01:42:50.438Z,3.60
2022-11-28T01:45:21.140Z,3.60
2022-11-28T01:47:50.892Z,3.70
2022-11-28T01:50:19.777Z,3.70
2022-11-28T01:52:50.923Z,3.70
2022-11-28T01:55:21.604Z,3.70
2022-11-28T01:57:49.960Z,3.60
2022-11-28T02:00:19.969Z,3.50
2022-11-28T02:02:49.583Z,3.40
2022-11-28T02:05:19.804Z,3.40
2022-11-28T02:07:49.725Z,3.30
2022-11-28T02:10:21.369Z,3.40
2022-11-28T02:13:01.579Z,3.40
2022-11-28T02:15:45.368Z,3.40
2022-11-28T02:18:19.302Z,3.50
2022-11-28T02:21:05.648Z,3.50
2022-11-28T02:23:42.895Z,3.60
2022-11-28T02:26:26.362Z,3.50
2022-11-28T02:29:04.605Z,3.60
2022-11-28T02:31:42.307Z,3.60
2022-11-28T02:34:15.046Z,3.70
2022-11-28T02:36:47.394Z,3.70
2022-11-28T02:39:18.330Z,3.70
2022-11-28T02:41:48.984Z,3.70
2022-11-28T02:44:18.809Z,3.50
2022-11-28T02:46:51.130Z,3.30
2022-11-28T02:49:23.226Z,3.30
2022-11-28T02:51:54.312Z,3.30
2022-11-28T02:54:23.071Z,3.30
2022-11-28T02:56:52.214Z,3.40
2022-11-28T02:59:29.360Z,3.40
2022-11-28T03:01:57.578Z,3.40
2022-11-28T03:04:28.986Z,3.40
2022-11-28T03:07:02.500Z,3.40
2022-11-28T03:09:40.184Z,3.50
2022-11-28T03:12:15.807Z,3.50
2022-11-28T03:14:50.521Z,3.50
2022-11-28T03:17:22.120Z,3.50
2022-11-28T03:19:55.368Z,3.60
2022-11-28T03:22:26.330Z,3.60
2022-11-28T03:24:58.451Z,3.50
2022-11-28T03:27:28.901Z,3.50
2022-11-28T03:29:59.989Z,3.50
2022-11-28T03:32:30.515Z,3.60
2022-11-28T03:35:03.199Z,3.50
2022-11-28T03:37:33.628Z,3.50
2022-11-28T03:40:04.264Z,3.60
2022-11-28T03:42:34.635Z,3.50
2022-11-28T03:45:06.791Z,3.60
2022-11-28T03:47:37.377Z,3.50
2022-11-28T03:50:09.662Z,3.60
2022-11-28T03:52:40.531Z,3.60
2022-11-28T03:55:12.772Z,3.50
2022-11-28T03:57:44.163Z,3.40
2022-11-28T04:00:13.581Z,3.40
2022-11-28T04:02:49.055Z,3.40
2022-11-28T04:05:22.262Z,3.40
2022-11-28T04:07:53.340Z,3.40
2022-11-28T04:10:23.694Z,3.50
2022-11-28T04:12:55.982Z,3.50
2022-11-28T04:15:30.196Z,3.60
2022-11-28T04:18:01.088Z,3.60
2022-11-28T04:20:35.424Z,3.60
2022-11-28T04:23:07.018Z,3.50
2022-11-28T04:25:37.498Z,3.30
2022-11-28T04:28:07.426Z,3.20
2022-11-28T04:30:37.481Z,3.20
2022-11-28T04:33:09.149Z,3.00
2022-11-28T04:35:40.174Z,3.00
2022-11-28T04:38:09.126Z,2.90
2022-11-28T04:40:40.235Z,2.90
2022-11-28T04:43:10.808Z,2.80
2022-11-28T04:45:40.922Z,2.80
2022-11-28T04:48:09.055Z,2.90
2022-11-28T04:50:42.081Z,2.90
2022-11-28T04:53:11.452Z,3.00
2022-11-28T04:55:43.176Z,3.00
2022-11-28T04:58:14.224Z,2.90
2022-11-28T05:00:43.670Z,2.90
2022-11-28T05:03:12.279Z,3.00
2022-11-28T05:05:46.923Z,3.00
2022-11-28T05:08:15.379Z,2.90
2022-11-28T05:10:43.705Z,2.80
2022-11-28T05:13:12.541Z,2.80
2022-11-28T05:15:40.717Z,2.70
2022-11-28T05:18:09.464Z,2.70
2022-11-28T05:20:38.349Z,2.80
2022-11-28T05:23:08.788Z,2.80
2022-11-28T05:25:38.667Z,2.80
2022-11-28T05:28:07.025Z,2.80
2022-11-28T05:30:35.192Z,2.80
2022-11-28T05:33:04.003Z,2.90
2022-11-28T05:35:32.221Z,2.90
2022-11-28T05:38:00.576Z,2.90
2022-11-28T05:40:30.452Z,2.90
2022-11-28T05:42:58.543Z,3.00
2022-11-28T05:45:27.217Z,2.90
2022-11-28T05:47:55.316Z,2.90
2022-11-28T05:50:24.152Z,2.90
2022-11-28T05:52:52.352Z,2.90
2022-11-28T05:55:20.880Z,2.80
2022-11-28T05:57:50.297Z,2.90
2022-11-28T06:00:19.315Z,2.90
2022-11-28T06:02:47.396Z,2.90
2022-11-28T06:05:41.054Z,2.90
2022-11-28T06:08:04.370Z,3.00
2022-11-28T06:10:33.048Z,3.00
2022-11-28T06:13:03.168Z,3.00
2022-11-28T06:15:34.889Z,3.00
2022-11-28T06:18:10.936Z,2.90
2022-11-28T06:20:41.489Z,3.00
2022-11-28T06:23:09.842Z,2.80
2022-11-28T06:25:37.979Z,2.60
2022-11-28T06:28:12.630Z,2.50
2022-11-28T06:30:40.955Z,2.50
2022-11-28T06:33:09.262Z,2.50
2022-11-28T06:35:37.334Z,2.40
2022-11-28T06:38:07.973Z,2.40
2022-11-28T06:40:40.324Z,2.40
2022-11-28T06:43:11.996Z,2.40
2022-11-28T06:45:40.509Z,2.40
2022-11-28T06:48:08.655Z,2.50
2022-11-28T06:50:36.906Z,2.60
2022-11-28T06:53:05.015Z,2.60
2022-11-28T06:55:33.534Z,2.50
2022-11-28T06:58:01.644Z,2.40
2022-11-28T07:00:31.520Z,2.30
2022-11-28T07:02:59.726Z,2.40
2022-11-28T07:05:28.586Z,2.50
2022-11-28T07:07:57.352Z,2.40
2022-11-28T07:10:26.095Z,2.30
2022-11-28T07:12:55.071Z,2.30
2022-11-28T07:15:23.435Z,2.40
2022-11-28T07:17:53.566Z,2.60
2022-11-28T07:20:22.007Z,2.60
2022-11-28T07:22:50.535Z,2.70
2022-11-28T07:25:18.722Z,2.70
2022-11-28T07:27:47.080Z,2.70
2022-11-28T07:30:15.762Z,2.80
2022-11-28T07:32:44.235Z,2.90
2022-11-28T07:35:13.685Z,2.90
2022-11-28T07:37:42.239Z,3.00
2022-11-28T07:40:10.529Z,3.10
2022-11-28T07:42:38.748Z,3.00
2022-11-28T07:45:07.972Z,3.00
2022-11-28T07:47:36.068Z,3.00
2022-11-28T07:50:04.843Z,3.00
2022-11-28T07:52:34.324Z,2.90
2022-11-28T07:55:03.060Z,2.80
2022-11-28T07:57:31.759Z,3.00
2022-11-28T08:00:00.315Z,2.90
2022-11-28T08:02:32.321Z,2.90
2022-11-28T08:05:01.112Z,2.90
2022-11-28T08:07:31.091Z,3.00
2022-11-28T08:10:01.333Z,3.00
2022-11-28T08:12:31.297Z,3.10
2022-11-28T08:15:03.261Z,3.20
2022-11-28T08:17:34.904Z,3.20
2022-11-28T08:20:03.528Z,3.20
2022-11-28T08:22:32.140Z,3.20
2022-11-28T08:25:01.783Z,3.20
2022-11-28T08:27:33.006Z,3.20
2022-11-28T08:30:01.071Z,3.30
2022-11-28T08:32:30.726Z,3.40
2022-11-28T08:34:58.916Z,3.40
2022-11-28T08:37:27.204Z,3.50
2022-11-28T08:39:55.309Z,3.50
2022-11-28T08:42:25.237Z,3.50
2022-11-28T08:44:53.306Z,3.60
2022-11-28T08:47:21.811Z,3.60
2022-11-28T08:49:49.847Z,3.60
2022-11-28T08:52:18.288Z,3.70
2022-11-28T08:54:46.497Z,3.70
2022-11-28T08:57:14.836Z,3.70
2022-11-28T08:59:44.914Z,3.70
2022-11-28T09:02:13.415Z,3.70
2022-11-28T09:04:41.844Z,3.80
2022-11-28T09:07:09.970Z,3.80
2022-11-28T09:09:39.512Z,3.90
2022-11-28T09:12:08.110Z,3.80
2022-11-28T09:14:36.727Z,3.90
2022-11-28T09:17:06.375Z,3.90
2022-11-28T09:19:34.928Z,4.00
2022-11-28T09:22:03.107Z,4.00
2022-11-28T09:24:31.267Z,4.00
2022-11-28T09:26:59.303Z,4.10
2022-11-28T09:29:28.312Z,4.10
2022-11-28T09:31:56.682Z,4.10
2022-11-28T09:34:26.175Z,4.20
2022-11-28T09:36:54.500Z,4.20
2022-11-28T09:39:22.776Z,4.10
2022-11-28T09:41:54.807Z,4.00
2022-11-28T09:44:24.895Z,3.90
2022-11-28T09:46:55.259Z,3.70
2022-11-28T09:49:34.042Z,3.70
2022-11-28T09:52:11.407Z,3.50
2022-11-28T09:54:43.218Z,3.50
2022-11-28T09:57:14.502Z,3.40
2022-11-28T09:59:43.075Z,3.40
2022-11-28T10:02:20.015Z,3.60
2022-11-28T10:04:51.866Z,3.70
2022-11-28T10:07:21.189Z,3.90
2022-11-28T10:09:56.867Z,4.10
2022-11-28T10:12:29.540Z,4.10
2022-11-28T10:15:16.838Z,4.10
2022-11-28T10:17:48.815Z,4.00
2022-11-28T10:20:20.751Z,3.80
2022-11-28T10:22:50.918Z,3.80
2022-11-28T10:25:21.560Z,3.90
2022-11-28T10:27:50.349Z,3.90
2022-11-28T10:30:23.762Z,4.00
2022-11-28T10:33:02.339Z,4.00
2022-11-28T10:35:36.860Z,3.90
2022-11-28T10:38:07.601Z,3.90
2022-11-28T10:40:40.059Z,3.90
2022-11-28T10:43:13.321Z,3.90
2022-11-28T10:45:47.369Z,4.10
2022-11-28T10:48:39.028Z,4.20
2022-11-28T10:51:15.671Z,4.40
2022-11-28T10:53:48.651Z,4.40
2022-11-28T10:56:23.897Z,4.50
2022-11-28T10:58:56.352Z,4.70
2022-11-28T11:01:25.737Z,4.80
2022-11-28T11:03:54.307Z,4.80
2022-11-28T11:06:36.169Z,4.80
2022-11-28T11:09:10.596Z,5.00
2022-11-28T11:11:41.972Z,5.10
2022-11-28T11:14:12.072Z,5.10
2022-11-28T11:16:50.419Z,5.10
2022-11-28T11:19:25.989Z,5.10
2022-11-28T11:22:03.620Z,5.20
2022-11-28T11:24:31.828Z,5.20
2022-11-28T11:27:04.853Z,5.20
2022-11-28T11:29:35.439Z,5.30
2022-11-28T11:32:06.565Z,5.40
2022-11-28T11:34:37.569Z,5.40
2022-11-28T11:37:24.790Z,5.50
2022-11-28T11:39:54.278Z,5.50
2022-11-28T11:42:23.316Z,5.50
2022-11-28T11:44:52.109Z,5.50
2022-11-28T11:47:20.628Z,5.60
2022-11-28T11:49:49.606Z,5.60
2022-11-28T11:52:21.948Z,5.60
2022-11-28T11:54:58.199Z,5.70
2022-11-28T11:57:33.453Z,5.70
2022-11-28T12:00:08.516Z,5.80
2022-11-28T12:02:46.285Z,5.80
2022-11-28T12:05:16.531Z,5.90
2022-11-28T12:07:49.706Z,5.90
2022-11-28T12:10:21.078Z,6.00
2022-11-28T12:12:49.251Z,6.00
2022-11-28T12:15:20.564Z,6.00
2022-11-28T12:17:58.580Z,6.00
2022-11-28T12:20:33.941Z,6.10
2022-11-28T12:23:06.501Z,6.10
2022-11-28T12:25:41.031Z,6.10
2022-11-28T12:28:16.147Z,6.10
2022-11-28T12:30:51.662Z,6.10
2022-11-28T12:33:24.167Z,6.20
2022-11-28T12:36:06.008Z,6.10
2022-11-28T12:38:38.170Z,6.20
2022-11-28T12:41:14.002Z,6.20
2022-11-28T12:43:50.833Z,6.20
2022-11-28T12:46:26.599Z,6.20
2022-11-28T12:49:09.661Z,6.20
2022-11-28T12:51:43.372Z,6.20
2022-11-28T12:54:27.648Z,6.20
2022-11-28T12:57:01.799Z,6.20
2022-11-28T12:59:35.305Z,6.30
2022-11-28T13:02:15.040Z,6.30
2022-11-28T13:04:50.371Z,6.30
2022-11-28T13:07:24.000Z,6.30
2022-11-28T13:09:59.582Z,6.30
2022-11-28T13:12:39.045Z,6.30
2022-11-28T13:15:15.109Z,6.40
2022-11-28T13:17:46.089Z,6.40
2022-11-28T13:20:19.447Z,6.30
2022-11-28T13:22:52.972Z,6.30
2022-11-28T13:25:25.960Z,6.30
2022-11-28T13:28:00.408Z,6.30
2022-11-28T13:30:31.396Z,6.30
2022-11-28T13:33:02.433Z,6.30
2022-11-28T13:35:31.384Z,6.30
2022-11-28T13:40:53.073Z,6.30
2022-11-28T13:43:25.426Z,6.30
2022-11-28T13:45:54.437Z,6.30
2022-11-28T13:51:32.547Z,6.30
2022-11-28T13:54:20.270Z,6.30
2022-11-28T13:56:49.700Z,6.30
2022-11-28T13:59:19.772Z,6.30
2022-11-28T14:01:50.202Z,6.30
2022-11-28T14:04:19.263Z,6.40
2022-11-28T14:06:48.953Z,6.30
2022-11-28T14:09:26.779Z,6.30
2022-11-28T14:12:07.755Z,6.30
2022-11-28T14:14:48.057Z,6.30
2022-11-28T14:17:25.719Z,6.30
2022-11-28T14:19:59.451Z,6.40
2022-11-28T14:22:34.519Z,6.40
2022-11-28T14:25:09.756Z,6.30
2022-11-28T14:27:40.416Z,6.40
2022-11-28T14:30:23.896Z,6.30
2022-11-28T14:32:55.990Z,6.30
2022-11-28T14:35:38.994Z,6.30
2022-11-28T14:38:36.688Z,6.30
2022-11-28T14:41:06.680Z,6.30
2022-11-28T14:43:39.320Z,6.30
2022-11-28T14:46:20.444Z,6.40
2022-11-28T14:49:08.814Z,6.30
2022-11-28T14:52:15.859Z,6.30
2022-11-28T14:54:47.280Z,6.30
2022-11-28T14:57:20.779Z,6.30
2022-11-28T14:59:50.644Z,6.30
2022-11-28T15:02:44.897Z,6.30
2022-11-28T15:05:29.253Z,6.30
2022-11-28T15:08:03.905Z,6.30
2022-11-28T15:10:37.713Z,6.30
2022-11-28T15:13:11.292Z,6.30
2022-11-28T15:15:47.750Z,6.30
2022-11-28T15:18:18.471Z,6.30
2022-11-28T15:20:51.063Z,6.30
2022-11-28T15:23:23.723Z,6.30
2022-11-28T15:25:56.405Z,6.30
2022-11-28T15:28:28.183Z,6.30
2022-11-28T15:30:58.672Z,6.30
2022-11-28T15:33:28.534Z,6.30
2022-11-28T15:35:59.327Z,6.30
2022-11-28T15:38:28.436Z,6.30
2022-11-28T15:40:57.503Z,6.30
2022-11-28T15:43:26.848Z,6.30
2022-11-28T15:45:57.891Z,6.30
2022-11-28T15:48:29.292Z,6.30
2022-11-28T15:50:57.427Z,6.30
2022-11-28T15:53:27.041Z,6.30
2022-11-28T15:56:09.176Z,6.30
2022-11-28T15:58:38.072Z,6.30
2022-11-28T16:01:07.323Z,6.30
2022-11-28T16:03:41.224Z,6.30
2022-11-28T16:06:09.392Z,6.30
2022-11-28T16:08:41.017Z,6.30
2022-11-28T16:11:11.092Z,6.30
2022-11-28T16:13:40.534Z,6.30
2022-11-28T16:16:11.101Z,6.30
2022-11-28T16:18:45.138Z,6.30
2022-11-28T16:21:13.896Z,6.30
2022-11-28T16:23:42.391Z,6.30
2022-11-28T16:26:22.248Z,6.30
2022-11-28T16:28:59.275Z,6.30
2022-11-28T16:31:27.968Z,6.30
2022-11-28T16:33:59.016Z,6.30
2022-11-28T16:36:28.136Z,6.40
2022-11-28T16:39:06.562Z,6.40
2022-11-28T16:41:36.244Z,6.40
2022-11-28T16:44:06.583Z,6.40
2022-11-28T16:46:35.970Z,6.30
2022-11-28T16:49:07.348Z,6.30
2022-11-28T16:51:39.291Z,6.30
2022-11-28T16:54:24.815Z,6.30
2022-11-28T16:56:57.449Z,6.30
2022-11-28T16:59:26.388Z,6.30
2022-11-28T17:01:54.787Z,6.30
2022-11-28T17:04:25.719Z,6.30
2022-11-28T17:06:55.020Z,6.30
2022-11-28T17:09:23.080Z,6.30
2022-11-28T17:11:53.218Z,6.30
2022-11-28T17:14:21.283Z,6.30
2022-11-28T17:16:50.040Z,6.30
2022-11-28T17:19:18.372Z,6.30
2022-11-28T17:21:50.824Z,6.30
2022-11-28T17:24:20.132Z,6.30
2022-11-28T17:26:49.230Z,6.30
2022-11-28T17:29:17.519Z,6.30
2022-11-28T17:31:47.088Z,6.30
2022-11-28T17:34:16.519Z,6.30
2022-11-28T17:36:45.080Z,6.30
2022-11-28T17:39:15.394Z,6.30
2022-11-28T17:41:43.660Z,6.30
2022-11-28T17:44:16.234Z,6.30
2022-11-28T17:46:44.325Z,6.30
2022-11-28T17:49:12.719Z,6.30
2022-11-28T17:51:40.995Z,6.30
2022-11-28T17:54:09.903Z,6.30
2022-11-28T17:56:39.598Z,6.30
2022-11-28T17:59:08.153Z,6.30
2022-11-28T18:01:36.615Z,6.30
2022-11-28T18:04:05.378Z,6.30
2022-11-28T18:06:34.167Z,6.30
2022-11-28T18:09:11.454Z,6.20
2022-11-28T18:11:43.702Z,6.30
2022-11-28T18:14:12.155Z,6.30
2022-11-28T18:16:43.764Z,6.30
2022-11-28T18:19:12.753Z,6.20
2022-11-28T18:21:40.812Z,6.20
2022-11-28T18:24:09.244Z,6.20
2022-11-28T18:26:38.020Z,6.20
2022-11-28T18:29:07.961Z,6.20
2022-11-28T18:31:36.993Z,6.20
2022-11-28T18:34:08.017Z,6.20
2022-11-28T18:36:37.736Z,6.20
2022-11-28T18:39:07.882Z,6.20
2022-11-28T18:41:36.642Z,6.20
2022-11-28T18:44:05.854Z,6.20
2022-11-28T18:46:36.021Z,6.20
2022-11-28T18:49:04.230Z,6.30
2022-11-28T18:51:33.760Z,6.30
2022-11-28T18:54:03.757Z,6.30
2022-11-28T18:56:32.899Z,6.30
2022-11-28T18:59:01.571Z,6.30
2022-11-28T19:01:30.795Z,6.20
2022-11-28T19:04:01.733Z,6.30
2022-11-28T19:06:30.403Z,6.30
2022-11-28T19:09:00.110Z,6.30
2022-11-28T19:11:28.652Z,6.30
2022-11-28T19:13:58.490Z,6.30
2022-11-28T19:16:27.311Z,6.30
2022-11-28T19:18:58.139Z,6.30
2022-11-28T19:21:28.994Z,6.20
2022-11-28T19:23:57.972Z,6.20
2022-11-28T19:26:27.260Z,6.20
2022-11-28T19:28:58.416Z,6.20
2022-11-28T19:31:29.979Z,6.20
2022-11-28T19:34:04.683Z,6.20
2022-11-28T19:36:35.288Z,6.20
2022-11-28T19:39:05.071Z,6.20
2022-11-28T19:41:34.456Z,6.20
2022-11-28T19:44:02.747Z,6.20
2022-11-28T19:46:35.361Z,6.20
2022-11-28T19:49:05.587Z,6.20
2022-11-28T19:51:36.530Z,6.20
2022-11-28T19:54:04.878Z,6.30
2022-11-28T19:56:35.486Z,6.30
2022-11-28T19:59:04.025Z,6.30
2022-11-28T20:01:32.609Z,6.30
2022-11-28T20:04:02.596Z,6.20
2022-11-28T20:06:32.976Z,6.20
2022-11-28T20:09:03.299Z,6.20
2022-11-28T20:11:33.023Z,6.20
2022-11-28T20:14:01.923Z,6.20
2022-11-28T20:16:31.039Z,6.20
2022-11-28T20:19:01.391Z,6.20
2022-11-28T20:21:30.204Z,6.20
2022-11-28T20:24:09.325Z,6.20
2022-11-28T20:26:38.307Z,6.20
2022-11-28T20:29:07.423Z,6.20
2022-11-28T20:31:36.714Z,6.10
2022-11-28T20:34:06.744Z,6.10
2022-11-28T20:36:35.251Z,6.10
2022-11-28T20:39:05.121Z,6.10
2022-11-28T20:41:34.803Z,6.10
2022-11-28T20:44:03.041Z,6.10
2022-11-28T20:46:32.477Z,6.10
2022-11-28T20:49:03.208Z,6.10
2022-11-28T20:51:32.770Z,6.10
2022-11-28T20:54:01.341Z,6.20
2022-11-28T20:56:30.637Z,6.20
2022-11-28T20:59:02.069Z,6.20
2022-11-28T21:01:33.469Z,6.20
2022-11-28T21:04:02.192Z,6.20
2022-11-28T21:06:31.447Z,6.20
2022-11-28T21:09:00.044Z,6.20
2022-11-28T21:11:55.713Z,6.20
2022-11-28T21:14:19.925Z,6.20
2022-11-28T21:16:48.323Z,6.30
2022-11-28T21:19:16.464Z,6.20
2022-11-28T21:21:45.004Z,6.30
2022-11-28T21:24:14.466Z,6.30
2022-11-28T21:26:46.568Z,6.30
2022-11-28T21:29:19.382Z,6.30
2022-11-28T21:31:48.146Z,6.30
2022-11-28T21:34:17.805Z,6.40
2022-11-28T21:36:46.300Z,6.40
2022-11-28T21:39:15.446Z,6.40
2022-11-28T21:41:43.895Z,6.40
2022-11-28T21:44:11.959Z,6.40
2022-11-28T21:46:41.724Z,6.40
2022-11-28T21:49:10.050Z,6.40
2022-11-28T21:51:41.415Z,6.50
2022-11-28T21:54:10.627Z,6.50
2022-11-28T21:56:39.293Z,6.50
2022-11-28T21:59:07.445Z,6.50
2022-11-28T22:01:35.756Z,6.50
2022-11-28T22:04:06.188Z,6.50
2022-11-28T22:06:34.483Z,6.50
2022-11-28T22:09:08.985Z,6.50
2022-11-28T22:11:38.852Z,6.50
2022-11-28T22:14:07.337Z,6.50
2022-11-28T22:16:35.525Z,6.50
2022-11-28T22:19:04.380Z,6.60
2022-11-28T22:24:22.583Z,6.50
2022-11-28T22:26:50.725Z,6.50
2022-11-28T22:29:19.842Z,6.50
2022-11-28T22:31:49.676Z,6.50
2022-11-28T22:34:19.440Z,6.60
2022-11-28T22:36:49.323Z,6.50
2022-11-28T22:39:17.944Z,6.50
2022-11-28T22:41:46.274Z,6.50
2022-11-28T22:44:14.686Z,6.50
2022-11-28T22:46:43.551Z,6.50
2022-11-28T22:49:11.723Z,6.50
2022-11-28T22:51:42.104Z,6.50
2022-11-28T22:54:12.704Z,6.50
2022-11-28T22:56:41.275Z,6.50
2022-11-28T22:59:11.974Z,6.50
2022-11-28T23:01:40.360Z,6.50
2022-11-28T23:04:11.886Z,6.50
2022-11-28T23:06:40.638Z,6.50
2022-11-28T23:09:17.564Z,6.50
2022-11-28T23:11:48.189Z,6.50
2022-11-28T23:14:16.957Z,6.60
2022-11-28T23:16:45.780Z,6.60
2022-11-28T23:19:24.096Z,6.60
2022-11-28T23:21:52.914Z,6.60
2022-11-28T23:24:23.728Z,6.60
2022-11-28T23:26:53.729Z,6.50
2022-11-28T23:29:22.191Z,6.50
2022-11-28T23:31:50.634Z,6.50
2022-11-28T23:34:19.228Z,6.50
2022-11-28T23:36:48.779Z,6.60
2022-11-28T23:39:17.923Z,6.60
2022-11-28T23:41:46.695Z,6.60
2022-11-28T23:44:17.148Z,6.60
2022-11-28T23:46:45.791Z,6.70
2022-11-28T23:49:14.308Z,6.60
2022-11-28T23:51:43.049Z,6.60
2022-11-28T23:54:12.245Z,6.60
2022-11-28T23:56:42.345Z,6.60
2022-11-28T23:59:11.487Z,6.60
