createdAt,value
2024-01-16T05:04:31.450Z,98214.53
2024-01-16T05:08:44.120Z,98210.06
2024-01-16T05:12:55.710Z,98198.16
2024-01-16T05:17:07.589Z,98195.50
2024-01-16T05:21:19.247Z,98187.03
2024-01-16T05:25:31.867Z,98186.53
2024-01-16T05:29:44.701Z,98177.94
2024-01-16T05:33:56.559Z,98182.25
2024-01-16T05:38:08.253Z,98178.38
2024-01-16T05:42:19.855Z,98170.78
2024-01-16T05:46:34.542Z,98172.00
2024-01-16T05:50:46.247Z,98172.84
2024-01-16T05:54:59.237Z,98167.56
2024-01-16T05:59:10.843Z,98172.69
2024-01-16T06:03:22.362Z,98176.28
2024-01-16T06:07:33.845Z,98177.22
2024-01-16T06:11:45.382Z,98168.00
2024-01-16T06:15:56.901Z,98162.75
2024-01-16T06:20:08.741Z,98162.06
2024-01-16T06:24:20.256Z,98152.75
2024-01-16T06:28:31.728Z,98153.47
2024-01-16T06:32:43.349Z,98152.66
2024-01-16T06:36:54.969Z,98145.47
2024-01-16T06:41:07.206Z,98136.47
2024-01-16T06:45:20.214Z,98133.59
2024-01-16T06:49:31.756Z,98137.50
2024-01-16T06:53:43.332Z,98132.41
2024-01-16T06:57:54.901Z,98137.31
2024-01-16T07:02:07.136Z,98140.97
2024-01-16T07:06:18.732Z,98139.88
2024-01-16T07:10:30.456Z,98140.97
2024-01-16T07:14:41.997Z,98144.66
2024-01-16T07:18:54.759Z,98143.44
2024-01-16T07:23:06.493Z,98142.31
2024-01-16T07:27:17.984Z,98146.00
2024-01-16T07:31:29.497Z,98158.97
2024-01-16T07:35:42.467Z,98153.88
2024-01-16T07:39:54.195Z,98163.03
2024-01-16T07:44:05.702Z,98173.25
2024-01-16T07:48:17.381Z,98178.69
2024-01-16T07:52:29.528Z,98179.81
2024-01-16T07:56:41.187Z,98177.06
2024-01-16T08:00:52.912Z,98187.78
2024-01-16T08:05:05.739Z,98189.66
2024-01-16T08:09:17.262Z,98191.88
2024-01-16T08:13:29.497Z,98213.94
2024-01-16T08:17:41.203Z,98204.03
2024-01-16T08:21:52.777Z,98204.19
2024-01-16T08:26:04.407Z,98207.03
2024-01-16T08:30:16.388Z,98209.81
2024-01-16T08:34:28.001Z,98208.06
2024-01-16T08:38:39.556Z,98209.91
2024-01-16T08:42:57.988Z,98211.72
2024-01-16T08:47:10.554Z,98213.69
2024-01-16T08:51:22.179Z,98212.91
2024-01-16T08:55:33.658Z,98217.91
2024-01-16T08:59:45.569Z,98208.94
2024-01-16T09:03:57.302Z,98222.53
2024-01-16T09:08:11.854Z,98217.44
2024-01-16T09:12:25.153Z,98219.59
2024-01-16T09:16:36.730Z,98225.63
2024-01-16T09:20:49.615Z,98217.53
2024-01-16T09:25:02.480Z,98222.06
2024-01-16T09:29:15.505Z,98216.31
2024-01-16T09:33:27.386Z,98203.91
2024-01-16T09:37:41.558Z,98200.38
2024-01-16T09:41:53.543Z,98201.91
2024-01-16T09:46:06.884Z,98194.00
2024-01-16T09:50:19.988Z,98187.72
2024-01-16T09:54:31.500Z,98178.16
2024-01-16T09:58:44.757Z,98173.47
2024-01-16T10:03:00.010Z,98163.53
2024-01-16T10:07:13.770Z,98164.88
2024-01-16T10:11:25.252Z,98159.53
2024-01-16T10:15:36.911Z,98149.91
2024-01-16T10:19:56.331Z,98148.38
2024-01-16T10:24:14.323Z,98144.00
2024-01-16T10:28:26.034Z,98149.28
2024-01-16T10:32:40.152Z,98138.53
2024-01-16T10:36:59.093Z,98131.63
2024-01-16T10:41:15.615Z,98135.16
2024-01-16T10:45:27.860Z,98130.88
2024-01-16T10:49:43.333Z,98127.19
2024-01-16T10:54:06.589Z,98127.84
2024-01-16T10:58:22.609Z,98118.69
2024-01-16T11:02:44.124Z,98110.84
2024-01-16T11:06:55.878Z,98103.38
2024-01-16T11:11:09.120Z,98106.13
2024-01-16T11:15:20.924Z,98109.56
2024-01-16T11:19:48.289Z,98103.78
2024-01-16T11:24:06.039Z,98101.34
2024-01-16T11:28:17.581Z,98089.13
2024-01-16T11:32:41.705Z,98082.88
2024-01-16T11:36:58.310Z,98090.47
2024-01-16T11:41:09.864Z,98080.09
2024-01-16T11:45:30.474Z,98081.59
2024-01-16T11:49:42.404Z,98071.03
2024-01-16T11:53:54.105Z,98062.25
2024-01-16T11:58:46.123Z,98050.19
2024-01-16T12:02:58.365Z,98040.31
2024-01-16T12:07:10.116Z,98031.91
2024-01-16T12:11:27.862Z,98032.19
2024-01-16T12:15:42.698Z,98032.31
2024-01-16T12:19:54.631Z,98025.00
2024-01-16T12:24:11.023Z,98023.22
2024-01-16T12:28:32.108Z,98018.75
2024-01-16T12:32:49.069Z,98018.22
2024-01-16T12:37:07.938Z,98014.41
2024-01-16T12:41:26.484Z,98005.44
2024-01-16T12:45:41.281Z,98003.28
2024-01-16T12:49:53.983Z,98006.03
2024-01-16T12:54:14.056Z,98004.91
2024-01-16T12:58:28.217Z,98002.91
2024-01-16T13:02:39.787Z,97996.78
2024-01-16T13:06:51.617Z,97976.69
2024-01-16T13:11:08.313Z,97966.41
2024-01-16T13:15:19.826Z,97966.94
2024-01-16T13:19:34.543Z,97966.41
2024-01-16T13:23:47.170Z,97962.47
2024-01-16T13:27:58.661Z,97957.03
2024-01-16T13:32:10.154Z,97948.50
2024-01-16T13:36:40.522Z,97958.25
2024-01-16T13:40:55.469Z,97965.03
2024-01-16T13:45:07.215Z,97972.38
2024-01-16T13:49:18.818Z,97955.56
2024-01-16T13:53:30.525Z,97955.41
2024-01-16T13:57:42.228Z,97955.81
2024-01-16T14:01:53.769Z,97955.94
2024-01-16T14:06:05.577Z,97952.72
2024-01-16T14:10:18.523Z,97943.34
2024-01-16T14:14:30.110Z,97933.84
2024-01-16T14:18:41.799Z,97944.13
2024-01-16T14:22:57.228Z,97945.03
2024-01-16T14:27:09.128Z,97938.19
2024-01-16T14:31:20.709Z,97941.56
2024-01-16T14:35:32.317Z,97945.19
2024-01-16T14:39:43.947Z,97941.06
2024-01-16T14:43:55.641Z,97930.47
2024-01-16T14:48:07.366Z,97928.13
2024-01-16T14:52:19.215Z,97925.56
2024-01-16T14:56:31.423Z,97931.66
2024-01-16T15:00:46.559Z,97924.22
2024-01-16T15:04:58.210Z,97926.84
2024-01-16T15:09:13.984Z,97928.28
2024-01-16T15:13:25.998Z,97920.94
2024-01-16T15:17:37.988Z,97914.75
2024-01-16T15:21:49.622Z,97918.41
2024-01-16T15:26:04.280Z,97921.59
2024-01-16T15:30:16.233Z,97922.81
2024-01-16T15:34:28.082Z,97925.22
2024-01-16T15:38:39.831Z,97914.78
2024-01-16T15:42:51.763Z,97903.03
2024-01-16T15:47:04.443Z,97913.22
2024-01-16T15:51:17.279Z,97936.66
2024-01-16T15:55:28.926Z,97937.38
2024-01-16T15:59:40.488Z,97946.50
2024-01-16T16:03:52.053Z,97939.06
2024-01-16T16:08:05.418Z,97940.72
2024-01-16T16:12:18.897Z,97929.06
2024-01-16T16:16:32.066Z,97932.78
2024-01-16T16:20:43.852Z,97941.16
2024-01-16T16:24:55.372Z,97938.59
2024-01-16T16:29:10.097Z,97933.25
2024-01-16T16:33:21.814Z,97939.03
2024-01-16T16:37:33.477Z,97944.94
2024-01-16T16:41:45.117Z,97947.50
2024-01-16T16:45:56.647Z,97940.13
2024-01-16T16:50:10.279Z,97936.72
2024-01-16T16:54:21.844Z,97932.03
2024-01-16T16:58:33.547Z,97945.25
2024-01-16T17:02:45.071Z,97932.66
2024-01-16T17:06:57.943Z,97925.91
2024-01-16T17:11:10.201Z,97929.09
2024-01-16T17:15:21.703Z,97927.31
2024-01-16T17:19:33.215Z,97915.50
2024-01-16T17:23:45.718Z,97923.28
2024-01-16T17:27:57.239Z,97920.00
2024-01-16T17:32:08.893Z,97918.09
2024-01-16T17:36:21.392Z,97910.38
2024-01-16T17:40:33.186Z,97901.81
2024-01-16T17:44:49.083Z,97889.75
2024-01-16T17:49:00.792Z,97887.19
2024-01-16T17:53:13.189Z,97882.09
2024-01-16T17:57:24.830Z,97874.44
2024-01-16T18:01:36.426Z,97854.56
2024-01-16T18:05:50.648Z,97851.50
2024-01-16T18:10:02.806Z,97856.91
2024-01-16T18:14:15.016Z,97859.78
2024-01-16T18:18:27.622Z,97845.50
2024-01-16T18:22:39.415Z,97842.53
2024-01-16T18:26:51.222Z,97829.59
2024-01-16T18:31:03.977Z,97827.66
2024-01-16T18:35:19.842Z,97836.81
2024-01-16T18:39:32.735Z,97830.09
2024-01-16T18:43:44.489Z,97822.91
2024-01-16T18:47:56.353Z,97822.91
2024-01-16T18:52:08.548Z,97808.94
2024-01-16T18:56:20.197Z,97814.25
2024-01-16T19:00:31.776Z,97808.34
2024-01-16T19:04:47.556Z,97804.38
2024-01-16T19:08:59.535Z,97811.81
2024-01-16T19:13:12.245Z,97810.47
2024-01-16T19:17:23.928Z,97798.81
2024-01-16T19:21:35.498Z,97790.88
2024-01-16T19:25:48.797Z,97780.88
2024-01-16T19:30:04.913Z,97770.66
2024-01-16T19:34:16.618Z,97760.84
2024-01-16T19:38:28.557Z,97749.31
2024-01-16T19:42:40.704Z,97749.91
2024-01-16T19:46:54.240Z,97751.59
2024-01-16T19:51:06.352Z,97751.59
2024-01-16T19:55:20.587Z,97755.38
2024-01-16T19:59:33.872Z,97752.63
2024-01-16T20:03:45.423Z,97745.06
2024-01-16T20:07:57.117Z,97739.75
2024-01-16T20:12:08.978Z,97729.13
2024-01-16T20:16:22.681Z,97737.16
2024-01-16T20:20:35.207Z,97743.31
2024-01-16T20:24:46.783Z,97741.72
2024-01-16T20:28:58.424Z,97735.44
2024-01-16T20:33:12.984Z,97719.91
2024-01-16T20:37:24.567Z,97721.91
2024-01-16T20:41:36.338Z,97710.28
2024-01-16T20:45:48.504Z,97711.50
2024-01-16T20:50:00.323Z,97708.66
2024-01-16T20:54:12.168Z,97710.75
2024-01-16T20:58:25.246Z,97713.41
2024-01-16T21:02:36.773Z,97708.50
2024-01-16T21:06:49.280Z,97692.44
2024-01-16T21:11:00.924Z,97679.28
2024-01-16T21:15:12.513Z,97676.63
2024-01-16T21:19:24.079Z,97656.94
2024-01-16T21:23:36.200Z,97656.41
2024-01-16T21:27:48.136Z,97641.13
2024-01-16T21:32:00.263Z,97641.13
2024-01-16T21:36:13.924Z,97633.06
2024-01-16T21:40:25.508Z,97622.28
2024-01-16T21:44:37.092Z,97626.81
2024-01-16T21:48:48.798Z,97622.72
2024-01-16T21:53:00.693Z,97614.72
2024-01-16T21:57:12.287Z,97608.63
2024-01-16T22:01:23.805Z,97596.91
2024-01-16T22:05:36.006Z,97607.28
2024-01-16T22:09:47.865Z,97591.00
2024-01-16T22:14:00.348Z,97596.66
2024-01-16T22:18:11.987Z,97578.91
2024-01-16T22:22:24.731Z,97582.34
2024-01-16T22:26:36.434Z,97559.81
