createdAt,value
2022-10-01T00:00:25.106Z,7.9
2022-10-01T00:05:25.115Z,8.3
2022-10-01T00:10:25.111Z,9.4
2022-10-01T00:15:25.118Z,8.1
2022-10-01T00:20:25.103Z,7.3
2022-10-01T00:25:25.110Z,7.3
2022-10-01T00:30:25.107Z,12.3
2022-10-01T00:35:25.105Z,12.3
2022-10-01T00:40:25.111Z,9.9
2022-10-01T00:45:25.130Z,10.8
2022-10-01T00:50:25.108Z,11.5
2022-10-01T00:55:25.116Z,10.4
2022-10-01T01:00:25.126Z,11.3
2022-10-01T01:05:25.117Z,12.1
2022-10-01T01:10:25.117Z,10.3
2022-10-01T01:15:25.104Z,10.9
2022-10-01T01:20:25.099Z,12.5
2022-10-01T01:25:25.108Z,12.7
2022-10-01T01:30:25.115Z,13.6
2022-10-01T01:35:25.114Z,13.8
2022-10-01T01:40:25.103Z,14.2
2022-10-01T01:45:25.121Z,15.1
2022-10-01T01:50:25.101Z,15.5
2022-10-01T01:55:25.113Z,13.8
2022-10-01T02:00:25.100Z,11.5
2022-10-01T02:05:25.110Z,12.3
2022-10-01T02:10:25.105Z,12.7
2022-10-01T02:15:25.120Z,16.3
2022-10-01T02:20:25.098Z,15.6
2022-10-01T02:25:25.112Z,18.3
2022-10-01T02:30:25.106Z,18.2
2022-10-01T02:35:25.112Z,18.5
2022-10-01T02:40:25.104Z,15.9
2022-10-01T02:45:25.109Z,16.6
2022-10-01T02:50:25.109Z,17.4
2022-10-01T02:55:25.098Z,16.1
2022-10-01T03:00:25.110Z,16.2
2022-10-01T03:05:25.115Z,15.3
2022-10-01T03:10:25.118Z,14.5
2022-10-01T03:15:25.122Z,14.4
2022-10-01T03:20:25.106Z,13.8
2022-10-01T03:25:25.114Z,14.6
2022-10-01T03:30:25.112Z,13.5
2022-10-01T03:35:25.111Z,14.3
2022-10-01T03:40:25.109Z,11.5
2022-10-01T03:45:25.171Z,16.4
2022-10-01T03:50:25.098Z,12.8
2022-10-01T03:55:25.129Z,12.8
2022-10-01T04:00:25.113Z,16.7
2022-10-01T04:05:25.116Z,16.5
2022-10-01T04:10:25.098Z,16
2022-10-01T04:15:25.116Z,13.3
2022-10-01T04:20:25.096Z,13.8
2022-10-01T04:25:25.106Z,15.3
2022-10-01T04:30:25.100Z,13.1
2022-10-01T04:35:25.115Z,12.7
2022-10-01T04:40:25.103Z,11.7
2022-10-01T04:45:25.123Z,10.1
2022-10-01T04:50:25.095Z,9.7
2022-10-01T04:55:25.108Z,8
2022-10-01T05:00:25.102Z,9
2022-10-01T05:05:25.114Z,11.2
2022-10-01T05:10:25.110Z,12.4
2022-10-01T05:15:25.106Z,13.4
2022-10-01T05:20:25.099Z,14.3
2022-10-01T05:25:25.108Z,15.5
2022-10-01T05:30:25.104Z,15.5
2022-10-01T05:35:25.107Z,14.7
2022-10-01T05:40:25.112Z,14.7
2022-10-01T05:45:25.145Z,16.1
2022-10-01T05:50:25.103Z,16.1
2022-10-01T05:55:25.104Z,14.1
2022-10-01T06:00:25.108Z,11.6
2022-10-01T06:05:25.116Z,13.4
2022-10-01T06:10:25.114Z,14.3
2022-10-01T06:15:25.109Z,13
2022-10-01T06:20:25.116Z,11
2022-10-01T06:25:25.109Z,13.6
2022-10-01T06:30:25.113Z,11.8
2022-10-01T06:35:25.102Z,14.4
2022-10-01T06:40:25.098Z,15.9
2022-10-01T06:45:25.110Z,14.5
2022-10-01T06:50:25.105Z,21.3
2022-10-01T06:55:25.105Z,17
2022-10-01T07:00:25.137Z,15.9
2022-10-01T07:05:25.113Z,16.7
2022-10-01T07:10:25.129Z,16.5
2022-10-01T07:15:25.103Z,14.7
2022-10-01T07:20:25.108Z,14.7
2022-10-01T07:25:25.127Z,18.6
2022-10-01T07:30:25.102Z,19.2
2022-10-01T07:35:25.127Z,17.5
2022-10-01T07:40:25.101Z,16.6
2022-10-01T07:45:25.107Z,23.5
2022-10-01T07:50:25.106Z,21.5
2022-10-01T07:55:25.114Z,21.4
2022-10-01T08:00:25.117Z,22.1
2022-10-01T08:05:25.111Z,22.6
2022-10-01T08:10:25.114Z,27
2022-10-01T08:15:25.118Z,25.9
2022-10-01T08:20:25.113Z,28.2
2022-10-01T08:25:25.111Z,28.2
2022-10-01T08:30:25.103Z,25.6
2022-10-01T08:35:25.109Z,24.3
2022-10-01T08:40:25.111Z,24.4
2022-10-01T08:45:25.107Z,28.5
2022-10-01T08:50:25.104Z,25.7
2022-10-01T08:55:25.111Z,29.1
2022-10-01T09:00:25.104Z,28.6
2022-10-01T09:05:25.102Z,35.9
2022-10-01T09:10:25.102Z,27.5
2022-10-01T09:15:25.102Z,33.4
2022-10-01T09:20:25.094Z,37.2
2022-10-01T09:25:25.104Z,29.2
2022-10-01T09:30:25.102Z,44.1
2022-10-01T09:35:25.115Z,42.3
2022-10-01T09:45:25.319Z,38.5
2022-10-01T09:50:25.110Z,30.1
2022-10-01T09:55:25.107Z,40.9
2022-10-01T10:00:25.109Z,38.5
2022-10-01T10:05:25.129Z,39.1
2022-10-01T10:10:26.018Z,39.7
2022-10-01T10:15:25.131Z,35.9
2022-10-01T10:20:25.114Z,27.6
2022-10-01T10:25:25.127Z,33.9
2022-10-01T10:30:25.128Z,30.1
2022-10-01T10:35:25.136Z,35.4
2022-10-01T10:40:29.219Z,35.4
2022-10-01T10:45:25.132Z,29.7
2022-10-01T10:50:25.122Z,42.3
2022-10-01T10:55:25.134Z,31.9
2022-10-01T11:00:25.127Z,29.5
2022-10-01T11:05:25.147Z,29.5
2022-10-01T11:10:25.391Z,39.7
2022-10-01T11:15:25.159Z,39.7
2022-10-01T11:20:25.159Z,33.4
2022-10-01T11:25:25.163Z,33.4
2022-10-01T11:30:25.149Z,36.6
2022-10-01T11:35:25.121Z,36.6
2022-10-01T11:40:25.117Z,28.5
2022-10-01T11:45:25.120Z,34.1
2022-10-01T11:50:25.115Z,32.5
2022-10-01T11:55:25.113Z,30.6
2022-10-01T12:00:27.319Z,31.2
2022-10-01T12:05:25.170Z,30
2022-10-01T12:10:25.110Z,25.9
2022-10-01T12:15:25.117Z,27.5
2022-10-01T12:20:25.098Z,22.5
2022-10-01T12:25:25.115Z,27.4
2022-10-01T12:30:25.115Z,27.6
2022-10-01T12:35:25.120Z,23.4
2022-10-01T12:40:25.107Z,22.7
2022-10-01T12:45:25.112Z,30.5
2022-10-01T12:50:25.118Z,31
2022-10-01T12:55:25.117Z,27.1
2022-10-01T13:00:25.099Z,21.1
2022-10-01T13:05:25.118Z,23.9
2022-10-01T13:10:25.110Z,25.2
2022-10-01T13:15:25.115Z,21.4
2022-10-01T13:20:25.105Z,22.5
2022-10-01T13:25:25.114Z,32.3
2022-10-01T13:30:25.120Z,20.6
2022-10-01T13:35:25.308Z,25.2
2022-10-01T13:40:25.107Z,34.1
2022-10-01T13:45:25.111Z,29.1
2022-10-01T13:50:25.109Z,30.5
2022-10-01T13:55:25.115Z,30.5
2022-10-01T14:00:25.111Z,22
2022-10-01T14:05:25.116Z,26.5
2022-10-01T14:10:25.116Z,27
2022-10-01T14:15:25.127Z,26.5
2022-10-01T14:20:25.107Z,35.2
2022-10-01T14:25:25.131Z,33.4
2022-10-01T14:30:25.105Z,25.9
2022-10-01T14:35:25.114Z,26.9
2022-10-01T14:40:25.111Z,26.7
2022-10-01T14:45:25.107Z,29.2
2022-10-01T14:50:25.114Z,25.4
2022-10-01T14:55:25.113Z,21.3
2022-10-01T15:00:25.100Z,20.4
2022-10-01T15:05:25.106Z,22.2
2022-10-01T15:10:25.098Z,20.7
2022-10-01T15:15:25.107Z,21.6
2022-10-01T15:20:25.121Z,28.3
2022-10-01T15:25:25.112Z,26.4
2022-10-01T15:30:25.114Z,25.2
2022-10-01T15:35:25.117Z,28.2
2022-10-01T15:40:25.116Z,26.7
2022-10-01T15:45:25.112Z,36.6
2022-10-01T15:50:25.106Z,30.1
2022-10-01T15:55:25.112Z,30.1
2022-10-01T16:00:25.099Z,32.6
2022-10-01T16:05:25.113Z,27.9
2022-10-01T16:10:25.115Z,31.5
2022-10-01T16:15:25.110Z,20.2
2022-10-01T16:20:25.105Z,19.6
2022-10-01T16:25:25.108Z,25.1
2022-10-01T16:30:25.101Z,16.9
2022-10-01T16:35:25.114Z,16.4
2022-10-01T16:40:25.107Z,16.4
2022-10-01T16:45:25.112Z,26.5
2022-10-01T16:50:25.103Z,22.3
2022-10-01T16:55:25.108Z,28.6
2022-10-01T17:00:25.137Z,22.6
2022-10-01T17:05:25.113Z,20.3
2022-10-01T17:10:25.103Z,18.7
2022-10-01T17:15:25.103Z,18.7
2022-10-01T17:20:25.110Z,18.2
2022-10-01T17:25:25.107Z,18.2
2022-10-01T17:30:25.110Z,19.2
2022-10-01T17:35:25.111Z,21.1
2022-10-01T17:40:25.102Z,25.9
2022-10-01T17:45:25.184Z,23.4
2022-10-01T17:50:25.095Z,19.7
2022-10-01T17:55:25.107Z,20.7
2022-10-01T18:00:25.110Z,12.7
2022-10-01T18:05:25.112Z,16
2022-10-01T18:10:25.118Z,25.9
2022-10-01T18:15:25.119Z,17.7
2022-10-01T18:20:25.104Z,21.4
2022-10-01T18:25:25.121Z,21.2
2022-10-01T18:30:25.114Z,26.4
2022-10-01T18:35:25.118Z,23
2022-10-01T18:40:25.118Z,16.2
2022-10-01T18:45:25.168Z,14.1
2022-10-01T18:50:25.123Z,14.2
2022-10-01T18:55:25.102Z,14.6
2022-10-01T19:00:25.104Z,15.3
2022-10-01T19:05:25.113Z,22.7
2022-10-01T19:10:25.098Z,22.7
2022-10-01T19:15:25.100Z,22.7
2022-10-01T19:20:25.114Z,17.6
2022-10-01T19:25:25.106Z,16.5
2022-10-01T19:30:25.113Z,17.9
2022-10-01T19:35:25.117Z,15.6
2022-10-01T19:40:25.110Z,19.7
2022-10-01T19:45:25.113Z,20.6
2022-10-01T19:50:25.115Z,23.3
2022-10-01T19:55:25.112Z,24
2022-10-01T20:00:25.108Z,18.7
2022-10-01T20:05:25.103Z,21.5
2022-10-01T20:10:25.112Z,16.9
2022-10-01T20:15:25.110Z,15.2
2022-10-01T20:20:25.112Z,14.5
2022-10-01T20:25:25.116Z,16.7
2022-10-01T20:30:25.112Z,17.4
2022-10-01T20:35:25.115Z,18.4
2022-10-01T20:40:25.262Z,22.2
2022-10-01T20:45:25.187Z,21.8
2022-10-01T20:50:25.103Z,18.6
2022-10-01T20:55:25.114Z,16.9
2022-10-01T21:00:25.104Z,22.1
2022-10-01T21:05:25.111Z,12.8
2022-10-01T21:10:25.107Z,19.4
2022-10-01T21:15:25.111Z,15.1
2022-10-01T21:20:25.106Z,19
2022-10-01T21:25:25.104Z,14.3
2022-10-01T21:30:25.097Z,22.7
2022-10-01T21:35:25.109Z,18
2022-10-01T21:40:25.108Z,15.1
2022-10-01T21:45:25.178Z,17
2022-10-01T21:50:25.108Z,17
2022-10-01T21:55:25.106Z,19.4
2022-10-01T22:00:25.110Z,19
2022-10-01T22:05:25.105Z,17.6
2022-10-01T22:10:25.119Z,15.3
2022-10-01T22:15:25.121Z,15.5
2022-10-01T22:20:25.106Z,13.2
2022-10-01T22:25:25.107Z,13.2
2022-10-01T22:30:25.108Z,13.3
2022-10-01T22:35:25.116Z,13.5
2022-10-01T22:40:25.099Z,12.7
2022-10-01T22:45:25.125Z,17.1
2022-10-01T22:50:25.105Z,14.1
2022-10-01T22:55:25.109Z,14.4
2022-10-01T23:00:25.096Z,14.3
2022-10-01T23:05:25.112Z,14.1
2022-10-01T23:10:25.099Z,13.4
2022-10-01T23:15:25.098Z,11.4
2022-10-01T23:20:25.100Z,13.8
2022-10-01T23:25:25.108Z,13.6
2022-10-01T23:30:25.101Z,13.7
2022-10-01T23:35:25.109Z,15.1
2022-10-01T23:40:25.103Z,12.4
2022-10-01T23:45:25.153Z,12.6
2022-10-01T23:50:25.096Z,12.8
2022-10-01T23:55:25.100Z,12.3
