createdAt,value
2023-05-16T00:01:48.853Z,7.95
2023-05-16T00:04:15.610Z,8.50
2023-05-16T00:06:42.318Z,8.73
2023-05-16T00:09:09.058Z,8.35
2023-05-16T00:11:35.789Z,9.30
2023-05-16T00:14:02.707Z,8.57
2023-05-16T00:16:30.174Z,8.63
2023-05-16T00:19:01.277Z,8.90
2023-05-16T00:21:28.174Z,9.00
2023-05-16T00:23:54.905Z,8.75
2023-05-16T00:26:21.831Z,9.43
2023-05-16T00:28:48.692Z,8.85
2023-05-16T00:31:15.570Z,8.98
2023-05-16T00:33:42.240Z,8.95
2023-05-16T00:36:08.815Z,8.98
2023-05-16T00:38:35.558Z,8.60
2023-05-16T00:41:02.104Z,9.05
2023-05-16T00:43:29.164Z,9.23
2023-05-16T00:45:57.906Z,8.70
2023-05-16T00:48:25.024Z,9.13
2023-05-16T00:50:52.785Z,10.18
2023-05-16T00:53:20.257Z,9.93
2023-05-16T00:55:47.370Z,9.75
2023-05-16T00:58:14.816Z,10.45
2023-05-16T01:00:41.907Z,9.00
2023-05-16T01:03:09.024Z,9.05
2023-05-16T01:05:35.756Z,8.90
2023-05-16T01:08:02.262Z,9.35
2023-05-16T01:10:39.724Z,9.77
2023-05-16T01:13:16.230Z,9.40
2023-05-16T01:16:07.515Z,9.30
2023-05-16T01:18:43.862Z,10.15
2023-05-16T01:21:28.264Z,10.15
2023-05-16T01:24:14.014Z,10.15
2023-05-16T01:26:41.886Z,9.13
2023-05-16T01:29:09.113Z,9.48
2023-05-16T01:31:36.333Z,9.05
2023-05-16T01:34:03.153Z,9.77
2023-05-16T01:36:35.967Z,10.20
2023-05-16T01:39:30.531Z,9.20
2023-05-16T01:42:12.252Z,9.95
2023-05-16T01:44:50.427Z,10.55
2023-05-16T01:47:19.476Z,10.98
2023-05-16T01:50:06.902Z,9.45
2023-05-16T01:52:50.127Z,10.07
2023-05-16T01:55:29.235Z,11.15
2023-05-16T01:57:56.763Z,10.50
2023-05-16T02:00:23.602Z,10.45
2023-05-16T02:02:50.195Z,10.38
2023-05-16T02:05:16.806Z,10.85
2023-05-16T02:07:44.297Z,12.18
2023-05-16T02:10:11.777Z,11.75
2023-05-16T02:12:38.352Z,10.98
2023-05-16T02:15:05.414Z,11.93
2023-05-16T02:17:32.177Z,12.15
2023-05-16T02:19:58.788Z,12.38
2023-05-16T02:22:26.989Z,12.88
2023-05-16T02:24:53.832Z,12.57
2023-05-16T02:27:20.596Z,12.27
2023-05-16T02:29:47.302Z,12.40
2023-05-16T02:32:13.825Z,11.95
2023-05-16T02:34:40.390Z,12.80
2023-05-16T02:37:06.944Z,12.57
2023-05-16T02:39:33.567Z,11.98
2023-05-16T02:42:00.116Z,13.10
2023-05-16T02:44:26.732Z,11.60
2023-05-16T02:46:53.249Z,12.55
2023-05-16T02:49:23.507Z,12.05
2023-05-16T02:51:50.445Z,12.65
2023-05-16T02:54:17.123Z,11.55
2023-05-16T02:56:44.471Z,12.65
2023-05-16T02:59:12.152Z,12.13
2023-05-16T03:01:38.820Z,11.63
2023-05-16T03:04:06.304Z,12.32
2023-05-16T03:06:33.123Z,11.45
2023-05-16T03:08:59.768Z,12.15
2023-05-16T03:11:26.886Z,11.88
2023-05-16T03:13:54.120Z,11.02
2023-05-16T03:16:21.861Z,11.77
2023-05-16T03:18:48.491Z,11.13
2023-05-16T03:21:15.142Z,12.32
2023-05-16T03:23:41.812Z,11.52
2023-05-16T03:26:08.427Z,11.48
2023-05-16T03:28:35.491Z,10.88
2023-05-16T03:31:02.218Z,11.05
2023-05-16T03:33:28.719Z,11.00
2023-05-16T03:35:55.323Z,11.20
2023-05-16T03:38:21.872Z,10.50
2023-05-16T03:40:48.564Z,11.02
2023-05-16T03:43:15.171Z,10.85
2023-05-16T03:45:41.811Z,11.00
2023-05-16T03:48:09.980Z,11.75
2023-05-16T03:50:39.518Z,11.15
2023-05-16T03:53:07.389Z,10.43
2023-05-16T03:55:35.171Z,11.13
2023-05-16T03:58:01.951Z,10.27
2023-05-16T04:00:28.606Z,9.23
2023-05-16T04:02:55.252Z,9.65
2023-05-16T04:05:21.830Z,8.40
2023-05-16T04:07:48.611Z,9.02
2023-05-16T04:10:15.227Z,9.15
2023-05-16T04:12:41.699Z,8.63
2023-05-16T04:15:08.613Z,8.27
2023-05-16T04:17:35.303Z,9.07
2023-05-16T04:20:04.203Z,9.00
2023-05-16T04:22:31.015Z,9.45
2023-05-16T04:24:58.538Z,8.23
2023-05-16T04:27:25.146Z,8.27
2023-05-16T04:29:51.917Z,8.38
2023-05-16T04:32:18.553Z,8.65
2023-05-16T04:34:45.503Z,8.40
2023-05-16T04:37:12.319Z,8.40
2023-05-16T04:39:39.211Z,7.57
2023-05-16T04:42:06.168Z,7.63
2023-05-16T04:44:32.889Z,7.43
2023-05-16T04:46:59.744Z,8.07
2023-05-16T04:49:26.462Z,7.55
2023-05-16T04:51:53.191Z,7.57
2023-05-16T04:54:19.833Z,8.00
2023-05-16T04:56:46.391Z,7.40
2023-05-16T04:59:12.979Z,7.20
2023-05-16T05:01:39.801Z,7.15
2023-05-16T05:04:06.811Z,7.88
2023-05-16T05:06:33.664Z,8.25
2023-05-16T05:09:00.352Z,8.05
2023-05-16T05:11:27.576Z,8.07
2023-05-16T05:13:55.346Z,8.02
2023-05-16T05:16:22.133Z,7.70
2023-05-16T05:18:48.832Z,8.70
2023-05-16T05:21:15.574Z,8.63
2023-05-16T05:23:42.100Z,8.10
2023-05-16T05:26:08.678Z,8.10
2023-05-16T05:28:35.355Z,8.73
2023-05-16T05:31:02.007Z,8.75
2023-05-16T05:33:29.642Z,9.23
2023-05-16T05:35:56.395Z,9.27
2023-05-16T05:38:23.110Z,9.93
2023-05-16T05:40:50.878Z,9.25
2023-05-16T05:43:17.495Z,8.05
2023-05-16T05:45:44.923Z,10.77
2023-05-16T05:48:12.947Z,13.45
2023-05-16T05:50:39.597Z,8.88
2023-05-16T05:53:06.370Z,7.68
2023-05-16T05:55:33.083Z,7.97
2023-05-16T05:57:59.628Z,8.68
2023-05-16T06:00:26.512Z,8.23
2023-05-16T06:02:53.533Z,7.30
2023-05-16T06:05:20.380Z,7.28
2023-05-16T06:07:46.920Z,6.40
2023-05-16T06:10:13.458Z,6.70
2023-05-16T06:12:39.992Z,7.13
2023-05-16T06:15:07.682Z,6.90
2023-05-16T06:17:34.297Z,6.95
2023-05-16T06:20:02.294Z,7.32
2023-05-16T06:22:28.872Z,7.22
2023-05-16T06:24:55.388Z,7.60
2023-05-16T06:27:22.114Z,7.30
2023-05-16T06:29:48.620Z,7.90
2023-05-16T06:32:15.506Z,6.25
2023-05-16T06:34:42.088Z,6.65
2023-05-16T06:37:08.682Z,5.95
2023-05-16T06:39:35.238Z,6.30
2023-05-16T06:42:01.775Z,5.47
2023-05-16T06:44:28.578Z,6.32
2023-05-16T06:46:55.526Z,6.05
2023-05-16T06:49:22.188Z,6.00
2023-05-16T06:51:48.735Z,5.57
2023-05-16T06:54:15.553Z,6.05
2023-05-16T06:56:42.088Z,5.38
2023-05-16T06:59:09.040Z,5.95
2023-05-16T07:01:35.850Z,5.78
2023-05-16T07:04:02.671Z,5.00
2023-05-16T07:06:29.513Z,5.05
2023-05-16T07:08:56.345Z,4.53
2023-05-16T07:11:22.891Z,4.80
2023-05-16T07:13:49.561Z,4.55
2023-05-16T07:16:16.258Z,3.97
2023-05-16T07:18:42.929Z,4.32
2023-05-16T07:21:09.751Z,3.58
2023-05-16T07:23:36.621Z,3.83
2023-05-16T07:26:03.731Z,3.03
2023-05-16T07:28:30.544Z,3.00
2023-05-16T07:30:58.856Z,3.50
2023-05-16T07:33:25.786Z,3.65
2023-05-16T07:35:58.202Z,5.13
2023-05-16T07:38:31.053Z,3.05
2023-05-16T07:40:57.570Z,3.10
2023-05-16T07:43:24.504Z,2.92
2023-05-16T07:45:51.190Z,2.47
2023-05-16T07:48:17.826Z,2.40
2023-05-16T07:50:44.646Z,2.42
2023-05-16T07:53:11.322Z,4.60
2023-05-16T07:55:37.943Z,4.20
2023-05-16T07:58:04.652Z,2.67
2023-05-16T08:00:31.303Z,3.15
2023-05-16T08:02:58.310Z,2.42
2023-05-16T08:05:25.329Z,3.05
2023-05-16T08:07:52.063Z,2.83
2023-05-16T08:10:18.617Z,2.58
2023-05-16T08:12:46.373Z,2.95
2023-05-16T08:15:13.055Z,2.33
2023-05-16T08:17:40.217Z,2.22
2023-05-16T08:20:08.054Z,2.17
2023-05-16T08:22:34.653Z,2.45
2023-05-16T08:25:01.285Z,2.50
2023-05-16T08:27:28.711Z,2.67
2023-05-16T08:29:55.833Z,2.40
2023-05-16T08:32:26.453Z,1.98
2023-05-16T08:34:53.026Z,1.95
2023-05-16T08:37:19.645Z,3.05
2023-05-16T08:39:46.419Z,2.83
2023-05-16T08:42:12.972Z,2.03
2023-05-16T08:44:39.756Z,2.22
2023-05-16T08:47:18.997Z,1.83
2023-05-16T08:49:48.402Z,2.55
2023-05-16T08:52:19.813Z,2.20
2023-05-16T08:54:50.337Z,2.03
2023-05-16T08:57:22.218Z,2.00
2023-05-16T08:59:49.752Z,1.60
2023-05-16T09:02:17.041Z,1.73
2023-05-16T09:04:45.939Z,1.70
2023-05-16T09:07:12.523Z,1.52
2023-05-16T09:09:39.117Z,1.58
2023-05-16T09:12:06.002Z,1.80
2023-05-16T09:14:33.366Z,1.58
2023-05-16T09:17:12.338Z,2.25
2023-05-16T09:19:43.561Z,2.22
2023-05-16T09:22:12.529Z,1.92
2023-05-16T09:24:44.631Z,1.73
2023-05-16T09:27:12.729Z,1.70
2023-05-16T09:29:51.676Z,1.67
2023-05-16T09:32:21.290Z,1.20
2023-05-16T09:34:49.659Z,2.20
2023-05-16T09:37:16.290Z,2.28
2023-05-16T09:39:53.531Z,2.20
2023-05-16T09:42:21.297Z,2.25
2023-05-16T09:44:54.978Z,3.47
2023-05-16T09:49:53.244Z,2.80
2023-05-16T09:52:20.045Z,2.88
2023-05-16T09:54:49.939Z,2.47
2023-05-16T09:57:23.637Z,2.10
2023-05-16T10:02:17.068Z,2.47
2023-05-16T10:04:43.858Z,2.03
2023-05-16T10:07:11.057Z,2.28
2023-05-16T10:09:39.684Z,2.28
2023-05-16T10:12:08.930Z,2.75
2023-05-16T10:14:42.103Z,2.83
2023-05-16T10:17:14.448Z,1.90
2023-05-16T10:19:42.149Z,2.05
2023-05-16T10:22:11.984Z,1.80
2023-05-16T10:24:48.152Z,1.80
2023-05-16T10:27:17.364Z,2.17
2023-05-16T10:29:54.204Z,1.95
2023-05-16T10:32:24.168Z,2.20
2023-05-16T10:34:51.202Z,2.50
2023-05-16T10:37:18.203Z,1.80
2023-05-16T10:39:45.789Z,2.20
2023-05-16T10:42:14.350Z,2.03
2023-05-16T10:44:46.370Z,2.33
2023-05-16T10:47:21.396Z,3.22
2023-05-16T10:49:48.070Z,2.30
2023-05-16T10:52:17.989Z,2.00
2023-05-16T10:54:52.097Z,2.28
2023-05-16T10:57:23.206Z,1.95
2023-05-16T10:59:52.121Z,1.80
2023-05-16T11:02:30.410Z,2.08
2023-05-16T11:04:59.682Z,2.10
2023-05-16T11:07:31.717Z,1.92
2023-05-16T11:10:17.008Z,2.53
2023-05-16T11:12:50.236Z,1.60
2023-05-16T11:15:29.099Z,1.60
2023-05-16T11:18:09.132Z,2.33
2023-05-16T11:20:40.321Z,1.60
2023-05-16T11:23:19.270Z,1.77
2023-05-16T11:25:48.737Z,5.00
2023-05-16T11:28:15.653Z,1.88
2023-05-16T11:30:50.875Z,1.88
2023-05-16T11:33:18.021Z,1.80
2023-05-16T11:36:11.459Z,2.00
2023-05-16T11:38:43.901Z,1.95
2023-05-16T11:41:11.520Z,1.67
2023-05-16T11:43:47.154Z,1.50
2023-05-16T11:46:15.305Z,1.85
2023-05-16T11:48:42.594Z,1.85
2023-05-16T11:51:10.089Z,3.10
2023-05-16T11:53:38.228Z,1.80
2023-05-16T11:56:08.222Z,1.77
2023-05-16T11:58:34.846Z,1.77
2023-05-16T12:01:08.185Z,1.67
2023-05-16T12:03:37.055Z,1.92
2023-05-16T12:06:04.522Z,1.42
2023-05-16T12:08:31.342Z,4.35
2023-05-16T12:10:58.617Z,2.90
2023-05-16T12:13:25.721Z,1.58
2023-05-16T12:15:53.048Z,1.35
2023-05-16T12:18:21.792Z,1.95
2023-05-16T12:20:48.609Z,1.92
2023-05-16T12:23:15.465Z,1.60
2023-05-16T12:25:49.331Z,1.80
2023-05-16T12:28:16.565Z,6.55
2023-05-16T12:30:45.195Z,1.67
2023-05-16T12:33:13.396Z,1.80
2023-05-16T12:38:33.186Z,1.65
2023-05-16T12:40:59.896Z,1.30
2023-05-16T12:43:27.794Z,1.80
2023-05-16T12:45:56.546Z,1.80
2023-05-16T12:48:30.632Z,1.70
2023-05-16T12:50:57.835Z,1.73
2023-05-16T12:53:24.545Z,1.30
2023-05-16T12:55:51.175Z,1.58
2023-05-16T12:58:17.943Z,1.25
2023-05-16T13:00:44.799Z,1.85
2023-05-16T13:03:12.390Z,1.95
2023-05-16T13:05:39.168Z,1.70
2023-05-16T13:08:06.203Z,1.25
2023-05-16T13:10:32.866Z,1.20
2023-05-16T13:13:00.297Z,1.83
2023-05-16T13:15:30.064Z,1.58
2023-05-16T13:17:56.945Z,1.60
2023-05-16T13:20:25.851Z,1.50
2023-05-16T13:22:52.518Z,1.88
2023-05-16T13:25:19.073Z,1.65
2023-05-16T13:27:46.484Z,1.48
2023-05-16T13:30:13.819Z,2.67
2023-05-16T13:32:40.632Z,1.60
2023-05-16T13:35:07.554Z,1.90
2023-05-16T13:37:34.315Z,1.45
2023-05-16T13:40:01.050Z,1.00
2023-05-16T13:42:28.270Z,1.27
2023-05-16T13:44:54.830Z,1.48
2023-05-16T13:47:21.733Z,2.65
2023-05-16T13:49:48.635Z,1.33
2023-05-16T13:52:15.373Z,1.40
2023-05-16T13:54:45.500Z,1.33
2023-05-16T13:57:12.689Z,1.52
2023-05-16T14:00:10.818Z,1.85
2023-05-16T14:02:26.490Z,1.30
2023-05-16T14:04:54.548Z,1.17
2023-05-16T14:07:21.216Z,1.15
2023-05-16T14:09:50.870Z,1.52
2023-05-16T14:12:18.213Z,1.02
2023-05-16T14:14:45.720Z,1.52
2023-05-16T14:17:12.421Z,1.10
2023-05-16T14:19:39.048Z,1.25
2023-05-16T14:22:08.776Z,1.83
2023-05-16T14:24:35.592Z,1.52
2023-05-16T14:27:03.177Z,1.30
2023-05-16T14:29:29.844Z,1.50
2023-05-16T14:31:56.693Z,1.23
2023-05-16T14:34:23.584Z,2.35
2023-05-16T14:36:53.791Z,4.95
2023-05-16T14:39:21.091Z,2.17
2023-05-16T14:41:47.701Z,1.60
2023-05-16T14:44:14.482Z,1.20
2023-05-16T14:46:41.180Z,1.30
2023-05-16T14:49:09.090Z,1.10
2023-05-16T14:51:35.703Z,1.70
2023-05-16T14:54:02.380Z,1.40
2023-05-16T14:56:29.130Z,1.42
2023-05-16T14:58:55.817Z,1.60
2023-05-16T15:01:22.701Z,1.38
2023-05-16T15:03:55.159Z,1.30
2023-05-16T15:06:23.207Z,1.20
2023-05-16T15:08:49.840Z,1.20
2023-05-16T15:11:16.546Z,1.25
2023-05-16T15:13:43.254Z,1.60
2023-05-16T15:16:11.299Z,1.60
2023-05-16T15:18:38.129Z,1.20
2023-05-16T15:21:04.823Z,1.25
2023-05-16T15:23:31.705Z,0.95
2023-05-16T15:25:58.392Z,1.10
2023-05-16T15:28:24.952Z,1.45
2023-05-16T15:30:56.158Z,1.50
2023-05-16T15:33:22.716Z,1.90
2023-05-16T15:35:49.391Z,1.10
2023-05-16T15:38:15.960Z,1.20
2023-05-16T15:40:42.725Z,1.15
2023-05-16T15:43:09.428Z,1.13
2023-05-16T15:45:39.876Z,1.27
2023-05-16T15:48:07.289Z,1.52
2023-05-16T15:50:34.115Z,1.52
2023-05-16T15:53:01.062Z,1.58
2023-05-16T15:55:27.922Z,1.27
2023-05-16T15:58:00.786Z,1.00
2023-05-16T16:00:27.688Z,1.27
2023-05-16T16:02:54.679Z,1.50
2023-05-16T16:05:21.477Z,1.30
2023-05-16T16:07:48.037Z,1.55
2023-05-16T16:10:14.800Z,1.45
2023-05-16T16:12:41.814Z,1.13
2023-05-16T16:15:10.739Z,1.25
2023-05-16T16:17:37.392Z,1.48
2023-05-16T16:20:04.424Z,1.23
2023-05-16T16:22:31.292Z,1.35
2023-05-16T16:24:57.910Z,1.13
2023-05-16T16:27:24.785Z,3.17
2023-05-16T16:29:51.532Z,2.00
2023-05-16T16:32:18.081Z,1.48
2023-05-16T16:34:44.753Z,1.60
2023-05-16T16:37:15.942Z,1.58
2023-05-16T16:39:42.760Z,1.30
2023-05-16T16:42:09.481Z,1.25
2023-05-16T16:44:36.173Z,1.20
2023-05-16T16:47:02.953Z,1.60
2023-05-16T16:49:32.972Z,1.40
2023-05-16T16:51:59.568Z,2.15
2023-05-16T16:54:28.041Z,1.50
2023-05-16T16:56:54.678Z,1.40
2023-05-16T16:59:21.600Z,1.13
2023-05-16T17:01:48.254Z,1.60
2023-05-16T17:04:28.867Z,1.98
2023-05-16T17:06:55.424Z,1.30
2023-05-16T17:09:22.152Z,2.20
2023-05-16T17:11:49.006Z,1.58
2023-05-16T17:14:15.627Z,1.30
2023-05-16T17:16:42.263Z,1.45
2023-05-16T17:19:14.136Z,1.60
2023-05-16T17:21:41.004Z,1.20
2023-05-16T17:24:08.095Z,1.42
2023-05-16T17:26:35.583Z,1.35
2023-05-16T17:29:04.163Z,2.15
2023-05-16T17:31:31.191Z,1.42
2023-05-16T17:33:57.888Z,1.13
2023-05-16T17:36:24.484Z,1.40
2023-05-16T17:38:51.218Z,1.35
2023-05-16T17:41:18.155Z,1.77
2023-05-16T17:43:45.697Z,2.28
2023-05-16T17:46:20.705Z,2.85
2023-05-16T17:48:47.520Z,1.77
2023-05-16T17:51:17.467Z,1.73
2023-05-16T17:53:44.610Z,18.83
2023-05-16T17:56:11.200Z,12.02
2023-05-16T17:58:37.870Z,1.58
2023-05-16T18:01:09.284Z,1.40
2023-05-16T18:03:36.485Z,1.40
2023-05-16T18:06:03.235Z,1.00
2023-05-16T18:08:29.891Z,1.42
2023-05-16T18:10:56.917Z,1.85
2023-05-16T18:13:24.488Z,1.63
2023-05-16T18:15:51.109Z,1.30
2023-05-16T18:18:18.052Z,1.35
2023-05-16T18:20:46.108Z,1.50
2023-05-16T18:23:12.644Z,1.45
2023-05-16T18:25:39.322Z,1.02
2023-05-16T18:28:07.759Z,1.30
2023-05-16T18:30:37.026Z,1.20
2023-05-16T18:33:04.929Z,1.63
2023-05-16T18:35:31.702Z,2.08
2023-05-16T18:37:58.400Z,2.10
2023-05-16T18:40:47.940Z,1.20
2023-05-16T18:43:14.950Z,1.10
2023-05-16T18:45:41.536Z,1.40
2023-05-16T18:48:08.307Z,1.20
2023-05-16T18:50:35.155Z,1.20
2023-05-16T18:53:01.859Z,0.95
2023-05-16T18:55:30.991Z,3.60
2023-05-16T18:57:58.360Z,1.50
2023-05-16T19:00:25.579Z,2.25
2023-05-16T19:02:52.351Z,2.08
2023-05-16T19:05:19.867Z,1.67
2023-05-16T19:07:46.816Z,1.23
2023-05-16T19:10:13.669Z,1.60
2023-05-16T19:12:40.335Z,3.00
2023-05-16T19:15:07.590Z,2.38
2023-05-16T19:17:34.379Z,1.95
2023-05-16T19:20:01.858Z,1.35
2023-05-16T19:22:28.706Z,1.55
2023-05-16T19:24:55.380Z,2.35
2023-05-16T19:27:22.028Z,1.88
2023-05-16T19:29:51.090Z,2.30
2023-05-16T19:32:17.951Z,2.10
2023-05-16T19:34:45.005Z,1.63
2023-05-16T19:37:12.176Z,1.63
2023-05-16T19:39:38.978Z,2.17
2023-05-16T19:42:07.497Z,1.80
2023-05-16T19:44:34.974Z,1.70
2023-05-16T19:47:05.926Z,2.22
2023-05-16T19:49:38.442Z,1.95
2023-05-16T19:52:08.241Z,1.80
2023-05-16T19:54:37.626Z,2.47
2023-05-16T19:57:04.452Z,1.50
2023-05-16T19:59:32.598Z,1.45
2023-05-16T20:01:59.809Z,1.50
2023-05-16T20:04:26.558Z,2.33
2023-05-16T20:06:53.374Z,3.25
2023-05-16T20:09:20.022Z,2.20
2023-05-16T20:11:46.928Z,2.53
2023-05-16T20:14:13.691Z,2.17
2023-05-16T20:16:46.622Z,1.90
2023-05-16T20:19:15.288Z,1.85
2023-05-16T20:21:41.957Z,1.65
2023-05-16T20:24:08.612Z,2.05
2023-05-16T20:26:35.383Z,2.22
2023-05-16T20:29:02.024Z,2.90
2023-05-16T20:31:28.602Z,4.18
2023-05-16T20:33:55.742Z,10.05
2023-05-16T20:36:22.360Z,5.63
2023-05-16T20:38:49.060Z,3.53
2023-05-16T20:41:15.659Z,4.13
2023-05-16T20:43:42.936Z,2.83
2023-05-16T20:46:09.718Z,3.75
2023-05-16T20:48:36.361Z,2.63
2023-05-16T20:51:03.125Z,2.08
2023-05-16T20:53:29.834Z,1.55
2023-05-16T20:55:58.186Z,1.30
2023-05-16T20:58:24.860Z,1.40
2023-05-16T21:00:51.528Z,1.95
2023-05-16T21:03:18.343Z,1.20
2023-05-16T21:05:45.025Z,1.40
2023-05-16T21:08:11.684Z,1.60
2023-05-16T21:10:38.304Z,1.20
2023-05-16T21:13:04.882Z,1.50
2023-05-16T21:15:31.619Z,1.20
2023-05-16T21:17:58.408Z,1.15
2023-05-16T21:20:25.113Z,1.45
2023-05-16T21:22:55.951Z,1.20
2023-05-16T21:25:22.524Z,1.55
2023-05-16T21:27:49.405Z,0.93
2023-05-16T21:30:16.084Z,1.60
2023-05-16T21:32:42.764Z,1.27
2023-05-16T21:35:09.622Z,1.30
2023-05-16T21:37:36.211Z,1.20
2023-05-16T21:40:02.913Z,1.30
2023-05-16T21:42:29.598Z,1.85
2023-05-16T21:44:56.132Z,1.20
2023-05-16T21:47:23.569Z,1.23
2023-05-16T21:49:50.144Z,2.10
2023-05-16T21:52:16.790Z,1.35
2023-05-16T21:54:43.355Z,1.35
2023-05-16T21:57:09.992Z,1.75
2023-05-16T21:59:36.818Z,1.48
2023-05-16T22:02:03.467Z,1.45
2023-05-16T22:04:30.051Z,1.40
2023-05-16T22:06:57.108Z,1.88
2023-05-16T22:09:23.827Z,1.23
2023-05-16T22:11:50.490Z,1.73
2023-05-16T22:14:17.162Z,1.33
2023-05-16T22:16:43.820Z,1.15
2023-05-16T22:19:10.570Z,1.75
2023-05-16T22:21:37.090Z,1.50
2023-05-16T22:24:03.694Z,1.88
2023-05-16T22:26:37.857Z,1.20
2023-05-16T22:29:05.569Z,1.13
2023-05-16T22:31:32.121Z,1.30
2023-05-16T22:33:58.637Z,1.80
2023-05-16T22:36:25.529Z,1.30
2023-05-16T22:38:52.023Z,0.90
2023-05-16T22:41:18.615Z,1.50
2023-05-16T22:43:45.126Z,1.50
2023-05-16T22:46:11.620Z,1.33
2023-05-16T22:48:38.294Z,1.20
2023-05-16T22:51:05.042Z,1.20
2023-05-16T22:53:32.316Z,1.50
2023-05-16T22:55:58.922Z,2.78
2023-05-16T22:58:25.433Z,1.73
2023-05-16T23:00:51.907Z,1.27
2023-05-16T23:03:18.446Z,2.03
2023-05-16T23:05:45.102Z,1.33
2023-05-16T23:08:13.425Z,1.65
2023-05-16T23:10:39.912Z,1.60
2023-05-16T23:13:06.564Z,1.58
2023-05-16T23:15:33.160Z,1.63
2023-05-16T23:17:59.745Z,1.25
2023-05-16T23:20:26.391Z,1.15
2023-05-16T23:22:52.963Z,1.70
2023-05-16T23:25:19.584Z,1.55
2023-05-16T23:27:46.086Z,1.77
2023-05-16T23:30:12.824Z,1.10
2023-05-16T23:32:40.629Z,1.30
2023-05-16T23:35:08.021Z,1.52
2023-05-16T23:37:34.554Z,1.25
2023-05-16T23:40:01.073Z,1.83
2023-05-16T23:42:27.532Z,1.55
2023-05-16T23:44:54.403Z,1.20
2023-05-16T23:47:20.848Z,1.60
2023-05-16T23:49:47.327Z,1.50
2023-05-16T23:52:14.477Z,1.77
2023-05-16T23:54:41.287Z,1.02
2023-05-16T23:57:07.787Z,1.30
2023-05-16T23:59:34.306Z,2.00
