createdAt,value
2019-05-01T00:02:38.621Z,17.97
2019-05-01T00:05:09.742Z,19.43
2019-05-01T00:07:39.348Z,18.63
2019-05-01T00:10:09.023Z,19.20
2019-05-01T00:12:38.412Z,19.10
2019-05-01T00:15:09.129Z,18.43
2019-05-01T00:17:38.508Z,18.47
2019-05-01T00:20:08.798Z,17.97
2019-05-01T00:22:38.187Z,17.23
2019-05-01T00:25:07.905Z,19.80
2019-05-01T00:27:37.421Z,19.30
2019-05-01T00:30:09.545Z,19.87
2019-05-01T00:32:38.911Z,17.43
2019-05-01T00:35:08.371Z,17.33
2019-05-01T00:37:37.741Z,16.83
2019-05-01T00:40:07.822Z,16.87
2019-05-01T00:42:37.201Z,18.07
2019-05-01T00:45:08.095Z,17.47
2019-05-01T00:47:37.469Z,18.93
2019-05-01T00:50:10.482Z,18.87
2019-05-01T00:52:40.007Z,19.10
2019-05-01T00:55:27.527Z,19.63
2019-05-01T00:58:07.691Z,18.97
2019-05-01T01:00:43.142Z,17.50
2019-05-01T01:03:12.999Z,19.07
2019-05-01T01:05:42.378Z,17.20
2019-05-01T01:08:11.752Z,18.37
2019-05-01T01:10:41.149Z,19.00
2019-05-01T01:13:10.573Z,17.97
2019-05-01T01:15:39.932Z,18.63
2019-05-01T01:18:09.298Z,20.53
2019-05-01T01:20:38.778Z,17.07
2019-05-01T01:23:08.211Z,18.53
2019-05-01T01:25:37.724Z,19.13
2019-05-01T01:28:07.178Z,18.53
2019-05-01T01:30:36.797Z,20.40
2019-05-01T01:33:06.367Z,18.87
2019-05-01T01:35:35.741Z,19.43
2019-05-01T01:38:05.270Z,19.47
2019-05-01T01:40:36.449Z,18.30
2019-05-01T01:43:24.902Z,20.57
2019-05-01T01:46:05.227Z,17.63
2019-05-01T01:48:34.917Z,18.63
2019-05-01T01:51:05.108Z,18.60
2019-05-01T01:53:35.079Z,17.90
2019-05-01T01:56:04.863Z,18.90
2019-05-01T01:58:35.089Z,18.87
2019-05-01T02:01:09.508Z,17.23
2019-05-01T02:03:39.183Z,18.60
2019-05-01T02:06:08.961Z,18.67
2019-05-01T02:08:38.586Z,19.30
2019-05-01T02:11:08.099Z,17.90
2019-05-01T02:13:37.777Z,17.83
2019-05-01T02:16:07.135Z,17.60
2019-05-01T02:18:36.538Z,17.43
2019-05-01T02:21:06.425Z,18.00
2019-05-01T02:23:35.806Z,17.67
2019-05-01T02:26:06.519Z,17.83
2019-05-01T02:28:46.437Z,17.60
2019-05-01T02:31:28.291Z,18.60
2019-05-01T02:33:56.788Z,18.00
2019-05-01T02:36:28.676Z,17.83
2019-05-01T02:39:00.045Z,17.07
2019-05-01T02:41:36.125Z,16.63
2019-05-01T02:44:10.433Z,15.93
2019-05-01T02:46:44.464Z,17.40
2019-05-01T02:49:24.346Z,17.33
2019-05-01T02:51:54.433Z,16.57
2019-05-01T02:54:24.894Z,16.33
2019-05-01T02:56:57.132Z,19.40
2019-05-01T02:59:30.759Z,20.77
2019-05-01T03:02:02.595Z,17.87
2019-05-01T03:04:33.566Z,16.83
2019-05-01T03:07:04.680Z,16.37
2019-05-01T03:09:35.765Z,16.97
2019-05-01T03:12:06.399Z,16.47
2019-05-01T03:14:40.411Z,15.37
2019-05-01T03:17:16.140Z,17.20
2019-05-01T03:19:53.347Z,16.83
2019-05-01T03:22:24.656Z,14.87
2019-05-01T03:24:54.938Z,15.80
2019-05-01T03:27:24.482Z,15.80
2019-05-01T03:29:54.003Z,16.60
2019-05-01T03:32:23.624Z,14.50
2019-05-01T03:34:53.543Z,16.50
2019-05-01T03:37:23.040Z,18.63
2019-05-01T03:39:53.274Z,16.67
2019-05-01T03:42:23.182Z,16.97
2019-05-01T03:44:53.076Z,17.27
2019-05-01T03:47:23.103Z,16.60
2019-05-01T03:49:53.030Z,16.37
2019-05-01T03:52:22.933Z,16.47
2019-05-01T03:54:53.049Z,16.27
2019-05-01T03:57:22.867Z,16.27
2019-05-01T03:59:52.449Z,15.80
2019-05-01T04:02:32.790Z,16.47
2019-05-01T04:04:55.063Z,17.83
2019-05-01T04:07:24.512Z,16.23
2019-05-01T04:09:54.039Z,16.00
2019-05-01T04:12:23.957Z,17.03
2019-05-01T04:14:53.395Z,17.33
2019-05-01T04:17:27.285Z,18.73
2019-05-01T04:19:56.728Z,19.00
2019-05-01T04:22:26.340Z,17.30
2019-05-01T04:24:56.139Z,18.30
2019-05-01T04:27:27.375Z,16.93
2019-05-01T04:29:58.953Z,16.53
2019-05-01T04:32:30.701Z,17.57
2019-05-01T04:35:17.581Z,16.50
2019-05-01T04:37:47.342Z,17.30
2019-05-01T04:40:18.906Z,17.47
2019-05-01T04:42:48.985Z,17.47
2019-05-01T04:45:19.410Z,16.13
2019-05-01T04:47:49.519Z,16.77
2019-05-01T04:50:19.212Z,16.13
2019-05-01T04:52:48.909Z,15.83
2019-05-01T04:55:19.225Z,16.90
2019-05-01T04:57:49.001Z,16.30
2019-05-01T05:00:18.784Z,15.53
2019-05-01T05:02:49.942Z,15.00
2019-05-01T05:05:19.949Z,17.00
2019-05-01T05:07:49.477Z,15.63
2019-05-01T05:10:19.020Z,15.53
2019-05-01T05:12:50.164Z,17.33
2019-05-01T05:15:21.397Z,17.40
2019-05-01T05:17:50.907Z,17.67
2019-05-01T05:20:20.801Z,15.63
2019-05-01T05:22:50.360Z,16.97
2019-05-01T05:25:20.238Z,17.60
2019-05-01T05:27:51.785Z,18.93
2019-05-01T05:30:23.695Z,20.33
2019-05-01T05:32:56.341Z,21.33
2019-05-01T05:35:28.667Z,19.57
2019-05-01T05:38:04.326Z,20.40
2019-05-01T05:40:36.768Z,19.87
2019-05-01T05:43:07.933Z,20.40
2019-05-01T05:45:37.647Z,21.10
2019-05-01T05:48:07.221Z,20.50
2019-05-01T05:50:58.416Z,20.23
2019-05-01T05:53:32.895Z,21.40
2019-05-01T05:56:09.989Z,20.73
2019-05-01T05:58:46.853Z,21.07
2019-05-01T06:01:30.105Z,20.00
2019-05-01T06:04:21.705Z,19.43
2019-05-01T06:06:59.744Z,20.10
2019-05-01T06:09:37.249Z,20.90
2019-05-01T06:12:08.924Z,21.43
2019-05-01T06:14:43.172Z,21.37
2019-05-01T06:17:14.498Z,22.03
2019-05-01T06:19:54.468Z,21.63
2019-05-01T06:22:26.899Z,22.93
2019-05-01T06:25:01.900Z,21.63
2019-05-01T06:27:32.077Z,23.53
2019-05-01T06:30:02.375Z,22.70
2019-05-01T06:32:33.415Z,23.43
2019-05-01T06:35:04.622Z,24.97
2019-05-01T06:38:02.017Z,24.37
2019-05-01T06:40:38.373Z,24.20
2019-05-01T06:43:13.050Z,24.33
2019-05-01T06:46:00.919Z,24.20
2019-05-01T06:48:33.277Z,24.70
2019-05-01T06:51:05.092Z,25.33
2019-05-01T06:53:36.178Z,25.07
2019-05-01T06:56:05.937Z,24.90
2019-05-01T06:58:35.398Z,26.30
2019-05-01T07:01:05.145Z,24.27
2019-05-01T07:03:34.569Z,26.40
2019-05-01T07:06:13.781Z,26.13
2019-05-01T07:08:39.293Z,26.73
2019-05-01T07:11:06.642Z,26.20
2019-05-01T07:13:40.014Z,24.73
2019-05-01T07:16:09.203Z,27.40
2019-05-01T07:18:38.694Z,26.70
2019-05-01T07:21:08.067Z,26.77
2019-05-01T07:23:37.616Z,27.80
2019-05-01T07:26:09.947Z,26.93
2019-05-01T07:28:39.866Z,27.40
2019-05-01T07:31:10.991Z,26.20
2019-05-01T07:33:41.206Z,27.83
2019-05-01T07:36:15.522Z,26.80
2019-05-01T07:38:45.539Z,28.20
2019-05-01T07:41:15.006Z,26.90
2019-05-01T07:43:59.778Z,26.67
2019-05-01T07:46:28.959Z,26.80
2019-05-01T07:48:59.160Z,26.67
2019-05-01T07:51:29.244Z,26.57
2019-05-01T07:54:04.032Z,28.33
2019-05-01T07:56:32.429Z,26.97
2019-05-01T07:59:02.140Z,27.07
2019-05-01T08:01:33.168Z,26.60
2019-05-01T08:04:02.581Z,26.80
2019-05-01T08:06:33.513Z,27.33
2019-05-01T08:09:02.985Z,26.73
2019-05-01T08:11:32.395Z,27.43
2019-05-01T08:14:07.609Z,27.33
2019-05-01T08:16:32.879Z,26.03
2019-05-01T08:19:04.273Z,26.03
2019-05-01T08:21:39.531Z,25.40
2019-05-01T08:24:08.927Z,25.70
2019-05-01T08:26:39.621Z,25.10
2019-05-01T08:29:27.564Z,25.23
2019-05-01T08:32:03.080Z,25.57
2019-05-01T08:34:34.247Z,24.30
2019-05-01T08:37:06.454Z,24.93
2019-05-01T08:39:34.957Z,23.80
2019-05-01T08:42:07.096Z,25.20
2019-05-01T08:44:46.341Z,25.23
2019-05-01T08:47:20.773Z,22.35
2019-05-01T08:49:52.987Z,24.07
2019-05-01T08:52:22.435Z,24.63
2019-05-01T08:54:54.891Z,23.83
2019-05-01T08:57:24.352Z,24.50
2019-05-01T08:59:55.690Z,24.55
2019-05-01T09:02:25.100Z,25.30
2019-05-01T09:05:02.012Z,22.73
2019-05-01T09:07:25.553Z,23.80
2019-05-01T09:09:55.048Z,23.35
2019-05-01T09:12:24.425Z,21.60
2019-05-01T09:14:53.828Z,21.25
2019-05-01T09:17:23.214Z,23.73
2019-05-01T09:19:52.613Z,23.15
2019-05-01T09:22:22.155Z,23.18
2019-05-01T09:24:51.612Z,23.38
2019-05-01T09:27:29.580Z,21.45
2019-05-01T09:30:04.708Z,21.25
2019-05-01T09:32:34.223Z,23.05
2019-05-01T09:35:15.139Z,23.92
2019-05-01T09:37:35.451Z,23.18
2019-05-01T09:40:09.087Z,21.65
2019-05-01T09:42:39.110Z,25.75
2019-05-01T09:45:09.327Z,23.85
2019-05-01T09:47:38.783Z,22.58
2019-05-01T09:50:08.689Z,20.60
2019-05-01T09:52:42.740Z,22.20
2019-05-01T09:55:17.814Z,23.70
2019-05-01T09:57:45.438Z,22.20
2019-05-01T10:00:16.692Z,23.20
2019-05-01T10:02:46.088Z,22.67
2019-05-01T10:05:28.226Z,22.22
2019-05-01T10:07:46.607Z,23.53
2019-05-01T10:10:17.090Z,22.60
2019-05-01T10:12:48.380Z,21.37
2019-05-01T10:15:17.797Z,22.93
2019-05-01T10:17:47.284Z,21.57
2019-05-01T10:20:16.678Z,22.17
2019-05-01T10:22:46.128Z,22.50
2019-05-01T10:25:15.673Z,22.37
2019-05-01T10:27:49.400Z,21.87
2019-05-01T10:30:37.586Z,21.67
2019-05-01T10:33:08.728Z,22.77
2019-05-01T10:35:56.312Z,21.10
2019-05-01T10:38:25.778Z,21.17
2019-05-01T10:40:55.235Z,21.45
2019-05-01T10:43:24.616Z,22.50
2019-05-01T10:45:54.089Z,19.87
2019-05-01T10:48:23.462Z,20.68
2019-05-01T10:50:52.846Z,19.67
2019-05-01T10:53:22.324Z,20.87
2019-05-01T10:55:51.833Z,19.83
2019-05-01T10:58:21.264Z,20.30
2019-05-01T11:00:52.289Z,19.10
2019-05-01T11:03:21.674Z,17.25
2019-05-01T11:05:56.054Z,20.40
2019-05-01T11:08:22.324Z,19.67
2019-05-01T11:10:51.698Z,18.87
2019-05-01T11:13:21.157Z,19.83
2019-05-01T11:15:50.569Z,18.87
2019-05-01T11:18:19.918Z,18.10
2019-05-01T11:20:49.321Z,18.97
2019-05-01T11:23:18.719Z,18.80
2019-05-01T11:25:48.168Z,18.47
2019-05-01T11:28:17.637Z,19.07
2019-05-01T11:30:47.069Z,20.20
2019-05-01T11:33:23.761Z,19.20
2019-05-01T11:36:09.151Z,21.33
2019-05-01T11:38:37.557Z,20.17
2019-05-01T11:41:11.381Z,21.53
2019-05-01T11:43:40.864Z,21.83
2019-05-01T11:46:10.229Z,20.37
2019-05-01T11:48:39.649Z,21.87
2019-05-01T11:51:09.054Z,19.63
2019-05-01T11:53:38.441Z,20.13
2019-05-01T11:56:07.824Z,18.03
2019-05-01T11:58:37.309Z,17.47
2019-05-01T12:01:08.605Z,16.35
2019-05-01T12:03:38.012Z,15.50
2019-05-01T12:06:07.369Z,16.07
2019-05-01T12:08:36.856Z,16.07
2019-05-01T12:11:08.018Z,17.32
2019-05-01T12:13:43.862Z,14.98
2019-05-01T12:16:16.471Z,14.83
2019-05-01T12:18:46.000Z,16.87
2019-05-01T12:21:15.397Z,13.45
2019-05-01T12:23:44.750Z,12.97
2019-05-01T12:26:14.228Z,14.47
2019-05-01T12:28:43.607Z,16.37
2019-05-01T12:31:13.005Z,16.32
2019-05-01T12:33:42.385Z,17.92
2019-05-01T12:36:11.873Z,16.90
2019-05-01T12:38:41.284Z,14.73
2019-05-01T12:41:21.112Z,16.55
2019-05-01T12:43:50.524Z,15.78
2019-05-01T12:46:37.799Z,16.20
2019-05-01T12:49:07.296Z,15.90
2019-05-01T12:51:37.864Z,15.03
2019-05-01T12:54:15.147Z,15.72
2019-05-01T12:56:58.039Z,14.83
2019-05-01T12:59:28.417Z,17.12
2019-05-01T13:01:57.800Z,19.07
2019-05-01T13:04:27.232Z,16.93
2019-05-01T13:06:59.202Z,17.00
2019-05-01T13:09:28.580Z,19.95
2019-05-01T13:11:57.995Z,16.65
2019-05-01T13:14:27.388Z,19.40
2019-05-01T13:16:56.805Z,19.60
2019-05-01T13:19:26.169Z,17.57
2019-05-01T13:21:55.576Z,19.17
2019-05-01T13:24:24.962Z,20.43
2019-05-01T13:27:01.840Z,19.98
2019-05-01T13:29:32.868Z,20.40
2019-05-01T13:32:19.002Z,20.72
2019-05-01T13:34:48.427Z,20.45
2019-05-01T13:37:17.882Z,21.90
2019-05-01T13:39:47.337Z,20.27
2019-05-01T13:42:16.752Z,20.08
2019-05-01T13:44:46.240Z,20.25
2019-05-01T13:47:15.621Z,20.27
2019-05-01T13:49:45.074Z,18.60
2019-05-01T13:52:14.576Z,19.02
2019-05-01T13:54:44.010Z,18.87
2019-05-01T13:57:13.455Z,18.10
2019-05-01T13:59:42.936Z,18.35
2019-05-01T14:02:12.583Z,18.10
2019-05-01T14:04:42.050Z,18.70
2019-05-01T14:07:16.689Z,21.12
2019-05-01T14:09:42.926Z,17.70
2019-05-01T14:12:12.310Z,16.77
2019-05-01T14:14:41.702Z,17.35
2019-05-01T14:17:11.247Z,17.37
2019-05-01T14:19:42.256Z,16.07
2019-05-01T14:22:15.734Z,15.40
2019-05-01T14:24:46.851Z,14.33
2019-05-01T14:27:16.246Z,14.43
2019-05-01T14:29:45.641Z,14.20
2019-05-01T14:32:15.022Z,13.83
2019-05-01T14:34:44.513Z,14.78
2019-05-01T14:37:13.971Z,14.28
2019-05-01T14:39:43.393Z,14.35
2019-05-01T14:42:12.915Z,12.73
2019-05-01T14:44:42.425Z,13.50
2019-05-01T14:47:11.983Z,12.73
2019-05-01T14:49:41.457Z,14.05
2019-05-01T14:52:10.930Z,13.98
2019-05-01T14:54:40.327Z,13.15
2019-05-01T14:57:09.766Z,13.88
2019-05-01T14:59:39.199Z,13.68
2019-05-01T15:02:08.588Z,14.18
2019-05-01T15:04:38.092Z,12.43
2019-05-01T15:07:07.619Z,14.18
2019-05-01T15:09:37.047Z,13.93
2019-05-01T15:12:08.238Z,14.85
2019-05-01T15:14:39.326Z,14.38
2019-05-01T15:17:10.363Z,15.08
2019-05-01T15:19:44.372Z,14.98
2019-05-01T15:22:13.817Z,14.83
2019-05-01T15:24:43.220Z,15.20
2019-05-01T15:27:12.617Z,14.93
2019-05-01T15:29:42.021Z,14.20
2019-05-01T15:32:11.500Z,15.13
2019-05-01T15:34:40.882Z,15.08
2019-05-01T15:37:10.423Z,15.68
2019-05-01T15:39:41.443Z,15.20
2019-05-01T15:42:18.110Z,15.85
2019-05-01T15:44:47.872Z,15.48
2019-05-01T15:47:17.283Z,15.15
2019-05-01T15:49:46.766Z,14.43
2019-05-01T15:52:16.224Z,15.13
2019-05-01T15:54:45.632Z,15.43
2019-05-01T15:57:15.032Z,16.37
2019-05-01T15:59:44.431Z,17.05
2019-05-01T16:02:13.818Z,18.20
2019-05-01T16:04:43.245Z,17.52
2019-05-01T16:07:12.622Z,15.90
2019-05-01T16:09:42.141Z,16.80
2019-05-01T16:12:15.870Z,15.70
2019-05-01T16:14:46.282Z,15.58
2019-05-01T16:17:15.835Z,15.85
2019-05-01T16:19:45.245Z,15.45
2019-05-01T16:22:14.695Z,15.38
2019-05-01T16:24:44.102Z,15.50
2019-05-01T16:27:13.568Z,16.77
2019-05-01T16:29:42.998Z,16.48
2019-05-01T16:32:12.422Z,16.62
2019-05-01T16:34:41.946Z,19.95
2019-05-01T16:37:11.561Z,18.85
2019-05-01T16:39:48.530Z,18.50
2019-05-01T16:42:18.159Z,17.90
2019-05-01T16:44:47.558Z,17.85
2019-05-01T16:47:17.011Z,16.80
2019-05-01T16:49:46.464Z,17.87
2019-05-01T16:52:17.236Z,17.12
2019-05-01T16:54:58.799Z,16.52
2019-05-01T16:57:17.895Z,17.45
2019-05-01T16:59:47.373Z,17.23
2019-05-01T17:02:21.444Z,18.57
2019-05-01T17:04:58.369Z,16.90
2019-05-01T17:07:41.452Z,15.45
2019-05-01T17:10:12.920Z,16.67
2019-05-01T17:12:44.151Z,15.78
2019-05-01T17:15:13.979Z,16.23
2019-05-01T17:17:44.548Z,15.63
2019-05-01T17:20:15.123Z,17.20
2019-05-01T17:22:46.219Z,15.70
2019-05-01T17:25:15.889Z,16.23
2019-05-01T17:27:45.309Z,16.97
2019-05-01T17:30:20.222Z,17.27
2019-05-01T17:32:49.637Z,17.80
2019-05-01T17:35:19.021Z,17.37
2019-05-01T17:37:48.409Z,16.67
2019-05-01T17:40:17.999Z,16.23
2019-05-01T17:42:47.411Z,15.30
2019-05-01T17:45:17.145Z,16.33
2019-05-01T17:47:46.576Z,15.87
2019-05-01T17:50:20.861Z,15.97
2019-05-01T17:52:47.463Z,16.03
2019-05-01T17:55:16.972Z,16.00
2019-05-01T17:57:46.380Z,16.77
2019-05-01T18:00:17.978Z,15.77
2019-05-01T18:02:51.703Z,15.87
2019-05-01T18:05:25.548Z,15.07
2019-05-01T18:07:55.045Z,15.37
2019-05-01T18:10:24.662Z,16.50
2019-05-01T18:12:54.068Z,15.70
2019-05-01T18:15:23.614Z,15.83
2019-05-01T18:17:53.018Z,16.27
2019-05-01T18:20:22.621Z,16.07
2019-05-01T18:22:53.788Z,15.10
2019-05-01T18:25:32.963Z,15.27
2019-05-01T18:28:03.916Z,14.90
2019-05-01T18:30:35.103Z,15.60
2019-05-01T18:33:05.048Z,15.87
2019-05-01T18:35:34.840Z,13.47
2019-05-01T18:38:22.318Z,14.97
2019-05-01T18:40:53.493Z,13.97
2019-05-01T18:43:27.079Z,13.07
2019-05-01T18:45:56.697Z,12.97
2019-05-01T18:48:26.424Z,13.00
2019-05-01T18:50:56.488Z,13.40
2019-05-01T18:53:26.177Z,13.57
2019-05-01T18:55:55.752Z,13.40
2019-05-01T18:58:25.216Z,13.90
2019-05-01T19:00:54.833Z,15.13
2019-05-01T19:03:24.249Z,16.33
2019-05-01T19:05:53.796Z,14.43
2019-05-01T19:08:23.327Z,16.07
2019-05-01T19:10:52.952Z,16.40
2019-05-01T19:13:22.750Z,15.03
2019-05-01T19:15:52.269Z,17.50
2019-05-01T19:18:21.839Z,16.73
2019-05-01T19:20:59.378Z,18.30
2019-05-01T19:23:27.911Z,17.87
2019-05-01T19:25:56.566Z,18.30
2019-05-01T19:28:25.053Z,19.87
2019-05-01T19:30:56.685Z,19.33
2019-05-01T19:33:25.677Z,20.00
2019-05-01T19:35:55.210Z,19.13
2019-05-01T19:38:24.700Z,21.23
2019-05-01T19:40:54.281Z,20.67
2019-05-01T19:43:23.818Z,20.57
2019-05-01T19:45:53.333Z,20.00
2019-05-01T19:48:22.804Z,20.00
2019-05-01T19:50:52.350Z,20.60
2019-05-01T19:53:29.089Z,21.23
2019-05-01T19:55:58.632Z,21.33
2019-05-01T19:58:28.175Z,20.63
2019-05-01T20:01:00.061Z,24.00
2019-05-01T20:03:30.785Z,24.37
2019-05-01T20:06:05.486Z,23.93
2019-05-01T20:08:32.397Z,26.70
2019-05-01T20:11:01.932Z,25.43
2019-05-01T20:13:31.432Z,26.50
2019-05-01T20:16:00.956Z,27.63
2019-05-01T20:18:30.405Z,28.33
2019-05-01T20:20:59.878Z,27.33
2019-05-01T20:23:31.240Z,28.17
2019-05-01T20:26:00.480Z,30.90
2019-05-01T20:28:29.871Z,27.07
2019-05-01T20:30:59.401Z,29.73
2019-05-01T20:33:33.242Z,30.87
2019-05-01T20:36:00.425Z,28.80
2019-05-01T20:38:31.214Z,27.43
2019-05-01T20:41:00.594Z,29.43
2019-05-01T20:43:30.054Z,30.73
2019-05-01T20:45:59.431Z,29.67
2019-05-01T20:48:28.895Z,28.43
2019-05-01T20:50:58.297Z,32.27
2019-05-01T20:53:27.756Z,31.90
2019-05-01T20:56:01.552Z,28.77
2019-05-01T20:58:31.001Z,29.17
2019-05-01T21:01:02.143Z,29.83
2019-05-01T21:03:31.747Z,34.17
2019-05-01T21:06:07.816Z,33.47
2019-05-01T21:08:39.346Z,34.23
2019-05-01T21:11:19.386Z,34.37
2019-05-01T21:13:48.778Z,33.37
2019-05-01T21:16:18.445Z,34.40
2019-05-01T21:18:47.823Z,35.90
2019-05-01T21:21:17.184Z,35.33
2019-05-01T21:23:48.151Z,36.00
2019-05-01T21:26:18.149Z,34.00
2019-05-01T21:28:47.741Z,34.87
2019-05-01T21:31:17.328Z,33.03
2019-05-01T21:33:50.552Z,36.10
2019-05-01T21:36:17.858Z,33.23
2019-05-01T21:38:47.301Z,36.00
2019-05-01T21:41:18.408Z,36.07
2019-05-01T21:43:47.886Z,34.10
2019-05-01T21:46:17.369Z,37.53
2019-05-01T21:48:46.757Z,37.17
2019-05-01T21:51:16.142Z,37.43
2019-05-01T21:53:46.554Z,37.20
2019-05-01T21:56:16.056Z,37.37
2019-05-01T21:58:45.451Z,38.30
2019-05-01T22:01:14.976Z,38.83
2019-05-01T22:03:44.462Z,37.03
2019-05-01T22:06:15.389Z,35.73
2019-05-01T22:08:45.102Z,34.50
2019-05-01T22:11:14.657Z,32.87
2019-05-01T22:13:44.102Z,32.37
2019-05-01T22:16:18.448Z,33.20
2019-05-01T22:18:51.361Z,30.57
2019-05-01T22:21:31.417Z,33.40
2019-05-01T22:24:20.757Z,31.87
2019-05-01T22:26:51.794Z,32.60
2019-05-01T22:29:27.200Z,29.83
2019-05-01T22:31:58.805Z,31.00
2019-05-01T22:34:30.090Z,31.53
2019-05-01T22:36:59.479Z,31.70
2019-05-01T22:39:30.573Z,34.30
2019-05-01T22:41:59.987Z,31.30
2019-05-01T22:44:29.366Z,33.50
2019-05-01T22:46:58.758Z,30.37
2019-05-01T22:49:28.146Z,29.10
2019-05-01T22:51:57.533Z,28.30
2019-05-01T22:54:26.904Z,30.13
2019-05-01T22:56:56.289Z,31.00
2019-05-01T22:59:25.650Z,31.37
2019-05-01T23:01:56.679Z,32.77
2019-05-01T23:04:26.043Z,30.43
2019-05-01T23:06:55.553Z,30.60
2019-05-01T23:09:28.463Z,28.00
2019-05-01T23:11:56.748Z,29.10
2019-05-01T23:14:26.783Z,28.97
2019-05-01T23:17:03.302Z,29.60
2019-05-01T23:19:32.968Z,29.50
2019-05-01T23:22:02.345Z,31.27
2019-05-01T23:24:31.800Z,30.27
2019-05-01T23:27:01.212Z,32.40
2019-05-01T23:29:30.646Z,31.40
2019-05-01T23:32:00.192Z,34.23
2019-05-01T23:34:29.559Z,33.63
2019-05-01T23:36:59.021Z,33.87
2019-05-01T23:39:28.390Z,30.93
2019-05-01T23:41:57.791Z,33.03
2019-05-01T23:44:27.168Z,32.07
2019-05-01T23:46:56.583Z,31.40
2019-05-01T23:49:26.213Z,31.20
2019-05-01T23:51:58.590Z,32.40
2019-05-01T23:54:26.837Z,31.87
2019-05-01T23:56:56.289Z,32.23
2019-05-01T23:59:25.669Z,30.97
