createdAt,value
2022-12-15T04:05:27.486Z,978.20
2022-12-15T04:08:37.056Z,985.10
2022-12-15T04:11:46.519Z,948.97
2022-12-15T04:14:55.949Z,928.97
2022-12-15T04:18:09.620Z,1004.93
2022-12-15T04:21:20.405Z,993.63
2022-12-15T04:24:40.949Z,956.23
2022-12-15T04:28:01.931Z,965.27
2022-12-15T04:31:24.322Z,991.33
2022-12-15T04:34:44.885Z,1005.03
2022-12-15T04:38:07.389Z,916.43
2022-12-15T04:41:29.889Z,952.33
2022-12-15T04:44:50.604Z,954.63
2022-12-15T04:48:11.432Z,990.37
2022-12-15T04:51:31.950Z,995.73
2022-12-15T04:54:53.705Z,953.47
2022-12-15T04:58:18.841Z,928.73
2022-12-15T05:01:39.504Z,950.07
2022-12-15T05:05:00.127Z,973.37
2022-12-15T05:08:20.617Z,958.77
2022-12-15T05:11:42.611Z,942.87
2022-12-15T05:15:03.099Z,948.83
2022-12-15T05:18:23.593Z,974.63
2022-12-15T05:21:44.382Z,979.57
2022-12-15T05:25:04.913Z,985.00
2022-12-15T05:28:26.640Z,931.43
2022-12-15T05:31:47.394Z,952.57
2022-12-15T05:34:56.798Z,926.23
2022-12-15T05:38:06.683Z,934.47
2022-12-15T05:41:16.278Z,983.00
2022-12-15T05:44:27.667Z,984.40
2022-12-15T05:47:37.112Z,979.13
2022-12-15T05:50:46.584Z,985.53
2022-12-15T05:53:56.043Z,923.87
2022-12-15T05:57:05.587Z,988.10
2022-12-15T06:00:16.749Z,982.23
2022-12-15T06:42:07.257Z,996.60
2022-12-15T06:45:16.805Z,1026.83
2022-12-15T06:48:27.289Z,1021.57
2022-12-15T06:51:36.875Z,945.60
2022-12-15T06:54:46.265Z,1016.07
2022-12-15T06:57:57.126Z,995.93
2022-12-15T07:01:07.916Z,968.10
2022-12-15T07:04:18.639Z,993.80
2022-12-15T07:07:28.538Z,1009.97
2022-12-15T07:10:40.069Z,959.50
2022-12-15T07:13:51.493Z,916.43
2022-12-15T07:17:00.983Z,875.37
2022-12-15T07:20:11.387Z,913.33
2022-12-15T07:23:39.714Z,893.47
2022-12-15T07:26:50.498Z,876.20
2022-12-15T07:30:01.737Z,888.60
2022-12-15T07:33:11.196Z,902.73
2022-12-15T07:36:21.457Z,847.53
2022-12-15T07:39:31.292Z,906.43
2022-12-15T07:42:40.887Z,875.30
2022-12-15T07:45:54.959Z,860.50
2022-12-15T07:49:04.434Z,864.07
2022-12-15T07:52:14.433Z,901.30
2022-12-15T07:55:50.165Z,895.67
2022-12-15T07:58:54.920Z,917.33
2022-12-15T08:02:06.247Z,961.00
2022-12-15T08:05:15.979Z,855.47
2022-12-15T08:08:25.511Z,877.07
2022-12-15T08:11:35.432Z,839.93
2022-12-15T08:14:44.930Z,836.07
2022-12-15T08:18:01.050Z,784.37
2022-12-15T08:21:11.639Z,822.90
2022-12-15T08:24:21.035Z,873.60
2022-12-15T08:27:30.669Z,900.53
2022-12-15T08:30:40.957Z,947.43
2022-12-15T08:33:51.878Z,930.80
2022-12-15T08:37:01.892Z,909.27
2022-12-15T08:40:12.010Z,928.67
2022-12-15T08:43:21.479Z,976.37
2022-12-15T08:46:33.659Z,957.37
2022-12-15T08:49:44.576Z,911.47
2022-12-15T08:53:21.517Z,885.33
2022-12-15T08:56:25.326Z,962.73
2022-12-15T08:59:34.783Z,909.87
2022-12-15T09:02:44.420Z,943.00
2022-12-15T09:05:56.372Z,885.47
2022-12-15T09:09:08.934Z,898.23
2022-12-15T09:12:18.342Z,919.00
2022-12-15T09:15:59.802Z,910.83
2022-12-15T09:19:00.287Z,915.43
2022-12-15T09:22:10.993Z,879.30
2022-12-15T09:25:20.626Z,913.47
2022-12-15T09:28:31.947Z,887.97
2022-12-15T09:31:44.441Z,887.93
2022-12-15T09:34:54.851Z,878.37
2022-12-15T09:38:05.654Z,897.73
2022-12-15T09:41:22.812Z,895.00
2022-12-15T09:44:33.752Z,870.70
2022-12-15T09:47:50.351Z,881.17
2022-12-15T09:51:02.357Z,859.23
2022-12-15T09:54:13.186Z,876.77
2022-12-15T09:57:32.485Z,753.10
2022-12-15T10:00:52.196Z,843.80
2022-12-15T10:04:08.300Z,870.27
2022-12-15T10:07:26.493Z,871.97
2022-12-15T10:10:43.781Z,783.93
2022-12-15T10:14:00.883Z,824.43
2022-12-15T10:17:23.428Z,751.10
2022-12-15T10:20:33.804Z,814.20
2022-12-15T10:23:43.327Z,757.67
2022-12-15T10:27:03.741Z,852.10
2022-12-15T10:30:14.608Z,899.93
2022-12-15T10:33:26.899Z,925.90
2022-12-15T10:36:36.347Z,791.07
2022-12-15T10:39:50.313Z,749.10
2022-12-15T10:43:01.345Z,823.20
2022-12-15T10:46:15.229Z,822.97
2022-12-15T10:49:25.791Z,837.93
2022-12-15T10:52:37.470Z,904.57
2022-12-15T10:55:49.803Z,921.80
2022-12-15T10:59:04.269Z,931.63
2022-12-15T11:02:29.690Z,903.87
2022-12-15T11:05:39.375Z,898.70
2022-12-15T11:08:50.776Z,900.33
2022-12-15T11:12:12.600Z,862.20
2022-12-15T11:15:40.275Z,854.80
2022-12-15T11:18:54.600Z,900.20
2022-12-15T11:22:10.834Z,878.77
2022-12-15T11:25:27.233Z,881.10
2022-12-15T11:28:48.213Z,881.20
2022-12-15T11:32:06.471Z,922.13
2022-12-15T11:35:21.711Z,911.30
2022-12-15T11:38:36.211Z,871.30
2022-12-15T11:41:55.441Z,866.23
2022-12-15T11:45:18.832Z,866.70
2022-12-15T11:48:36.597Z,871.70
2022-12-15T11:51:56.690Z,860.73
2022-12-15T11:55:18.373Z,883.13
2022-12-15T11:58:45.782Z,844.83
2022-12-15T12:02:12.461Z,885.57
2022-12-15T12:05:36.958Z,855.30
2022-12-15T12:08:57.174Z,884.77
2022-12-15T12:12:16.594Z,896.70
2022-12-15T12:15:31.700Z,919.23
2022-12-15T12:18:50.467Z,936.03
2022-12-15T12:22:10.186Z,941.70
2022-12-15T12:25:22.559Z,902.57
2022-12-15T12:28:40.582Z,915.43
2022-12-15T12:32:04.447Z,913.53
2022-12-15T12:35:31.431Z,917.00
2022-12-15T12:38:50.533Z,865.47
2022-12-15T12:42:10.292Z,893.20
2022-12-15T12:45:22.101Z,890.20
2022-12-15T12:48:36.287Z,943.80
2022-12-15T12:51:52.498Z,894.87
2022-12-15T12:55:11.106Z,931.83
2022-12-15T12:58:34.360Z,959.67
2022-12-15T13:01:44.037Z,924.23
2022-12-15T13:05:04.330Z,927.50
2022-12-15T13:08:45.697Z,919.70
2022-12-15T13:12:20.916Z,877.57
2022-12-15T13:15:38.469Z,889.73
2022-12-15T13:18:57.525Z,847.77
2022-12-15T13:22:24.577Z,870.90
2022-12-15T13:25:37.666Z,861.97
2022-12-15T13:28:53.634Z,855.47
2022-12-15T13:32:03.822Z,872.07
2022-12-15T13:35:23.319Z,859.53
2022-12-15T13:38:53.561Z,872.67
2022-12-15T13:42:37.286Z,883.60
2022-12-15T13:45:52.690Z,827.00
2022-12-15T13:49:10.534Z,899.33
2022-12-15T13:53:07.937Z,837.70
2022-12-15T13:56:06.534Z,850.60
2022-12-15T13:59:26.559Z,831.17
2022-12-15T14:02:38.498Z,850.60
2022-12-15T14:05:51.541Z,843.40
2022-12-15T14:09:01.110Z,890.53
2022-12-15T14:12:15.023Z,889.30
2022-12-15T14:15:28.311Z,893.80
2022-12-15T14:18:40.712Z,886.67
2022-12-15T14:21:52.714Z,922.73
2022-12-15T14:25:14.441Z,902.33
2022-12-15T14:28:26.956Z,889.83
2022-12-15T14:31:38.399Z,931.30
2022-12-15T14:34:50.883Z,941.27
2022-12-15T14:38:03.878Z,925.37
2022-12-15T14:41:21.464Z,929.83
2022-12-15T14:44:39.163Z,946.30
2022-12-15T14:48:13.640Z,912.77
2022-12-15T14:51:27.047Z,921.67
2022-12-15T14:54:39.081Z,947.90
2022-12-15T14:57:49.233Z,968.27
2022-12-15T15:01:00.947Z,919.00
2022-12-15T15:04:24.933Z,863.27
2022-12-15T15:07:41.224Z,901.40
2022-12-15T15:10:52.003Z,906.33
2022-12-15T15:14:06.010Z,911.80
2022-12-15T15:17:23.915Z,940.10
2022-12-15T15:20:35.802Z,950.67
2022-12-15T15:24:00.835Z,894.27
2022-12-15T15:27:26.811Z,857.90
2022-12-15T15:30:43.839Z,870.70
2022-12-15T15:33:54.405Z,875.90
2022-12-15T15:37:05.757Z,883.20
2022-12-15T15:40:18.325Z,922.17
2022-12-15T15:43:29.358Z,874.43
2022-12-15T15:46:43.399Z,862.20
2022-12-15T15:49:54.566Z,873.17
2022-12-15T15:53:05.149Z,864.53
2022-12-15T15:56:17.839Z,891.57
2022-12-15T15:59:29.000Z,854.00
2022-12-15T16:02:39.123Z,869.97
2022-12-15T16:05:48.896Z,893.60
2022-12-15T16:08:59.549Z,886.53
2022-12-15T16:12:22.304Z,925.83
2022-12-15T16:15:33.154Z,990.90
2022-12-15T16:18:42.850Z,922.07
2022-12-15T16:21:53.152Z,882.00
2022-12-15T16:25:03.390Z,930.47
2022-12-15T16:28:16.561Z,931.67
2022-12-15T16:31:34.207Z,874.07
2022-12-15T16:34:49.772Z,861.50
2022-12-15T16:37:59.629Z,877.53
2022-12-15T16:41:16.184Z,941.93
2022-12-15T16:44:29.169Z,903.37
2022-12-15T16:47:38.928Z,961.80
2022-12-15T16:50:52.073Z,911.40
2022-12-15T16:54:02.043Z,918.60
2022-12-15T16:57:12.960Z,942.67
2022-12-15T17:00:26.963Z,949.70
2022-12-15T17:03:37.349Z,923.33
2022-12-15T17:06:48.429Z,941.57
2022-12-15T17:09:58.391Z,889.60
2022-12-15T17:13:20.885Z,872.37
2022-12-15T17:16:32.105Z,938.77
2022-12-15T17:19:57.980Z,892.03
2022-12-15T17:23:16.606Z,901.60
2022-12-15T17:26:30.318Z,934.97
2022-12-15T17:29:41.349Z,853.20
2022-12-15T17:32:52.213Z,840.57
2022-12-15T17:36:05.279Z,815.97
2022-12-15T17:39:23.255Z,832.90
2022-12-15T17:42:32.913Z,806.23
2022-12-15T17:45:43.125Z,892.43
2022-12-15T17:48:54.106Z,941.33
2022-12-15T17:52:07.345Z,907.23
2022-12-15T17:55:21.014Z,922.70
2022-12-15T17:58:30.703Z,883.23
2022-12-15T18:01:40.610Z,841.70
2022-12-15T18:04:51.677Z,807.07
2022-12-15T18:08:05.158Z,851.43
2022-12-15T18:11:17.750Z,895.20
2022-12-15T18:14:29.422Z,949.70
2022-12-15T18:17:50.831Z,911.70
2022-12-15T18:21:09.624Z,906.50
2022-12-15T18:24:21.843Z,870.00
2022-12-15T18:27:32.750Z,919.10
2022-12-15T18:30:43.723Z,919.30
2022-12-15T18:34:00.904Z,911.43
2022-12-15T18:37:18.225Z,922.70
2022-12-15T18:40:31.602Z,894.43
2022-12-15T18:43:42.758Z,852.07
2022-12-15T18:46:53.584Z,943.43
2022-12-15T18:50:12.086Z,874.87
2022-12-15T18:53:29.317Z,916.90
2022-12-15T18:56:40.075Z,892.33
2022-12-15T18:59:50.935Z,885.27
2022-12-15T19:03:02.201Z,867.57
2022-12-15T19:06:25.762Z,818.97
2022-12-15T19:09:40.056Z,792.03
2022-12-15T19:12:55.279Z,793.80
2022-12-15T19:16:17.176Z,830.43
2022-12-15T19:19:39.041Z,818.83
2022-12-15T19:22:51.034Z,880.40
2022-12-15T19:26:03.569Z,804.70
2022-12-15T19:29:19.514Z,823.10
2022-12-15T19:32:30.786Z,849.30
2022-12-15T19:35:45.736Z,904.20
2022-12-15T19:38:57.577Z,866.03
2022-12-15T19:42:18.955Z,913.17
2022-12-15T19:45:32.885Z,913.57
2022-12-15T19:48:45.934Z,907.67
2022-12-15T19:51:57.772Z,914.97
2022-12-15T19:55:11.808Z,914.27
2022-12-15T19:58:29.397Z,856.77
2022-12-15T20:01:43.804Z,856.60
2022-12-15T20:04:54.932Z,866.63
2022-12-15T20:08:06.549Z,880.07
2022-12-15T20:11:20.456Z,907.17
2022-12-15T20:14:34.735Z,858.80
2022-12-15T20:17:45.753Z,875.43
2022-12-15T20:20:56.040Z,883.97
2022-12-15T20:24:09.512Z,850.40
2022-12-15T20:27:20.722Z,915.93
2022-12-15T20:30:35.623Z,902.93
2022-12-15T20:33:47.141Z,986.17
2022-12-15T20:36:57.226Z,1002.20
2022-12-15T20:40:15.674Z,998.50
2022-12-15T20:43:27.214Z,1047.83
2022-12-15T20:46:38.319Z,1038.50
2022-12-15T20:49:48.047Z,966.17
2022-12-15T20:52:57.862Z,962.23
2022-12-15T20:56:08.389Z,1005.27
2022-12-15T20:59:18.809Z,1013.63
2022-12-15T21:02:30.761Z,1006.83
2022-12-15T21:05:40.520Z,993.60
2022-12-15T21:08:50.817Z,931.37
2022-12-15T21:12:04.454Z,993.30
2022-12-15T21:15:21.542Z,995.00
2022-12-15T21:22:02.117Z,974.23
2022-12-15T21:25:20.596Z,984.60
2022-12-15T21:28:30.731Z,979.70
2022-12-15T21:31:40.631Z,985.43
2022-12-15T21:34:51.882Z,943.73
2022-12-15T21:38:02.081Z,992.37
2022-12-15T21:41:16.632Z,1005.93
2022-12-15T21:44:26.372Z,1019.57
2022-12-15T21:47:52.038Z,1012.43
2022-12-15T21:51:03.656Z,1018.87
2022-12-15T21:54:19.242Z,1004.53
2022-12-15T21:57:28.969Z,999.23
2022-12-15T22:00:43.853Z,1004.40
2022-12-15T22:03:57.754Z,1008.53
2022-12-15T22:07:15.291Z,1019.27
2022-12-15T22:10:25.379Z,1011.13
2022-12-15T22:13:35.163Z,1017.80
2022-12-15T22:16:44.911Z,1003.70
2022-12-15T22:19:54.658Z,992.83
2022-12-15T22:23:05.892Z,979.23
2022-12-15T22:26:21.742Z,991.07
2022-12-15T22:29:31.705Z,977.37
2022-12-15T22:32:41.350Z,984.57
2022-12-15T22:35:52.079Z,986.80
2022-12-15T22:39:08.189Z,972.53
2022-12-15T22:42:18.282Z,972.87
2022-12-15T22:45:28.166Z,965.80
2022-12-15T22:48:41.522Z,968.20
2022-12-15T22:51:51.458Z,950.17
2022-12-15T22:55:02.570Z,997.23
2022-12-15T22:58:17.132Z,952.73
2022-12-15T23:01:27.796Z,973.23
2022-12-15T23:04:37.732Z,951.50
2022-12-15T23:07:47.616Z,933.73
2022-12-15T23:11:09.900Z,950.67
2022-12-15T23:14:39.910Z,924.47
2022-12-15T23:17:49.577Z,915.53
2022-12-15T23:21:00.326Z,914.43
2022-12-15T23:24:09.996Z,932.97
2022-12-15T23:27:21.001Z,931.43
2022-12-15T23:30:30.742Z,926.27
2022-12-15T23:33:41.092Z,914.30
2022-12-15T23:36:50.732Z,922.77
2022-12-15T23:40:00.469Z,917.73
2022-12-15T23:43:12.423Z,920.67
2022-12-15T23:46:22.389Z,916.33
2022-12-15T23:49:32.212Z,904.97
2022-12-15T23:52:41.899Z,897.83
2022-12-15T23:55:51.813Z,905.03
2022-12-15T23:59:02.739Z,914.43
