createdAt,value
2018-12-03T00:01:56.515Z,45.20
2018-12-03T00:04:29.962Z,46.43
2018-12-03T00:07:03.094Z,31.07
2018-12-03T00:09:34.585Z,38.40
2018-12-03T00:12:06.653Z,36.97
2018-12-03T00:14:38.052Z,39.80
2018-12-03T00:17:09.504Z,48.40
2018-12-03T00:19:41.642Z,52.00
2018-12-03T00:22:12.821Z,48.30
2018-12-03T00:24:44.470Z,46.73
2018-12-03T00:27:16.045Z,46.10
2018-12-03T00:29:47.378Z,50.03
2018-12-03T00:32:19.768Z,40.37
2018-12-03T00:34:51.955Z,37.37
2018-12-03T00:37:24.150Z,30.23
2018-12-03T00:39:56.375Z,51.17
2018-12-03T00:42:27.762Z,42.67
2018-12-03T00:44:59.223Z,51.17
2018-12-03T00:47:30.600Z,33.00
2018-12-03T00:50:02.004Z,44.47
2018-12-03T00:52:33.671Z,35.03
2018-12-03T00:55:05.984Z,38.43
2018-12-03T00:57:38.481Z,52.43
2018-12-03T01:00:11.399Z,43.70
2018-12-03T01:02:42.758Z,50.83
2018-12-03T01:05:14.062Z,43.37
2018-12-03T01:07:46.246Z,45.90
2018-12-03T01:10:17.620Z,44.50
2018-12-03T01:12:49.545Z,47.03
2018-12-03T01:15:21.901Z,41.60
2018-12-03T01:17:53.963Z,43.07
2018-12-03T01:20:25.286Z,36.10
2018-12-03T01:22:56.700Z,43.77
2018-12-03T01:25:28.324Z,51.20
2018-12-03T01:28:00.199Z,46.50
2018-12-03T01:30:31.794Z,51.97
2018-12-03T01:33:03.099Z,42.93
2018-12-03T01:35:34.582Z,47.13
2018-12-03T01:38:06.247Z,39.03
2018-12-03T01:40:37.937Z,45.53
2018-12-03T01:43:09.284Z,30.47
2018-12-03T01:45:40.511Z,38.37
2018-12-03T01:48:12.020Z,29.73
2018-12-03T01:50:43.604Z,45.97
2018-12-03T01:53:15.392Z,50.87
2018-12-03T01:55:47.183Z,47.53
2018-12-03T01:58:18.718Z,49.97
2018-12-03T02:00:50.812Z,51.60
2018-12-03T02:03:23.272Z,56.73
2018-12-03T02:05:55.456Z,53.33
2018-12-03T02:08:26.972Z,43.80
2018-12-03T02:10:58.940Z,57.83
2018-12-03T02:13:30.641Z,42.87
2018-12-03T02:16:02.830Z,50.00
2018-12-03T02:18:35.423Z,32.73
2018-12-03T02:21:07.387Z,43.63
2018-12-03T02:23:38.986Z,58.63
2018-12-03T02:26:10.327Z,57.87
2018-12-03T02:28:41.768Z,52.50
2018-12-03T02:31:13.783Z,28.30
2018-12-03T02:33:46.012Z,54.33
2018-12-03T02:36:17.316Z,41.30
2018-12-03T02:38:49.965Z,60.97
2018-12-03T02:41:21.487Z,52.40
2018-12-03T02:43:53.310Z,52.63
2018-12-03T02:46:24.699Z,57.37
2018-12-03T02:48:56.899Z,56.17
2018-12-03T02:51:28.207Z,57.30
2018-12-03T02:53:59.757Z,58.57
2018-12-03T02:56:31.470Z,38.70
2018-12-03T02:59:02.850Z,51.93
2018-12-03T03:01:34.466Z,27.77
2018-12-03T03:04:06.216Z,55.97
2018-12-03T03:06:37.599Z,58.50
2018-12-03T03:09:11.465Z,40.73
2018-12-03T03:11:42.952Z,62.67
2018-12-03T03:14:14.599Z,47.80
2018-12-03T03:16:45.859Z,62.17
2018-12-03T03:19:17.285Z,58.50
2018-12-03T03:21:48.723Z,61.90
2018-12-03T03:24:20.869Z,56.70
2018-12-03T03:26:52.625Z,52.97
2018-12-03T03:29:24.637Z,63.63
2018-12-03T03:31:56.122Z,59.87
2018-12-03T03:34:27.442Z,43.60
2018-12-03T03:36:59.401Z,43.37
2018-12-03T03:39:30.870Z,62.10
2018-12-03T03:42:02.473Z,43.63
2018-12-03T03:44:34.498Z,54.90
2018-12-03T03:47:05.998Z,49.83
2018-12-03T03:49:37.434Z,62.20
2018-12-03T03:52:09.201Z,65.10
2018-12-03T03:54:40.779Z,68.97
2018-12-03T03:57:12.075Z,47.77
2018-12-03T03:59:43.866Z,63.13
2018-12-03T04:02:15.345Z,60.07
2018-12-03T04:04:46.709Z,65.83
2018-12-03T04:07:20.422Z,45.23
2018-12-03T04:09:51.750Z,71.03
2018-12-03T04:12:23.621Z,63.93
2018-12-03T04:14:55.388Z,70.53
2018-12-03T04:17:26.700Z,65.93
2018-12-03T04:19:58.368Z,55.90
2018-12-03T04:22:29.640Z,60.50
2018-12-03T04:25:01.132Z,65.80
2018-12-03T04:27:32.478Z,64.03
2018-12-03T04:30:03.964Z,61.10
2018-12-03T04:32:35.484Z,68.90
2018-12-03T04:35:07.395Z,70.27
2018-12-03T04:37:38.905Z,76.57
2018-12-03T04:40:18.138Z,53.27
2018-12-03T04:42:49.603Z,60.43
2018-12-03T04:45:21.647Z,69.77
2018-12-03T04:47:53.225Z,60.90
2018-12-03T04:50:24.869Z,55.47
2018-12-03T04:52:56.692Z,66.50
2018-12-03T04:55:28.397Z,54.93
2018-12-03T04:58:00.486Z,44.63
2018-12-03T05:00:32.340Z,59.07
2018-12-03T05:03:06.104Z,59.30
2018-12-03T05:05:37.919Z,57.60
2018-12-03T05:08:10.287Z,58.27
2018-12-03T05:10:41.957Z,51.27
2018-12-03T05:13:13.550Z,54.90
2018-12-03T05:15:45.381Z,43.67
2018-12-03T05:18:17.212Z,39.40
2018-12-03T05:20:48.763Z,56.30
2018-12-03T05:23:20.368Z,39.23
2018-12-03T05:25:52.280Z,45.63
2018-12-03T05:28:23.979Z,48.57
2018-12-03T05:30:55.795Z,29.60
2018-12-03T05:33:28.095Z,55.03
2018-12-03T05:36:00.703Z,59.50
2018-12-03T05:38:32.489Z,61.77
2018-12-03T05:41:04.632Z,52.03
2018-12-03T05:43:36.086Z,53.27
2018-12-03T05:46:07.362Z,47.60
2018-12-03T05:48:38.660Z,57.73
2018-12-03T05:51:10.125Z,59.60
2018-12-03T05:53:41.423Z,53.27
2018-12-03T05:56:13.034Z,57.03
2018-12-03T05:58:44.283Z,60.50
2018-12-03T06:01:15.784Z,55.23
2018-12-03T06:03:47.723Z,60.90
2018-12-03T06:06:19.454Z,58.80
2018-12-03T06:08:51.446Z,64.57
2018-12-03T06:11:23.542Z,60.17
2018-12-03T06:13:55.911Z,55.10
2018-12-03T06:16:27.926Z,61.50
2018-12-03T06:18:59.561Z,54.37
2018-12-03T06:21:31.064Z,57.20
2018-12-03T06:24:03.626Z,57.47
2018-12-03T06:26:35.580Z,55.40
2018-12-03T06:29:07.340Z,60.40
2018-12-03T06:31:39.108Z,50.73
2018-12-03T06:34:10.502Z,50.10
2018-12-03T06:36:41.994Z,54.63
2018-12-03T06:39:13.397Z,62.63
2018-12-03T06:41:45.041Z,58.77
2018-12-03T06:44:16.555Z,61.67
2018-12-03T06:46:48.091Z,51.67
2018-12-03T06:49:19.552Z,52.40
2018-12-03T06:51:51.058Z,58.27
2018-12-03T06:54:22.883Z,50.00
2018-12-03T06:56:55.087Z,55.00
2018-12-03T06:59:27.581Z,52.77
2018-12-03T07:01:59.321Z,50.17
2018-12-03T07:04:31.302Z,63.70
2018-12-03T07:07:03.047Z,51.30
2018-12-03T07:09:35.771Z,58.73
2018-12-03T07:12:10.026Z,46.13
2018-12-03T07:14:44.264Z,47.03
2018-12-03T07:17:19.863Z,55.73
2018-12-03T07:19:51.852Z,66.77
2018-12-03T07:22:23.531Z,50.33
2018-12-03T07:24:58.661Z,52.53
2018-12-03T07:27:33.098Z,51.63
2018-12-03T07:30:06.840Z,62.10
2018-12-03T07:32:38.917Z,62.13
2018-12-03T07:35:10.697Z,63.47
2018-12-03T07:37:43.609Z,60.83
2018-12-03T07:40:16.109Z,42.67
2018-12-03T07:42:48.649Z,61.53
2018-12-03T07:45:24.634Z,55.73
2018-12-03T07:47:59.194Z,51.30
2018-12-03T07:50:31.410Z,55.57
2018-12-03T07:53:04.320Z,52.73
2018-12-03T07:55:35.684Z,52.50
2018-12-03T07:58:18.819Z,45.87
2018-12-03T08:00:52.063Z,40.77
2018-12-03T08:03:24.064Z,54.47
2018-12-03T08:05:55.879Z,42.10
2018-12-03T08:08:28.912Z,54.93
2018-12-03T08:11:02.442Z,22.77
2018-12-03T08:13:34.068Z,56.60
2018-12-03T08:16:05.853Z,50.50
2018-12-03T08:18:38.104Z,46.43
2018-12-03T08:21:11.093Z,47.33
2018-12-03T08:24:11.779Z,50.00
2018-12-03T08:26:44.773Z,46.70
2018-12-03T08:29:16.695Z,47.63
2018-12-03T08:31:48.416Z,37.50
2018-12-03T08:34:19.924Z,46.70
2018-12-03T08:36:51.597Z,46.17
2018-12-03T08:39:23.157Z,44.37
2018-12-03T08:41:55.142Z,54.87
2018-12-03T08:44:31.858Z,50.17
2018-12-03T08:47:09.607Z,50.43
2018-12-03T08:49:41.233Z,44.00
2018-12-03T08:52:15.404Z,49.00
2018-12-03T08:54:47.644Z,49.90
2018-12-03T08:57:19.650Z,52.07
2018-12-03T08:59:50.953Z,50.23
2018-12-03T09:02:22.440Z,50.30
2018-12-03T09:04:55.387Z,49.73
2018-12-03T09:07:26.962Z,43.77
2018-12-03T09:09:58.810Z,50.30
2018-12-03T09:12:30.405Z,47.67
2018-12-03T09:15:03.144Z,52.43
2018-12-03T09:17:34.848Z,43.03
2018-12-03T09:20:08.828Z,47.33
2018-12-03T09:22:41.346Z,50.87
2018-12-03T09:25:30.741Z,51.23
2018-12-03T09:28:06.148Z,45.60
2018-12-03T09:30:38.606Z,49.00
2018-12-03T09:33:11.777Z,50.90
2018-12-03T09:35:44.406Z,44.30
2018-12-03T09:38:17.258Z,45.80
2018-12-03T09:40:49.192Z,49.83
2018-12-03T09:43:21.369Z,42.33
2018-12-03T09:45:53.884Z,45.50
2018-12-03T09:48:25.634Z,40.97
2018-12-03T09:50:57.093Z,45.70
2018-12-03T09:53:31.453Z,43.27
2018-12-03T09:56:03.464Z,44.33
2018-12-03T09:58:35.272Z,44.23
2018-12-03T10:01:11.550Z,46.47
2018-12-03T10:03:46.889Z,41.27
2018-12-03T10:06:19.694Z,45.90
2018-12-03T10:08:51.601Z,37.97
2018-12-03T10:11:26.104Z,35.90
2018-12-03T10:13:58.070Z,43.70
2018-12-03T10:16:30.391Z,42.97
2018-12-03T10:19:02.128Z,42.83
2018-12-03T10:21:34.064Z,45.13
2018-12-03T10:24:12.832Z,41.90
2018-12-03T10:26:46.336Z,41.97
2018-12-03T10:29:20.287Z,43.73
2018-12-03T10:31:52.912Z,43.87
2018-12-03T10:34:25.686Z,38.63
2018-12-03T10:37:04.350Z,39.53
2018-12-03T10:39:39.365Z,41.80
2018-12-03T10:42:13.485Z,38.57
2018-12-03T10:44:45.083Z,41.17
2018-12-03T10:47:17.353Z,34.43
2018-12-03T10:49:48.620Z,38.83
2018-12-03T10:52:21.384Z,37.43
2018-12-03T10:54:52.930Z,42.17
2018-12-03T10:57:25.155Z,38.43
2018-12-03T10:59:57.978Z,39.87
2018-12-03T11:02:53.417Z,40.63
2018-12-03T11:05:43.965Z,38.73
2018-12-03T11:08:21.759Z,32.90
2018-12-03T11:10:54.720Z,35.67
2018-12-03T11:13:26.219Z,41.97
2018-12-03T11:15:58.105Z,38.80
2018-12-03T11:18:30.452Z,36.63
2018-12-03T11:21:06.374Z,40.43
2018-12-03T11:23:38.733Z,40.63
2018-12-03T11:26:10.550Z,42.50
2018-12-03T11:28:49.121Z,36.40
2018-12-03T11:31:38.984Z,40.50
2018-12-03T11:34:10.581Z,36.57
2018-12-03T11:36:50.746Z,41.93
2018-12-03T11:39:59.676Z,40.10
2018-12-03T11:42:36.695Z,38.47
2018-12-03T11:45:10.832Z,37.33
2018-12-03T11:47:42.340Z,41.30
2018-12-03T11:50:14.462Z,41.73
2018-12-03T11:52:46.305Z,44.00
2018-12-03T11:55:17.946Z,42.10
2018-12-03T11:57:50.805Z,40.07
2018-12-03T12:00:23.176Z,42.07
2018-12-03T12:02:54.980Z,39.07
2018-12-03T12:05:27.513Z,38.07
2018-12-03T12:07:59.297Z,31.73
2018-12-03T12:10:31.281Z,38.37
2018-12-03T12:13:04.857Z,34.83
2018-12-03T12:15:36.484Z,39.60
2018-12-03T12:18:08.070Z,35.40
2018-12-03T12:20:39.762Z,38.37
2018-12-03T12:23:11.552Z,38.40
2018-12-03T12:25:43.914Z,39.73
2018-12-03T12:28:16.173Z,33.53
2018-12-03T12:30:48.465Z,39.30
2018-12-03T12:33:20.202Z,35.00
2018-12-03T12:35:52.046Z,35.70
2018-12-03T12:38:24.424Z,38.70
2018-12-03T12:40:55.835Z,36.57
2018-12-03T12:43:27.366Z,38.50
2018-12-03T12:46:10.339Z,36.53
2018-12-03T12:48:41.891Z,37.90
2018-12-03T12:51:14.052Z,29.37
2018-12-03T12:53:45.508Z,36.87
2018-12-03T12:56:20.411Z,34.43
2018-12-03T12:58:52.043Z,37.17
2018-12-03T13:01:23.781Z,36.87
2018-12-03T13:03:57.912Z,36.27
2018-12-03T13:06:32.360Z,36.33
2018-12-03T13:09:05.360Z,36.87
2018-12-03T13:11:37.040Z,35.23
2018-12-03T13:14:10.223Z,35.00
2018-12-03T13:16:42.540Z,35.33
2018-12-03T13:19:14.025Z,36.33
2018-12-03T13:21:45.682Z,36.97
2018-12-03T13:24:19.453Z,37.57
2018-12-03T13:26:51.051Z,37.27
2018-12-03T13:29:23.304Z,31.80
2018-12-03T13:31:54.660Z,35.03
2018-12-03T13:34:26.147Z,35.07
2018-12-03T13:36:57.872Z,30.40
2018-12-03T13:39:29.402Z,34.10
2018-12-03T13:42:00.686Z,34.67
2018-12-03T13:44:32.851Z,34.37
2018-12-03T13:47:04.970Z,31.67
2018-12-03T13:49:36.389Z,36.20
2018-12-03T13:52:08.517Z,31.30
2018-12-03T13:54:39.800Z,36.43
2018-12-03T13:57:12.125Z,34.93
2018-12-03T13:59:43.957Z,32.83
2018-12-03T14:02:15.643Z,35.67
2018-12-03T14:04:47.380Z,34.53
2018-12-03T14:07:28.799Z,32.50
2018-12-03T14:10:52.853Z,33.17
2018-12-03T14:14:10.674Z,32.23
2018-12-03T14:17:13.693Z,34.60
2018-12-03T14:19:48.894Z,34.17
2018-12-03T14:22:27.116Z,36.07
2018-12-03T14:24:58.431Z,40.00
2018-12-03T14:27:29.859Z,39.27
2018-12-03T14:30:01.584Z,36.43
2018-12-03T14:32:33.443Z,41.07
2018-12-03T14:35:05.904Z,32.03
2018-12-03T14:37:37.197Z,37.07
2018-12-03T14:40:09.812Z,39.27
2018-12-03T14:42:41.580Z,32.93
2018-12-03T14:45:14.360Z,43.33
2018-12-03T14:47:46.016Z,42.67
2018-12-03T14:50:17.647Z,40.40
2018-12-03T14:52:50.077Z,42.43
2018-12-03T14:55:21.433Z,45.60
2018-12-03T14:57:53.154Z,43.40
2018-12-03T15:00:24.731Z,42.33
2018-12-03T15:02:56.824Z,43.23
2018-12-03T15:05:29.079Z,45.17
2018-12-03T15:08:00.629Z,47.43
2018-12-03T15:10:31.997Z,46.13
2018-12-03T15:13:03.415Z,45.53
2018-12-03T15:15:34.774Z,47.17
2018-12-03T15:18:06.465Z,44.40
2018-12-03T15:20:38.021Z,48.10
2018-12-03T15:23:09.568Z,47.60
2018-12-03T15:25:41.242Z,49.57
2018-12-03T15:28:15.441Z,47.80
2018-12-03T15:30:46.707Z,47.87
2018-12-03T15:33:19.386Z,44.83
2018-12-03T15:35:51.132Z,50.97
2018-12-03T15:38:23.144Z,45.83
2018-12-03T15:40:55.836Z,49.17
2018-12-03T15:43:27.709Z,49.73
2018-12-03T15:45:59.629Z,51.33
2018-12-03T15:48:31.510Z,54.13
2018-12-03T15:51:03.356Z,52.80
2018-12-03T15:53:35.184Z,43.17
2018-12-03T15:56:06.788Z,50.63
2018-12-03T15:58:39.014Z,50.70
2018-12-03T16:01:14.418Z,48.87
2018-12-03T16:03:44.239Z,50.80
2018-12-03T16:06:16.037Z,49.23
2018-12-03T16:08:47.908Z,54.50
2018-12-03T16:11:19.457Z,52.53
2018-12-03T16:13:51.152Z,52.03
2018-12-03T16:16:23.216Z,48.73
2018-12-03T16:18:59.809Z,51.20
2018-12-03T16:21:31.356Z,52.60
2018-12-03T16:24:03.194Z,52.77
2018-12-03T16:26:34.848Z,53.37
2018-12-03T16:29:06.256Z,53.77
2018-12-03T16:31:38.347Z,47.77
2018-12-03T16:34:11.056Z,53.90
2018-12-03T16:36:42.617Z,53.37
2018-12-03T16:39:17.660Z,45.93
2018-12-03T16:41:49.723Z,53.33
2018-12-03T16:44:21.267Z,53.07
2018-12-03T16:46:53.131Z,57.20
2018-12-03T16:49:30.267Z,53.43
2018-12-03T16:52:01.925Z,56.07
2018-12-03T16:54:33.523Z,59.03
2018-12-03T16:57:06.462Z,64.27
2018-12-03T16:59:37.968Z,68.10
2018-12-03T17:02:09.695Z,57.53
2018-12-03T17:04:41.989Z,45.80
2018-12-03T17:07:14.166Z,59.63
2018-12-03T17:09:45.596Z,56.20
2018-12-03T17:12:20.801Z,60.67
2018-12-03T17:14:52.444Z,60.13
2018-12-03T17:17:24.049Z,62.87
2018-12-03T17:20:03.671Z,59.77
2018-12-03T17:23:02.940Z,64.43
2018-12-03T17:25:34.628Z,53.97
2018-12-03T17:28:06.832Z,55.20
2018-12-03T17:30:38.353Z,54.40
2018-12-03T17:33:10.042Z,62.40
2018-12-03T17:35:42.434Z,63.83
2018-12-03T17:38:14.241Z,67.13
2018-12-03T17:40:46.420Z,67.47
2018-12-03T17:43:18.027Z,72.87
2018-12-03T17:45:50.191Z,76.20
2018-12-03T17:48:22.368Z,74.67
2018-12-03T17:50:54.696Z,63.73
2018-12-03T17:53:26.751Z,71.60
2018-12-03T17:55:58.262Z,66.70
2018-12-03T17:58:32.228Z,65.27
2018-12-03T18:01:05.222Z,62.03
2018-12-03T18:03:37.010Z,62.00
2018-12-03T18:06:09.522Z,59.13
2018-12-03T18:08:43.959Z,61.43
2018-12-03T18:11:17.389Z,60.10
2018-12-03T18:13:48.971Z,52.20
2018-12-03T18:16:21.255Z,56.23
2018-12-03T18:18:52.511Z,50.13
2018-12-03T18:21:24.850Z,54.97
2018-12-03T18:23:56.213Z,57.83
2018-12-03T18:26:29.957Z,56.07
2018-12-03T18:29:02.085Z,49.77
2018-12-03T18:31:36.132Z,54.97
2018-12-03T18:34:09.295Z,61.63
2018-12-03T18:36:40.835Z,46.40
2018-12-03T18:39:12.849Z,48.10
2018-12-03T18:41:44.526Z,58.33
2018-12-03T18:44:16.481Z,54.30
2018-12-03T18:46:49.882Z,52.27
2018-12-03T18:49:44.158Z,56.43
2018-12-03T18:52:18.555Z,59.43
2018-12-03T18:54:52.226Z,57.47
2018-12-03T18:57:26.723Z,56.03
2018-12-03T18:59:58.476Z,56.07
2018-12-03T19:02:29.962Z,62.07
2018-12-03T19:05:02.092Z,50.23
2018-12-03T19:07:33.490Z,50.67
2018-12-03T19:10:05.028Z,52.33
2018-12-03T19:12:36.782Z,55.20
2018-12-03T19:15:09.117Z,51.67
2018-12-03T19:17:40.921Z,55.37
2018-12-03T19:20:13.471Z,51.43
2018-12-03T19:22:45.073Z,49.70
2018-12-03T19:25:17.601Z,47.30
2018-12-03T19:27:49.213Z,53.20
2018-12-03T19:30:20.753Z,53.47
2018-12-03T19:32:54.504Z,51.13
2018-12-03T19:35:31.329Z,48.27
2018-12-03T19:38:08.324Z,56.03
2018-12-03T19:40:41.094Z,40.10
2018-12-03T19:43:13.928Z,54.70
2018-12-03T19:45:46.405Z,54.10
2018-12-03T19:48:18.803Z,58.67
2018-12-03T19:50:50.800Z,55.33
2018-12-03T19:53:23.439Z,46.93
2018-12-03T19:55:58.363Z,46.87
2018-12-03T19:58:38.880Z,50.83
2018-12-03T20:01:10.629Z,41.77
2018-12-03T20:03:43.037Z,57.27
2018-12-03T20:06:15.150Z,59.13
2018-12-03T20:08:47.017Z,55.53
2018-12-03T20:11:19.501Z,60.70
2018-12-03T20:13:51.985Z,56.43
2018-12-03T20:16:23.809Z,54.07
2018-12-03T20:18:57.426Z,46.83
2018-12-03T20:21:29.579Z,60.27
2018-12-03T20:24:13.079Z,59.50
2018-12-03T20:27:24.732Z,59.53
2018-12-03T20:30:31.504Z,57.03
2018-12-03T20:33:27.731Z,57.83
2018-12-03T20:36:16.818Z,57.33
2018-12-03T20:39:13.396Z,58.30
2018-12-03T20:41:49.629Z,53.67
2018-12-03T20:44:47.377Z,56.60
2018-12-03T20:47:41.410Z,53.60
2018-12-03T20:50:38.425Z,58.77
2018-12-03T20:53:11.729Z,57.67
2018-12-03T20:55:46.073Z,57.20
2018-12-03T20:58:17.888Z,56.67
2018-12-03T21:00:49.516Z,61.00
2018-12-03T21:03:21.227Z,57.97
2018-12-03T21:05:52.992Z,53.00
2018-12-03T21:08:24.859Z,49.13
2018-12-03T21:10:56.623Z,50.80
2018-12-03T21:13:29.019Z,54.63
2018-12-03T21:16:02.476Z,53.77
2018-12-03T21:18:34.106Z,50.47
2018-12-03T21:21:08.138Z,52.80
2018-12-03T21:23:39.733Z,51.83
2018-12-03T21:26:11.603Z,53.60
2018-12-03T21:28:44.016Z,52.00
2018-12-03T21:31:15.535Z,63.27
2018-12-03T21:33:47.364Z,54.90
2018-12-03T21:36:19.589Z,56.03
2018-12-03T21:38:51.380Z,42.83
2018-12-03T21:41:23.559Z,55.77
2018-12-03T21:43:55.266Z,54.83
2018-12-03T21:46:26.704Z,56.77
2018-12-03T21:48:58.159Z,55.53
2018-12-03T21:51:29.869Z,55.07
2018-12-03T21:54:01.596Z,51.20
2018-12-03T21:56:33.129Z,53.83
2018-12-03T21:59:04.603Z,52.37
2018-12-03T22:01:39.487Z,47.63
2018-12-03T22:04:11.229Z,52.47
2018-12-03T22:06:43.215Z,53.53
2018-12-03T22:09:14.892Z,49.10
2018-12-03T22:11:46.211Z,50.83
2018-12-03T22:14:17.665Z,51.63
2018-12-03T22:16:49.733Z,47.77
2018-12-03T22:19:21.363Z,51.63
2018-12-03T22:21:52.893Z,52.63
2018-12-03T22:24:24.318Z,53.80
2018-12-03T22:26:55.792Z,50.23
2018-12-03T22:29:27.235Z,51.07
2018-12-03T22:31:58.641Z,52.83
2018-12-03T22:34:30.236Z,51.60
2018-12-03T22:37:01.592Z,51.67
2018-12-03T22:39:33.795Z,47.13
2018-12-03T22:42:05.639Z,55.97
2018-12-03T22:44:37.186Z,50.60
2018-12-03T22:47:09.144Z,52.77
2018-12-03T22:50:26.226Z,51.20
2018-12-03T22:52:57.106Z,52.77
2018-12-03T22:55:28.081Z,52.13
2018-12-03T22:57:59.388Z,49.70
2018-12-03T23:00:35.710Z,52.60
2018-12-03T23:03:06.933Z,50.83
2018-12-03T23:05:39.121Z,50.60
2018-12-03T23:08:09.544Z,50.93
2018-12-03T23:10:40.375Z,50.47
2018-12-03T23:13:12.055Z,47.27
2018-12-03T23:15:42.597Z,49.27
2018-12-03T23:18:13.322Z,44.73
2018-12-03T23:20:43.951Z,50.37
2018-12-03T23:23:14.649Z,49.27
2018-12-03T23:25:45.382Z,42.73
2018-12-03T23:28:16.113Z,46.77
2018-12-03T23:30:46.657Z,48.13
2018-12-03T23:33:16.544Z,49.83
2018-12-03T23:35:46.840Z,48.70
2018-12-03T23:38:17.078Z,53.00
2018-12-03T23:40:48.085Z,52.87
2018-12-03T23:43:18.397Z,52.20
2018-12-03T23:45:48.232Z,51.63
2018-12-03T23:48:18.454Z,55.60
2018-12-03T23:50:49.000Z,56.50
2018-12-03T23:53:19.430Z,55.13
2018-12-03T23:55:50.038Z,52.07
2018-12-03T23:58:23.526Z,53.47
