createdAt,value
2023-05-21T00:00:11.638Z,95.10
2023-05-21T00:01:11.632Z,95.10
2023-05-21T00:02:11.646Z,95.21
2023-05-21T00:03:11.703Z,94.66
2023-05-21T00:04:11.720Z,94.66
2023-05-21T00:05:14.375Z,94.45
2023-05-21T00:06:12.674Z,94.45
2023-05-21T00:07:11.582Z,94.66
2023-05-21T00:08:11.558Z,94.66
2023-05-21T00:09:11.584Z,94.66
2023-05-21T00:10:11.610Z,94.45
2023-05-21T00:11:11.571Z,94.66
2023-05-21T00:12:11.532Z,94.66
2023-05-21T00:13:11.515Z,94.66
2023-05-21T00:14:11.558Z,94.40
2023-05-21T00:15:11.527Z,94.25
2023-05-21T00:16:11.631Z,94.66
2023-05-21T00:17:11.500Z,94.96
2023-05-21T00:18:11.557Z,94.66
2023-05-21T00:19:11.505Z,94.76
2023-05-21T00:20:11.485Z,94.76
2023-05-21T00:21:11.490Z,94.96
2023-05-21T00:22:11.444Z,94.76
2023-05-21T00:23:11.449Z,94.45
2023-05-21T00:24:11.470Z,94.76
2023-05-21T00:25:11.449Z,94.56
2023-05-21T00:26:11.457Z,94.45
2023-05-21T00:27:11.441Z,94.56
2023-05-21T00:28:11.401Z,94.66
2023-05-21T00:29:11.406Z,94.66
2023-05-21T00:30:11.429Z,94.66
2023-05-21T00:31:11.441Z,94.66
2023-05-21T00:32:11.426Z,94.29
2023-05-21T00:33:11.405Z,94.76
2023-05-21T00:34:11.356Z,94.45
2023-05-21T00:35:11.397Z,94.29
2023-05-21T00:36:11.380Z,94.76
2023-05-21T00:37:11.358Z,94.70
2023-05-21T00:38:11.311Z,95.26
2023-05-21T00:39:11.330Z,94.96
2023-05-21T00:40:11.341Z,95.26
2023-05-21T00:41:11.281Z,95.31
2023-05-21T00:42:11.310Z,95.41
2023-05-21T00:43:11.304Z,94.80
2023-05-21T00:44:11.274Z,94.80
2023-05-21T00:45:11.309Z,95.31
2023-05-21T00:46:11.362Z,94.90
2023-05-21T00:47:11.290Z,95.10
2023-05-21T00:48:11.222Z,95.21
2023-05-21T00:49:11.284Z,95.82
2023-05-21T00:50:11.227Z,95.66
2023-05-21T00:51:11.246Z,95.86
2023-05-21T00:52:11.224Z,96.23
2023-05-21T00:53:11.187Z,95.62
2023-05-21T00:54:11.224Z,95.62
2023-05-21T00:55:11.215Z,95.76
2023-05-21T00:56:11.174Z,95.66
2023-05-21T00:57:11.190Z,95.56
2023-05-21T00:58:11.151Z,95.56
2023-05-21T00:59:11.161Z,95.97
2023-05-21T01:00:11.259Z,96.17
2023-05-21T01:01:11.270Z,95.86
2023-05-21T01:02:11.249Z,96.07
2023-05-21T01:03:11.334Z,95.62
2023-05-21T01:04:11.110Z,95.21
2023-05-21T01:05:11.127Z,95.36
2023-05-21T01:06:11.089Z,95.31
2023-05-21T01:07:11.096Z,95.72
2023-05-21T01:08:11.101Z,95.51
2023-05-21T01:09:11.111Z,96.17
2023-05-21T01:10:11.100Z,95.51
2023-05-21T01:11:11.064Z,95.62
2023-05-21T01:12:11.066Z,95.72
2023-05-21T01:13:11.100Z,95.21
2023-05-21T01:14:11.073Z,95.41
2023-05-21T01:15:11.041Z,95.21
2023-05-21T01:16:11.030Z,95.76
2023-05-21T01:17:11.205Z,95.72
2023-05-21T01:18:11.026Z,95.72
2023-05-21T01:19:11.151Z,95.47
2023-05-21T01:20:43.467Z,95.21
2023-05-21T01:21:10.966Z,95.10
2023-05-21T01:22:43.522Z,95.62
2023-05-21T01:23:43.397Z,95.76
2023-05-21T01:24:10.937Z,95.66
2023-05-21T01:25:43.572Z,95.56
2023-05-21T01:26:42.894Z,96.37
2023-05-21T01:27:10.941Z,95.56
2023-05-21T01:28:10.920Z,95.86
2023-05-21T01:29:10.925Z,96.27
2023-05-21T01:30:10.930Z,96.17
2023-05-21T01:31:10.882Z,96.17
2023-05-21T01:32:10.880Z,95.76
2023-05-21T01:33:11.099Z,96.02
2023-05-21T01:34:10.966Z,95.82
2023-05-21T01:35:10.865Z,95.76
2023-05-21T01:36:11.858Z,95.76
2023-05-21T01:37:10.907Z,95.92
2023-05-21T01:38:10.821Z,95.86
2023-05-21T01:39:10.889Z,95.76
2023-05-21T01:40:11.872Z,96.23
2023-05-21T01:41:10.884Z,95.86
2023-05-21T01:42:10.814Z,96.27
2023-05-21T01:43:10.797Z,95.97
2023-05-21T01:44:10.800Z,95.56
2023-05-21T01:45:10.827Z,96.37
2023-05-21T01:46:10.829Z,96.07
2023-05-21T01:47:10.766Z,96.27
2023-05-21T01:48:10.788Z,96.07
2023-05-21T01:49:10.776Z,95.46
2023-05-21T01:50:10.805Z,95.76
2023-05-21T01:51:10.792Z,96.17
2023-05-21T01:52:10.766Z,96.58
2023-05-21T01:53:10.730Z,96.68
2023-05-21T01:54:10.722Z,96.68
2023-05-21T01:55:10.706Z,96.68
2023-05-21T01:56:10.734Z,96.68
2023-05-21T01:57:10.727Z,96.68
2023-05-21T01:58:10.697Z,96.31
2023-05-21T01:59:10.727Z,96.52
2023-05-21T02:00:10.701Z,96.52
2023-05-21T02:01:11.250Z,96.42
2023-05-21T02:02:10.862Z,96.62
2023-05-21T02:03:10.804Z,96.83
2023-05-21T02:04:10.680Z,96.68
2023-05-21T02:05:10.616Z,96.42
2023-05-21T02:06:10.650Z,97.23
2023-05-21T02:07:10.625Z,96.52
2023-05-21T02:08:10.620Z,96.92
2023-05-21T02:09:10.592Z,96.83
2023-05-21T02:10:10.607Z,97.03
2023-05-21T02:11:10.628Z,97.03
2023-05-21T02:12:10.578Z,96.83
2023-05-21T02:13:10.562Z,97.03
2023-05-21T02:14:10.584Z,97.23
2023-05-21T02:15:10.546Z,97.23
2023-05-21T02:16:10.598Z,96.83
2023-05-21T02:17:10.530Z,97.13
2023-05-21T02:18:10.590Z,97.13
2023-05-21T02:19:10.631Z,97.53
2023-05-21T02:20:10.574Z,97.44
2023-05-21T02:21:10.511Z,96.92
2023-05-21T02:22:10.530Z,97.03
2023-05-21T02:23:10.495Z,97.23
2023-05-21T02:24:10.471Z,96.92
2023-05-21T02:25:10.490Z,97.44
2023-05-21T02:26:10.516Z,97.13
2023-05-21T02:27:10.484Z,97.44
2023-05-21T02:28:10.502Z,97.13
2023-05-21T02:29:10.466Z,97.23
2023-05-21T02:30:10.446Z,97.13
2023-05-21T02:31:10.450Z,97.29
2023-05-21T02:32:10.467Z,97.08
2023-05-21T02:33:10.447Z,97.49
2023-05-21T02:34:10.501Z,97.19
2023-05-21T02:35:10.463Z,97.08
2023-05-21T02:36:11.241Z,96.78
2023-05-21T02:37:10.630Z,96.27
2023-05-21T02:38:10.416Z,97.08
2023-05-21T02:39:10.459Z,96.98
2023-05-21T02:40:10.430Z,97.08
2023-05-21T02:41:11.259Z,96.78
2023-05-21T02:42:10.432Z,97.13
2023-05-21T02:43:10.392Z,97.53
2023-05-21T02:44:10.416Z,97.08
2023-05-21T02:45:10.491Z,97.29
2023-05-21T02:46:10.404Z,97.08
2023-05-21T02:47:10.421Z,97.03
2023-05-21T02:48:10.372Z,97.19
2023-05-21T02:49:10.303Z,97.23
2023-05-21T02:50:10.350Z,97.29
2023-05-21T02:51:10.282Z,97.39
2023-05-21T02:52:10.318Z,97.13
2023-05-21T02:53:10.289Z,97.08
2023-05-21T02:54:10.273Z,96.78
2023-05-21T02:55:10.266Z,97.19
2023-05-21T02:56:10.302Z,96.98
2023-05-21T02:57:10.249Z,96.78
2023-05-21T02:58:11.265Z,97.13
2023-05-21T02:59:10.202Z,97.23
2023-05-21T03:00:10.208Z,97.53
2023-05-21T03:01:10.317Z,97.23
2023-05-21T03:02:10.232Z,97.08
2023-05-21T03:03:10.271Z,97.19
2023-05-21T03:04:10.225Z,97.13
2023-05-21T03:05:10.208Z,97.19
2023-05-21T03:06:10.144Z,97.13
2023-05-21T03:07:10.197Z,97.53
2023-05-21T03:08:10.167Z,97.13
2023-05-21T03:09:10.736Z,97.44
2023-05-21T03:10:10.117Z,97.33
2023-05-21T03:11:10.152Z,97.64
2023-05-21T03:12:10.100Z,97.23
2023-05-21T03:13:10.220Z,97.60
2023-05-21T03:14:10.103Z,97.39
2023-05-21T03:15:10.135Z,97.19
2023-05-21T03:16:10.194Z,97.13
2023-05-21T03:17:10.816Z,97.23
2023-05-21T03:18:10.147Z,97.08
2023-05-21T03:19:10.157Z,97.19
2023-05-21T03:20:10.109Z,97.33
2023-05-21T03:21:10.077Z,97.33
2023-05-21T03:22:10.077Z,97.33
2023-05-21T03:23:10.064Z,97.33
2023-05-21T03:24:09.995Z,97.13
2023-05-21T03:25:10.027Z,97.33
2023-05-21T03:26:10.021Z,97.53
2023-05-21T03:27:09.986Z,97.84
2023-05-21T03:28:09.999Z,97.84
2023-05-21T03:29:09.992Z,97.64
2023-05-21T03:30:10.781Z,97.53
2023-05-21T03:31:09.959Z,97.89
2023-05-21T03:32:10.012Z,97.74
2023-05-21T03:33:09.951Z,97.53
2023-05-21T03:34:09.919Z,98.14
2023-05-21T03:35:09.922Z,97.94
2023-05-21T03:36:09.946Z,97.99
2023-05-21T03:37:09.909Z,97.99
2023-05-21T03:38:09.891Z,98.50
2023-05-21T03:39:09.934Z,98.60
2023-05-21T03:40:09.891Z,98.39
2023-05-21T03:41:09.910Z,98.60
2023-05-21T03:42:09.904Z,98.30
2023-05-21T03:43:09.947Z,98.39
2023-05-21T03:44:09.906Z,98.50
2023-05-21T03:45:09.862Z,98.35
2023-05-21T03:46:09.918Z,98.14
2023-05-21T04:02:46.128Z,98.14
2023-05-21T04:03:46.220Z,97.94
2023-05-21T04:04:46.161Z,98.55
2023-05-21T04:05:45.993Z,98.35
2023-05-21T04:06:46.000Z,98.35
2023-05-21T04:07:45.984Z,97.94
2023-05-21T04:08:46.033Z,98.35
2023-05-21T04:09:45.982Z,97.94
2023-05-21T04:10:45.992Z,97.84
2023-05-21T04:11:47.127Z,97.84
2023-05-21T04:12:47.135Z,97.94
2023-05-21T04:13:47.144Z,97.84
2023-05-21T04:14:47.129Z,98.00
2023-05-21T04:15:47.147Z,97.80
2023-05-21T04:16:47.095Z,97.80
2023-05-21T04:17:47.185Z,97.60
2023-05-21T04:18:47.202Z,97.49
2023-05-21T04:19:47.108Z,97.29
2023-05-21T04:20:47.114Z,97.29
2023-05-21T04:21:47.082Z,97.19
2023-05-21T04:22:47.037Z,96.98
2023-05-21T04:23:47.085Z,97.08
2023-05-21T04:24:47.035Z,97.19
2023-05-21T04:25:47.212Z,97.24
2023-05-21T04:26:47.010Z,97.49
2023-05-21T04:27:46.985Z,97.08
2023-05-21T04:28:47.013Z,97.19
2023-05-21T04:29:48.467Z,97.34
2023-05-21T04:30:47.036Z,97.44
2023-05-21T04:31:50.467Z,96.83
2023-05-21T04:32:48.046Z,97.04
2023-05-21T04:33:46.988Z,96.38
2023-05-21T04:34:47.773Z,96.94
2023-05-21T04:35:46.968Z,97.04
2023-05-21T04:36:47.682Z,96.83
2023-05-21T04:37:46.914Z,96.63
2023-05-21T04:38:47.617Z,96.59
2023-05-21T04:39:47.031Z,96.59
2023-05-21T04:40:46.905Z,96.18
2023-05-21T04:41:46.921Z,96.53
2023-05-21T04:42:46.898Z,96.79
2023-05-21T04:43:46.864Z,96.28
2023-05-21T04:44:46.888Z,96.28
2023-05-21T04:45:46.893Z,96.48
2023-05-21T04:46:46.866Z,96.18
2023-05-21T04:47:46.896Z,96.54
2023-05-21T04:48:47.849Z,96.14
2023-05-21T04:49:46.812Z,96.34
2023-05-21T04:50:46.917Z,96.23
2023-05-21T04:51:46.834Z,96.54
2023-05-21T04:52:46.833Z,95.94
2023-05-21T04:53:46.891Z,95.83
2023-05-21T04:54:48.249Z,95.42
2023-05-21T04:55:46.774Z,96.03
2023-05-21T04:56:46.758Z,95.38
2023-05-21T04:57:46.756Z,95.38
2023-05-21T04:58:46.773Z,95.53
2023-05-21T04:59:46.784Z,95.18
2023-05-21T05:00:47.005Z,95.28
2023-05-21T05:01:46.786Z,95.73
2023-05-21T05:02:46.855Z,95.58
2023-05-21T05:03:46.732Z,95.94
2023-05-21T05:04:46.767Z,95.48
2023-05-21T05:05:46.721Z,94.98
2023-05-21T05:06:47.292Z,95.48
2023-05-21T05:07:46.706Z,94.32
2023-05-21T05:08:46.728Z,94.62
2023-05-21T05:09:46.790Z,94.32
2023-05-21T05:10:46.786Z,94.53
2023-05-21T05:11:46.665Z,93.61
2023-05-21T05:12:46.661Z,93.61
2023-05-21T05:13:46.673Z,94.32
2023-05-21T05:14:46.684Z,94.42
2023-05-21T05:15:48.697Z,94.73
2023-05-21T05:16:47.717Z,94.32
2023-05-21T05:17:46.669Z,94.53
2023-05-21T05:18:47.408Z,94.53
2023-05-21T05:19:47.330Z,94.53
2023-05-21T05:20:46.670Z,94.42
2023-05-21T05:21:47.336Z,94.53
2023-05-21T05:22:46.584Z,94.32
2023-05-21T05:23:46.580Z,93.97
2023-05-21T05:24:46.568Z,93.57
2023-05-21T05:25:46.554Z,93.62
2023-05-21T05:26:46.610Z,92.71
2023-05-21T05:27:46.583Z,92.96
2023-05-21T05:28:46.548Z,92.82
2023-05-21T05:29:46.510Z,92.96
2023-05-21T05:30:46.736Z,93.12
2023-05-21T05:31:46.538Z,92.91
2023-05-21T05:32:46.545Z,92.71
2023-05-21T05:33:46.543Z,92.82
2023-05-21T05:34:46.484Z,92.82
2023-05-21T05:35:46.540Z,92.51
2023-05-21T05:36:46.477Z,93.02
2023-05-21T05:37:46.470Z,92.51
2023-05-21T05:38:49.263Z,92.77
2023-05-21T05:40:19.199Z,91.86
2023-05-21T05:40:46.475Z,92.16
2023-05-21T05:41:46.393Z,92.10
2023-05-21T05:42:47.430Z,92.26
2023-05-21T05:43:46.421Z,91.55
2023-05-21T05:44:46.823Z,92.12
2023-05-21T05:45:46.403Z,91.00
2023-05-21T05:46:47.359Z,91.15
2023-05-21T05:47:46.425Z,91.25
2023-05-21T05:48:46.416Z,91.20
2023-05-21T05:49:46.388Z,91.20
2023-05-21T05:50:46.344Z,91.20
2023-05-21T05:51:46.385Z,90.80
2023-05-21T05:52:46.382Z,90.50
2023-05-21T05:53:46.386Z,90.80
2023-05-21T05:54:46.420Z,90.70
2023-05-21T05:55:47.474Z,91.00
2023-05-21T05:56:47.123Z,90.86
2023-05-21T05:57:46.285Z,90.91
2023-05-21T05:58:46.622Z,91.00
2023-05-21T05:59:46.372Z,91.11
2023-05-21T06:00:46.262Z,91.31
2023-05-21T06:01:46.460Z,91.16
2023-05-21T06:02:46.348Z,90.11
2023-05-21T06:03:46.837Z,89.50
2023-05-21T06:04:46.319Z,89.91
2023-05-21T06:05:46.237Z,89.61
2023-05-21T06:06:46.251Z,89.20
2023-05-21T06:07:46.316Z,89.81
2023-05-21T06:08:46.270Z,89.61
2023-05-21T06:09:46.247Z,89.06
2023-05-21T06:10:46.775Z,88.59
2023-05-21T06:11:46.196Z,89.46
2023-05-21T06:12:46.246Z,89.16
2023-05-21T06:13:46.260Z,89.06
2023-05-21T06:14:46.176Z,88.59
2023-05-21T06:15:46.278Z,88.49
2023-05-21T06:16:46.230Z,89.30
2023-05-21T06:17:46.251Z,89.20
2023-05-21T06:18:46.648Z,89.10
2023-05-21T06:19:46.165Z,89.00
2023-05-21T06:20:46.477Z,89.10
2023-05-21T06:21:46.988Z,88.65
2023-05-21T06:22:46.129Z,88.79
2023-05-21T06:23:46.623Z,89.70
2023-05-21T06:24:46.086Z,89.10
2023-05-21T06:25:46.119Z,89.40
2023-05-21T06:26:46.086Z,88.70
2023-05-21T06:27:46.103Z,88.65
2023-05-21T06:28:46.138Z,88.39
2023-05-21T06:29:46.064Z,88.59
2023-05-21T06:30:46.067Z,88.75
2023-05-21T06:31:46.078Z,88.65
2023-05-21T06:32:47.140Z,88.96
2023-05-21T06:33:46.216Z,88.65
2023-05-21T06:34:46.087Z,87.60
2023-05-21T06:35:46.023Z,87.50
2023-05-21T06:36:46.033Z,87.60
2023-05-21T06:37:46.037Z,87.40
2023-05-21T06:38:46.022Z,87.40
2023-05-21T06:39:45.984Z,87.84
2023-05-21T06:40:46.014Z,87.44
2023-05-21T06:41:45.989Z,87.64
2023-05-21T06:42:45.953Z,88.15
2023-05-21T06:43:45.959Z,87.84
2023-05-21T06:44:46.004Z,87.81
2023-05-21T06:45:45.986Z,87.90
2023-05-21T06:46:46.969Z,87.90
2023-05-21T06:47:46.034Z,87.05
2023-05-21T06:48:45.943Z,86.81
2023-05-21T06:49:45.956Z,86.30
2023-05-21T06:50:45.935Z,86.41
2023-05-21T06:51:45.952Z,86.57
2023-05-21T06:52:45.891Z,85.02
2023-05-21T06:53:45.867Z,84.97
2023-05-21T06:54:45.881Z,83.22
2023-05-21T06:55:46.003Z,82.44
2023-05-21T06:56:45.936Z,82.30
2023-05-21T06:57:45.833Z,80.65
2023-05-21T06:58:45.913Z,80.11
2023-05-21T06:59:45.901Z,79.54
2023-05-21T07:00:45.927Z,80.15
2023-05-21T07:01:46.381Z,79.81
2023-05-21T07:02:46.004Z,79.30
2023-05-21T07:03:46.669Z,78.80
2023-05-21T07:04:45.923Z,79.71
2023-05-21T07:05:45.994Z,79.14
2023-05-21T07:06:45.915Z,80.21
2023-05-21T07:07:46.527Z,79.44
2023-05-21T07:08:45.863Z,80.99
2023-05-21T07:09:45.833Z,80.95
2023-05-21T07:10:45.828Z,81.09
2023-05-21T07:11:45.746Z,80.39
2023-05-21T07:12:45.762Z,81.23
2023-05-21T07:13:45.801Z,82.24
2023-05-21T07:14:46.376Z,81.05
2023-05-21T07:15:45.800Z,80.55
2023-05-21T07:16:45.819Z,79.57
2023-05-21T07:17:45.809Z,79.57
2023-05-21T07:18:45.858Z,78.93
2023-05-21T07:19:45.758Z,78.86
2023-05-21T07:20:45.787Z,79.10
2023-05-21T07:21:45.791Z,79.41
2023-05-21T07:22:46.412Z,79.94
2023-05-21T07:23:45.735Z,80.35
2023-05-21T07:24:45.661Z,80.31
2023-05-21T07:25:45.681Z,79.41
2023-05-21T07:26:45.680Z,79.00
2023-05-21T07:27:45.689Z,79.21
2023-05-21T07:28:45.655Z,79.61
2023-05-21T07:29:45.641Z,79.47
2023-05-21T07:30:45.853Z,79.06
2023-05-21T07:31:45.672Z,79.10
2023-05-21T07:32:46.537Z,79.37
2023-05-21T07:33:45.647Z,79.94
2023-05-21T07:34:45.644Z,80.11
2023-05-21T07:35:46.474Z,80.07
2023-05-21T07:36:45.562Z,78.93
2023-05-21T07:37:46.429Z,79.06
2023-05-21T07:38:45.559Z,79.67
2023-05-21T07:39:45.593Z,79.71
2023-05-21T07:40:45.598Z,81.05
2023-05-21T07:41:45.566Z,79.71
2023-05-21T07:42:45.558Z,79.81
2023-05-21T07:43:45.712Z,81.26
2023-05-21T07:44:45.597Z,81.05
2023-05-21T07:45:45.560Z,80.71
2023-05-21T07:46:45.765Z,79.17
2023-05-21T07:47:45.592Z,78.09
2023-05-21T07:48:47.397Z,77.48
2023-05-21T07:49:45.457Z,77.55
2023-05-21T07:50:45.443Z,77.31
2023-05-21T07:51:45.462Z,76.47
2023-05-21T07:52:45.566Z,75.70
2023-05-21T07:53:45.417Z,75.10
2023-05-21T07:54:45.446Z,75.30
2023-05-21T07:55:45.422Z,74.06
2023-05-21T07:56:45.385Z,74.13
2023-05-21T07:57:45.435Z,75.43
2023-05-21T07:58:45.368Z,75.90
2023-05-21T07:59:45.386Z,74.26
2023-05-21T08:00:45.364Z,73.76
2023-05-21T08:01:45.356Z,74.56
2023-05-21T08:02:45.468Z,74.26
2023-05-21T08:03:45.446Z,74.16
2023-05-21T08:04:45.441Z,72.92
2023-05-21T08:05:45.359Z,72.76
2023-05-21T08:06:45.360Z,72.59
2023-05-21T08:07:45.377Z,73.13
2023-05-21T08:08:45.325Z,73.36
2023-05-21T08:09:45.326Z,74.06
2023-05-21T08:10:45.306Z,72.92
2023-05-21T08:11:45.306Z,72.26
2023-05-21T08:12:45.339Z,72.69
2023-05-21T08:13:45.314Z,73.03
2023-05-21T08:14:45.283Z,72.86
2023-05-21T08:15:45.286Z,72.13
2023-05-21T08:16:45.368Z,72.86
2023-05-21T08:17:45.363Z,74.23
2023-05-21T08:18:45.279Z,74.54
2023-05-21T08:19:45.251Z,74.33
2023-05-21T08:20:45.254Z,72.59
2023-05-21T08:21:45.283Z,71.89
2023-05-21T08:22:45.268Z,70.19
2023-05-21T08:23:46.321Z,70.06
2023-05-21T08:24:45.259Z,70.23
2023-05-21T08:25:45.285Z,69.89
2023-05-21T08:26:45.161Z,69.43
2023-05-21T08:27:45.191Z,70.65
2023-05-21T08:28:45.145Z,70.32
2023-05-21T08:29:45.198Z,69.62
2023-05-21T08:30:45.152Z,69.62
2023-05-21T08:31:45.193Z,68.99
2023-05-21T08:32:45.218Z,68.19
2023-05-21T08:33:45.435Z,68.90
2023-05-21T08:34:45.165Z,68.79
2023-05-21T08:35:45.107Z,69.92
2023-05-21T08:37:18.080Z,69.23
2023-05-21T08:37:45.156Z,69.02
2023-05-21T08:38:45.108Z,69.32
2023-05-21T08:39:45.095Z,70.06
2023-05-21T08:40:45.077Z,69.56
2023-05-21T08:41:45.078Z,68.86
2023-05-21T08:42:45.098Z,68.00
2023-05-21T08:43:45.061Z,68.43
2023-05-21T08:44:45.100Z,69.79
2023-05-21T08:45:45.043Z,69.89
2023-05-21T08:46:45.028Z,70.06
2023-05-21T08:47:45.042Z,68.93
2023-05-21T08:48:45.035Z,69.13
2023-05-21T08:50:17.900Z,67.80
2023-05-21T08:50:45.000Z,68.00
2023-05-21T08:51:45.948Z,68.46
2023-05-21T08:52:44.959Z,67.24
2023-05-21T08:53:44.989Z,66.50
2023-05-21T08:54:45.022Z,66.71
2023-05-21T08:55:44.996Z,65.94
2023-05-21T08:56:45.426Z,65.05
2023-05-21T08:57:44.975Z,66.38
2023-05-21T08:58:44.952Z,65.64
2023-05-21T08:59:44.932Z,66.05
2023-05-21T09:00:44.899Z,65.05
2023-05-21T09:01:46.051Z,66.54
2023-05-21T09:02:44.953Z,66.14
2023-05-21T09:03:44.945Z,64.82
2023-05-21T09:04:44.961Z,64.66
2023-05-21T09:05:44.887Z,64.66
2023-05-21T09:06:44.884Z,63.04
2023-05-21T09:07:44.888Z,63.13
2023-05-21T09:08:44.873Z,63.57
2023-05-21T09:09:44.887Z,63.49
2023-05-21T09:10:44.887Z,64.42
2023-05-21T09:11:44.844Z,64.65
2023-05-21T09:12:44.838Z,64.49
2023-05-21T09:13:44.833Z,64.72
2023-05-21T09:14:44.859Z,65.25
2023-05-21T09:15:44.778Z,65.75
2023-05-21T09:16:44.821Z,65.38
2023-05-21T09:17:44.845Z,64.72
2023-05-21T09:18:44.803Z,64.75
2023-05-21T09:19:44.784Z,64.22
2023-05-21T09:20:44.758Z,63.79
2023-05-21T09:21:44.800Z,63.76
2023-05-21T09:22:44.777Z,64.00
2023-05-21T09:23:44.761Z,64.12
2023-05-21T09:24:44.838Z,64.82
2023-05-21T09:25:44.748Z,64.89
2023-05-21T09:26:44.744Z,63.54
2023-05-21T09:27:44.732Z,62.74
2023-05-21T09:28:44.735Z,62.38
2023-05-21T09:29:44.713Z,62.18
2023-05-21T09:30:44.764Z,61.72
2023-05-21T09:31:44.808Z,62.38
2023-05-21T09:32:44.704Z,61.26
2023-05-21T09:33:44.682Z,61.26
2023-05-21T09:34:44.651Z,62.05
2023-05-21T09:35:44.703Z,61.66
2023-05-21T09:36:44.673Z,61.99
2023-05-21T09:37:44.695Z,63.07
2023-05-21T09:38:44.710Z,64.62
2023-05-21T09:39:44.637Z,64.42
2023-05-21T09:40:44.693Z,64.79
2023-05-21T09:41:44.639Z,63.10
2023-05-21T09:42:44.664Z,62.02
2023-05-21T09:43:44.666Z,63.43
2023-05-21T09:44:44.626Z,62.38
2023-05-21T09:45:44.628Z,62.05
2023-05-21T09:46:44.663Z,61.69
2023-05-21T09:47:44.683Z,61.66
2023-05-21T09:48:44.560Z,60.80
2023-05-21T09:49:44.540Z,61.72
2023-05-21T09:50:44.551Z,62.61
2023-05-21T09:51:44.560Z,63.27
2023-05-21T09:52:44.580Z,63.13
2023-05-21T09:53:44.569Z,63.24
2023-05-21T09:54:45.415Z,63.86
2023-05-21T09:55:44.559Z,62.94
2023-05-21T09:56:44.577Z,63.04
2023-05-21T09:57:44.518Z,62.84
2023-05-21T09:58:44.513Z,63.24
2023-05-21T09:59:44.545Z,62.94
2023-05-21T10:00:44.530Z,63.31
2023-05-21T10:01:44.527Z,62.58
2023-05-21T10:02:44.595Z,61.66
2023-05-21T10:03:44.520Z,62.45
2023-05-21T10:04:44.554Z,62.81
2023-05-21T10:05:44.454Z,63.31
2023-05-21T10:06:44.478Z,61.86
2023-05-21T10:07:44.475Z,61.76
2023-05-21T10:08:44.427Z,62.42
2023-05-21T10:09:44.473Z,61.56
2023-05-21T10:10:44.433Z,61.49
2023-05-21T10:11:44.444Z,61.99
2023-05-21T10:12:44.402Z,62.05
2023-05-21T10:13:44.388Z,61.50
2023-05-21T10:14:44.393Z,60.71
2023-05-21T10:15:44.445Z,59.81
2023-05-21T10:16:44.578Z,60.81
2023-05-21T10:17:44.444Z,61.13
2023-05-21T10:18:44.431Z,60.61
2023-05-21T10:19:44.352Z,59.49
2023-05-21T10:20:44.372Z,59.89
2023-05-21T10:21:44.355Z,59.66
2023-05-21T10:22:44.324Z,59.56
2023-05-21T10:23:45.337Z,59.76
2023-05-21T10:24:44.342Z,58.87
2023-05-21T10:25:44.448Z,60.78
2023-05-21T10:26:44.293Z,59.73
2023-05-21T10:27:44.308Z,58.34
2023-05-21T10:28:44.361Z,59.49
2023-05-21T10:29:44.329Z,60.21
2023-05-21T10:30:44.311Z,59.42
2023-05-21T10:31:44.305Z,60.19
2023-05-21T10:32:44.380Z,59.59
2023-05-21T10:33:44.255Z,59.73
2023-05-21T10:34:44.245Z,57.82
2023-05-21T10:35:44.245Z,57.95
2023-05-21T10:36:44.274Z,58.87
2023-05-21T10:37:44.210Z,59.27
2023-05-21T10:38:44.211Z,60.60
2023-05-21T10:39:44.226Z,62.58
2023-05-21T10:40:44.198Z,62.32
2023-05-21T10:41:44.189Z,59.42
2023-05-21T10:42:44.199Z,58.75
2023-05-21T10:43:44.190Z,58.80
2023-05-21T10:44:44.189Z,58.70
2023-05-21T10:45:44.249Z,59.76
2023-05-21T10:46:44.221Z,58.07
2023-05-21T10:47:44.196Z,57.85
2023-05-21T10:48:44.189Z,57.01
2023-05-21T10:49:44.167Z,57.16
2023-05-21T10:50:44.125Z,57.23
2023-05-21T10:51:44.155Z,57.26
2023-05-21T10:52:44.126Z,57.68
2023-05-21T10:53:44.164Z,57.85
2023-05-21T10:54:44.101Z,56.91
2023-05-21T10:55:44.070Z,57.20
2023-05-21T10:56:44.172Z,57.60
2023-05-21T10:57:44.166Z,57.40
2023-05-21T10:58:46.972Z,57.10
2023-05-21T10:59:44.105Z,57.23
2023-05-21T11:00:44.081Z,57.46
2023-05-21T11:01:44.157Z,57.43
2023-05-21T11:02:44.198Z,57.95
2023-05-21T11:03:44.201Z,58.25
2023-05-21T11:04:44.045Z,57.10
2023-05-21T11:05:44.044Z,58.02
2023-05-21T11:06:44.086Z,58.47
2023-05-21T11:07:44.000Z,58.05
2023-05-21T11:08:44.020Z,57.73
2023-05-21T11:09:43.997Z,57.62
2023-05-21T11:10:43.988Z,56.54
2023-05-21T11:11:44.051Z,57.62
2023-05-21T11:12:43.996Z,57.40
2023-05-21T11:13:44.011Z,56.81
2023-05-21T11:14:43.982Z,56.91
2023-05-21T11:15:43.998Z,56.44
2023-05-21T11:16:43.969Z,57.46
2023-05-21T11:17:44.003Z,58.74
2023-05-21T11:18:43.940Z,59.46
2023-05-21T11:19:44.086Z,60.31
2023-05-21T11:20:43.909Z,59.39
2023-05-21T11:21:43.981Z,59.55
2023-05-21T11:22:44.022Z,60.83
2023-05-21T11:23:43.894Z,60.30
2023-05-21T11:24:43.956Z,59.61
2023-05-21T11:25:43.899Z,60.77
2023-05-21T11:26:43.894Z,59.42
2023-05-21T11:27:43.906Z,58.05
2023-05-21T11:28:43.871Z,57.73
2023-05-21T11:29:43.889Z,58.15
2023-05-21T11:30:43.974Z,58.45
2023-05-21T11:31:43.996Z,57.23
2023-05-21T11:32:43.898Z,57.56
2023-05-21T11:33:43.811Z,57.39
2023-05-21T11:34:43.890Z,59.38
2023-05-21T11:35:43.818Z,59.53
2023-05-21T11:36:43.813Z,61.62
2023-05-21T11:37:43.877Z,61.39
2023-05-21T11:38:43.831Z,60.74
2023-05-21T11:39:43.862Z,58.30
2023-05-21T11:40:43.799Z,57.98
2023-05-21T11:41:43.812Z,58.18
2023-05-21T11:42:43.763Z,57.73
2023-05-21T11:43:43.784Z,57.06
2023-05-21T11:44:44.791Z,56.93
2023-05-21T11:45:43.755Z,56.12
2023-05-21T11:46:43.761Z,55.72
2023-05-21T11:47:43.781Z,57.02
2023-05-21T11:48:43.741Z,59.61
2023-05-21T11:49:43.760Z,60.70
2023-05-21T11:50:43.730Z,60.24
2023-05-21T11:51:43.709Z,59.62
2023-05-21T11:52:43.683Z,59.97
2023-05-21T11:53:44.292Z,60.74
2023-05-21T11:54:44.735Z,59.88
2023-05-21T11:55:43.925Z,59.81
2023-05-21T11:56:43.714Z,58.36
2023-05-21T11:57:43.702Z,59.80
2023-05-21T11:58:43.679Z,60.30
2023-05-21T11:59:43.653Z,60.34
2023-05-21T12:00:43.689Z,59.55
2023-05-21T12:01:43.684Z,60.11
2023-05-21T12:02:43.660Z,61.00
2023-05-21T12:03:43.749Z,59.83
2023-05-21T12:04:43.613Z,57.85
2023-05-21T12:05:43.652Z,58.12
2023-05-21T12:06:43.616Z,57.92
2023-05-21T12:07:43.585Z,57.33
2023-05-21T12:08:43.570Z,56.86
2023-05-21T12:09:43.598Z,59.94
2023-05-21T12:10:45.035Z,60.74
2023-05-21T12:11:44.556Z,59.79
2023-05-21T12:12:54.916Z,58.25
2023-05-21T12:13:45.567Z,58.47
2023-05-21T12:14:44.537Z,58.40
2023-05-21T12:15:43.583Z,59.59
2023-05-21T12:16:43.629Z,59.36
2023-05-21T12:17:43.560Z,58.74
2023-05-21T12:18:43.556Z,58.67
2023-05-21T12:19:43.519Z,59.76
2023-05-21T12:20:43.495Z,59.49
2023-05-21T12:21:43.530Z,59.65
2023-05-21T12:22:43.536Z,60.24
2023-05-21T12:23:44.507Z,60.47
2023-05-21T12:24:43.507Z,60.60
2023-05-21T12:25:43.472Z,62.78
2023-05-21T12:26:43.516Z,61.56
2023-05-21T12:27:43.487Z,61.43
2023-05-21T12:28:43.479Z,61.56
2023-05-21T12:29:43.458Z,61.63
2023-05-21T12:30:43.438Z,61.30
2023-05-21T12:31:43.524Z,60.19
2023-05-21T12:32:44.226Z,60.68
2023-05-21T12:33:43.454Z,61.27
2023-05-21T12:34:43.420Z,60.61
2023-05-21T12:35:43.410Z,59.89
2023-05-21T12:36:43.370Z,60.06
2023-05-21T12:37:43.420Z,60.68
2023-05-21T12:38:43.483Z,60.06
2023-05-21T12:39:43.508Z,59.86
2023-05-21T12:40:43.467Z,59.63
2023-05-21T12:41:43.402Z,60.03
2023-05-21T12:42:43.361Z,60.32
2023-05-21T12:43:43.376Z,59.44
2023-05-21T12:44:43.400Z,58.84
2023-05-21T12:45:43.471Z,59.50
2023-05-21T12:46:43.412Z,58.88
2023-05-21T12:47:43.346Z,60.22
2023-05-21T12:48:43.368Z,59.67
2023-05-21T12:49:43.290Z,58.36
2023-05-21T12:50:43.363Z,58.39
2023-05-21T12:51:43.333Z,58.91
2023-05-21T12:52:43.372Z,59.60
2023-05-21T12:53:43.312Z,59.56
2023-05-21T12:54:43.299Z,61.07
2023-05-21T12:55:43.912Z,60.35
2023-05-21T12:56:43.288Z,60.16
2023-05-21T12:57:43.286Z,60.25
2023-05-21T12:58:43.261Z,61.02
2023-05-21T12:59:43.258Z,60.00
2023-05-21T13:00:44.286Z,60.22
2023-05-21T13:01:43.301Z,61.21
2023-05-21T13:02:44.823Z,60.13
2023-05-21T13:03:43.249Z,61.07
2023-05-21T13:04:43.262Z,61.34
2023-05-21T13:05:43.206Z,61.37
2023-05-21T13:06:43.217Z,61.94
2023-05-21T13:07:43.350Z,62.56