createdAt,value
2019-01-14T00:01:42.491Z,4.20
2019-01-14T00:04:11.031Z,4.20
2019-01-14T00:06:39.857Z,4.10
2019-01-14T00:09:08.498Z,4.10
2019-01-14T00:11:37.009Z,4.10
2019-01-14T00:14:05.853Z,4.10
2019-01-14T00:16:34.314Z,4.10
2019-01-14T00:19:02.937Z,4.00
2019-01-14T00:21:31.485Z,4.10
2019-01-14T00:23:59.935Z,4.00
2019-01-14T00:26:28.452Z,4.00
2019-01-14T00:28:56.929Z,4.00
2019-01-14T00:31:25.378Z,4.00
2019-01-14T00:36:48.533Z,4.00
2019-01-14T00:39:36.314Z,4.00
2019-01-14T00:42:04.945Z,4.10
2019-01-14T00:44:33.452Z,4.10
2019-01-14T00:47:12.290Z,4.10
2019-01-14T00:50:00.177Z,4.10
2019-01-14T00:52:48.036Z,4.00
2019-01-14T00:55:35.836Z,4.00
2019-01-14T00:58:23.726Z,4.00
2019-01-14T01:01:11.587Z,4.00
2019-01-14T01:03:59.595Z,4.00
2019-01-14T01:06:47.859Z,4.00
2019-01-14T01:09:17.213Z,4.00
2019-01-14T01:12:05.087Z,4.00
2019-01-14T01:14:45.657Z,4.00
2019-01-14T01:17:14.195Z,4.00
2019-01-14T01:19:42.636Z,4.00
2019-01-14T01:22:30.501Z,4.00
2019-01-14T01:24:59.021Z,4.00
2019-01-14T01:27:27.506Z,3.90
2019-01-14T01:29:55.947Z,3.70
2019-01-14T01:35:17.905Z,3.50
2019-01-14T01:37:46.423Z,3.50
2019-01-14T01:40:17.064Z,3.40
2019-01-14T01:42:45.623Z,3.40
2019-01-14T01:45:33.516Z,3.40
2019-01-14T01:48:21.320Z,3.30
2019-01-14T01:51:09.236Z,3.20
2019-01-14T01:53:37.760Z,3.20
2019-01-14T01:56:06.330Z,3.10
2019-01-14T01:58:34.765Z,3.10
2019-01-14T02:01:03.223Z,3.10
2019-01-14T02:03:51.062Z,3.00
2019-01-14T02:06:39.232Z,3.00
2019-01-14T02:09:08.459Z,3.00
2019-01-14T02:11:36.983Z,3.00
2019-01-14T02:14:05.483Z,3.00
2019-01-14T02:16:34.421Z,2.90
2019-01-14T02:19:02.948Z,2.90
2019-01-14T02:21:31.399Z,2.90
2019-01-14T02:24:19.236Z,2.90
2019-01-14T02:26:47.680Z,2.90
2019-01-14T02:29:16.130Z,2.90
2019-01-14T02:31:44.604Z,2.90
2019-01-14T02:34:13.083Z,2.90
2019-01-14T02:36:48.477Z,2.90
2019-01-14T02:42:18.588Z,2.70
2019-01-14T02:45:07.343Z,2.50
2019-01-14T02:47:35.823Z,2.50
2019-01-14T02:50:07.203Z,2.50
2019-01-14T02:52:39.766Z,2.40
2019-01-14T02:55:08.012Z,2.40
2019-01-14T02:57:36.538Z,2.40
2019-01-14T03:00:11.078Z,2.40
2019-01-14T03:02:39.605Z,2.40
2019-01-14T03:05:08.270Z,2.40
2019-01-14T03:07:36.820Z,2.50
2019-01-14T03:10:09.134Z,2.50
2019-01-14T03:12:37.607Z,2.50
2019-01-14T03:15:12.083Z,2.60
2019-01-14T03:17:40.530Z,2.60
2019-01-14T03:20:12.173Z,2.50
2019-01-14T03:22:40.647Z,2.50
2019-01-14T03:25:10.032Z,2.50
2019-01-14T03:27:38.512Z,2.50
2019-01-14T03:30:12.594Z,2.40
2019-01-14T03:32:41.081Z,2.40
2019-01-14T03:35:09.669Z,2.40
2019-01-14T03:37:38.307Z,2.30
2019-01-14T03:40:12.446Z,2.30
2019-01-14T03:42:41.072Z,2.30
2019-01-14T03:45:11.082Z,2.30
2019-01-14T03:47:39.700Z,2.20
2019-01-14T03:50:27.579Z,2.20
2019-01-14T03:53:08.723Z,2.20
2019-01-14T03:55:37.167Z,2.30
2019-01-14T03:58:05.722Z,2.30
2019-01-14T04:00:34.273Z,2.30
2019-01-14T04:03:02.834Z,2.30
2019-01-14T04:05:31.582Z,2.30
2019-01-14T04:08:00.036Z,2.30
2019-01-14T04:10:28.559Z,2.30
2019-01-14T04:12:57.037Z,2.30
2019-01-14T04:15:25.499Z,2.30
2019-01-14T04:17:54.037Z,2.30
2019-01-14T04:20:41.840Z,2.30
2019-01-14T04:23:29.710Z,2.40
2019-01-14T04:25:58.172Z,2.40
2019-01-14T04:28:46.011Z,2.40
2019-01-14T04:31:15.874Z,2.40
2019-01-14T04:33:44.384Z,2.40
2019-01-14T04:36:12.868Z,2.40
2019-01-14T04:38:41.582Z,2.40
2019-01-14T04:41:10.078Z,2.40
2019-01-14T04:43:38.607Z,2.50
2019-01-14T04:46:07.826Z,2.50
2019-01-14T04:48:36.278Z,2.50
2019-01-14T04:51:04.819Z,2.50
2019-01-14T04:53:33.552Z,2.50
2019-01-14T04:56:02.009Z,2.50
2019-01-14T04:58:30.464Z,2.50
2019-01-14T05:01:18.301Z,2.50
2019-01-14T05:03:46.736Z,2.50
2019-01-14T05:06:15.192Z,2.50
2019-01-14T05:11:38.539Z,2.60
2019-01-14T05:14:07.199Z,2.60
2019-01-14T05:16:35.767Z,2.60
2019-01-14T05:19:04.299Z,2.70
2019-01-14T05:21:32.776Z,2.70
2019-01-14T05:24:01.237Z,2.70
2019-01-14T05:26:29.715Z,2.70
2019-01-14T05:29:17.512Z,2.70
2019-01-14T05:34:44.152Z,2.60
2019-01-14T05:37:37.386Z,2.60
2019-01-14T05:40:02.379Z,2.60
2019-01-14T05:42:50.202Z,2.70
2019-01-14T05:45:37.986Z,2.60
2019-01-14T05:51:00.530Z,2.60
2019-01-14T05:53:48.384Z,2.60
2019-01-14T05:56:36.286Z,2.60
2019-01-14T05:59:04.732Z,2.60
2019-01-14T06:01:33.184Z,2.60
2019-01-14T06:04:01.679Z,2.60
2019-01-14T06:06:42.097Z,2.60
2019-01-14T06:09:23.340Z,2.60
2019-01-14T06:12:03.987Z,2.60
2019-01-14T06:14:45.164Z,2.60
2019-01-14T06:17:13.647Z,2.60
2019-01-14T06:19:42.185Z,2.60
2019-01-14T06:22:30.082Z,2.60
2019-01-14T06:25:18.025Z,2.60
2019-01-14T06:28:06.713Z,2.70
2019-01-14T06:30:36.111Z,2.70
2019-01-14T06:33:04.837Z,2.70
2019-01-14T06:35:52.653Z,2.60
2019-01-14T06:38:40.565Z,2.70
2019-01-14T06:41:28.482Z,2.70
2019-01-14T06:44:16.383Z,2.70
2019-01-14T06:46:44.842Z,2.70
2019-01-14T06:49:13.292Z,2.60
2019-01-14T06:51:41.780Z,2.60
2019-01-14T06:54:10.236Z,2.60
2019-01-14T06:56:38.743Z,2.60
2019-01-14T06:59:07.398Z,2.60
2019-01-14T07:01:55.190Z,2.60
2019-01-14T07:04:43.025Z,2.60
2019-01-14T07:07:30.811Z,2.60
2019-01-14T07:10:39.354Z,2.60
2019-01-14T07:13:07.869Z,2.60
2019-01-14T07:15:55.698Z,2.60
2019-01-14T07:21:17.890Z,2.60
2019-01-14T07:23:46.364Z,2.60
2019-01-14T07:26:14.943Z,2.60
2019-01-14T07:29:02.753Z,2.60
2019-01-14T07:34:24.887Z,2.70
2019-01-14T07:37:12.865Z,2.70
2019-01-14T07:39:41.342Z,2.70
2019-01-14T07:42:29.147Z,2.70
2019-01-14T07:44:57.619Z,2.70
2019-01-14T07:47:26.109Z,2.70
2019-01-14T07:49:54.637Z,2.70
2019-01-14T07:52:23.098Z,2.70
2019-01-14T07:55:11.040Z,2.70
2019-01-14T07:57:39.557Z,2.70
2019-01-14T08:00:27.484Z,2.70
2019-01-14T08:03:15.320Z,2.70
2019-01-14T08:05:43.768Z,2.70
2019-01-14T08:08:14.161Z,2.60
2019-01-14T08:11:01.762Z,2.60
2019-01-14T08:13:49.559Z,2.60
2019-01-14T08:16:18.041Z,2.60
2019-01-14T08:18:46.563Z,2.50
2019-01-14T08:21:15.027Z,2.50
2019-01-14T08:24:02.883Z,2.50
2019-01-14T08:26:31.557Z,2.50
2019-01-14T08:29:00.017Z,2.50
2019-01-14T08:31:47.935Z,2.50
2019-01-14T08:34:35.793Z,2.50
2019-01-14T08:37:23.633Z,2.50
2019-01-14T08:39:52.223Z,2.50
2019-01-14T08:42:40.070Z,2.50
2019-01-14T08:45:10.084Z,2.50
2019-01-14T08:47:38.607Z,2.50
2019-01-14T08:50:26.433Z,2.50
2019-01-14T08:53:07.002Z,2.50
2019-01-14T08:55:47.853Z,2.50
2019-01-14T08:58:16.432Z,2.50
2019-01-14T09:00:44.997Z,2.50
2019-01-14T09:03:32.832Z,2.50
2019-01-14T09:06:01.391Z,2.50
2019-01-14T09:08:29.840Z,2.50
2019-01-14T09:10:58.295Z,2.50
2019-01-14T09:13:26.782Z,2.50
2019-01-14T09:16:14.585Z,2.50
2019-01-14T09:18:43.166Z,2.50
2019-01-14T09:21:31.008Z,2.60
2019-01-14T09:24:00.454Z,2.60
2019-01-14T09:26:28.984Z,2.60
2019-01-14T09:29:16.799Z,2.60
2019-01-14T09:35:13.246Z,2.60
2019-01-14T09:37:41.701Z,2.60
2019-01-14T09:40:13.568Z,2.60
2019-01-14T09:43:01.361Z,2.60
2019-01-14T09:45:49.206Z,2.60
2019-01-14T09:48:17.713Z,2.60
2019-01-14T09:50:46.173Z,2.60
2019-01-14T09:53:34.137Z,2.60
2019-01-14T09:56:22.075Z,2.60
2019-01-14T10:01:56.761Z,2.70
2019-01-14T10:04:25.326Z,2.70
2019-01-14T10:06:53.782Z,2.70
2019-01-14T10:09:22.222Z,2.70
2019-01-14T10:11:50.777Z,2.70
2019-01-14T10:14:19.226Z,2.80
2019-01-14T10:16:47.846Z,2.80
2019-01-14T10:19:16.324Z,2.80
2019-01-14T10:21:44.792Z,2.80
2019-01-14T10:24:13.303Z,2.80
2019-01-14T10:27:01.108Z,2.70
2019-01-14T10:29:29.580Z,2.70
2019-01-14T10:31:58.026Z,2.60
2019-01-14T10:34:26.503Z,2.60
2019-01-14T10:36:55.331Z,2.60
2019-01-14T10:39:43.132Z,2.60
2019-01-14T10:42:31.110Z,2.50
2019-01-14T10:45:39.635Z,2.50
2019-01-14T10:48:27.480Z,2.40
2019-01-14T10:50:56.068Z,2.50
2019-01-14T10:53:43.919Z,2.50
2019-01-14T10:56:12.378Z,2.50
2019-01-14T10:59:00.205Z,2.50
2019-01-14T11:01:28.699Z,2.50
2019-01-14T11:03:57.152Z,2.60
2019-01-14T11:06:25.621Z,2.60
2019-01-14T11:08:58.812Z,2.60
2019-01-14T11:11:43.961Z,2.60
2019-01-14T11:14:12.523Z,2.60
2019-01-14T11:17:00.386Z,2.60
2019-01-14T11:19:48.268Z,2.60
2019-01-14T11:22:16.725Z,2.60
2019-01-14T11:24:51.121Z,2.70
2019-01-14T11:27:38.937Z,2.70
2019-01-14T11:30:19.566Z,2.70
2019-01-14T11:32:48.026Z,2.70
2019-01-14T11:35:16.543Z,2.80
2019-01-14T11:37:45.032Z,2.70
2019-01-14T11:40:16.666Z,2.80
2019-01-14T11:43:04.479Z,2.80
2019-01-14T11:45:33.178Z,2.80
2019-01-14T11:48:20.984Z,2.80
2019-01-14T11:51:08.814Z,2.80
2019-01-14T11:53:37.263Z,2.80
2019-01-14T11:56:05.781Z,2.80
2019-01-14T11:58:34.258Z,2.80
2019-01-14T12:01:02.811Z,2.70
2019-01-14T12:03:50.711Z,2.70
2019-01-14T12:06:19.267Z,2.60
2019-01-14T12:08:47.713Z,2.60
2019-01-14T12:11:16.161Z,2.60
2019-01-14T12:14:03.980Z,2.60
2019-01-14T12:16:51.801Z,2.50
2019-01-14T12:19:39.608Z,2.50
2019-01-14T12:22:08.102Z,2.50
2019-01-14T12:24:36.559Z,2.40
2019-01-14T12:27:05.161Z,2.40
2019-01-14T12:29:33.649Z,2.40
2019-01-14T12:32:02.174Z,2.30
2019-01-14T12:34:30.614Z,2.30
2019-01-14T12:36:59.107Z,2.30
2019-01-14T12:39:27.550Z,2.30
2019-01-14T12:42:15.373Z,2.20
2019-01-14T12:45:03.241Z,2.20
2019-01-14T12:47:31.742Z,2.20
2019-01-14T12:50:00.295Z,2.20
2019-01-14T12:52:48.170Z,2.10
2019-01-14T12:55:36.106Z,2.00
2019-01-14T12:58:16.427Z,1.90
2019-01-14T13:00:44.911Z,1.90
2019-01-14T13:03:13.428Z,1.90
2019-01-14T13:05:41.921Z,1.90
2019-01-14T13:08:10.572Z,1.90
2019-01-14T13:10:58.384Z,1.80
2019-01-14T13:13:46.181Z,1.90
2019-01-14T13:16:14.672Z,1.90
2019-01-14T13:18:43.125Z,1.90
2019-01-14T13:21:30.945Z,1.90
2019-01-14T13:24:18.762Z,1.90
2019-01-14T13:26:47.309Z,1.90
2019-01-14T13:29:15.787Z,1.90
2019-01-14T13:31:44.252Z,1.90
2019-01-14T13:34:12.731Z,1.90
2019-01-14T13:37:00.545Z,1.90
2019-01-14T13:39:33.940Z,1.90
2019-01-14T13:41:59.285Z,1.90
2019-01-14T13:44:39.529Z,1.90
2019-01-14T13:47:20.058Z,1.90
2019-01-14T13:49:48.569Z,1.90
2019-01-14T13:52:36.483Z,1.90
2019-01-14T13:55:24.490Z,1.90
2019-01-14T13:58:12.352Z,1.90
2019-01-14T14:01:00.186Z,1.80
2019-01-14T14:03:28.703Z,1.70
2019-01-14T14:06:16.539Z,1.70
2019-01-14T14:09:25.065Z,1.60
2019-01-14T14:11:53.703Z,1.50
2019-01-14T14:14:22.210Z,1.40
2019-01-14T14:16:50.750Z,1.30
2019-01-14T14:19:19.370Z,1.30
2019-01-14T14:21:47.855Z,1.20
2019-01-14T14:24:16.342Z,1.20
2019-01-14T14:26:44.835Z,1.10
2019-01-14T14:29:13.373Z,1.10
2019-01-14T14:31:41.879Z,1.10
2019-01-14T14:34:10.384Z,1.00
2019-01-14T14:36:38.864Z,1.00
2019-01-14T14:39:26.759Z,1.00
2019-01-14T14:41:55.390Z,1.00
2019-01-14T14:44:23.919Z,0.90
2019-01-14T14:47:11.736Z,0.90
2019-01-14T14:49:40.283Z,0.90
2019-01-14T14:52:28.083Z,0.80
2019-01-14T14:54:56.853Z,0.80
2019-01-14T14:57:25.354Z,0.80
2019-01-14T14:59:53.808Z,0.80
2019-01-14T15:02:22.287Z,0.80
2019-01-14T15:04:50.831Z,0.80
2019-01-14T15:07:19.295Z,0.70
2019-01-14T15:10:28.021Z,0.70
2019-01-14T15:13:15.832Z,0.80
2019-01-14T15:15:56.385Z,0.80
2019-01-14T15:18:37.659Z,0.70
2019-01-14T15:21:18.483Z,0.70
2019-01-14T15:23:46.999Z,0.70
2019-01-14T15:26:15.449Z,0.70
2019-01-14T15:28:43.984Z,0.70
2019-01-14T15:31:12.610Z,0.70
2019-01-14T15:33:41.229Z,0.70
2019-01-14T15:36:29.072Z,0.70
2019-01-14T15:38:57.612Z,0.70
2019-01-14T15:41:26.127Z,0.70
2019-01-14T15:44:14.042Z,0.70
2019-01-14T15:47:01.863Z,0.80
2019-01-14T15:49:49.673Z,0.80
2019-01-14T15:52:37.528Z,0.80
2019-01-14T15:55:09.327Z,0.80
2019-01-14T15:57:37.851Z,0.80
2019-01-14T16:00:09.392Z,0.80
2019-01-14T16:02:37.890Z,0.80
2019-01-14T16:05:25.856Z,0.80
2019-01-14T16:07:54.474Z,0.80
2019-01-14T16:10:24.029Z,0.80
2019-01-14T16:13:11.847Z,0.80
2019-01-14T16:15:40.297Z,0.80
2019-01-14T16:18:08.782Z,0.80
2019-01-14T16:20:56.586Z,0.80
2019-01-14T16:23:44.499Z,0.80
2019-01-14T16:26:32.374Z,0.80
2019-01-14T16:29:20.266Z,0.80
2019-01-14T16:32:08.140Z,0.90
2019-01-14T16:37:30.473Z,0.90
2019-01-14T16:39:58.944Z,0.80
2019-01-14T16:42:27.395Z,0.80
2019-01-14T16:45:35.938Z,0.80
2019-01-14T16:48:23.781Z,0.90
2019-01-14T16:50:52.228Z,0.90
2019-01-14T16:53:20.960Z,0.90
2019-01-14T16:56:08.858Z,0.90
2019-01-14T16:58:56.685Z,0.90
2019-01-14T17:01:44.522Z,0.90
2019-01-14T17:04:32.501Z,0.90
2019-01-14T17:07:20.367Z,0.90
2019-01-14T17:09:48.867Z,0.90
2019-01-14T17:12:17.343Z,0.90
2019-01-14T17:14:45.810Z,0.90
2019-01-14T17:17:14.266Z,0.90
2019-01-14T17:19:42.821Z,0.80
2019-01-14T17:22:11.385Z,0.90
2019-01-14T17:24:59.201Z,0.90
2019-01-14T17:27:27.680Z,0.90
2019-01-14T17:29:56.276Z,0.90
2019-01-14T17:32:44.407Z,0.90
2019-01-14T17:35:32.215Z,0.90
2019-01-14T17:38:20.053Z,0.90
2019-01-14T17:40:48.499Z,0.90
2019-01-14T17:43:16.983Z,1.00
2019-01-14T17:46:05.542Z,0.90
2019-01-14T17:48:54.374Z,0.90
2019-01-14T17:51:22.890Z,0.80
2019-01-14T17:53:51.348Z,0.70
2019-01-14T17:56:19.862Z,0.60
2019-01-14T17:59:07.668Z,0.50
2019-01-14T18:01:36.149Z,0.40
2019-01-14T18:04:23.955Z,0.30
2019-01-14T18:07:11.852Z,0.30
2019-01-14T18:09:59.694Z,0.30
2019-01-14T18:12:28.174Z,0.30
2019-01-14T18:14:56.628Z,0.40
2019-01-14T18:17:25.118Z,0.40
2019-01-14T18:20:33.771Z,0.40
2019-01-14T18:23:02.357Z,0.50
2019-01-14T18:25:50.186Z,0.60
2019-01-14T18:28:18.670Z,0.60
2019-01-14T18:31:06.516Z,0.60
2019-01-14T18:39:29.069Z,0.70
2019-01-14T18:41:57.555Z,0.70
2019-01-14T18:44:26.089Z,0.70
2019-01-14T18:47:13.931Z,0.70
2019-01-14T18:50:01.766Z,0.70
2019-01-14T18:52:30.224Z,0.70
2019-01-14T18:54:58.691Z,0.70
2019-01-14T18:57:27.269Z,0.70
2019-01-14T19:00:35.821Z,0.70
2019-01-14T19:03:04.557Z,0.70
2019-01-14T19:05:33.104Z,0.70
2019-01-14T19:08:01.625Z,0.70
2019-01-14T19:10:54.402Z,0.70
2019-01-14T19:13:39.038Z,0.70
2019-01-14T19:16:07.521Z,0.70
2019-01-14T19:18:55.548Z,0.70
2019-01-14T19:21:24.083Z,0.70
2019-01-14T19:23:52.533Z,0.70
2019-01-14T19:26:40.382Z,0.70
2019-01-14T19:29:08.848Z,0.70
2019-01-14T19:31:37.488Z,0.70
2019-01-14T19:34:05.967Z,0.70
2019-01-14T19:36:34.445Z,0.70
2019-01-14T19:39:04.378Z,0.70
2019-01-14T19:41:32.819Z,0.60
2019-01-14T19:44:01.474Z,0.60
2019-01-14T19:46:30.074Z,0.60
2019-01-14T19:48:58.586Z,0.60
2019-01-14T19:51:27.194Z,0.60
2019-01-14T19:53:55.736Z,0.60
2019-01-14T19:56:24.196Z,0.60
2019-01-14T19:59:12.063Z,0.60
2019-01-14T20:01:59.942Z,0.60
2019-01-14T20:04:47.770Z,0.60
2019-01-14T20:07:16.234Z,0.60
2019-01-14T20:10:24.803Z,0.60
2019-01-14T20:12:53.487Z,0.60
2019-01-14T20:15:22.280Z,0.60
2019-01-14T20:17:50.825Z,0.60
2019-01-14T20:20:19.366Z,0.60
2019-01-14T20:22:48.166Z,0.60
2019-01-14T20:25:16.784Z,0.60
2019-01-14T20:28:04.931Z,0.60
2019-01-14T20:30:34.197Z,0.60
2019-01-14T20:33:02.723Z,0.60
2019-01-14T20:35:31.306Z,0.60
2019-01-14T20:37:59.764Z,0.60
2019-01-14T20:40:47.672Z,0.60
2019-01-14T20:43:16.160Z,0.60
2019-01-14T20:45:44.826Z,0.60
2019-01-14T20:48:13.277Z,0.60
2019-01-14T20:50:41.833Z,0.70
2019-01-14T20:53:13.793Z,0.70
2019-01-14T20:55:40.559Z,0.60
2019-01-14T20:58:09.084Z,0.60
2019-01-14T21:00:37.551Z,0.60
2019-01-14T21:03:05.997Z,0.60
2019-01-14T21:05:53.840Z,0.60
2019-01-14T21:08:41.729Z,0.50
2019-01-14T21:11:29.553Z,0.40
2019-01-14T21:14:17.342Z,0.10
2019-01-14T21:17:05.181Z,0.00
2019-01-14T21:19:33.632Z,0.00
2019-01-14T21:22:21.476Z,0.00
2019-01-14T21:24:49.980Z,0.00
2019-01-14T21:27:37.801Z,0.00
2019-01-14T21:30:09.422Z,0.10
2019-01-14T21:32:37.910Z,0.10
2019-01-14T21:35:07.636Z,0.20
2019-01-14T21:37:55.444Z,0.20
2019-01-14T21:40:43.354Z,0.20
2019-01-14T21:43:31.166Z,0.20
2019-01-14T21:45:59.686Z,0.20
2019-01-14T21:48:47.571Z,0.30
2019-01-14T21:51:35.413Z,0.30
2019-01-14T21:54:23.259Z,0.30
2019-01-14T21:57:11.120Z,0.30
2019-01-14T21:59:58.945Z,0.40
2019-01-14T22:02:46.807Z,0.40
2019-01-14T22:05:34.621Z,0.40
2019-01-14T22:08:23.708Z,0.40
2019-01-14T22:10:52.686Z,0.40
2019-01-14T22:13:21.185Z,0.40
2019-01-14T22:15:49.639Z,0.40
2019-01-14T22:18:18.376Z,0.40
2019-01-14T22:20:46.842Z,0.40
2019-01-14T22:23:15.301Z,0.40
2019-01-14T22:25:43.790Z,0.40
2019-01-14T22:28:12.316Z,0.40
2019-01-14T22:30:40.841Z,0.40
2019-01-14T22:33:28.654Z,0.30
2019-01-14T22:36:16.457Z,0.30
2019-01-14T22:38:45.027Z,0.30
2019-01-14T22:44:07.286Z,0.20
2019-01-14T22:46:35.815Z,0.20
2019-01-14T22:49:04.415Z,0.20
2019-01-14T22:51:32.907Z,0.20
2019-01-14T22:54:01.357Z,0.20
2019-01-14T22:56:29.811Z,0.20
2019-01-14T22:58:58.550Z,0.10
2019-01-14T23:01:28.839Z,0.20
2019-01-14T23:03:57.287Z,0.10
2019-01-14T23:06:25.737Z,0.10
2019-01-14T23:08:54.239Z,0.10
2019-01-14T23:11:42.092Z,0.10
2019-01-14T23:14:29.925Z,0.10
2019-01-14T23:16:58.408Z,0.00
2019-01-14T23:19:26.884Z,0.00
2019-01-14T23:22:07.558Z,0.00
2019-01-14T23:24:48.177Z,0.00
2019-01-14T23:27:16.720Z,0.00
2019-01-14T23:29:45.184Z,0.00
2019-01-14T23:32:13.720Z,0.00
2019-01-14T23:34:42.816Z,0.00
2019-01-14T23:37:11.271Z,0.00
2019-01-14T23:39:39.725Z,0.00
2019-01-14T23:42:08.199Z,0.00
2019-01-14T23:44:56.034Z,0.00
2019-01-14T23:47:24.514Z,0.00
2019-01-14T23:49:52.959Z,0.00
2019-01-14T23:52:21.464Z,0.00
2019-01-14T23:54:49.903Z,0.10
2019-01-14T23:57:18.371Z,0.10
2019-01-14T23:59:46.864Z,0.10
