createdAt,value
2019-04-27T00:01:55.310Z,10.30
2019-04-27T00:04:23.563Z,10.20
2019-04-27T00:07:03.006Z,10.30
2019-04-27T00:09:43.222Z,10.30
2019-04-27T00:12:10.770Z,10.20
2019-04-27T00:14:37.821Z,10.30
2019-04-27T00:17:21.047Z,10.20
2019-04-27T00:19:49.526Z,10.30
2019-04-27T00:22:18.472Z,10.10
2019-04-27T00:24:45.304Z,10.10
2019-04-27T00:27:13.377Z,10.20
2019-04-27T00:29:40.530Z,10.00
2019-04-27T00:32:07.413Z,9.80
2019-04-27T00:34:34.341Z,10.00
2019-04-27T00:37:10.085Z,9.80
2019-04-27T00:39:45.666Z,9.80
2019-04-27T00:42:13.485Z,9.90
2019-04-27T00:44:40.545Z,9.90
2019-04-27T00:47:07.319Z,9.80
2019-04-27T00:49:34.169Z,9.70
2019-04-27T00:52:01.170Z,9.70
2019-04-27T00:54:28.007Z,9.70
2019-04-27T00:57:13.705Z,9.70
2019-04-27T00:59:43.229Z,9.60
2019-04-27T01:02:13.480Z,9.60
2019-04-27T01:04:42.844Z,9.70
2019-04-27T01:07:10.208Z,9.70
2019-04-27T01:09:37.698Z,9.70
2019-04-27T01:12:04.838Z,9.60
2019-04-27T01:14:31.784Z,9.60
2019-04-27T01:16:59.862Z,9.70
2019-04-27T01:19:28.946Z,9.70
2019-04-27T01:21:55.813Z,9.70
2019-04-27T01:24:22.816Z,9.50
2019-04-27T01:26:50.007Z,9.60
2019-04-27T01:29:33.827Z,9.50
2019-04-27T01:32:01.376Z,9.50
2019-04-27T01:34:29.505Z,9.40
2019-04-27T01:36:56.663Z,9.40
2019-04-27T01:39:23.508Z,9.40
2019-04-27T01:41:50.389Z,9.30
2019-04-27T01:44:19.264Z,9.40
2019-04-27T01:46:48.562Z,9.40
2019-04-27T01:49:16.008Z,9.30
2019-04-27T01:51:42.930Z,9.30
2019-04-27T01:54:11.710Z,9.30
2019-04-27T01:56:39.474Z,9.20
2019-04-27T01:59:06.421Z,9.30
2019-04-27T02:01:46.877Z,9.40
2019-04-27T02:04:21.530Z,9.20
2019-04-27T02:06:50.394Z,9.30
2019-04-27T02:09:19.247Z,9.20
2019-04-27T02:11:46.062Z,9.10
2019-04-27T02:14:13.301Z,9.10
2019-04-27T02:16:40.272Z,9.00
2019-04-27T02:19:11.048Z,9.00
2019-04-27T02:21:36.081Z,9.00
2019-04-27T02:24:04.561Z,9.00
2019-04-27T02:26:31.574Z,8.90
2019-04-27T02:29:06.082Z,8.90
2019-04-27T02:31:52.870Z,9.00
2019-04-27T02:34:24.621Z,9.00
2019-04-27T02:36:51.428Z,9.00
2019-04-27T02:39:19.747Z,8.90
2019-04-27T02:41:51.458Z,8.80
2019-04-27T02:44:30.190Z,8.80
2019-04-27T02:46:57.098Z,8.70
2019-04-27T02:49:23.918Z,8.70
2019-04-27T02:51:52.582Z,8.50
2019-04-27T02:54:20.469Z,8.50
2019-04-27T02:56:47.377Z,8.40
2019-04-27T02:59:14.237Z,8.30
2019-04-27T03:01:46.335Z,8.30
2019-04-27T03:04:11.944Z,8.30
2019-04-27T03:06:39.882Z,8.20
2019-04-27T03:09:10.221Z,8.20
2019-04-27T03:11:39.511Z,8.20
2019-04-27T03:14:32.457Z,8.30
2019-04-27T03:16:56.134Z,8.30
2019-04-27T03:19:39.499Z,8.30
2019-04-27T03:22:19.620Z,8.30
2019-04-27T03:25:05.225Z,8.30
2019-04-27T03:27:40.562Z,8.30
2019-04-27T03:30:12.125Z,8.30
2019-04-27T03:32:42.889Z,8.30
2019-04-27T03:35:12.863Z,8.20
2019-04-27T03:37:40.433Z,8.20
2019-04-27T03:40:10.072Z,8.00
2019-04-27T03:42:40.239Z,8.10
2019-04-27T03:45:10.437Z,8.00
2019-04-27T03:47:36.848Z,8.00
2019-04-27T03:50:09.801Z,8.00
2019-04-27T03:52:36.738Z,8.00
2019-04-27T03:55:04.464Z,8.10
2019-04-27T03:57:33.174Z,8.10
2019-04-27T04:00:02.220Z,8.00
2019-04-27T04:02:30.265Z,8.00
2019-04-27T04:04:59.565Z,8.00
2019-04-27T04:07:29.764Z,8.00
2019-04-27T04:09:56.240Z,7.80
2019-04-27T04:12:30.770Z,8.00
2019-04-27T04:14:59.612Z,7.90
2019-04-27T04:17:30.427Z,7.90
2019-04-27T04:20:01.482Z,7.50
2019-04-27T04:22:27.201Z,7.50
2019-04-27T04:24:53.996Z,7.50
2019-04-27T04:27:21.053Z,7.60
2019-04-27T04:29:49.283Z,7.70
2019-04-27T04:32:16.476Z,7.20
2019-04-27T04:34:43.307Z,7.70
2019-04-27T04:37:10.121Z,7.70
2019-04-27T04:39:36.902Z,7.80
2019-04-27T04:42:03.760Z,7.70
2019-04-27T04:44:35.217Z,7.70
2019-04-27T04:47:06.384Z,7.70
2019-04-27T04:49:33.305Z,7.90
2019-04-27T04:52:00.415Z,7.60
2019-04-27T04:54:29.708Z,7.60
2019-04-27T04:56:56.129Z,7.70
2019-04-27T04:59:23.220Z,7.70
2019-04-27T05:01:50.206Z,7.70
2019-04-27T05:04:17.008Z,7.60
2019-04-27T05:06:43.845Z,7.60
2019-04-27T05:09:10.655Z,7.60
2019-04-27T05:11:37.448Z,7.50
2019-04-27T05:14:04.347Z,7.50
2019-04-27T05:16:32.909Z,7.60
2019-04-27T05:18:59.921Z,7.50
2019-04-27T05:21:29.471Z,7.50
2019-04-27T05:23:58.607Z,7.50
2019-04-27T05:26:26.066Z,7.60
2019-04-27T05:28:52.855Z,7.50
2019-04-27T05:31:19.712Z,7.40
2019-04-27T05:33:46.506Z,7.50
2019-04-27T05:36:13.922Z,7.50
2019-04-27T05:38:46.016Z,7.40
2019-04-27T05:41:09.460Z,7.50
2019-04-27T05:43:40.956Z,7.50
2019-04-27T05:46:39.645Z,7.60
2019-04-27T05:49:09.565Z,7.60
2019-04-27T05:51:38.000Z,7.60
2019-04-27T05:54:05.340Z,7.50
2019-04-27T05:56:32.398Z,7.60
2019-04-27T05:59:00.335Z,7.60
2019-04-27T06:01:29.571Z,7.50
2019-04-27T06:03:56.296Z,7.40
2019-04-27T06:06:23.110Z,7.30
2019-04-27T06:08:49.901Z,7.10
2019-04-27T06:11:16.713Z,7.30
2019-04-27T06:13:43.530Z,7.20
2019-04-27T06:16:10.395Z,7.40
2019-04-27T06:18:39.049Z,7.40
2019-04-27T06:21:05.889Z,7.50
2019-04-27T06:23:32.690Z,7.60
2019-04-27T06:26:01.794Z,7.70
2019-04-27T06:28:29.315Z,7.80
2019-04-27T06:30:56.904Z,7.70
2019-04-27T06:33:32.035Z,7.90
2019-04-27T06:35:52.396Z,7.90
2019-04-27T06:38:20.056Z,7.90
2019-04-27T06:40:46.916Z,8.00
2019-04-27T06:43:13.703Z,8.00
2019-04-27T06:45:40.831Z,8.00
2019-04-27T06:48:09.496Z,8.10
2019-04-27T06:50:36.537Z,8.20
2019-04-27T06:53:03.466Z,8.20
2019-04-27T06:55:30.278Z,8.30
2019-04-27T06:57:58.827Z,8.30
2019-04-27T07:00:25.909Z,8.30
2019-04-27T07:02:55.209Z,8.30
2019-04-27T07:05:21.295Z,8.40
2019-04-27T07:07:48.991Z,8.50
2019-04-27T07:10:16.054Z,8.50
2019-04-27T07:12:42.848Z,8.60
2019-04-27T07:15:10.090Z,8.60
2019-04-27T07:17:38.751Z,8.70
2019-04-27T07:20:06.104Z,8.70
2019-04-27T07:22:32.930Z,8.80
2019-04-27T07:24:59.757Z,8.80
2019-04-27T07:27:26.580Z,8.80
2019-04-27T07:29:53.761Z,8.80
2019-04-27T07:32:20.704Z,9.00
2019-04-27T07:34:49.677Z,9.00
2019-04-27T07:37:16.983Z,9.00
2019-04-27T07:39:44.075Z,9.00
2019-04-27T07:42:11.122Z,9.00
2019-04-27T07:44:42.659Z,9.10
2019-04-27T07:47:15.640Z,8.90
2019-04-27T07:49:43.010Z,9.20
2019-04-27T07:52:10.178Z,9.20
2019-04-27T07:54:38.480Z,9.20
2019-04-27T07:57:05.691Z,9.20
2019-04-27T07:59:32.503Z,9.40
2019-04-27T08:01:59.324Z,9.30
2019-04-27T08:04:26.376Z,9.40
2019-04-27T08:06:53.192Z,9.50
2019-04-27T08:09:20.014Z,9.50
2019-04-27T08:11:48.717Z,9.60
2019-04-27T08:14:15.569Z,9.60
2019-04-27T08:16:42.421Z,9.70
2019-04-27T08:19:09.901Z,9.70
2019-04-27T08:21:43.403Z,9.90
2019-04-27T08:24:06.222Z,9.80
2019-04-27T08:26:34.848Z,9.80
2019-04-27T08:29:18.584Z,10.00
2019-04-27T08:31:48.613Z,10.00
2019-04-27T08:34:35.812Z,10.10
2019-04-27T08:37:04.916Z,10.20
2019-04-27T08:39:32.719Z,10.20
2019-04-27T08:41:59.895Z,10.30
2019-04-27T08:44:26.716Z,10.30
2019-04-27T08:46:53.522Z,10.40
2019-04-27T08:49:20.353Z,10.50
2019-04-27T08:51:57.154Z,10.50
2019-04-27T08:54:16.260Z,10.50
2019-04-27T08:56:43.134Z,10.60
2019-04-27T08:59:09.946Z,10.70
2019-04-27T09:01:36.750Z,10.80
2019-04-27T09:04:03.601Z,10.80
2019-04-27T09:06:31.226Z,10.90
2019-04-27T09:09:00.148Z,11.00
2019-04-27T09:11:29.047Z,11.20
2019-04-27T09:14:06.773Z,11.30
2019-04-27T09:16:59.726Z,11.30
2019-04-27T09:19:39.257Z,11.30
2019-04-27T09:22:15.841Z,11.30
2019-04-27T09:24:36.508Z,11.30
2019-04-27T09:27:05.202Z,11.40
2019-04-27T09:29:32.041Z,11.40
2019-04-27T09:31:59.615Z,11.50
2019-04-27T09:34:27.955Z,11.60
2019-04-27T09:36:56.572Z,11.50
2019-04-27T09:39:24.079Z,11.70
2019-04-27T09:41:50.990Z,11.80
2019-04-27T09:44:18.138Z,11.80
2019-04-27T09:46:45.114Z,11.90
2019-04-27T09:49:12.265Z,11.90
2019-04-27T09:51:39.183Z,12.00
2019-04-27T09:54:06.107Z,12.20
2019-04-27T09:56:32.897Z,12.20
2019-04-27T09:59:00.424Z,12.20
2019-04-27T10:01:28.820Z,12.40
2019-04-27T10:03:56.608Z,12.40
2019-04-27T10:06:24.306Z,12.30
2019-04-27T10:08:51.113Z,12.50
2019-04-27T10:11:17.961Z,12.60
2019-04-27T10:13:46.440Z,12.70
2019-04-27T10:16:13.579Z,12.70
2019-04-27T10:18:40.385Z,12.90
2019-04-27T10:21:07.259Z,12.90
2019-04-27T10:23:34.082Z,12.80
2019-04-27T10:26:00.870Z,13.00
2019-04-27T10:28:28.086Z,13.00
2019-04-27T10:30:55.739Z,13.10
2019-04-27T10:33:25.357Z,13.20
2019-04-27T10:35:53.128Z,13.30
2019-04-27T10:38:19.815Z,13.40
2019-04-27T10:40:46.730Z,13.50
2019-04-27T10:43:15.616Z,13.40
2019-04-27T10:45:42.962Z,13.50
2019-04-27T10:48:09.772Z,13.60
2019-04-27T10:50:36.714Z,13.70
2019-04-27T10:53:03.890Z,13.70
2019-04-27T10:55:30.904Z,13.80
2019-04-27T10:57:57.920Z,13.80
2019-04-27T11:00:26.533Z,13.90
2019-04-27T11:02:53.570Z,14.00
2019-04-27T11:05:26.248Z,14.10
2019-04-27T11:07:56.469Z,14.10
2019-04-27T11:10:23.671Z,14.20
2019-04-27T11:12:50.503Z,14.30
2019-04-27T11:15:18.634Z,14.30
2019-04-27T11:17:45.816Z,14.40
2019-04-27T11:20:15.160Z,14.40
2019-04-27T11:22:41.990Z,14.50
2019-04-27T11:25:10.519Z,14.50
2019-04-27T11:27:37.389Z,14.60
2019-04-27T11:30:07.596Z,14.60
2019-04-27T11:32:34.395Z,14.80
2019-04-27T11:35:05.870Z,14.80
2019-04-27T11:37:35.675Z,14.90
2019-04-27T11:40:10.133Z,14.90
2019-04-27T11:42:36.933Z,15.20
2019-04-27T11:45:08.948Z,15.20
2019-04-27T11:47:36.559Z,15.00
2019-04-27T11:50:06.377Z,15.40
2019-04-27T11:52:34.046Z,15.40
2019-04-27T11:55:01.177Z,15.70
2019-04-27T11:57:28.033Z,15.80
2019-04-27T11:59:56.303Z,16.00
2019-04-27T12:02:25.498Z,16.00
2019-04-27T12:04:52.759Z,16.20
2019-04-27T12:07:19.563Z,16.30
2019-04-27T12:09:48.063Z,16.40
2019-04-27T12:12:18.207Z,16.50
2019-04-27T12:14:45.424Z,16.70
2019-04-27T12:17:12.801Z,16.80
2019-04-27T12:19:39.595Z,17.00
2019-04-27T12:22:06.373Z,17.20
2019-04-27T12:24:33.228Z,17.30
2019-04-27T12:27:16.851Z,17.50
2019-04-27T12:30:01.907Z,17.70
2019-04-27T12:32:28.734Z,17.90
2019-04-27T12:34:56.554Z,18.10
2019-04-27T12:37:24.431Z,18.20
2019-04-27T12:39:52.618Z,18.40
2019-04-27T12:42:21.046Z,18.50
2019-04-27T12:44:48.251Z,18.70
2019-04-27T12:47:16.340Z,18.90
2019-04-27T12:49:43.574Z,19.00
2019-04-27T12:52:10.521Z,19.10
2019-04-27T12:54:50.957Z,19.30
2019-04-27T12:57:20.692Z,19.40
2019-04-27T13:00:01.214Z,19.50
2019-04-27T13:02:30.140Z,19.70
2019-04-27T13:04:56.931Z,19.90
2019-04-27T13:07:23.856Z,19.90
2019-04-27T13:09:50.685Z,20.00
2019-04-27T13:12:17.469Z,20.20
2019-04-27T13:14:45.750Z,20.30
2019-04-27T13:17:12.931Z,20.40
2019-04-27T13:19:39.724Z,20.50
2019-04-27T13:22:06.713Z,20.70
2019-04-27T13:24:33.592Z,20.90
2019-04-27T13:27:00.436Z,21.20
2019-04-27T13:29:27.234Z,21.30
2019-04-27T13:31:55.761Z,21.60
2019-04-27T13:34:22.860Z,21.90
2019-04-27T13:36:49.656Z,22.00
2019-04-27T13:39:16.489Z,22.30
2019-04-27T13:41:43.495Z,22.60
2019-04-27T13:44:10.360Z,22.80
2019-04-27T13:46:57.746Z,23.10
2019-04-27T13:49:42.364Z,23.20
2019-04-27T13:52:11.042Z,23.50
2019-04-27T13:54:38.048Z,23.50
2019-04-27T13:57:05.120Z,23.40
2019-04-27T13:59:31.940Z,23.70
2019-04-27T14:01:58.760Z,23.90
2019-04-27T14:04:25.560Z,24.00
2019-04-27T14:06:52.561Z,24.20
2019-04-27T14:09:19.406Z,24.30
2019-04-27T14:11:48.137Z,24.60
2019-04-27T14:14:14.987Z,24.80
2019-04-27T14:16:43.817Z,24.90
2019-04-27T14:19:10.991Z,25.10
2019-04-27T14:21:38.265Z,25.50
2019-04-27T14:24:05.065Z,25.60
2019-04-27T14:26:32.060Z,25.80
2019-04-27T14:28:59.109Z,26.00
2019-04-27T14:31:25.895Z,26.00
2019-04-27T14:33:52.746Z,26.00
2019-04-27T14:36:20.247Z,26.20
2019-04-27T14:38:48.230Z,26.30
2019-04-27T14:41:16.112Z,26.70
2019-04-27T14:43:43.062Z,26.40
2019-04-27T14:46:10.438Z,26.70
2019-04-27T14:48:39.188Z,26.60
2019-04-27T14:51:06.026Z,26.20
2019-04-27T14:53:32.812Z,26.40
2019-04-27T14:55:59.664Z,26.70
2019-04-27T14:58:28.362Z,26.90
2019-04-27T15:00:55.309Z,26.70
2019-04-27T15:03:22.102Z,26.40
2019-04-27T15:05:49.762Z,26.40
2019-04-27T15:08:17.794Z,26.50
2019-04-27T15:10:46.060Z,26.60
2019-04-27T15:13:13.321Z,26.90
2019-04-27T15:15:40.226Z,26.60
2019-04-27T15:18:07.253Z,26.90
2019-04-27T15:20:40.986Z,27.10
2019-04-27T15:23:07.082Z,27.10
2019-04-27T15:25:42.474Z,26.90
2019-04-27T15:28:07.502Z,27.00
2019-04-27T15:30:39.578Z,26.80
2019-04-27T15:33:10.466Z,27.00
2019-04-27T15:35:40.571Z,26.80
2019-04-27T15:38:22.688Z,26.80
2019-04-27T15:41:04.463Z,27.00
2019-04-27T15:43:33.074Z,27.00
2019-04-27T15:45:59.877Z,27.20
2019-04-27T15:48:30.495Z,27.10
2019-04-27T15:51:00.895Z,26.90
2019-04-27T15:53:24.260Z,26.70
2019-04-27T15:55:53.645Z,26.40
2019-04-27T15:58:24.934Z,26.30
2019-04-27T16:00:56.277Z,26.00
2019-04-27T16:03:22.668Z,25.80
2019-04-27T16:05:47.683Z,25.50
2019-04-27T16:08:15.664Z,25.50
2019-04-27T16:10:43.109Z,25.20
2019-04-27T16:13:14.896Z,25.00
2019-04-27T16:15:39.215Z,24.60
2019-04-27T16:18:06.217Z,24.40
2019-04-27T16:20:34.058Z,24.40
2019-04-27T16:23:03.376Z,24.50
2019-04-27T16:25:47.467Z,24.70
2019-04-27T16:28:04.663Z,24.60
2019-04-27T16:30:31.452Z,24.80
2019-04-27T16:32:58.470Z,24.70
2019-04-27T16:35:25.559Z,24.70
2019-04-27T16:38:08.113Z,24.80
2019-04-27T16:40:35.220Z,24.90
2019-04-27T16:43:02.540Z,24.80
2019-04-27T16:45:29.360Z,24.60
2019-04-27T16:47:57.530Z,24.50
2019-04-27T16:50:26.941Z,24.60
2019-04-27T16:52:59.165Z,24.70
2019-04-27T16:55:23.322Z,24.80
2019-04-27T16:57:50.471Z,24.80
2019-04-27T17:00:22.754Z,24.70
2019-04-27T17:02:49.234Z,24.60
2019-04-27T17:05:16.388Z,24.60
2019-04-27T17:07:44.340Z,24.60
2019-04-27T17:10:16.309Z,24.40
2019-04-27T17:12:45.325Z,24.40
2019-04-27T17:15:29.961Z,24.30
2019-04-27T17:18:15.320Z,24.30
2019-04-27T17:20:43.240Z,24.40
2019-04-27T17:23:10.186Z,24.20
2019-04-27T17:25:39.797Z,23.90
2019-04-27T17:28:12.483Z,23.60
2019-04-27T17:30:41.881Z,23.50
2019-04-27T17:33:11.857Z,23.30
2019-04-27T17:35:39.542Z,23.20
2019-04-27T17:38:10.478Z,23.00
2019-04-27T17:40:36.343Z,23.00
2019-04-27T17:43:06.817Z,22.90
2019-04-27T17:45:36.296Z,22.90
2019-04-27T17:48:06.774Z,22.80
2019-04-27T17:50:29.884Z,22.70
2019-04-27T17:52:57.398Z,22.70
2019-04-27T17:55:25.604Z,22.60
2019-04-27T17:57:52.420Z,22.60
2019-04-27T18:00:19.717Z,22.50
2019-04-27T18:02:46.513Z,22.30
2019-04-27T18:05:14.979Z,22.20
2019-04-27T18:07:44.175Z,22.20
2019-04-27T18:10:13.435Z,22.10
2019-04-27T18:12:40.462Z,22.00
2019-04-27T18:15:10.462Z,22.00
2019-04-27T18:17:40.983Z,21.90
2019-04-27T18:20:11.684Z,21.70
2019-04-27T18:22:39.884Z,21.70
2019-04-27T18:25:09.754Z,20.90
2019-04-27T18:27:41.363Z,21.40
2019-04-27T18:30:22.964Z,21.30
2019-04-27T18:32:49.876Z,21.00
2019-04-27T18:35:21.666Z,21.00
2019-04-27T18:37:45.502Z,20.80
2019-04-27T18:40:12.908Z,20.70
2019-04-27T18:42:39.692Z,20.50
2019-04-27T18:45:08.350Z,20.40
2019-04-27T18:47:40.217Z,20.20
2019-04-27T18:50:14.321Z,20.10
2019-04-27T18:52:49.503Z,20.00
2019-04-27T18:55:16.876Z,20.00
2019-04-27T18:57:46.079Z,19.90
2019-04-27T19:00:15.412Z,19.90
2019-04-27T19:02:42.199Z,19.70
2019-04-27T19:05:09.618Z,19.60
2019-04-27T19:07:38.194Z,19.40
2019-04-27T19:10:06.439Z,19.20
2019-04-27T19:12:33.294Z,19.00
2019-04-27T19:15:00.140Z,19.00
2019-04-27T19:17:28.208Z,19.00
2019-04-27T19:19:55.226Z,18.90
2019-04-27T19:22:22.186Z,18.80
2019-04-27T19:24:48.971Z,18.80
2019-04-27T19:27:21.073Z,18.50
2019-04-27T19:29:52.233Z,18.60
2019-04-27T19:32:19.033Z,18.50
2019-04-27T19:34:45.850Z,18.50
2019-04-27T19:37:12.665Z,18.50
2019-04-27T19:39:39.544Z,18.50
2019-04-27T19:42:06.456Z,18.40
2019-04-27T19:44:33.292Z,18.30
2019-04-27T19:47:00.420Z,18.20
2019-04-27T19:49:29.411Z,18.20
2019-04-27T19:51:56.134Z,18.10
2019-04-27T19:54:22.939Z,18.10
2019-04-27T19:56:50.091Z,18.00
2019-04-27T19:59:19.041Z,17.80
2019-04-27T20:01:48.165Z,17.90
2019-04-27T20:04:17.094Z,17.80
2019-04-27T20:06:44.389Z,17.80
2019-04-27T20:09:19.222Z,17.70
2019-04-27T20:11:46.303Z,17.70
2019-04-27T20:14:13.109Z,17.70
2019-04-27T20:16:41.771Z,17.50
2019-04-27T20:19:09.261Z,17.40
2019-04-27T20:21:36.769Z,17.30
2019-04-27T20:24:03.453Z,17.20
2019-04-27T20:26:30.417Z,17.20
2019-04-27T20:28:57.241Z,17.00
2019-04-27T20:31:24.040Z,17.00
2019-04-27T20:33:53.775Z,16.90
2019-04-27T20:36:21.384Z,16.80
2019-04-27T20:38:48.460Z,16.70
2019-04-27T20:41:15.363Z,16.60
2019-04-27T20:43:42.201Z,16.50
2019-04-27T20:46:09.420Z,16.40
2019-04-27T20:48:36.465Z,16.40
2019-04-27T20:51:03.148Z,16.20
2019-04-27T20:53:48.676Z,16.20
2019-04-27T20:56:15.460Z,16.30
2019-04-27T20:58:42.240Z,16.30
2019-04-27T21:01:09.224Z,16.20
2019-04-27T21:03:43.791Z,16.30
2019-04-27T21:06:14.920Z,16.40
2019-04-27T21:08:43.340Z,16.30
2019-04-27T21:11:11.797Z,16.20
2019-04-27T21:13:38.776Z,16.20
2019-04-27T21:16:06.245Z,16.10
2019-04-27T21:18:33.168Z,16.20
2019-04-27T21:21:01.233Z,16.00
2019-04-27T21:23:28.704Z,16.00
2019-04-27T21:25:55.524Z,16.00
2019-04-27T21:28:22.452Z,15.90
2019-04-27T21:30:49.492Z,15.90
2019-04-27T21:33:16.550Z,15.70
2019-04-27T21:35:45.639Z,15.70
2019-04-27T21:38:12.500Z,15.70
2019-04-27T21:40:40.864Z,15.60
2019-04-27T21:43:08.122Z,15.50
2019-04-27T21:45:35.159Z,15.50
2019-04-27T21:48:02.236Z,15.50
2019-04-27T21:50:31.243Z,15.50
2019-04-27T21:53:00.625Z,15.40
2019-04-27T21:55:30.916Z,15.30
2019-04-27T21:57:58.287Z,15.30
2019-04-27T22:00:36.256Z,15.30
2019-04-27T22:03:03.547Z,15.40
2019-04-27T22:05:31.450Z,15.40
2019-04-27T22:07:58.522Z,15.30
2019-04-27T22:10:25.314Z,15.30
2019-04-27T22:12:52.247Z,15.30
2019-04-27T22:15:19.055Z,15.40
2019-04-27T22:17:45.970Z,15.40
2019-04-27T22:20:13.272Z,15.40
2019-04-27T22:22:47.816Z,15.30
2019-04-27T22:25:14.810Z,15.40
2019-04-27T22:27:41.631Z,15.30
2019-04-27T22:30:10.857Z,15.30
2019-04-27T22:32:38.031Z,15.20
2019-04-27T22:35:05.976Z,15.20
2019-04-27T22:37:33.259Z,15.20
2019-04-27T22:40:14.970Z,15.20
2019-04-27T22:43:01.631Z,15.20
2019-04-27T22:45:30.381Z,15.10
2019-04-27T22:47:57.210Z,15.00
2019-04-27T22:50:24.306Z,15.00
2019-04-27T22:52:51.359Z,15.00
2019-04-27T22:55:18.147Z,14.80
2019-04-27T22:57:46.778Z,14.70
2019-04-27T23:00:31.979Z,14.70
2019-04-27T23:03:02.345Z,14.70
2019-04-27T23:05:29.358Z,14.70
2019-04-27T23:07:56.177Z,14.70
2019-04-27T23:10:25.401Z,14.70
2019-04-27T23:12:51.998Z,14.70
2019-04-27T23:15:20.730Z,14.90
2019-04-27T23:17:49.313Z,14.80
2019-04-27T23:20:16.098Z,14.50
2019-04-27T23:22:42.946Z,14.50
2019-04-27T23:25:11.279Z,14.40
2019-04-27T23:27:38.355Z,14.30
2019-04-27T23:30:06.873Z,14.30
2019-04-27T23:32:33.553Z,14.40
2019-04-27T23:35:00.239Z,14.40
2019-04-27T23:37:27.477Z,14.40
2019-04-27T23:39:57.411Z,14.60
2019-04-27T23:42:24.480Z,14.30
2019-04-27T23:44:51.339Z,14.20
2019-04-27T23:47:18.145Z,14.20
2019-04-27T23:49:45.216Z,14.10
2019-04-27T23:52:14.019Z,14.10
2019-04-27T23:54:42.769Z,14.20
2019-04-27T23:57:09.665Z,14.30
2019-04-27T23:59:36.529Z,14.30
