createdAt,value
2023-03-03T00:00:19.451Z,22.90
2023-03-03T00:05:23.171Z,22.43
2023-03-03T00:10:25.772Z,22.00
2023-03-03T00:15:28.938Z,20.30
2023-03-03T00:20:37.041Z,20.97
2023-03-03T00:25:39.365Z,21.07
2023-03-03T00:30:42.365Z,22.83
2023-03-03T00:35:46.212Z,21.57
2023-03-03T00:40:49.604Z,19.23
2023-03-03T00:45:53.618Z,19.57
2023-03-03T00:50:58.325Z,21.47
2023-03-03T00:56:00.949Z,18.93
2023-03-03T01:01:03.421Z,19.93
2023-03-03T01:06:07.829Z,21.33
2023-03-03T01:11:14.351Z,20.37
2023-03-03T01:16:16.863Z,19.63
2023-03-03T01:21:20.443Z,21.17
2023-03-03T01:26:22.692Z,20.67
2023-03-03T01:31:26.325Z,20.33
2023-03-03T01:36:30.827Z,18.60
2023-03-03T01:41:34.660Z,19.73
2023-03-03T01:46:53.886Z,19.33
2023-03-03T01:52:02.696Z,20.60
2023-03-03T01:57:11.828Z,19.30
2023-03-03T02:02:14.232Z,17.10
2023-03-03T02:07:20.152Z,19.10
2023-03-03T02:12:26.781Z,18.40
2023-03-03T02:17:28.833Z,18.30
2023-03-03T02:22:40.363Z,19.57
2023-03-03T02:27:44.125Z,19.60
2023-03-03T02:32:46.403Z,19.73
2023-03-03T02:37:48.811Z,19.27
2023-03-03T02:42:56.069Z,18.97
2023-03-03T02:47:58.349Z,19.30
2023-03-03T02:53:00.783Z,18.93
2023-03-03T02:58:04.372Z,18.27
2023-03-03T03:03:06.462Z,17.93
2023-03-03T03:08:08.806Z,19.63
2023-03-03T03:13:13.123Z,21.10
2023-03-03T03:18:15.502Z,20.87
2023-03-03T03:23:18.404Z,21.17
2023-03-03T03:28:21.921Z,19.13
2023-03-03T03:33:24.316Z,20.20
2023-03-03T03:38:27.726Z,21.07
2023-03-03T03:43:31.324Z,20.87
2023-03-03T03:48:33.425Z,19.93
2023-03-03T03:53:35.764Z,21.17
2023-03-03T03:58:39.293Z,20.10
2023-03-03T04:03:41.621Z,20.43
2023-03-03T04:08:43.887Z,21.47
2023-03-03T04:13:47.659Z,22.87
2023-03-03T04:18:49.751Z,22.70
2023-03-03T04:23:53.480Z,23.77
2023-03-03T04:28:56.956Z,23.37
2023-03-03T04:33:59.205Z,22.83
2023-03-03T04:39:01.740Z,22.17
2023-03-03T04:44:05.343Z,21.97
2023-03-03T04:49:10.801Z,21.10
2023-03-03T04:54:14.203Z,23.40
2023-03-03T04:59:18.678Z,22.07
2023-03-03T05:04:20.793Z,22.07
2023-03-03T05:09:22.944Z,21.70
2023-03-03T05:14:26.346Z,22.83
2023-03-03T05:19:28.743Z,20.50
2023-03-03T05:24:30.968Z,22.50
2023-03-03T05:29:34.950Z,22.53
2023-03-03T05:34:38.270Z,24.37
2023-03-03T05:39:40.789Z,21.33
2023-03-03T05:44:44.369Z,21.30
2023-03-03T05:49:46.617Z,20.30
2023-03-03T05:54:49.148Z,21.33
2023-03-03T05:59:52.896Z,22.23
2023-03-03T06:04:55.318Z,22.60
2023-03-03T06:09:57.608Z,22.97
2023-03-03T06:15:01.345Z,23.77
2023-03-03T06:20:04.350Z,24.70
2023-03-03T06:25:07.635Z,23.63
2023-03-03T06:30:13.074Z,22.20
2023-03-03T06:35:15.208Z,22.97
2023-03-03T06:40:17.691Z,23.10
2023-03-03T06:45:21.680Z,23.20
2023-03-03T06:50:23.809Z,24.73
2023-03-03T06:55:26.306Z,23.03
2023-03-03T07:00:31.388Z,23.33
2023-03-03T07:05:34.664Z,23.57
2023-03-03T07:10:36.798Z,25.50
2023-03-03T07:15:40.490Z,25.27
2023-03-03T07:20:43.153Z,24.70
2023-03-03T07:25:47.083Z,23.67
2023-03-03T07:30:51.500Z,25.47
2023-03-03T07:35:56.930Z,25.80
2023-03-03T07:41:00.825Z,25.10
2023-03-03T07:46:28.080Z,24.73
2023-03-03T07:51:37.948Z,24.13
2023-03-03T07:56:40.592Z,26.43
2023-03-03T08:01:49.545Z,23.40
2023-03-03T08:06:53.895Z,22.70
2023-03-03T08:11:59.492Z,21.30
2023-03-03T08:17:04.161Z,22.13
2023-03-03T08:22:16.644Z,21.53
2023-03-03T08:27:19.231Z,20.20
2023-03-03T08:32:23.061Z,21.17
2023-03-03T08:37:25.138Z,20.93
2023-03-03T08:42:30.278Z,21.53
2023-03-03T08:47:33.831Z,21.00
2023-03-03T08:52:36.095Z,19.80
2023-03-03T08:57:39.327Z,21.63
2023-03-03T09:02:43.227Z,20.93
2023-03-03T09:07:47.959Z,19.80
2023-03-03T09:12:50.759Z,24.77
2023-03-03T09:17:54.637Z,22.27
2023-03-03T09:22:57.288Z,20.80
2023-03-03T09:28:00.234Z,21.10
2023-03-03T09:33:18.538Z,21.53
2023-03-03T09:38:28.271Z,22.10
2023-03-03T09:43:40.469Z,22.03
2023-03-03T09:49:04.397Z,20.33
2023-03-03T09:54:18.417Z,21.10
2023-03-03T09:59:31.871Z,20.30
2023-03-03T10:04:50.225Z,20.37
2023-03-03T10:10:19.260Z,21.57
2023-03-03T10:15:36.780Z,19.67
2023-03-03T10:20:55.568Z,19.03
2023-03-03T10:26:08.827Z,18.83
2023-03-03T10:31:28.260Z,18.27
2023-03-03T10:36:41.812Z,18.10
2023-03-03T10:41:55.111Z,17.73
2023-03-03T10:47:10.899Z,16.97
2023-03-03T10:52:34.120Z,20.03
2023-03-03T10:57:39.836Z,19.17
2023-03-03T11:02:54.447Z,19.97
2023-03-03T11:08:03.358Z,19.13
2023-03-03T11:13:15.791Z,20.90
2023-03-03T11:18:26.983Z,18.33
2023-03-03T11:24:02.248Z,20.83
2023-03-03T11:29:19.386Z,22.70
2023-03-03T11:34:48.652Z,22.10
2023-03-03T11:39:54.738Z,21.07
2023-03-03T11:45:02.999Z,20.80
2023-03-03T11:50:09.968Z,20.27
2023-03-03T11:55:18.768Z,21.83
2023-03-03T12:00:29.724Z,22.90
2023-03-03T12:05:43.510Z,21.97
2023-03-03T12:10:52.383Z,21.93
2023-03-03T12:16:02.446Z,21.07
2023-03-03T12:21:17.255Z,22.40
2023-03-03T12:26:27.086Z,22.20
2023-03-03T12:31:42.092Z,21.73
2023-03-03T12:37:17.946Z,21.57
2023-03-03T12:42:33.190Z,23.77
2023-03-03T12:47:40.561Z,22.03
2023-03-03T12:52:52.732Z,22.83
2023-03-03T12:58:06.042Z,22.77
2023-03-03T13:03:19.967Z,22.80
2023-03-03T13:08:43.023Z,23.47
2023-03-03T13:13:52.313Z,23.30
2023-03-03T13:19:00.055Z,22.20
2023-03-03T13:24:12.080Z,22.27
2023-03-03T13:29:21.063Z,23.30
2023-03-03T13:34:38.080Z,24.33
2023-03-03T13:39:44.313Z,22.67
2023-03-03T13:44:50.631Z,24.33
2023-03-03T13:50:05.814Z,23.97
2023-03-03T13:55:21.423Z,24.50
2023-03-03T14:00:38.742Z,25.50
2023-03-03T14:05:46.384Z,25.80
2023-03-03T14:10:55.706Z,25.50
2023-03-03T14:16:02.990Z,23.83
2023-03-03T14:21:12.556Z,24.90
2023-03-03T14:26:15.789Z,25.60
2023-03-03T14:31:24.245Z,26.23
2023-03-03T14:36:34.816Z,25.07
2023-03-03T14:41:40.758Z,26.73
2023-03-03T14:46:43.271Z,26.63
2023-03-03T14:51:48.539Z,25.17
2023-03-03T14:57:09.118Z,26.47
2023-03-03T15:02:36.322Z,25.20
2023-03-03T15:07:41.240Z,26.40
2023-03-03T15:12:43.929Z,25.87
2023-03-03T15:17:57.926Z,26.53
2023-03-03T15:23:19.830Z,26.10
2023-03-03T15:28:38.004Z,26.83
2023-03-03T15:33:48.903Z,25.60
2023-03-03T15:39:00.924Z,27.30
2023-03-03T15:44:16.215Z,25.43
2023-03-03T15:49:45.808Z,26.23
2023-03-03T15:54:59.860Z,25.80
2023-03-03T16:00:25.320Z,27.87
2023-03-03T16:05:41.058Z,26.50
2023-03-03T16:10:54.816Z,26.37
2023-03-03T16:16:08.938Z,25.27
2023-03-03T16:21:25.258Z,27.73
2023-03-03T16:26:38.444Z,27.17
2023-03-03T16:31:49.111Z,29.03
2023-03-03T16:37:02.797Z,26.90
2023-03-03T16:42:18.499Z,27.63
2023-03-03T16:47:33.158Z,27.83
2023-03-03T16:52:39.764Z,28.03
2023-03-03T16:57:53.089Z,28.00
2023-03-03T17:03:14.414Z,28.90
2023-03-03T17:08:35.537Z,27.73
2023-03-03T17:14:02.097Z,29.37
2023-03-03T17:19:24.001Z,29.60
2023-03-03T17:24:38.051Z,28.87
2023-03-03T17:30:00.104Z,29.27
2023-03-03T17:35:17.663Z,30.37
2023-03-03T17:40:43.782Z,25.83
2023-03-03T17:45:51.991Z,28.30
2023-03-03T17:51:22.987Z,30.03
2023-03-03T17:56:30.783Z,29.87
2023-03-03T18:01:51.035Z,28.10
2023-03-03T18:07:26.693Z,26.83
2023-03-03T18:12:42.350Z,27.40
2023-03-03T18:18:12.408Z,28.40
2023-03-03T18:23:42.547Z,26.87
2023-03-03T18:28:52.275Z,27.70
2023-03-03T18:34:11.548Z,28.73
2023-03-03T18:39:17.203Z,29.20
2023-03-03T18:44:32.700Z,29.93
2023-03-03T18:49:57.818Z,29.03
2023-03-03T18:55:26.156Z,29.73
2023-03-03T19:00:32.314Z,30.30
2023-03-03T19:05:49.875Z,29.57
2023-03-03T19:10:59.400Z,26.50
2023-03-03T19:16:04.206Z,29.33
2023-03-03T19:21:21.950Z,29.47
2023-03-03T19:27:07.249Z,30.03
2023-03-03T19:32:33.396Z,29.33
2023-03-03T19:37:49.862Z,32.13
2023-03-03T19:43:01.946Z,30.67
2023-03-03T19:48:15.146Z,31.00
2023-03-03T19:53:32.613Z,31.80
2023-03-03T19:58:47.279Z,32.17
2023-03-03T20:04:43.035Z,30.77
2023-03-03T20:09:58.702Z,32.33
2023-03-03T20:15:13.124Z,31.83
2023-03-03T20:20:33.815Z,32.23
2023-03-03T20:25:43.313Z,32.70
2023-03-03T20:31:01.735Z,33.67
2023-03-03T20:36:16.427Z,34.10
2023-03-03T20:41:32.618Z,32.53
2023-03-03T20:46:44.557Z,34.57
2023-03-03T20:51:57.506Z,34.10
2023-03-03T20:57:11.682Z,35.23
2023-03-03T21:02:24.710Z,34.50
2023-03-03T21:07:29.508Z,33.27
2023-03-03T21:12:37.821Z,33.07
2023-03-03T21:17:42.607Z,31.77
2023-03-03T21:22:46.564Z,32.70
2023-03-03T21:27:50.773Z,32.50
2023-03-03T21:32:53.913Z,31.07
2023-03-03T21:37:58.326Z,30.23
2023-03-03T21:43:02.582Z,30.17
2023-03-03T21:48:06.658Z,29.70
2023-03-03T21:53:09.145Z,29.23
2023-03-03T21:58:12.918Z,30.67
2023-03-03T22:03:17.071Z,31.23
2023-03-03T22:08:22.830Z,31.57
2023-03-03T22:13:27.846Z,28.57
2023-03-03T22:18:30.280Z,27.43
2023-03-03T22:23:32.502Z,28.23
2023-03-03T22:28:36.209Z,31.77
2023-03-03T22:33:38.221Z,30.43
2023-03-03T22:38:40.758Z,29.43
2023-03-03T22:43:44.266Z,29.83
2023-03-03T22:48:46.383Z,29.87
2023-03-03T22:53:48.413Z,29.63
2023-03-03T22:59:57.808Z,31.57
2023-03-03T23:05:51.664Z,31.93
2023-03-03T23:10:54.452Z,30.60
2023-03-03T23:16:00.401Z,31.10
2023-03-03T23:21:02.538Z,29.67
2023-03-03T23:26:05.057Z,28.30
2023-03-03T23:31:08.881Z,30.17
2023-03-03T23:36:11.502Z,30.70
2023-03-03T23:41:13.624Z,31.10
2023-03-03T23:46:17.321Z,30.53
2023-03-03T23:51:19.693Z,30.80
2023-03-03T23:56:22.029Z,29.50
