createdAt,value
2022-10-19T00:01:15.722Z,18.20
2022-10-19T00:03:43.520Z,18.20
2022-10-19T00:06:25.880Z,18.20
2022-10-19T00:08:54.690Z,18.20
2022-10-19T00:11:21.742Z,18.20
2022-10-19T00:13:48.506Z,18.20
2022-10-19T00:16:17.295Z,18.20
2022-10-19T00:18:45.003Z,18.20
2022-10-19T00:21:14.631Z,18.30
2022-10-19T00:23:42.255Z,18.30
2022-10-19T00:26:09.617Z,18.30
2022-10-19T00:28:36.867Z,18.40
2022-10-19T00:31:09.647Z,18.40
2022-10-19T00:33:36.896Z,18.40
2022-10-19T00:36:04.809Z,18.40
2022-10-19T00:38:31.732Z,18.40
2022-10-19T00:40:58.517Z,18.40
2022-10-19T00:43:27.807Z,18.40
2022-10-19T00:45:54.602Z,18.40
2022-10-19T00:48:25.866Z,18.40
2022-10-19T00:50:55.738Z,18.40
2022-10-19T00:53:25.819Z,18.40
2022-10-19T00:55:52.943Z,18.30
2022-10-19T00:58:19.703Z,18.30
2022-10-19T01:00:46.597Z,18.20
2022-10-19T01:03:14.364Z,18.20
2022-10-19T01:05:41.625Z,18.20
2022-10-19T01:08:10.426Z,18.20
2022-10-19T01:10:56.326Z,18.10
2022-10-19T01:13:47.797Z,18.10
2022-10-19T01:16:26.775Z,18.10
2022-10-19T01:19:09.521Z,18.10
2022-10-19T01:21:44.832Z,18.00
2022-10-19T01:24:18.217Z,18.00
2022-10-19T01:27:24.054Z,17.90
2022-10-19T01:30:23.897Z,17.90
2022-10-19T01:33:10.786Z,17.90
2022-10-19T01:35:57.092Z,17.80
2022-10-19T01:38:29.230Z,17.80
2022-10-19T01:41:17.811Z,17.80
2022-10-19T01:43:58.346Z,17.80
2022-10-19T01:46:34.006Z,17.80
2022-10-19T01:49:07.299Z,17.80
2022-10-19T01:51:38.307Z,17.70
2022-10-19T01:54:08.651Z,17.70
2022-10-19T01:56:37.714Z,17.70
2022-10-19T01:59:07.869Z,17.70
2022-10-19T02:01:37.666Z,17.70
2022-10-19T02:04:05.551Z,17.70
2022-10-19T02:06:32.286Z,17.70
2022-10-19T02:08:59.251Z,17.60
2022-10-19T02:11:26.274Z,17.60
2022-10-19T02:14:08.058Z,17.60
2022-10-19T02:16:41.297Z,17.60
2022-10-19T02:19:10.078Z,17.60
2022-10-19T02:21:36.841Z,17.60
2022-10-19T02:24:03.790Z,17.50
2022-10-19T02:26:30.724Z,17.50
2022-10-19T02:28:58.527Z,17.50
2022-10-19T02:31:26.240Z,17.50
2022-10-19T02:33:53.904Z,17.50
2022-10-19T02:36:21.066Z,17.50
2022-10-19T02:38:48.092Z,17.40
2022-10-19T02:41:23.450Z,17.40
2022-10-19T02:43:56.010Z,17.40
2022-10-19T02:46:49.742Z,17.40
2022-10-19T02:49:16.888Z,17.40
2022-10-19T02:52:05.586Z,17.30
2022-10-19T02:54:32.657Z,17.30
2022-10-19T02:56:59.415Z,17.20
2022-10-19T02:59:26.565Z,17.20
2022-10-19T03:01:53.308Z,17.20
2022-10-19T03:04:20.038Z,17.20
2022-10-19T03:06:46.849Z,17.20
2022-10-19T03:09:13.628Z,17.20
2022-10-19T03:11:40.378Z,17.20
2022-10-19T03:14:07.107Z,17.20
2022-10-19T03:16:34.021Z,17.10
2022-10-19T03:19:00.769Z,17.10
2022-10-19T03:21:27.510Z,17.10
2022-10-19T03:23:54.609Z,17.10
2022-10-19T03:26:21.634Z,17.10
2022-10-19T03:28:48.524Z,17.00
2022-10-19T03:31:15.339Z,17.00
2022-10-19T03:33:42.095Z,17.00
2022-10-19T03:36:29.739Z,17.00
2022-10-19T03:38:59.440Z,17.10
2022-10-19T03:41:28.617Z,17.00
2022-10-19T03:43:55.520Z,17.00
2022-10-19T03:46:22.773Z,17.00
2022-10-19T03:48:49.722Z,17.00
2022-10-19T03:51:18.966Z,17.00
2022-10-19T03:53:46.653Z,17.00
2022-10-19T03:56:18.853Z,17.00
2022-10-19T03:58:47.214Z,17.10
2022-10-19T04:01:20.286Z,17.00
2022-10-19T04:03:47.340Z,17.10
2022-10-19T04:06:21.177Z,17.00
2022-10-19T04:08:50.052Z,17.00
2022-10-19T04:11:19.061Z,17.00
2022-10-19T04:13:49.461Z,17.00
2022-10-19T04:16:16.910Z,17.00
2022-10-19T04:18:43.726Z,16.90
2022-10-19T04:21:23.508Z,16.90
2022-10-19T04:23:52.718Z,16.90
2022-10-19T04:26:19.986Z,16.90
2022-10-19T04:28:47.057Z,16.90
2022-10-19T04:31:14.161Z,16.90
2022-10-19T04:33:41.549Z,16.80
2022-10-19T04:36:10.268Z,16.80
2022-10-19T04:38:37.545Z,16.80
2022-10-19T04:41:16.872Z,16.80
2022-10-19T04:43:45.350Z,16.80
2022-10-19T04:46:18.224Z,16.80
2022-10-19T04:48:46.592Z,16.70
2022-10-19T04:51:14.343Z,16.70
2022-10-19T04:53:42.221Z,16.70
2022-10-19T04:56:12.327Z,16.70
2022-10-19T04:58:39.116Z,16.70
2022-10-19T05:01:15.201Z,16.70
2022-10-19T05:03:42.175Z,16.70
2022-10-19T05:06:09.868Z,16.60
2022-10-19T05:08:37.427Z,16.60
2022-10-19T05:11:12.577Z,16.60
2022-10-19T05:13:39.474Z,16.60
2022-10-19T05:16:07.925Z,16.60
2022-10-19T05:18:35.208Z,16.60
2022-10-19T05:21:05.800Z,16.60
2022-10-19T05:26:08.388Z,16.70
2022-10-19T05:28:36.118Z,16.60
2022-10-19T05:31:14.641Z,16.60
2022-10-19T05:33:42.691Z,16.60
2022-10-19T05:36:16.492Z,16.50
2022-10-19T05:38:44.937Z,16.50
2022-10-19T05:41:12.890Z,16.50
2022-10-19T05:43:41.197Z,16.50
2022-10-19T05:46:10.646Z,16.40
2022-10-19T05:48:38.411Z,16.40
2022-10-19T05:51:07.437Z,16.40
2022-10-19T05:53:35.438Z,16.40
2022-10-19T05:56:05.761Z,16.40
2022-10-19T05:58:33.121Z,16.40
2022-10-19T06:01:01.492Z,16.40
2022-10-19T06:03:29.242Z,16.30
2022-10-19T06:05:56.920Z,16.30
2022-10-19T06:08:24.855Z,16.30
2022-10-19T06:10:51.780Z,16.30
2022-10-19T06:13:19.956Z,16.30
2022-10-19T06:15:50.709Z,16.30
2022-10-19T06:18:17.534Z,16.30
2022-10-19T06:20:44.355Z,16.20
2022-10-19T06:23:11.106Z,16.20
2022-10-19T06:25:37.928Z,16.20
2022-10-19T06:28:04.915Z,16.20
2022-10-19T06:30:31.735Z,16.20
2022-10-19T06:35:33.727Z,16.20
2022-10-19T06:38:00.737Z,16.10
2022-10-19T06:40:27.705Z,16.20
2022-10-19T06:42:56.287Z,16.20
2022-10-19T06:45:23.091Z,16.10
2022-10-19T06:47:49.873Z,16.10
2022-10-19T06:50:16.762Z,16.20
2022-10-19T06:52:43.523Z,16.10
2022-10-19T06:55:10.846Z,16.10
2022-10-19T06:57:37.895Z,16.20
2022-10-19T07:00:06.385Z,16.20
2022-10-19T07:02:33.581Z,16.20
2022-10-19T07:05:06.053Z,16.20
2022-10-19T07:07:35.123Z,16.30
2022-10-19T07:10:03.106Z,16.30
2022-10-19T07:12:29.995Z,16.40
2022-10-19T07:14:56.840Z,16.40
2022-10-19T07:17:23.618Z,16.50
2022-10-19T07:19:50.378Z,16.60
2022-10-19T07:22:22.150Z,16.60
2022-10-19T07:24:52.630Z,16.70
2022-10-19T07:27:19.484Z,16.70
2022-10-19T07:29:46.285Z,16.80
2022-10-19T07:32:13.032Z,16.80
2022-10-19T07:34:39.819Z,16.80
2022-10-19T07:37:06.791Z,16.90
2022-10-19T07:39:33.680Z,16.90
2022-10-19T07:42:00.471Z,16.90
2022-10-19T07:44:27.866Z,17.00
2022-10-19T07:46:54.713Z,17.10
2022-10-19T07:49:21.879Z,17.10
2022-10-19T07:51:48.939Z,17.10
2022-10-19T07:54:15.878Z,17.10
2022-10-19T07:56:42.607Z,17.10
2022-10-19T07:59:10.420Z,17.20
2022-10-19T08:01:41.618Z,17.20
2022-10-19T08:06:55.535Z,17.30
2022-10-19T08:12:15.204Z,17.40
2022-10-19T08:14:42.552Z,17.50
2022-10-19T08:17:12.045Z,17.50
2022-10-19T08:19:43.438Z,17.60
2022-10-19T08:22:11.343Z,17.60
2022-10-19T08:24:38.419Z,17.70
2022-10-19T08:27:05.677Z,17.70
2022-10-19T08:29:32.517Z,17.70
2022-10-19T08:31:59.681Z,17.80
2022-10-19T08:34:26.954Z,17.80
2022-10-19T08:36:53.934Z,17.80
2022-10-19T08:39:20.712Z,17.80
2022-10-19T08:41:59.385Z,17.80
2022-10-19T08:44:29.130Z,17.80
2022-10-19T08:47:23.257Z,17.80
2022-10-19T08:49:50.341Z,17.80
2022-10-19T08:52:29.597Z,17.80
2022-10-19T08:55:15.187Z,17.80
2022-10-19T08:58:06.819Z,17.90
2022-10-19T09:00:46.272Z,17.90
2022-10-19T09:03:56.141Z,18.00
2022-10-19T09:06:23.286Z,18.00
2022-10-19T09:08:52.228Z,18.00
2022-10-19T09:11:29.196Z,18.10
2022-10-19T09:14:18.808Z,18.10
2022-10-19T09:16:46.397Z,18.10
2022-10-19T09:19:22.024Z,18.10
2022-10-19T09:21:53.448Z,18.20
2022-10-19T09:24:29.905Z,18.20
2022-10-19T09:27:01.536Z,18.20
2022-10-19T09:29:42.069Z,18.30
2022-10-19T09:32:19.647Z,18.30
2022-10-19T09:34:56.692Z,18.50
2022-10-19T09:37:26.561Z,18.50
2022-10-19T09:39:55.503Z,18.50
2022-10-19T09:42:30.490Z,18.50
2022-10-19T09:44:59.740Z,18.60
2022-10-19T09:47:40.946Z,18.60
2022-10-19T09:50:22.766Z,18.70
2022-10-19T09:52:55.330Z,18.70
2022-10-19T09:55:43.928Z,18.80
2022-10-19T09:58:13.710Z,18.90
2022-10-19T10:00:44.576Z,18.90
2022-10-19T10:03:39.318Z,19.00
2022-10-19T10:06:08.262Z,19.10
2022-10-19T10:08:38.994Z,19.00
2022-10-19T10:11:14.584Z,19.10
2022-10-19T10:13:44.976Z,19.10
2022-10-19T10:16:15.764Z,19.20
2022-10-19T10:18:56.073Z,19.20
2022-10-19T10:21:25.839Z,19.30
2022-10-19T10:24:17.214Z,19.30
2022-10-19T10:26:55.737Z,19.40
2022-10-19T10:29:25.272Z,19.40
2022-10-19T10:31:56.507Z,19.50
2022-10-19T10:34:45.653Z,19.50
2022-10-19T10:37:29.635Z,19.60
2022-10-19T10:40:00.538Z,19.60
2022-10-19T10:42:40.295Z,19.60
2022-10-19T10:45:34.982Z,19.70
2022-10-19T10:48:30.103Z,19.80
2022-10-19T10:50:59.812Z,19.80
2022-10-19T10:53:38.249Z,19.90
2022-10-19T10:56:19.357Z,19.90
2022-10-19T10:58:56.348Z,19.90
2022-10-19T11:01:27.102Z,20.00
2022-10-19T11:04:23.354Z,20.10
2022-10-19T11:06:58.465Z,20.10
2022-10-19T11:09:39.494Z,20.20
2022-10-19T11:12:12.403Z,20.20
2022-10-19T11:14:45.775Z,20.30
2022-10-19T11:17:20.145Z,20.30
2022-10-19T11:19:47.015Z,20.30
2022-10-19T11:22:28.713Z,20.40
2022-10-19T11:25:49.396Z,20.40
2022-10-19T11:28:37.359Z,20.50
2022-10-19T11:31:12.806Z,20.50
2022-10-19T11:33:55.375Z,20.50
2022-10-19T11:36:39.339Z,20.60
2022-10-19T11:39:53.948Z,20.60
2022-10-19T11:42:38.727Z,20.70
2022-10-19T11:45:35.077Z,20.80
2022-10-19T11:48:04.774Z,20.80
2022-10-19T11:50:58.614Z,20.90
2022-10-19T11:53:58.999Z,21.00
2022-10-19T11:56:39.233Z,21.00
2022-10-19T11:59:48.229Z,21.10
2022-10-19T12:02:39.233Z,21.10
2022-10-19T12:05:35.440Z,21.10
2022-10-19T12:08:12.011Z,21.20
2022-10-19T12:10:44.534Z,21.30
2022-10-19T12:13:18.706Z,21.30
2022-10-19T12:15:50.732Z,21.40
2022-10-19T12:18:37.076Z,21.40
2022-10-19T12:21:18.604Z,21.50
2022-10-19T12:23:46.981Z,21.50
2022-10-19T12:26:19.674Z,21.50
2022-10-19T12:29:03.389Z,21.50
2022-10-19T12:31:31.245Z,21.60
2022-10-19T12:34:21.101Z,21.60
2022-10-19T12:37:00.785Z,21.60
2022-10-19T12:39:43.229Z,21.60
2022-10-19T12:42:20.148Z,21.70
2022-10-19T12:45:08.029Z,21.70
2022-10-19T12:47:35.384Z,21.80
2022-10-19T12:50:02.347Z,21.80
2022-10-19T12:52:52.817Z,21.90
2022-10-19T12:55:34.575Z,21.90
2022-10-19T12:58:14.728Z,21.90
2022-10-19T13:00:41.499Z,21.90
2022-10-19T13:03:24.030Z,21.90
2022-10-19T13:06:09.159Z,22.00
2022-10-19T13:08:53.449Z,22.00
2022-10-19T13:11:21.320Z,22.00
2022-10-19T13:14:15.149Z,22.00
2022-10-19T13:17:00.244Z,22.00
2022-10-19T13:19:27.593Z,22.00
2022-10-19T13:22:02.606Z,22.00
2022-10-19T13:24:33.693Z,22.00
2022-10-19T13:27:03.535Z,22.00
2022-10-19T13:29:39.414Z,22.00
2022-10-19T13:32:44.714Z,22.00
2022-10-19T13:35:32.162Z,21.90
2022-10-19T13:38:17.018Z,21.90
2022-10-19T13:40:49.229Z,21.90
2022-10-19T13:43:22.428Z,21.90
2022-10-19T13:46:01.010Z,22.00
2022-10-19T13:48:36.738Z,22.00
2022-10-19T13:51:19.564Z,22.10
2022-10-19T13:54:28.047Z,22.10
2022-10-19T13:57:42.952Z,22.20
2022-10-19T14:00:51.015Z,22.20
2022-10-19T14:04:28.731Z,22.20
2022-10-19T14:07:01.888Z,22.20
2022-10-19T14:09:40.184Z,22.20
2022-10-19T14:12:23.362Z,22.30
2022-10-19T14:14:53.755Z,22.30
2022-10-19T14:17:27.881Z,22.30
2022-10-19T14:19:57.847Z,22.30
2022-10-19T14:22:36.321Z,22.40
2022-10-19T14:25:22.507Z,22.40
2022-10-19T14:27:56.771Z,22.40
2022-10-19T14:30:26.247Z,22.50
2022-10-19T14:32:56.846Z,22.50
2022-10-19T14:35:34.426Z,22.50
2022-10-19T14:38:02.834Z,22.50
2022-10-19T14:40:41.187Z,22.50
2022-10-19T14:43:30.915Z,22.50
2022-10-19T14:46:07.398Z,22.50
2022-10-19T14:48:35.859Z,22.50
2022-10-19T14:51:09.705Z,22.50
2022-10-19T14:53:56.642Z,22.50
2022-10-19T14:56:30.354Z,22.50
2022-10-19T14:59:02.211Z,22.50
2022-10-19T15:01:28.962Z,22.50
2022-10-19T15:03:56.269Z,22.50
2022-10-19T15:06:26.670Z,22.50
2022-10-19T15:09:07.380Z,22.50
2022-10-19T15:11:40.518Z,22.60
2022-10-19T15:14:15.461Z,22.50
2022-10-19T15:16:53.572Z,22.50
2022-10-19T15:19:32.919Z,22.50
2022-10-19T15:22:19.053Z,22.40
2022-10-19T15:25:00.185Z,22.30
2022-10-19T15:27:32.536Z,22.30
2022-10-19T15:30:19.584Z,22.20
2022-10-19T15:32:53.246Z,22.20
2022-10-19T15:35:33.206Z,22.10
2022-10-19T15:38:06.602Z,22.10
2022-10-19T15:40:35.592Z,22.10
2022-10-19T15:43:25.122Z,22.10
2022-10-19T15:46:03.387Z,22.10
2022-10-19T15:48:44.313Z,22.00
2022-10-19T15:51:23.597Z,22.00
2022-10-19T15:54:02.116Z,22.00
2022-10-19T15:56:32.921Z,22.00
2022-10-19T15:59:01.492Z,21.90
2022-10-19T16:01:31.430Z,21.80
2022-10-19T16:03:58.794Z,21.90
2022-10-19T16:06:30.991Z,21.80
2022-10-19T16:08:58.738Z,21.90
2022-10-19T16:11:26.200Z,21.80
2022-10-19T16:13:53.180Z,21.80
2022-10-19T16:16:25.991Z,21.80
2022-10-19T16:18:53.553Z,21.80
2022-10-19T16:21:23.021Z,21.80
2022-10-19T16:23:49.985Z,21.80
2022-10-19T16:26:17.216Z,21.80
2022-10-19T16:28:44.521Z,21.70
2022-10-19T16:31:11.674Z,21.70
2022-10-19T16:33:38.393Z,21.70
2022-10-19T16:36:07.101Z,21.70
2022-10-19T16:38:35.253Z,21.60
2022-10-19T16:41:03.877Z,21.60
2022-10-19T16:43:30.938Z,21.50
2022-10-19T16:45:57.915Z,21.50
2022-10-19T16:48:25.173Z,21.50
2022-10-19T16:51:07.345Z,21.50
2022-10-19T16:53:35.238Z,21.50
2022-10-19T16:56:10.570Z,21.40
2022-10-19T16:58:38.139Z,21.40
2022-10-19T17:01:19.000Z,21.40
2022-10-19T17:03:47.141Z,21.40
2022-10-19T17:06:15.063Z,21.30
2022-10-19T17:09:20.154Z,21.30
2022-10-19T17:11:31.768Z,21.30
2022-10-19T17:14:02.700Z,21.30
2022-10-19T17:16:32.210Z,21.30
2022-10-19T17:19:01.200Z,21.30
2022-10-19T17:21:29.990Z,21.30
2022-10-19T17:24:00.104Z,21.20
2022-10-19T17:26:35.561Z,21.20
2022-10-19T17:29:02.902Z,21.20
2022-10-19T17:31:29.770Z,21.20
2022-10-19T17:33:56.918Z,21.20
2022-10-19T17:36:29.297Z,21.20
2022-10-19T17:39:00.065Z,21.20
2022-10-19T17:41:27.739Z,21.10
2022-10-19T17:43:55.171Z,21.10
2022-10-19T17:46:30.808Z,21.10
2022-10-19T17:48:58.174Z,21.10
2022-10-19T17:51:27.484Z,21.10
2022-10-19T17:53:57.230Z,21.10
2022-10-19T17:56:24.509Z,21.10
2022-10-19T17:58:51.792Z,21.00
2022-10-19T18:01:20.213Z,21.00
2022-10-19T18:03:47.784Z,21.00
2022-10-19T18:06:21.947Z,20.90
2022-10-19T18:08:51.257Z,20.90
2022-10-19T18:11:30.112Z,20.90
2022-10-19T18:13:59.153Z,20.90
2022-10-19T18:16:40.957Z,20.80
2022-10-19T18:19:09.153Z,20.80
2022-10-19T18:21:40.210Z,20.80
2022-10-19T18:24:14.301Z,20.90
2022-10-19T18:26:42.769Z,20.80
2022-10-19T18:29:13.028Z,20.80
2022-10-19T18:31:40.793Z,20.80
2022-10-19T18:34:15.166Z,20.80
2022-10-19T18:36:42.321Z,20.80
2022-10-19T18:39:11.130Z,20.80
2022-10-19T18:41:38.590Z,20.80
2022-10-19T18:44:07.126Z,20.80
2022-10-19T18:46:36.300Z,20.80
2022-10-19T18:49:05.520Z,20.80
2022-10-19T18:51:32.660Z,20.80
2022-10-19T18:53:59.565Z,20.80
2022-10-19T18:56:26.896Z,20.80
2022-10-19T18:58:53.610Z,20.80
2022-10-19T19:01:26.899Z,20.80
2022-10-19T19:03:56.035Z,20.70
2022-10-19T19:06:29.312Z,20.70
2022-10-19T19:08:58.002Z,20.70
2022-10-19T19:11:28.772Z,20.70
2022-10-19T19:14:00.096Z,20.70
2022-10-19T19:16:28.086Z,20.70
2022-10-19T19:18:55.300Z,20.70
2022-10-19T19:21:24.765Z,20.70
2022-10-19T19:23:53.892Z,20.70
2022-10-19T19:26:22.860Z,20.70
2022-10-19T19:28:51.673Z,20.70
2022-10-19T19:31:19.481Z,20.60
2022-10-19T19:33:47.535Z,20.60
2022-10-19T19:36:16.250Z,20.60
2022-10-19T19:38:43.584Z,20.60
2022-10-19T19:41:13.240Z,20.60
2022-10-19T19:43:40.821Z,20.60
2022-10-19T19:46:12.616Z,20.60
2022-10-19T19:48:40.634Z,20.60
2022-10-19T19:51:13.164Z,20.60
2022-10-19T19:53:40.378Z,20.60
2022-10-19T19:56:08.821Z,20.60
2022-10-19T19:58:35.741Z,20.60
2022-10-19T20:01:12.283Z,20.60
2022-10-19T20:03:40.522Z,20.60
2022-10-19T20:06:07.507Z,20.60
2022-10-19T20:08:36.296Z,20.60
2022-10-19T20:11:05.450Z,20.60
2022-10-19T20:13:32.575Z,20.60
2022-10-19T20:16:02.492Z,20.60
2022-10-19T20:18:29.707Z,20.60
2022-10-19T20:21:04.916Z,20.50
2022-10-19T20:23:31.866Z,20.50
2022-10-19T20:25:58.617Z,20.50
2022-10-19T20:28:27.376Z,20.50
2022-10-19T20:31:05.493Z,20.50
2022-10-19T20:33:33.856Z,20.50
2022-10-19T20:36:06.663Z,20.50
2022-10-19T20:38:34.524Z,20.50
2022-10-19T20:41:09.249Z,20.50
2022-10-19T20:43:37.413Z,20.50
2022-10-19T20:46:15.839Z,20.40
2022-10-19T20:48:42.655Z,20.50
2022-10-19T20:51:31.591Z,20.40
2022-10-19T20:54:00.741Z,20.40
2022-10-19T20:56:30.374Z,20.40
2022-10-19T20:59:08.656Z,20.30
2022-10-19T21:01:37.772Z,20.30
2022-10-19T21:04:07.627Z,20.30
2022-10-19T21:06:38.183Z,20.30
2022-10-19T21:09:05.435Z,20.30
2022-10-19T21:11:34.494Z,20.30
2022-10-19T21:14:03.818Z,20.30
2022-10-19T21:16:33.653Z,20.30
2022-10-19T21:19:01.826Z,20.40
2022-10-19T21:21:31.239Z,20.30
2022-10-19T21:24:01.338Z,20.30
2022-10-19T21:26:28.671Z,20.30
2022-10-19T21:28:55.933Z,20.30
2022-10-19T21:31:24.341Z,20.30
2022-10-19T21:33:51.817Z,20.30
2022-10-19T21:36:19.720Z,20.30
2022-10-19T21:38:46.541Z,20.30
2022-10-19T21:41:15.787Z,20.30
2022-10-19T21:43:42.939Z,20.30
2022-10-19T21:46:15.547Z,20.30
2022-10-19T21:48:42.986Z,20.30
2022-10-19T21:51:36.269Z,20.20
2022-10-19T21:54:07.813Z,20.20
2022-10-19T21:56:34.957Z,20.20
2022-10-19T21:59:01.695Z,20.20
2022-10-19T22:01:29.997Z,20.20
2022-10-19T22:04:01.721Z,20.20
2022-10-19T22:06:30.337Z,20.20
2022-10-19T22:08:57.744Z,20.10
2022-10-19T22:11:25.179Z,20.10
2022-10-19T22:13:57.492Z,20.10
2022-10-19T22:16:25.245Z,20.10
2022-10-19T22:18:52.763Z,20.00
2022-10-19T22:21:25.196Z,20.00
2022-10-19T22:23:53.445Z,20.10
2022-10-19T22:26:32.247Z,20.10
2022-10-19T22:29:00.933Z,20.10
2022-10-19T22:31:29.667Z,20.00
2022-10-19T22:33:56.569Z,20.00
2022-10-19T22:36:23.378Z,20.00
2022-10-19T22:38:50.216Z,20.00
2022-10-19T22:41:16.966Z,20.00
2022-10-19T22:43:43.868Z,20.00
2022-10-19T22:46:10.591Z,20.00
2022-10-19T22:48:37.559Z,20.00
2022-10-19T22:51:04.379Z,20.00
2022-10-19T22:53:31.155Z,19.90
2022-10-19T22:55:57.905Z,19.90
2022-10-19T22:58:24.667Z,19.90
2022-10-19T23:01:17.808Z,19.90
2022-10-19T23:03:45.205Z,19.90
2022-10-19T23:06:13.975Z,19.90
2022-10-19T23:08:40.781Z,19.90
2022-10-19T23:11:08.018Z,19.90
2022-10-19T23:13:34.909Z,19.90
2022-10-19T23:16:01.650Z,19.90
2022-10-19T23:18:31.982Z,19.90
2022-10-19T23:21:00.871Z,19.90
2022-10-19T23:23:29.486Z,19.90
2022-10-19T23:26:06.160Z,19.90
2022-10-19T23:28:34.752Z,19.90
2022-10-19T23:31:07.484Z,19.90
2022-10-19T23:33:35.201Z,19.80
2022-10-19T23:36:28.729Z,19.80
2022-10-19T23:38:56.830Z,19.70
2022-10-19T23:41:23.868Z,19.70
2022-10-19T23:43:50.722Z,19.70
2022-10-19T23:46:17.575Z,19.70
2022-10-19T23:48:44.317Z,19.70
2022-10-19T23:51:13.921Z,19.70
2022-10-19T23:53:42.326Z,19.70
2022-10-19T23:56:21.628Z,19.80
2022-10-19T23:58:48.769Z,19.80
