createdAt,value
2023-01-04T00:00:39.518Z,0.00
2023-01-04T00:01:39.374Z,0.00
2023-01-04T00:02:39.456Z,0.00
2023-01-04T00:03:39.751Z,0.00
2023-01-04T00:04:39.354Z,0.00
2023-01-04T00:05:40.368Z,0.00
2023-01-04T00:06:39.335Z,0.00
2023-01-04T00:07:39.309Z,0.00
2023-01-04T00:08:40.339Z,0.00
2023-01-04T00:09:39.288Z,0.00
2023-01-04T00:10:39.307Z,0.00
2023-01-04T00:11:39.348Z,0.00
2023-01-04T00:12:39.276Z,0.00
2023-01-04T00:13:39.256Z,0.00
2023-01-04T00:14:39.236Z,0.00
2023-01-04T00:15:40.301Z,0.00
2023-01-04T00:16:39.354Z,0.00
2023-01-04T00:17:39.307Z,0.00
2023-01-04T00:18:39.245Z,0.00
2023-01-04T00:19:39.181Z,0.00
2023-01-04T00:20:39.180Z,0.00
2023-01-04T00:21:39.171Z,0.00
2023-01-04T00:22:39.142Z,0.00
2023-01-04T00:23:39.171Z,0.00
2023-01-04T00:24:40.131Z,0.00
2023-01-04T00:25:39.126Z,0.00
2023-01-04T00:26:40.113Z,0.00
2023-01-04T00:27:40.905Z,0.00
2023-01-04T00:28:39.077Z,0.00
2023-01-04T00:29:39.092Z,0.00
2023-01-04T00:30:39.101Z,0.00
2023-01-04T00:31:39.161Z,0.00
2023-01-04T00:32:39.050Z,0.00
2023-01-04T00:33:39.056Z,0.00
2023-01-04T00:34:39.063Z,0.00
2023-01-04T00:35:46.797Z,0.00
2023-01-04T00:36:40.009Z,0.00
2023-01-04T00:37:39.041Z,0.00
2023-01-04T00:38:39.002Z,0.00
2023-01-04T00:39:38.987Z,0.00
2023-01-04T00:40:38.965Z,0.00
2023-01-04T00:42:03.573Z,0.00
2023-01-04T00:42:39.958Z,0.00
2023-01-04T00:43:38.930Z,0.00
2023-01-04T00:44:39.935Z,0.00
2023-01-04T00:45:38.921Z,0.00
2023-01-04T00:46:39.948Z,0.00
2023-01-04T00:47:38.898Z,0.00
2023-01-04T00:48:40.487Z,0.00
2023-01-04T00:49:38.850Z,0.00
2023-01-04T00:50:38.862Z,0.00
2023-01-04T00:51:38.868Z,0.00
2023-01-04T00:52:39.865Z,0.00
2023-01-04T00:53:38.824Z,0.00
2023-01-04T00:54:39.848Z,0.00
2023-01-04T00:55:38.787Z,0.00
2023-01-04T00:56:38.792Z,0.00
2023-01-04T00:57:38.765Z,0.00
2023-01-04T00:58:38.794Z,0.00
2023-01-04T00:59:38.752Z,0.00
2023-01-04T01:00:39.763Z,0.00
2023-01-04T01:01:38.836Z,0.00
2023-01-04T01:02:38.978Z,0.00
2023-01-04T01:03:39.157Z,0.00
2023-01-04T01:04:38.729Z,0.00
2023-01-04T01:05:38.706Z,0.00
2023-01-04T01:06:39.662Z,0.00
2023-01-04T01:07:38.679Z,0.00
2023-01-04T01:08:38.657Z,0.00
2023-01-04T01:09:38.658Z,0.00
2023-01-04T01:10:38.666Z,0.00
2023-01-04T01:11:38.644Z,0.00
2023-01-04T01:12:38.652Z,0.00
2023-01-04T01:13:38.598Z,0.00
2023-01-04T01:14:38.624Z,0.00
2023-01-04T01:15:38.639Z,0.00
2023-01-04T01:16:54.443Z,0.00
2023-01-04T01:17:39.622Z,0.00
2023-01-04T01:18:38.577Z,0.00
2023-01-04T01:19:38.536Z,0.00
2023-01-04T01:20:38.566Z,0.00
2023-01-04T01:21:38.542Z,0.00
2023-01-04T01:22:38.514Z,0.00
2023-01-04T01:23:38.531Z,0.00
2023-01-04T01:24:38.470Z,0.00
2023-01-04T01:25:38.454Z,0.00
2023-01-04T01:26:39.468Z,0.00
2023-01-04T01:27:38.468Z,0.00
2023-01-04T01:28:38.448Z,0.00
2023-01-04T01:29:39.418Z,0.00
2023-01-04T01:30:38.413Z,0.00
2023-01-04T01:31:38.509Z,0.00
2023-01-04T01:32:39.399Z,0.00
2023-01-04T01:33:38.381Z,0.00
2023-01-04T01:34:38.376Z,0.00
2023-01-04T01:35:38.350Z,0.00
2023-01-04T01:36:38.364Z,0.00
2023-01-04T01:37:38.355Z,0.00
2023-01-04T01:38:38.320Z,0.00
2023-01-04T01:39:39.332Z,0.00
2023-01-04T01:40:38.320Z,0.00
2023-01-04T01:41:38.287Z,0.00
2023-01-04T01:42:38.298Z,0.00
2023-01-04T01:43:38.326Z,0.00
2023-01-04T01:44:38.273Z,0.00
2023-01-04T01:45:38.256Z,0.00
2023-01-04T01:46:38.293Z,0.00
2023-01-04T01:47:38.273Z,0.00
2023-01-04T01:48:38.241Z,0.00
2023-01-04T01:49:38.244Z,0.00
2023-01-04T01:50:38.185Z,0.00
2023-01-04T01:51:38.198Z,0.00
2023-01-04T01:52:38.173Z,0.00
2023-01-04T01:53:38.145Z,0.00
2023-01-04T01:54:38.161Z,0.00
2023-01-04T01:55:38.155Z,0.00
2023-01-04T01:56:38.162Z,0.00
2023-01-04T01:57:38.175Z,0.00
2023-01-04T01:58:39.106Z,0.00
2023-01-04T01:59:38.085Z,0.00
2023-01-04T02:00:38.075Z,0.00
2023-01-04T02:01:38.144Z,0.00
2023-01-04T02:02:39.329Z,0.00
2023-01-04T02:03:39.102Z,0.00
2023-01-04T02:04:39.026Z,0.00
2023-01-04T02:05:38.051Z,0.00
2023-01-04T02:06:39.010Z,0.00
2023-01-04T02:07:38.023Z,0.00
2023-01-04T02:08:39.010Z,0.00
2023-01-04T02:09:38.033Z,0.00
2023-01-04T02:10:37.987Z,0.00
2023-01-04T02:11:37.961Z,0.00
2023-01-04T02:12:37.951Z,0.00
2023-01-04T02:13:38.956Z,0.00
2023-01-04T02:14:37.931Z,0.00
2023-01-04T02:15:38.028Z,0.00
2023-01-04T02:16:37.977Z,0.00
2023-01-04T02:17:38.913Z,0.00
2023-01-04T02:18:37.896Z,0.00
2023-01-04T02:19:37.930Z,0.00
2023-01-04T02:20:37.868Z,0.00
2023-01-04T02:21:37.883Z,0.00
2023-01-04T02:22:37.847Z,0.00
2023-01-04T02:23:37.826Z,0.00
2023-01-04T02:24:37.921Z,0.00
2023-01-04T02:25:37.826Z,0.00
2023-01-04T02:26:37.791Z,0.00
2023-01-04T02:27:37.830Z,0.00
2023-01-04T02:28:37.778Z,0.00
2023-01-04T02:29:37.757Z,0.00
2023-01-04T02:30:38.349Z,0.00
2023-01-04T02:31:37.838Z,0.00
2023-01-04T02:32:37.745Z,0.00
2023-01-04T02:33:39.362Z,0.00
2023-01-04T02:34:37.709Z,0.00
2023-01-04T02:35:37.703Z,0.00
2023-01-04T02:36:37.745Z,0.00
2023-01-04T02:37:38.706Z,0.00
2023-01-04T02:38:38.748Z,0.00
2023-01-04T02:39:37.658Z,0.00
2023-01-04T02:40:37.718Z,0.00
2023-01-04T02:41:37.641Z,0.00
2023-01-04T02:42:38.618Z,0.00
2023-01-04T02:43:37.608Z,0.00
2023-01-04T02:44:37.649Z,0.00
2023-01-04T02:45:38.594Z,0.00
2023-01-04T02:46:38.598Z,0.00
2023-01-04T02:47:37.562Z,0.00
2023-01-04T02:48:37.555Z,0.00
2023-01-04T02:49:37.552Z,0.00
2023-01-04T02:50:37.566Z,0.00
2023-01-04T02:51:37.525Z,0.00
2023-01-04T02:52:37.503Z,0.00
2023-01-04T02:53:38.503Z,0.00
2023-01-04T02:54:38.500Z,0.00
2023-01-04T02:55:37.513Z,0.00
2023-01-04T02:56:37.473Z,0.00
2023-01-04T02:57:37.462Z,0.00
2023-01-04T02:58:37.435Z,0.00
2023-01-04T02:59:37.434Z,0.00
2023-01-04T03:00:37.423Z,0.00
2023-01-04T03:01:37.566Z,0.00
2023-01-04T03:02:37.579Z,0.00
2023-01-04T03:03:37.435Z,0.00
2023-01-04T03:04:37.399Z,0.00
2023-01-04T03:05:37.365Z,0.00
2023-01-04T03:06:37.377Z,0.00
2023-01-04T03:07:37.366Z,0.00
2023-01-04T03:08:37.334Z,0.00
2023-01-04T03:09:37.309Z,0.00
2023-01-04T03:10:37.342Z,0.00
2023-01-04T03:11:37.370Z,0.00
2023-01-04T03:12:37.320Z,0.00
2023-01-04T03:13:37.285Z,0.00
2023-01-04T03:14:37.259Z,0.00
2023-01-04T03:15:37.276Z,0.00
2023-01-04T03:16:37.338Z,0.00
2023-01-04T03:17:37.242Z,0.00
2023-01-04T03:18:37.227Z,0.00
2023-01-04T03:19:37.201Z,0.00
2023-01-04T03:20:37.203Z,0.00
2023-01-04T03:21:37.188Z,0.00
2023-01-04T03:22:37.201Z,0.00
2023-01-04T03:23:37.193Z,0.00
2023-01-04T03:24:37.177Z,0.00
2023-01-04T03:25:37.143Z,0.00
2023-01-04T03:26:37.126Z,0.00
2023-01-04T03:27:37.125Z,0.00
2023-01-04T03:28:38.159Z,0.00
2023-01-04T03:29:37.133Z,0.00
2023-01-04T03:30:37.101Z,0.00
2023-01-04T03:31:37.361Z,0.00
2023-01-04T03:32:37.083Z,0.00
2023-01-04T03:33:38.051Z,0.00
2023-01-04T03:34:37.075Z,0.00
2023-01-04T03:35:37.045Z,0.00
2023-01-04T03:36:37.046Z,0.00
2023-01-04T03:37:37.036Z,0.00
2023-01-04T03:38:37.008Z,0.00
2023-01-04T03:39:37.002Z,0.00
2023-01-04T03:40:36.986Z,0.00
2023-01-04T03:41:36.968Z,0.00
2023-01-04T03:42:38.000Z,0.00
2023-01-04T03:43:36.940Z,0.00
2023-01-04T03:44:37.102Z,0.00
2023-01-04T03:45:36.952Z,0.00
2023-01-04T03:46:37.990Z,0.00
2023-01-04T03:47:37.902Z,0.00
2023-01-04T03:48:36.946Z,0.00
2023-01-04T03:49:36.871Z,0.00
2023-01-04T03:50:36.897Z,0.00
2023-01-04T03:51:36.869Z,0.00
2023-01-04T03:52:37.850Z,0.00
2023-01-04T03:53:37.831Z,0.00
2023-01-04T03:54:36.864Z,0.00
2023-01-04T03:55:36.812Z,0.00
2023-01-04T03:56:36.830Z,0.00
2023-01-04T03:57:36.811Z,0.00
2023-01-04T03:58:36.794Z,0.00
2023-01-04T03:59:36.774Z,0.00
2023-01-04T04:00:36.834Z,0.00
2023-01-04T04:01:36.931Z,0.00
2023-01-04T04:02:36.730Z,0.00
2023-01-04T04:03:36.817Z,0.00
2023-01-04T04:04:37.823Z,0.00
2023-01-04T04:05:36.737Z,0.00
2023-01-04T04:06:36.732Z,0.00
2023-01-04T04:07:37.701Z,0.00
2023-01-04T04:08:36.705Z,0.00
2023-01-04T04:09:37.671Z,0.00
2023-01-04T04:10:36.717Z,0.00
2023-01-04T04:11:37.630Z,0.00
2023-01-04T04:12:37.640Z,0.00
2023-01-04T04:13:36.622Z,0.00
2023-01-04T04:14:36.618Z,0.00
2023-01-04T04:15:36.610Z,0.00
2023-01-04T04:16:37.731Z,0.00
2023-01-04T04:17:36.578Z,0.00
2023-01-04T04:18:36.569Z,0.00
2023-01-04T04:19:37.555Z,0.00
2023-01-04T04:20:37.558Z,0.00
2023-01-04T04:21:36.558Z,0.00
2023-01-04T04:22:36.543Z,0.00
2023-01-04T04:23:36.545Z,0.00
2023-01-04T04:24:36.505Z,0.00
2023-01-04T04:25:36.484Z,0.00
2023-01-04T04:26:36.476Z,0.00
2023-01-04T04:27:36.483Z,0.00
2023-01-04T04:28:36.506Z,0.00
2023-01-04T04:29:37.525Z,0.00
2023-01-04T04:30:36.422Z,0.00
2023-01-04T04:31:36.440Z,0.00
2023-01-04T04:32:36.469Z,0.00
2023-01-04T04:33:36.416Z,0.00
2023-01-04T04:34:37.286Z,0.00
2023-01-04T04:35:36.368Z,0.00
2023-01-04T04:36:36.356Z,0.00
2023-01-04T04:37:36.359Z,0.00
2023-01-04T04:38:36.355Z,0.00
2023-01-04T04:39:36.364Z,0.00
2023-01-04T04:40:36.350Z,0.00
2023-01-04T04:41:37.334Z,0.00
2023-01-04T04:42:36.307Z,0.00
2023-01-04T04:43:36.285Z,0.00
2023-01-04T04:44:36.311Z,0.00
2023-01-04T04:45:37.270Z,0.00
2023-01-04T04:46:36.277Z,0.00
2023-01-04T04:47:36.273Z,0.00
2023-01-04T04:48:37.346Z,0.00
2023-01-04T04:49:36.761Z,0.00
2023-01-04T04:50:37.231Z,0.00
2023-01-04T04:51:36.236Z,0.00
2023-01-04T04:52:36.243Z,0.00
2023-01-04T04:53:37.166Z,0.00
2023-01-04T04:54:37.183Z,0.00
2023-01-04T04:55:36.180Z,0.00
2023-01-04T04:56:36.237Z,0.00
2023-01-04T04:57:36.191Z,0.00
2023-01-04T04:58:36.776Z,0.00
2023-01-04T04:59:36.106Z,0.00
2023-01-04T05:00:36.110Z,0.00
2023-01-04T05:01:36.258Z,0.00
2023-01-04T05:02:36.317Z,0.00
2023-01-04T05:03:37.258Z,0.00
2023-01-04T05:04:36.080Z,0.00
2023-01-04T05:05:36.080Z,0.00
2023-01-04T05:06:36.054Z,0.00
2023-01-04T05:07:36.035Z,0.00
2023-01-04T05:08:36.060Z,0.00
2023-01-04T05:09:37.039Z,0.00
2023-01-04T05:10:35.987Z,0.00
2023-01-04T05:11:35.975Z,0.00
2023-01-04T05:12:35.985Z,0.00
2023-01-04T05:13:35.976Z,0.00
2023-01-04T05:14:35.988Z,0.00
2023-01-04T05:15:36.941Z,0.00
2023-01-04T05:16:36.068Z,0.00
2023-01-04T05:17:36.937Z,0.00
2023-01-04T05:18:36.964Z,0.00
2023-01-04T05:19:35.891Z,0.00
2023-01-04T05:20:35.938Z,0.00
2023-01-04T05:21:35.908Z,0.00
2023-01-04T05:22:35.861Z,0.00
2023-01-04T05:23:35.844Z,0.00
2023-01-04T05:24:36.863Z,0.00
2023-01-04T05:25:36.854Z,0.00
2023-01-04T05:26:35.827Z,0.00
2023-01-04T05:27:35.809Z,0.00
2023-01-04T05:28:35.846Z,0.00
2023-01-04T05:29:35.773Z,0.00
2023-01-04T05:30:36.802Z,0.00
2023-01-04T05:31:35.801Z,0.00
2023-01-04T05:32:35.763Z,0.00
2023-01-04T05:33:35.781Z,0.00
2023-01-04T05:34:35.767Z,0.00
2023-01-04T05:35:35.720Z,0.00
2023-01-04T05:36:36.729Z,0.00
2023-01-04T05:37:35.694Z,0.00
2023-01-04T05:38:36.704Z,0.00
2023-01-04T05:39:35.699Z,0.00
2023-01-04T05:40:35.705Z,0.00
2023-01-04T05:41:35.650Z,0.00
2023-01-04T05:42:35.659Z,0.00
2023-01-04T05:43:35.648Z,0.00
2023-01-04T05:44:36.622Z,0.00
2023-01-04T05:45:36.720Z,0.00
2023-01-04T05:46:35.730Z,0.00
2023-01-04T05:47:36.592Z,0.00
2023-01-04T05:48:35.586Z,0.00
2023-01-04T05:49:35.572Z,0.00
2023-01-04T05:50:36.294Z,0.00
2023-01-04T05:51:35.594Z,0.00
2023-01-04T05:52:36.946Z,0.00
2023-01-04T05:53:35.531Z,0.00
2023-01-04T05:54:35.530Z,0.00
2023-01-04T05:55:36.515Z,0.00
2023-01-04T05:56:35.520Z,0.00
2023-01-04T05:57:36.476Z,0.00
2023-01-04T05:58:35.539Z,0.00
2023-01-04T05:59:41.098Z,0.00
2023-01-04T06:00:37.199Z,0.00
2023-01-04T06:01:36.527Z,0.00
2023-01-04T06:02:35.548Z,0.00
2023-01-04T06:03:36.557Z,0.00
2023-01-04T06:04:35.530Z,0.00
2023-01-04T06:05:35.403Z,0.00
2023-01-04T06:06:35.419Z,0.00
2023-01-04T06:07:35.388Z,0.00
2023-01-04T06:08:35.409Z,0.00
2023-01-04T06:09:35.362Z,0.00
2023-01-04T06:10:35.346Z,0.00
2023-01-04T06:11:35.336Z,0.00
2023-01-04T06:12:35.332Z,0.00
2023-01-04T06:13:36.389Z,0.00
2023-01-04T06:14:35.284Z,0.00
2023-01-04T06:15:39.514Z,0.00
2023-01-04T06:16:36.306Z,0.00
2023-01-04T06:17:35.297Z,0.00
2023-01-04T06:18:35.278Z,0.00
2023-01-04T06:19:35.239Z,0.00
2023-01-04T06:20:35.246Z,0.00
2023-01-04T06:21:35.215Z,0.00
2023-01-04T06:22:35.221Z,0.00
2023-01-04T06:23:35.207Z,0.00
2023-01-04T06:24:35.199Z,0.00
2023-01-04T06:25:35.185Z,0.00
2023-01-04T06:26:35.190Z,0.00
2023-01-04T06:27:35.198Z,0.00
2023-01-04T06:28:40.654Z,0.00
2023-01-04T06:29:36.132Z,0.00
2023-01-04T06:30:35.303Z,0.00
2023-01-04T06:31:35.116Z,0.00
2023-01-04T06:32:35.106Z,0.00
2023-01-04T06:33:35.085Z,0.00
2023-01-04T06:34:35.075Z,0.00
2023-01-04T06:35:35.070Z,0.00
2023-01-04T06:36:35.083Z,0.00
2023-01-04T06:37:35.080Z,0.00
2023-01-04T06:38:35.070Z,0.00
2023-01-04T06:39:35.008Z,0.00
2023-01-04T06:40:35.080Z,0.00
2023-01-04T06:41:35.018Z,0.00
2023-01-04T06:42:35.070Z,0.00
2023-01-04T06:43:34.989Z,0.00
2023-01-04T06:44:35.031Z,0.00
2023-01-04T06:45:35.965Z,0.00
2023-01-04T06:46:35.010Z,0.00
2023-01-04T06:47:34.967Z,0.00
2023-01-04T06:48:34.927Z,0.00
2023-01-04T06:49:34.922Z,0.00
2023-01-04T06:50:34.916Z,0.00
2023-01-04T06:51:34.891Z,0.00
2023-01-04T06:52:34.892Z,0.00
2023-01-04T06:53:34.908Z,0.00
2023-01-04T06:54:35.860Z,0.00
2023-01-04T06:55:34.862Z,0.00
2023-01-04T06:56:42.771Z,0.00
2023-01-04T06:57:34.850Z,0.00
2023-01-04T06:58:34.833Z,0.00
2023-01-04T06:59:34.793Z,0.00
2023-01-04T07:00:35.789Z,0.00
2023-01-04T07:01:35.963Z,0.00
2023-01-04T07:02:36.050Z,0.00
2023-01-04T07:03:34.826Z,0.00
2023-01-04T07:04:34.903Z,0.00
2023-01-04T07:05:34.745Z,0.00
2023-01-04T07:06:34.770Z,0.00
2023-01-04T07:07:34.729Z,0.00
2023-01-04T07:08:34.696Z,0.00
2023-01-04T07:09:35.742Z,0.00
2023-01-04T07:10:34.670Z,0.00
2023-01-04T07:11:34.728Z,0.00
2023-01-04T07:12:34.690Z,4.00
2023-01-04T07:13:34.650Z,4.00
2023-01-04T07:14:34.648Z,0.00
2023-01-04T07:15:38.951Z,0.00
2023-01-04T07:16:35.655Z,0.00
2023-01-04T07:17:34.604Z,4.00
2023-01-04T07:18:34.602Z,4.00
2023-01-04T07:19:34.592Z,4.00
2023-01-04T07:20:34.635Z,4.00
2023-01-04T07:21:35.665Z,0.00
2023-01-04T07:22:34.567Z,4.00
2023-01-04T07:23:35.208Z,4.00
2023-01-04T07:24:34.557Z,4.00
2023-01-04T07:25:34.520Z,8.00
2023-01-04T07:26:34.528Z,4.00
2023-01-04T07:27:34.530Z,4.00
2023-01-04T07:28:35.537Z,4.00
2023-01-04T07:29:34.509Z,8.00
2023-01-04T07:30:35.498Z,8.00
2023-01-04T07:31:34.567Z,8.00
2023-01-04T07:32:34.437Z,4.00
2023-01-04T07:33:34.481Z,8.00
2023-01-04T07:34:34.410Z,8.00
2023-01-04T07:35:35.413Z,8.00
2023-01-04T07:36:34.424Z,8.00
2023-01-04T07:37:34.425Z,8.00
2023-01-04T07:38:35.381Z,8.00
2023-01-04T07:39:34.402Z,8.00
2023-01-04T07:40:34.347Z,8.00
2023-01-04T07:41:35.334Z,8.00
2023-01-04T07:42:34.353Z,8.00
2023-01-04T07:43:34.352Z,8.00
2023-01-04T07:44:35.395Z,8.00
2023-01-04T07:45:34.304Z,4.00
2023-01-04T07:46:34.383Z,8.00
2023-01-04T07:47:34.296Z,8.00
2023-01-04T07:48:34.270Z,8.00
2023-01-04T07:49:34.271Z,12.00
2023-01-04T07:50:34.234Z,12.00
2023-01-04T07:51:34.223Z,12.00
2023-01-04T07:52:34.241Z,12.00
2023-01-04T07:53:34.240Z,12.00
2023-01-04T07:54:34.204Z,16.00
2023-01-04T07:55:34.216Z,16.00
2023-01-04T07:56:34.174Z,16.00
2023-01-04T07:57:34.176Z,16.00
2023-01-04T07:58:35.170Z,16.00
2023-01-04T07:59:35.196Z,20.00
2023-01-04T08:00:34.208Z,20.00
2023-01-04T08:01:34.175Z,20.00
2023-01-04T08:02:34.232Z,16.00
2023-01-04T08:03:34.107Z,16.00
2023-01-04T08:04:35.339Z,16.00
2023-01-04T08:05:34.115Z,20.00
2023-01-04T08:06:34.116Z,20.00
2023-01-04T08:07:34.075Z,24.00
2023-01-04T08:08:34.053Z,28.00
2023-01-04T08:09:34.043Z,28.00
2023-01-04T08:10:34.049Z,32.00
2023-01-04T08:11:34.093Z,36.00
2023-01-04T08:12:35.043Z,36.00
2023-01-04T08:13:33.995Z,32.00
2023-01-04T08:14:34.984Z,36.00
2023-01-04T08:15:34.015Z,36.00
2023-01-04T08:16:34.184Z,36.00
2023-01-04T08:17:33.984Z,40.00
2023-01-04T08:18:34.954Z,40.00
2023-01-04T08:19:34.009Z,40.00
2023-01-04T08:20:33.950Z,36.00
2023-01-04T08:21:33.918Z,36.00
2023-01-04T08:22:33.923Z,32.00
2023-01-04T08:23:33.909Z,32.00
2023-01-04T08:24:33.896Z,36.00
2023-01-04T08:25:34.871Z,32.00
2023-01-04T08:26:33.869Z,36.00
2023-01-04T08:27:33.866Z,36.00
2023-01-04T08:28:33.841Z,36.00
2023-01-04T08:29:35.267Z,36.00
2023-01-04T08:30:33.866Z,36.00
2023-01-04T08:31:33.839Z,36.00
2023-01-04T08:32:33.796Z,40.00
2023-01-04T08:33:33.778Z,44.00
2023-01-04T08:34:33.789Z,48.00
2023-01-04T08:35:33.790Z,48.00
2023-01-04T08:36:34.769Z,48.00
2023-01-04T08:37:33.741Z,48.00
2023-01-04T08:39:00.111Z,44.00
2023-01-04T08:39:35.672Z,44.00
2023-01-04T08:40:59.591Z,36.00
2023-01-04T08:42:34.684Z,36.00
2023-01-04T08:43:33.682Z,32.00
2023-01-04T08:44:33.645Z,28.00
2023-01-04T08:45:33.670Z,28.00
2023-01-04T08:46:34.671Z,24.00
2023-01-04T08:47:33.628Z,20.00
2023-01-04T08:48:33.635Z,20.00
2023-01-04T08:49:33.635Z,16.00
2023-01-04T08:50:33.628Z,16.00
2023-01-04T08:51:33.643Z,16.00
2023-01-04T08:52:34.557Z,16.00
2023-01-04T08:53:33.568Z,16.00
2023-01-04T08:54:33.548Z,20.00
2023-01-04T08:55:33.561Z,20.00
2023-01-04T08:56:33.533Z,24.00
2023-01-04T08:57:33.552Z,24.00
2023-01-04T08:58:34.505Z,28.00
2023-01-04T08:59:34.544Z,36.00
2023-01-04T09:00:33.489Z,40.00
2023-01-04T09:01:33.649Z,44.00
2023-01-04T09:02:33.576Z,44.00
2023-01-04T09:03:33.466Z,52.00
2023-01-04T09:04:33.573Z,56.00
2023-01-04T09:05:33.421Z,56.00
2023-01-04T09:06:34.417Z,52.00
2023-01-04T09:07:33.407Z,56.00
2023-01-04T09:08:33.434Z,60.00
2023-01-04T09:09:33.426Z,60.00
2023-01-04T09:10:33.381Z,72.00
2023-01-04T09:11:33.361Z,72.00
2023-01-04T09:12:33.381Z,80.00
2023-01-04T09:13:33.330Z,88.00
2023-01-04T09:14:34.375Z,84.00
2023-01-04T09:15:34.366Z,84.00
2023-01-04T09:16:33.409Z,80.00
2023-01-04T09:17:33.288Z,76.00
2023-01-04T09:18:34.198Z,76.00
2023-01-04T09:19:33.266Z,88.00
2023-01-04T09:20:34.328Z,92.00
2023-01-04T09:21:33.350Z,100.00
2023-01-04T09:22:34.373Z,104.00
2023-01-04T09:23:33.227Z,112.00
2023-01-04T09:24:33.239Z,136.00
2023-01-04T09:25:33.201Z,132.00
2023-01-04T09:26:33.269Z,120.00
2023-01-04T09:27:33.217Z,100.00
2023-01-04T09:28:33.181Z,96.00
2023-01-04T09:29:33.166Z,92.00
2023-01-04T09:30:33.154Z,96.00
2023-01-04T09:31:33.233Z,104.00
2023-01-04T09:32:34.134Z,104.00
2023-01-04T09:34:04.003Z,112.00
2023-01-04T09:34:34.127Z,108.00
2023-01-04T09:35:33.096Z,108.00
2023-01-04T09:36:33.116Z,100.00
2023-01-04T09:37:33.081Z,100.00
2023-01-04T09:38:33.084Z,104.00
2023-01-04T09:39:34.148Z,100.00
2023-01-04T09:40:33.045Z,96.00
2023-01-04T09:41:33.037Z,100.00
2023-01-04T09:42:37.258Z,96.00
2023-01-04T09:43:33.010Z,96.00
2023-01-04T09:45:02.968Z,100.00
2023-01-04T09:45:34.007Z,96.00
2023-01-04T09:46:33.072Z,92.00
2023-01-04T09:47:32.979Z,88.00
2023-01-04T09:48:33.005Z,84.00
2023-01-04T09:49:32.952Z,80.00
2023-01-04T09:50:33.952Z,72.00
2023-01-04T09:51:32.963Z,72.00
2023-01-04T09:52:32.978Z,68.00
2023-01-04T09:53:32.928Z,64.00
2023-01-04T09:54:32.903Z,56.00
2023-01-04T09:55:37.219Z,56.00
2023-01-04T09:56:33.876Z,52.00
2023-01-04T09:57:32.938Z,48.00
2023-01-04T09:58:32.867Z,44.00
2023-01-04T09:59:32.832Z,52.00
2023-01-04T10:00:34.511Z,52.00
2023-01-04T10:01:34.097Z,52.00
2023-01-04T10:02:33.044Z,48.00
2023-01-04T10:03:32.921Z,48.00
2023-01-04T10:04:32.793Z,48.00
2023-01-04T10:05:32.791Z,48.00
2023-01-04T10:06:34.646Z,52.00
2023-01-04T10:07:32.783Z,52.00
2023-01-04T10:08:32.785Z,48.00
2023-01-04T10:09:32.741Z,44.00
2023-01-04T10:10:32.706Z,48.00
2023-01-04T10:11:32.718Z,52.00
2023-01-04T10:12:32.686Z,48.00
2023-01-04T10:13:32.713Z,48.00
2023-01-04T10:14:32.705Z,52.00
2023-01-04T10:15:32.671Z,52.00
2023-01-04T10:17:10.520Z,56.00
2023-01-04T10:18:34.086Z,56.00
2023-01-04T10:20:25.420Z,56.00
2023-01-04T10:21:34.764Z,52.00
2023-01-04T10:22:32.591Z,44.00
2023-01-04T10:23:32.596Z,44.00
2023-01-04T10:24:32.591Z,44.00
2023-01-04T10:25:32.567Z,44.00
2023-01-04T10:26:33.529Z,44.00
2023-01-04T10:27:34.407Z,48.00
2023-01-04T10:28:33.561Z,48.00
2023-01-04T10:29:33.512Z,44.00
2023-01-04T10:30:32.511Z,48.00
2023-01-04T10:31:40.024Z,44.00
2023-01-04T10:32:33.547Z,48.00
2023-01-04T10:33:33.469Z,48.00
2023-01-04T10:34:32.555Z,44.00
2023-01-04T10:35:32.456Z,48.00
2023-01-04T10:36:33.460Z,52.00
2023-01-04T10:37:32.442Z,48.00
2023-01-04T10:38:33.502Z,52.00
2023-01-04T10:39:33.363Z,52.00
2023-01-04T10:40:32.419Z,48.00
2023-01-04T10:41:32.372Z,48.00
2023-01-04T10:42:32.378Z,40.00
2023-01-04T10:44:09.729Z,40.00
2023-01-04T10:44:33.378Z,36.00
2023-01-04T10:45:32.330Z,36.00
2023-01-04T10:46:32.445Z,32.00
2023-01-04T10:47:32.374Z,32.00
2023-01-04T10:48:32.300Z,36.00
2023-01-04T10:49:32.286Z,32.00
2023-01-04T10:50:33.296Z,32.00
2023-01-04T10:51:33.256Z,32.00
2023-01-04T10:52:33.274Z,32.00
2023-01-04T10:53:32.258Z,32.00
2023-01-04T10:54:33.263Z,32.00
2023-01-04T10:55:32.217Z,32.00
2023-01-04T10:56:32.244Z,32.00
2023-01-04T10:57:32.217Z,32.00
2023-01-04T10:58:32.230Z,32.00
2023-01-04T10:59:32.185Z,32.00
2023-01-04T11:00:32.369Z,32.00
2023-01-04T11:01:32.362Z,36.00
2023-01-04T11:02:32.267Z,36.00
2023-01-04T11:03:32.306Z,36.00
2023-01-04T11:04:33.136Z,40.00
2023-01-04T11:05:32.116Z,40.00
2023-01-04T11:06:32.160Z,48.00
2023-01-04T11:07:32.095Z,48.00
2023-01-04T11:08:32.077Z,44.00
2023-01-04T11:09:32.092Z,48.00
2023-01-04T11:10:33.067Z,52.00
2023-01-04T11:11:32.072Z,52.00
2023-01-04T11:12:32.075Z,52.00
2023-01-04T11:13:32.024Z,56.00
2023-01-04T11:14:37.198Z,60.00
2023-01-04T11:15:33.050Z,64.00
2023-01-04T11:16:32.078Z,60.00
2023-01-04T11:17:31.986Z,56.00
2023-01-04T11:18:32.019Z,56.00
2023-01-04T11:19:31.967Z,72.00
2023-01-04T11:20:37.732Z,76.00
2023-01-04T11:21:32.961Z,72.00
2023-01-04T11:22:31.947Z,64.00
2023-01-04T11:23:32.921Z,56.00
2023-01-04T11:24:33.134Z,56.00
2023-01-04T11:25:35.461Z,72.00
2023-01-04T11:26:31.873Z,84.00
2023-01-04T11:27:31.882Z,84.00
2023-01-04T11:28:32.864Z,72.00
2023-01-04T11:29:31.877Z,72.00
2023-01-04T11:30:31.848Z,80.00
2023-01-04T11:31:32.934Z,80.00
2023-01-04T11:32:32.813Z,68.00
2023-01-04T11:33:31.817Z,68.00
2023-01-04T11:34:31.810Z,68.00
2023-01-04T11:35:32.183Z,60.00
2023-01-04T11:36:32.811Z,64.00
2023-01-04T11:37:32.789Z,76.00
2023-01-04T11:38:31.766Z,72.00
2023-01-04T11:39:31.762Z,72.00
2023-01-04T11:40:31.735Z,80.00
2023-01-04T11:41:31.756Z,72.00
2023-01-04T11:42:31.719Z,72.00
2023-01-04T11:43:32.707Z,76.00
2023-01-04T11:44:32.765Z,68.00
2023-01-04T11:45:31.720Z,60.00
2023-01-04T11:46:32.802Z,68.00
2023-01-04T11:47:33.459Z,68.00
2023-01-04T11:48:31.658Z,64.00
2023-01-04T11:49:31.698Z,48.00
2023-01-04T11:50:31.636Z,52.00
2023-01-04T11:51:31.638Z,48.00
2023-01-04T11:52:31.614Z,44.00
2023-01-04T11:53:31.584Z,40.00
2023-01-04T11:54:31.581Z,48.00
2023-01-04T11:55:31.566Z,48.00
2023-01-04T11:56:32.576Z,44.00
2023-01-04T11:57:31.553Z,44.00
2023-01-04T11:58:31.552Z,44.00
2023-01-04T11:59:31.544Z,48.00
2023-01-04T12:00:31.525Z,52.00
2023-01-04T12:01:31.624Z,60.00
2023-01-04T12:03:00.277Z,68.00
2023-01-04T12:03:32.513Z,72.00
2023-01-04T12:04:35.525Z,64.00
2023-01-04T12:05:31.453Z,64.00
2023-01-04T12:06:31.468Z,72.00
2023-01-04T12:07:31.476Z,72.00
2023-01-04T12:08:31.425Z,76.00
2023-01-04T12:09:31.451Z,72.00
2023-01-04T12:10:31.417Z,64.00
2023-01-04T12:11:31.398Z,72.00
2023-01-04T12:12:31.368Z,84.00
2023-01-04T12:13:31.388Z,92.00
2023-01-04T12:14:31.379Z,88.00
2023-01-04T12:15:31.373Z,96.00
2023-01-04T12:16:31.433Z,96.00
2023-01-04T12:17:31.340Z,92.00
2023-01-04T12:18:31.319Z,100.00
2023-01-04T12:19:32.300Z,104.00
2023-01-04T12:20:31.320Z,84.00
2023-01-04T12:21:31.307Z,72.00
2023-01-04T12:22:31.293Z,76.00
2023-01-04T12:23:31.268Z,88.00
2023-01-04T12:24:31.242Z,84.00
2023-01-04T12:25:31.252Z,72.00
2023-01-04T12:26:31.228Z,88.00
2023-01-04T12:27:31.227Z,88.00
2023-01-04T12:28:31.234Z,88.00
2023-01-04T12:29:31.197Z,76.00
2023-01-04T12:30:31.214Z,72.00
2023-01-04T12:31:31.185Z,64.00
2023-01-04T12:32:31.185Z,68.00
2023-01-04T12:33:31.168Z,68.00
2023-01-04T12:34:32.196Z,64.00
2023-01-04T12:35:32.142Z,60.00
2023-01-04T12:36:31.113Z,56.00
2023-01-04T12:37:31.096Z,48.00
2023-01-04T12:38:31.115Z,40.00
2023-01-04T12:39:31.094Z,40.00
2023-01-04T12:40:31.087Z,48.00
2023-01-04T12:41:31.054Z,48.00
2023-01-04T12:42:32.042Z,40.00
2023-01-04T12:43:32.050Z,36.00
2023-01-04T12:44:31.038Z,32.00
2023-01-04T12:45:31.028Z,32.00
2023-01-04T12:46:31.143Z,32.00
2023-01-04T12:47:31.999Z,28.00
2023-01-04T12:48:31.029Z,28.00
2023-01-04T12:49:31.003Z,32.00
2023-01-04T12:50:30.979Z,36.00
2023-01-04T12:51:32.880Z,36.00
2023-01-04T12:52:42.572Z,36.00
2023-01-04T12:53:32.128Z,36.00
2023-01-04T12:54:30.947Z,28.00
2023-01-04T12:55:30.910Z,28.00
2023-01-04T12:56:30.922Z,32.00
2023-01-04T12:57:36.773Z,32.00
2023-01-04T12:59:06.889Z,32.00
2023-01-04T12:59:31.928Z,32.00
2023-01-04T13:00:30.880Z,44.00
2023-01-04T13:01:31.047Z,44.00
2023-01-04T13:02:30.965Z,52.00
2023-01-04T13:03:31.863Z,60.00
2023-01-04T13:04:30.866Z,60.00
2023-01-04T13:05:55.873Z,56.00
2023-01-04T13:06:31.809Z,56.00
2023-01-04T13:07:30.787Z,56.00
2023-01-04T13:08:30.779Z,52.00
2023-01-04T13:09:30.757Z,48.00
2023-01-04T13:10:30.769Z,44.00