createdAt,value
2022-10-05T00:04:00.231Z,100
2022-10-05T00:14:02.314Z,100
2022-10-05T00:24:04.356Z,100
2022-10-05T00:34:06.388Z,100
2022-10-05T00:44:08.567Z,100
2022-10-05T00:54:14.679Z,100
2022-10-05T01:04:13.137Z,100
2022-10-05T01:14:15.476Z,100
2022-10-05T01:24:17.557Z,100
2022-10-05T01:34:19.657Z,100
2022-10-05T01:44:22.084Z,100
2022-10-05T01:54:24.536Z,100
2022-10-05T02:14:29.176Z,100
2022-10-05T02:24:40.925Z,100
2022-10-05T02:34:42.599Z,100
2022-10-05T02:44:44.857Z,100
2022-10-05T02:54:47.190Z,100
2022-10-05T03:04:49.037Z,100
2022-10-05T03:14:51.440Z,100
2022-10-05T03:24:53.983Z,100
2022-10-05T03:34:56.350Z,100
2022-10-05T03:44:58.725Z,100
2022-10-05T03:55:01.078Z,100
2022-10-05T04:05:02.796Z,100
2022-10-05T04:15:05.012Z,100
2022-10-05T04:25:07.220Z,100
2022-10-05T04:35:09.336Z,100
2022-10-05T04:45:11.760Z,100
2022-10-05T04:55:14.137Z,100
2022-10-05T05:05:15.862Z,100
2022-10-05T05:15:18.373Z,100
2022-10-05T05:35:23.279Z,98
2022-10-05T05:45:25.298Z,98
2022-10-05T05:55:30.042Z,97
2022-10-05T06:05:29.384Z,97
2022-10-05T06:25:33.424Z,95
2022-10-05T06:45:38.149Z,93
2022-10-05T07:15:44.882Z,89
2022-10-05T07:25:47.000Z,87
2022-10-05T07:35:48.849Z,86
2022-10-05T07:45:50.962Z,86
2022-10-05T07:55:53.201Z,85
2022-10-05T08:05:55.372Z,85
2022-10-05T08:15:57.379Z,84
2022-10-05T08:25:59.656Z,84
2022-10-05T08:36:02.129Z,83
2022-10-05T08:46:04.310Z,82
2022-10-05T08:56:06.386Z,81
2022-10-05T09:06:08.717Z,80
2022-10-05T09:16:10.896Z,80
2022-10-05T09:26:13.031Z,79
2022-10-05T09:36:15.198Z,78
2022-10-05T09:46:17.737Z,78
2022-10-05T09:56:20.280Z,77
2022-10-05T10:06:21.962Z,77
2022-10-05T10:16:23.842Z,75
2022-10-05T10:26:25.901Z,76
2022-10-05T10:36:28.408Z,74
2022-10-05T10:46:30.278Z,74
2022-10-05T10:56:32.246Z,74
2022-10-05T11:06:34.720Z,74
2022-10-05T11:16:36.909Z,73
2022-10-05T11:26:39.030Z,73
2022-10-05T11:36:41.108Z,73
2022-10-05T11:46:43.032Z,70
2022-10-05T11:56:44.772Z,69
2022-10-05T12:06:47.008Z,69
2022-10-05T12:16:48.680Z,67
2022-10-05T12:37:03.831Z,64
2022-10-05T12:46:54.808Z,63
2022-10-05T12:56:56.613Z,62
2022-10-05T13:06:58.460Z,61
2022-10-05T13:17:00.235Z,61
2022-10-05T13:27:02.309Z,60
2022-10-05T13:37:04.211Z,59
2022-10-05T13:47:06.427Z,58
2022-10-05T13:57:08.103Z,57
2022-10-05T14:07:10.532Z,55
2022-10-05T14:27:14.330Z,54
2022-10-05T14:37:16.907Z,53
2022-10-05T14:47:18.952Z,52
2022-10-05T14:57:21.408Z,53
2022-10-05T15:07:23.354Z,54
2022-10-05T15:17:25.528Z,56
2022-10-05T15:27:27.585Z,57
2022-10-05T15:37:29.392Z,58
2022-10-05T15:47:31.484Z,60
2022-10-05T15:57:33.717Z,62
2022-10-05T16:07:35.741Z,64
2022-10-05T16:17:38.129Z,65
2022-10-05T16:27:40.392Z,66
2022-10-05T16:37:42.752Z,67
2022-10-05T16:47:44.612Z,69
2022-10-05T16:57:46.439Z,70
2022-10-05T17:07:49.111Z,68
2022-10-05T17:17:50.872Z,66
2022-10-05T17:27:53.232Z,68
2022-10-05T17:37:55.350Z,70
2022-10-05T17:47:57.875Z,70
2022-10-05T17:58:00.374Z,70
2022-10-05T18:18:04.324Z,70
2022-10-05T18:28:06.564Z,70
2022-10-05T18:38:08.284Z,69
2022-10-05T18:48:10.145Z,69
2022-10-05T18:58:12.621Z,70
2022-10-05T19:08:14.475Z,70
2022-10-05T19:18:16.968Z,70
2022-10-05T19:28:19.366Z,69
2022-10-05T19:38:21.778Z,69
2022-10-05T19:48:23.458Z,69
2022-10-05T19:58:26.426Z,69
2022-10-05T20:08:27.918Z,69
2022-10-05T20:18:30.417Z,69
2022-10-05T20:28:32.381Z,69
2022-10-05T20:38:37.364Z,70
2022-10-05T20:48:36.271Z,70
2022-10-05T21:08:40.617Z,71
2022-10-05T21:18:42.434Z,72
2022-10-05T21:28:45.031Z,72
2022-10-05T21:38:46.680Z,73
2022-10-05T21:48:48.881Z,75
2022-10-05T21:58:51.326Z,76
2022-10-05T22:08:53.414Z,76
2022-10-05T22:18:55.630Z,77
2022-10-05T22:28:58.122Z,75
2022-10-05T22:39:00.341Z,79
2022-10-05T22:49:02.788Z,82
2022-10-05T22:59:05.055Z,83
2022-10-05T23:09:06.783Z,85
2022-10-05T23:19:08.715Z,94
2022-10-05T23:29:10.632Z,100
2022-10-05T23:49:13.844Z,100
