createdAt,value
2024-05-09T00:02:21.365Z,14.10
2024-05-09T00:04:53.952Z,14.40
2024-05-09T00:07:23.860Z,14.10
2024-05-09T00:09:53.729Z,14.10
2024-05-09T00:12:23.748Z,14.40
2024-05-09T00:14:53.685Z,14.30
2024-05-09T00:17:23.653Z,13.80
2024-05-09T00:19:56.220Z,14.30
2024-05-09T00:22:26.245Z,14.20
2024-05-09T00:24:56.085Z,13.90
2024-05-09T00:27:25.931Z,13.90
2024-05-09T00:29:55.942Z,14.20
2024-05-09T00:32:26.054Z,14.30
2024-05-09T00:34:58.738Z,13.60
2024-05-09T00:37:28.617Z,13.70
2024-05-09T00:39:58.485Z,14.20
2024-05-09T00:42:28.378Z,14.00
2024-05-09T00:44:58.225Z,13.50
2024-05-09T00:47:28.256Z,13.30
2024-05-09T00:50:00.947Z,13.20
2024-05-09T00:52:30.837Z,13.40
2024-05-09T00:55:00.724Z,13.60
2024-05-09T00:57:30.640Z,14.00
2024-05-09T01:00:00.521Z,13.90
2024-05-09T01:02:31.002Z,13.90
2024-05-09T01:05:03.652Z,13.50
2024-05-09T01:07:33.548Z,13.80
2024-05-09T01:10:05.627Z,13.20
2024-05-09T01:12:38.946Z,13.00
2024-05-09T01:15:09.676Z,13.20
2024-05-09T01:17:39.644Z,13.30
2024-05-09T01:20:19.947Z,13.10
2024-05-09T01:22:56.975Z,13.00
2024-05-09T01:25:29.524Z,13.50
2024-05-09T01:27:59.422Z,13.40
2024-05-09T01:30:34.686Z,13.20
2024-05-09T01:33:09.017Z,13.20
2024-05-09T01:35:42.074Z,13.20
2024-05-09T01:38:14.111Z,12.70
2024-05-09T01:40:46.902Z,12.80
2024-05-09T01:43:16.883Z,12.80
2024-05-09T01:45:46.692Z,13.20
2024-05-09T01:48:16.787Z,12.90
2024-05-09T01:50:46.762Z,13.00
2024-05-09T01:53:16.905Z,13.00
2024-05-09T01:55:49.425Z,12.90
2024-05-09T01:58:19.331Z,12.70
2024-05-09T02:00:49.211Z,12.90
2024-05-09T02:03:19.395Z,12.70
2024-05-09T02:05:50.158Z,12.80
2024-05-09T02:08:21.786Z,12.90
2024-05-09T02:10:54.599Z,12.70
2024-05-09T02:13:24.543Z,12.40
2024-05-09T02:15:55.054Z,12.60
2024-05-09T02:18:25.061Z,12.80
2024-05-09T02:20:55.111Z,12.70
2024-05-09T02:23:25.024Z,12.30
2024-05-09T02:25:57.682Z,12.40
2024-05-09T02:28:27.597Z,12.80
2024-05-09T02:30:57.490Z,12.80
2024-05-09T02:33:27.623Z,13.00
2024-05-09T02:35:57.808Z,12.70
2024-05-09T02:38:25.127Z,12.70
2024-05-09T02:40:57.689Z,12.60
2024-05-09T02:43:24.994Z,12.40
2024-05-09T02:45:54.824Z,12.30
2024-05-09T02:48:22.290Z,12.40
2024-05-09T02:50:52.399Z,12.70
2024-05-09T02:53:19.979Z,12.40
2024-05-09T02:55:49.908Z,12.30
2024-05-09T02:58:19.850Z,12.40
2024-05-09T03:00:49.897Z,12.20
2024-05-09T03:03:17.536Z,12.30
2024-05-09T03:05:47.818Z,12.60
2024-05-09T03:08:15.368Z,12.80
2024-05-09T03:10:45.366Z,12.70
2024-05-09T03:13:14.961Z,12.50
2024-05-09T03:15:48.528Z,12.40
2024-05-09T03:18:16.014Z,12.40
2024-05-09T03:20:46.548Z,12.50
2024-05-09T03:23:13.987Z,12.50
2024-05-09T03:25:43.988Z,12.50
2024-05-09T03:28:11.817Z,12.40
2024-05-09T03:30:43.154Z,12.40
2024-05-09T03:33:15.569Z,12.40
2024-05-09T03:35:46.407Z,12.60
2024-05-09T03:38:16.944Z,12.80
2024-05-09T03:40:48.603Z,12.50
2024-05-09T03:43:19.292Z,12.70
2024-05-09T03:45:51.090Z,12.60
2024-05-09T03:48:21.233Z,12.80
2024-05-09T03:50:51.643Z,12.80
2024-05-09T03:53:22.967Z,13.00
2024-05-09T03:55:50.377Z,13.00
2024-05-09T03:58:20.253Z,12.90
2024-05-09T04:00:47.576Z,13.00
2024-05-09T04:03:17.948Z,13.20
2024-05-09T04:05:47.987Z,13.20
2024-05-09T04:08:17.947Z,13.00
2024-05-09T04:10:45.835Z,13.20
2024-05-09T04:13:15.912Z,13.00
2024-05-09T04:15:43.147Z,13.00
2024-05-09T04:18:13.214Z,12.70
2024-05-09T04:20:41.412Z,12.30
2024-05-09T04:23:14.976Z,12.20
2024-05-09T04:25:43.162Z,12.20
2024-05-09T04:28:13.389Z,12.40
2024-05-09T04:30:41.800Z,12.30
2024-05-09T04:33:14.073Z,12.50
2024-05-09T04:35:42.755Z,12.50
2024-05-09T04:38:16.072Z,12.70
2024-05-09T04:40:43.671Z,12.70
2024-05-09T04:43:17.382Z,12.40
2024-05-09T04:45:44.740Z,12.40
2024-05-09T04:48:14.796Z,12.70
2024-05-09T04:53:12.289Z,13.10
2024-05-09T04:55:42.321Z,13.20
2024-05-09T04:58:12.372Z,13.20
2024-05-09T05:00:40.949Z,13.30
2024-05-09T05:03:14.710Z,13.40
2024-05-09T05:05:44.883Z,13.50
2024-05-09T05:08:16.860Z,13.50
2024-05-09T05:10:48.907Z,13.50
2024-05-09T05:13:21.042Z,13.70
2024-05-09T05:15:50.136Z,13.70
2024-05-09T05:18:20.450Z,13.90
2024-05-09T05:20:48.129Z,14.00
2024-05-09T05:23:19.313Z,14.10
2024-05-09T05:25:49.621Z,14.10
2024-05-09T05:28:19.778Z,14.50
2024-05-09T05:30:47.238Z,14.30
2024-05-09T05:33:18.713Z,14.40
2024-05-09T05:35:46.618Z,14.40
2024-05-09T05:38:16.730Z,14.30
2024-05-09T05:40:43.979Z,14.50
2024-05-09T05:43:20.614Z,14.60
2024-05-09T05:45:47.856Z,14.90
2024-05-09T05:48:18.931Z,15.10
2024-05-09T05:50:46.503Z,14.70
2024-05-09T05:53:16.641Z,14.70
2024-05-09T05:55:43.985Z,14.70
2024-05-09T05:58:17.157Z,15.00
2024-05-09T06:00:44.721Z,15.30
2024-05-09T06:03:15.019Z,15.60
2024-05-09T06:05:43.775Z,15.70
2024-05-09T06:08:14.329Z,15.80
2024-05-09T06:10:42.455Z,16.00
2024-05-09T06:13:13.856Z,15.90
2024-05-09T06:15:44.516Z,16.20
2024-05-09T06:18:14.583Z,16.20
2024-05-09T06:20:43.731Z,16.20
2024-05-09T06:23:14.615Z,16.40
2024-05-09T06:25:42.695Z,16.60
2024-05-09T06:28:12.819Z,16.20
2024-05-09T06:30:42.423Z,16.50
2024-05-09T06:33:16.751Z,16.70
2024-05-09T06:35:44.734Z,16.70
2024-05-09T06:38:15.118Z,17.10
2024-05-09T06:40:44.108Z,16.80
2024-05-09T06:43:17.745Z,17.20
2024-05-09T06:45:48.091Z,17.20
2024-05-09T06:48:22.179Z,17.30
2024-05-09T06:50:50.030Z,16.50
2024-05-09T06:53:20.556Z,17.00
2024-05-09T06:55:47.871Z,17.30
2024-05-09T06:58:17.902Z,17.30
2024-05-09T07:00:45.198Z,17.30
2024-05-09T07:03:17.871Z,17.10
2024-05-09T07:05:49.909Z,17.90
2024-05-09T07:08:20.549Z,17.90
2024-05-09T07:10:47.990Z,17.90
2024-05-09T07:13:18.096Z,17.80
2024-05-09T07:15:45.418Z,17.90
2024-05-09T07:18:17.633Z,17.80
2024-05-09T07:20:49.728Z,18.10
2024-05-09T07:23:20.792Z,18.10
2024-05-09T07:25:48.500Z,18.50
2024-05-09T07:28:19.672Z,18.50
2024-05-09T07:30:47.308Z,18.50
2024-05-09T07:33:22.081Z,18.80
2024-05-09T07:35:53.484Z,18.90
2024-05-09T07:38:23.506Z,19.30
2024-05-09T07:40:51.039Z,19.30
2024-05-09T07:43:21.114Z,19.30
2024-05-09T07:45:53.247Z,19.30
2024-05-09T07:53:40.450Z,19.70
2024-05-09T07:56:12.377Z,20.20
2024-05-09T07:58:42.637Z,20.10
2024-05-09T08:01:12.880Z,19.80
2024-05-09T08:03:40.432Z,20.10
2024-05-09T08:06:13.150Z,20.20
2024-05-09T08:08:40.402Z,20.50
2024-05-09T08:11:10.442Z,20.70
2024-05-09T08:13:37.709Z,20.50
2024-05-09T08:16:08.327Z,21.40
2024-05-09T08:18:35.922Z,21.70
2024-05-09T08:21:05.979Z,21.10
2024-05-09T08:23:36.475Z,21.20
2024-05-09T08:26:06.497Z,20.80
2024-05-09T08:28:33.741Z,21.20
2024-05-09T08:31:06.745Z,21.00
2024-05-09T08:33:34.944Z,21.60
2024-05-09T08:36:05.012Z,21.70
2024-05-09T08:38:32.223Z,21.70
2024-05-09T08:41:04.965Z,22.30
2024-05-09T08:43:32.312Z,22.20
2024-05-09T08:46:02.319Z,22.50
2024-05-09T08:48:29.965Z,22.30
2024-05-09T08:51:01.576Z,22.50
2024-05-09T08:53:28.843Z,23.00
2024-05-09T08:55:58.694Z,23.00
2024-05-09T08:58:29.297Z,23.00
2024-05-09T09:01:00.263Z,22.80
2024-05-09T09:03:28.230Z,22.50
2024-05-09T09:06:01.304Z,22.20
2024-05-09T09:08:28.720Z,22.00
2024-05-09T09:10:59.075Z,21.90
2024-05-09T09:13:29.130Z,21.70
2024-05-09T09:16:01.161Z,22.60
2024-05-09T09:18:29.562Z,22.80
2024-05-09T09:20:59.523Z,22.80
2024-05-09T09:23:28.438Z,22.70
2024-05-09T09:26:01.540Z,23.30
2024-05-09T09:28:31.498Z,24.00
2024-05-09T09:31:04.628Z,23.80
2024-05-09T09:33:32.780Z,23.40
2024-05-09T09:36:06.309Z,23.40
2024-05-09T09:38:36.558Z,22.70
2024-05-09T09:41:08.168Z,22.30
2024-05-09T09:43:38.155Z,22.70
2024-05-09T09:46:11.765Z,23.60
2024-05-09T09:48:40.414Z,23.80
2024-05-09T09:51:10.725Z,23.90
2024-05-09T09:53:38.477Z,22.70
2024-05-09T09:56:09.567Z,24.10
2024-05-09T09:58:39.536Z,23.80
2024-05-09T10:01:09.567Z,24.10
2024-05-09T10:03:37.132Z,24.30
2024-05-09T10:06:07.302Z,24.10
2024-05-09T10:08:34.955Z,23.50
2024-05-09T10:11:06.743Z,24.10
2024-05-09T10:13:34.741Z,23.80
2024-05-09T10:16:12.145Z,23.60
2024-05-09T10:18:40.316Z,24.30
2024-05-09T10:21:19.753Z,23.90
2024-05-09T10:23:57.027Z,24.30
2024-05-09T10:26:33.338Z,24.50
2024-05-09T10:29:03.729Z,24.10
2024-05-09T10:31:34.118Z,24.50
2024-05-09T10:34:05.493Z,24.60
2024-05-09T10:36:33.211Z,24.30
2024-05-09T10:39:03.172Z,23.20
2024-05-09T10:41:30.416Z,23.80
2024-05-09T10:44:00.480Z,24.30
2024-05-09T10:46:27.726Z,25.30
2024-05-09T10:49:03.316Z,25.10
2024-05-09T10:51:32.695Z,24.40
2024-05-09T10:54:02.608Z,24.70
2024-05-09T10:56:29.862Z,25.30
2024-05-09T10:58:59.739Z,24.80
2024-05-09T11:01:28.136Z,25.30
2024-05-09T11:04:01.732Z,24.80
2024-05-09T11:06:29.081Z,24.70
2024-05-09T11:08:58.980Z,25.00
2024-05-09T11:11:26.801Z,25.50
2024-05-09T11:13:56.712Z,25.50
2024-05-09T11:16:24.181Z,24.90
2024-05-09T11:19:00.194Z,25.50
2024-05-09T11:21:27.708Z,25.30
2024-05-09T11:23:57.604Z,24.60
2024-05-09T11:26:28.158Z,25.30
2024-05-09T11:28:58.037Z,25.70
2024-05-09T11:31:25.514Z,25.90
2024-05-09T11:33:56.916Z,24.80
2024-05-09T11:36:26.800Z,25.10
2024-05-09T11:38:56.700Z,25.30
2024-05-09T11:41:24.225Z,25.10
2024-05-09T11:43:54.092Z,25.80
2024-05-09T11:46:21.482Z,25.80
2024-05-09T11:48:51.655Z,24.70
2024-05-09T11:51:19.165Z,25.80
2024-05-09T11:53:51.698Z,26.10
2024-05-09T11:56:19.099Z,25.90
2024-05-09T11:58:48.950Z,25.90
2024-05-09T12:01:16.273Z,26.80
2024-05-09T12:03:46.306Z,26.10
2024-05-09T12:06:13.785Z,25.50
2024-05-09T12:08:43.663Z,25.20
2024-05-09T12:11:13.931Z,26.10
2024-05-09T12:13:43.852Z,25.90
2024-05-09T12:16:11.203Z,25.50
2024-05-09T12:18:41.138Z,26.00
2024-05-09T12:24:59.868Z,25.30
2024-05-09T12:27:29.814Z,25.50
2024-05-09T12:29:59.762Z,25.70
2024-05-09T12:32:27.162Z,25.70
2024-05-09T12:34:57.220Z,25.90
2024-05-09T12:37:24.559Z,25.50
2024-05-09T12:39:54.467Z,25.80
2024-05-09T12:42:27.267Z,26.10
2024-05-09T12:45:01.081Z,25.90
2024-05-09T12:47:28.691Z,26.20
2024-05-09T12:49:58.722Z,26.30
2024-05-09T12:52:25.985Z,26.10
2024-05-09T12:54:55.915Z,26.30
2024-05-09T12:57:23.352Z,27.00
2024-05-09T12:59:53.207Z,26.30
2024-05-09T13:02:23.253Z,26.30
2024-05-09T13:04:53.334Z,26.30
2024-05-09T13:07:20.800Z,27.30
2024-05-09T13:09:50.834Z,27.30
2024-05-09T13:12:18.102Z,26.60
2024-05-09T13:14:47.921Z,26.10
2024-05-09T13:17:15.246Z,26.10
2024-05-09T13:19:47.730Z,26.30
2024-05-09T13:22:15.056Z,26.50
2024-05-09T13:24:45.139Z,24.80
2024-05-09T13:27:15.065Z,25.30
2024-05-09T13:29:44.324Z,25.70
2024-05-09T13:32:14.349Z,25.40
2024-05-09T13:34:41.673Z,26.70
2024-05-09T13:37:14.340Z,25.20
2024-05-09T13:39:41.729Z,23.90
2024-05-09T13:42:12.322Z,23.70
2024-05-09T13:44:39.572Z,24.60
2024-05-09T13:47:09.574Z,24.20
2024-05-09T13:49:36.987Z,25.60
2024-05-09T13:52:07.302Z,25.60
2024-05-09T13:54:37.256Z,25.30
2024-05-09T13:57:07.750Z,25.50
2024-05-09T13:59:35.108Z,23.70
2024-05-09T14:02:05.071Z,25.80
2024-05-09T14:04:32.713Z,25.70
2024-05-09T14:07:02.711Z,25.30
2024-05-09T14:09:30.103Z,24.80
2024-05-09T14:12:02.575Z,26.50
2024-05-09T14:14:29.839Z,25.80
2024-05-09T14:16:59.808Z,25.70
2024-05-09T14:19:27.241Z,26.10
2024-05-09T14:21:57.148Z,26.40
2024-05-09T14:24:24.553Z,26.70
2024-05-09T14:26:54.431Z,26.30
2024-05-09T14:29:24.324Z,26.30
2024-05-09T14:31:54.222Z,26.60
2024-05-09T14:34:21.695Z,26.50
2024-05-09T14:36:51.712Z,26.40
2024-05-09T14:39:18.967Z,25.80
2024-05-09T14:41:49.337Z,25.90
2024-05-09T14:44:16.619Z,26.80
2024-05-09T14:46:49.259Z,26.80
2024-05-09T14:49:16.599Z,26.50
2024-05-09T14:51:49.538Z,26.80
2024-05-09T14:54:16.833Z,26.50
2024-05-09T14:56:46.711Z,26.20
2024-05-09T14:59:13.950Z,25.90
2024-05-09T15:01:43.929Z,26.30
2024-05-09T15:04:14.086Z,26.70
2024-05-09T15:06:45.384Z,26.50
2024-05-09T15:09:12.811Z,26.60
2024-05-09T15:11:45.163Z,26.20
2024-05-09T15:14:12.546Z,26.00
2024-05-09T15:16:42.629Z,26.10
2024-05-09T15:19:10.238Z,25.80
2024-05-09T15:21:42.986Z,26.20
2024-05-09T15:24:10.278Z,26.20
2024-05-09T15:26:41.071Z,25.90
2024-05-09T15:29:08.528Z,26.10
2024-05-09T15:31:38.968Z,26.30
2024-05-09T15:34:06.320Z,26.50
2024-05-09T15:36:36.256Z,25.40
2024-05-09T15:39:06.148Z,26.00
2024-05-09T15:41:36.000Z,26.40
2024-05-09T15:44:03.326Z,26.60
2024-05-09T15:46:33.238Z,25.80
2024-05-09T15:49:00.819Z,25.60
2024-05-09T15:51:31.103Z,26.10
2024-05-09T15:53:58.352Z,25.80
2024-05-09T15:56:31.456Z,26.10
2024-05-09T15:58:58.797Z,25.80
2024-05-09T16:01:28.804Z,25.90
2024-05-09T16:03:56.234Z,26.00
2024-05-09T16:06:26.279Z,26.10
2024-05-09T16:08:53.495Z,26.40
2024-05-09T16:11:23.645Z,26.10
2024-05-09T16:13:53.550Z,25.80
2024-05-09T16:16:23.508Z,25.60
2024-05-09T16:18:50.852Z,25.40
2024-05-09T16:21:20.770Z,25.50
2024-05-09T16:23:48.028Z,26.10
2024-05-09T16:26:17.932Z,25.80
2024-05-09T16:28:45.162Z,25.70
2024-05-09T16:31:17.709Z,25.40
2024-05-09T16:33:45.259Z,26.10
2024-05-09T16:36:15.199Z,24.60
2024-05-09T16:38:43.240Z,25.80
2024-05-09T16:41:13.384Z,25.80
2024-05-09T16:43:40.667Z,25.60
2024-05-09T16:46:10.564Z,25.20
2024-05-09T16:48:45.715Z,24.80
2024-05-09T16:51:15.674Z,25.30
2024-05-09T16:53:42.960Z,25.80
2024-05-09T16:56:12.811Z,25.50
2024-05-09T16:58:40.105Z,25.40
2024-05-09T17:01:13.551Z,25.40
2024-05-09T17:03:44.309Z,25.40
2024-05-09T17:06:14.653Z,25.00
2024-05-09T17:08:43.777Z,24.80
2024-05-09T17:11:15.575Z,24.40
2024-05-09T17:13:48.206Z,24.70
2024-05-09T17:16:18.877Z,24.80
2024-05-09T17:18:51.637Z,24.50
2024-05-09T17:21:19.171Z,24.60
2024-05-09T17:23:51.228Z,24.70
2024-05-09T17:26:18.461Z,24.90
2024-05-09T17:28:48.338Z,24.30
2024-05-09T17:31:15.624Z,24.60
2024-05-09T17:33:45.603Z,24.50
2024-05-09T17:36:15.661Z,24.70
2024-05-09T17:38:45.500Z,24.50
2024-05-09T17:41:12.728Z,25.00
2024-05-09T17:43:42.550Z,24.50
2024-05-09T17:46:09.907Z,24.80
2024-05-09T17:48:39.927Z,24.80
2024-05-09T17:51:07.284Z,24.90
2024-05-09T17:53:40.366Z,24.50
2024-05-09T17:56:08.153Z,24.60
2024-05-09T17:58:38.052Z,24.50
2024-05-09T18:01:05.978Z,23.90
2024-05-09T18:03:36.415Z,24.00
2024-05-09T18:06:04.209Z,24.30
2024-05-09T18:08:34.119Z,24.30
2024-05-09T18:11:04.405Z,24.30
2024-05-09T18:13:34.430Z,24.00
2024-05-09T18:16:01.730Z,24.20
2024-05-09T18:18:31.730Z,23.80
2024-05-09T18:20:59.006Z,23.40
2024-05-09T18:23:28.941Z,23.10
2024-05-09T18:25:57.169Z,23.20
2024-05-09T18:28:29.859Z,22.90
2024-05-09T18:30:58.429Z,22.70
2024-05-09T18:33:28.552Z,22.50
2024-05-09T18:35:57.566Z,22.60
2024-05-09T18:38:28.221Z,22.40
2024-05-09T18:40:55.729Z,22.20
2024-05-09T18:43:31.160Z,22.20
2024-05-09T18:46:06.232Z,22.40
2024-05-09T18:48:36.617Z,22.50
2024-05-09T18:51:05.900Z,22.30
2024-05-09T18:53:35.791Z,22.20
2024-05-09T18:56:03.049Z,20.90
2024-05-09T18:58:32.985Z,20.90
2024-05-09T19:01:01.830Z,20.90
2024-05-09T19:03:35.520Z,21.30
2024-05-09T19:06:03.102Z,20.80
2024-05-09T19:08:33.083Z,20.80
2024-05-09T19:11:00.328Z,21.20
2024-05-09T19:13:30.260Z,21.00
2024-05-09T19:15:57.657Z,20.30
2024-05-09T19:18:27.732Z,19.60
2024-05-09T19:20:58.053Z,19.70
2024-05-09T19:23:28.983Z,19.90
2024-05-09T19:25:56.479Z,19.80
2024-05-09T19:28:26.504Z,19.80
2024-05-09T19:30:53.829Z,19.00
2024-05-09T19:33:23.739Z,18.90
2024-05-09T19:35:50.972Z,18.90
2024-05-09T19:38:23.446Z,18.40
2024-05-09T19:40:50.787Z,18.80
2024-05-09T19:43:20.875Z,19.20
2024-05-09T19:45:48.279Z,18.50
2024-05-09T19:48:18.430Z,18.40
2024-05-09T19:50:46.266Z,18.20
2024-05-09T19:53:16.300Z,18.10
2024-05-09T19:55:46.172Z,18.20
2024-05-09T19:58:16.095Z,17.90
2024-05-09T20:00:44.565Z,17.90
2024-05-09T20:03:15.933Z,17.60
2024-05-09T20:05:44.597Z,18.00
2024-05-09T20:08:14.783Z,17.80
2024-05-09T20:10:42.293Z,17.40
2024-05-09T20:13:14.917Z,17.30
2024-05-09T20:15:42.436Z,17.30
2024-05-09T20:18:12.420Z,17.40
2024-05-09T20:20:42.650Z,17.00
2024-05-09T20:23:14.612Z,17.30
2024-05-09T20:25:42.150Z,17.20
2024-05-09T20:28:14.704Z,16.90
2024-05-09T20:30:42.214Z,17.10
2024-05-09T20:33:12.678Z,16.90
2024-05-09T20:35:40.154Z,16.50
2024-05-09T20:38:10.073Z,16.90
2024-05-09T20:40:39.204Z,16.90
2024-05-09T20:43:10.719Z,16.70
2024-05-09T20:45:41.143Z,16.50
2024-05-09T20:48:12.105Z,16.40
2024-05-09T20:50:41.890Z,16.80
2024-05-09T20:53:14.619Z,16.30
2024-05-09T20:55:42.520Z,16.40
2024-05-09T20:58:12.989Z,16.40
2024-05-09T21:00:45.583Z,16.30
2024-05-09T21:03:17.553Z,16.00
2024-05-09T21:05:45.568Z,16.40
2024-05-09T21:08:15.734Z,16.30
2024-05-09T21:10:43.124Z,16.10
2024-05-09T21:13:13.645Z,15.90
2024-05-09T21:15:43.670Z,15.80
2024-05-09T21:18:13.565Z,16.00
2024-05-09T21:20:40.915Z,15.80
2024-05-09T21:23:10.806Z,15.80
2024-05-09T21:25:38.090Z,16.10
2024-05-09T21:28:08.583Z,15.80
2024-05-09T21:30:41.724Z,16.00
2024-05-09T21:33:16.548Z,15.90
2024-05-09T21:35:44.502Z,16.20
2024-05-09T21:38:16.057Z,16.00
2024-05-09T21:40:43.594Z,15.60
2024-05-09T21:43:14.411Z,15.30
2024-05-09T21:45:41.953Z,15.80
2024-05-09T21:48:12.035Z,15.70
2024-05-09T21:50:42.700Z,15.50
2024-05-09T21:53:13.653Z,15.80
2024-05-09T21:55:41.621Z,16.00
2024-05-09T21:58:11.702Z,16.00
2024-05-09T22:00:40.370Z,16.00
2024-05-09T22:03:11.762Z,15.70
2024-05-09T22:05:44.396Z,15.50
2024-05-09T22:08:14.825Z,15.50
2024-05-09T22:10:42.325Z,15.30
2024-05-09T22:13:12.427Z,15.20
2024-05-09T22:15:40.592Z,15.70
2024-05-09T22:18:11.599Z,15.70
2024-05-09T22:20:45.490Z,15.70
2024-05-09T22:23:16.617Z,15.30
2024-05-09T22:25:44.084Z,14.90
2024-05-09T22:28:15.588Z,15.20
2024-05-09T22:30:45.884Z,14.70
2024-05-09T22:33:16.415Z,15.20
2024-05-09T22:35:47.614Z,15.30
2024-05-09T22:38:17.490Z,15.20
2024-05-09T22:40:48.452Z,15.00
2024-05-09T22:43:23.760Z,15.00
2024-05-09T22:45:55.655Z,14.80
2024-05-09T22:48:24.123Z,15.10
2024-05-09T22:50:57.209Z,15.40
2024-05-09T22:53:25.017Z,15.20
2024-05-09T22:55:55.272Z,15.00
2024-05-09T22:58:23.374Z,14.70
2024-05-09T23:00:53.929Z,14.70
2024-05-09T23:03:22.763Z,14.80
2024-05-09T23:05:52.934Z,14.70
2024-05-09T23:08:22.838Z,14.40
2024-05-09T23:10:52.761Z,14.40
2024-05-09T23:13:20.346Z,14.80
2024-05-09T23:15:50.344Z,14.40
2024-05-09T23:18:17.724Z,14.50
2024-05-09T23:20:47.729Z,14.60
2024-05-09T23:23:14.998Z,14.50
2024-05-09T23:25:47.609Z,14.80
2024-05-09T23:28:14.944Z,14.80
2024-05-09T23:30:44.849Z,14.80
2024-05-09T23:33:13.306Z,14.70
2024-05-09T23:35:44.813Z,14.50
2024-05-09T23:38:12.295Z,14.50
2024-05-09T23:40:43.063Z,14.30
2024-05-09T23:43:14.396Z,14.80
2024-05-09T23:45:44.437Z,14.90
2024-05-09T23:48:11.878Z,14.80
2024-05-09T23:50:42.044Z,15.00
2024-05-09T23:53:10.356Z,15.10
2024-05-09T23:55:40.924Z,14.80
2024-05-09T23:58:08.362Z,15.00
