createdAt,value
2022-11-29T00:00:08.019Z,1002
2022-11-29T00:03:05.743Z,1002
2022-11-29T00:06:05.152Z,1002
2022-11-29T00:09:05.124Z,1002
2022-11-29T00:12:05.279Z,1002
2022-11-29T00:15:05.139Z,1002
2022-11-29T00:18:05.189Z,1002
2022-11-29T00:21:05.163Z,1002
2022-11-29T00:24:05.150Z,1002
2022-11-29T00:27:05.176Z,1002
2022-11-29T00:30:05.130Z,1002
2022-11-29T00:33:05.221Z,1002
2022-11-29T00:36:05.112Z,1002
2022-11-29T00:39:05.198Z,1002
2022-11-29T00:42:05.153Z,1002
2022-11-29T00:45:05.260Z,1002
2022-11-29T00:48:05.140Z,1002
2022-11-29T00:51:05.146Z,1002
2022-11-29T00:54:05.145Z,1002
2022-11-29T00:57:05.078Z,1002
2022-11-29T01:00:05.288Z,1002
2022-11-29T01:03:05.097Z,1002
2022-11-29T01:06:05.199Z,1002
2022-11-29T01:09:05.162Z,1002
2022-11-29T01:12:05.169Z,1002
2022-11-29T01:15:05.165Z,1002
2022-11-29T01:18:05.159Z,1002
2022-11-29T01:21:05.118Z,1002
2022-11-29T01:24:05.139Z,1002
2022-11-29T01:27:05.112Z,1002
2022-11-29T01:30:05.080Z,1002
2022-11-29T01:33:05.126Z,1002
2022-11-29T01:36:05.143Z,1002
2022-11-29T01:39:05.077Z,1002
2022-11-29T01:42:05.121Z,1002
2022-11-29T01:45:05.238Z,1002
2022-11-29T01:48:05.138Z,1002
2022-11-29T01:51:05.155Z,1002
2022-11-29T01:54:05.339Z,1002
2022-11-29T01:57:05.089Z,1002
2022-11-29T02:00:05.137Z,1002
2022-11-29T02:03:05.153Z,1002
2022-11-29T02:06:05.108Z,1002
2022-11-29T02:09:05.149Z,1002
2022-11-29T02:12:05.114Z,1002
2022-11-29T02:15:05.169Z,1002
2022-11-29T02:18:05.099Z,1002
2022-11-29T02:21:05.138Z,1002
2022-11-29T02:24:05.143Z,1002
2022-11-29T02:27:05.131Z,1002
2022-11-29T02:30:05.164Z,1002
2022-11-29T02:33:05.136Z,1002
2022-11-29T02:36:05.135Z,1002
2022-11-29T02:39:05.165Z,1002
2022-11-29T02:42:05.163Z,1002
2022-11-29T02:45:05.171Z,1002
2022-11-29T02:48:05.149Z,1002
2022-11-29T02:51:05.093Z,1002
2022-11-29T02:54:05.160Z,1002
2022-11-29T02:57:05.156Z,1002
2022-11-29T03:00:05.223Z,1002
2022-11-29T03:03:05.127Z,1002
2022-11-29T03:06:05.149Z,1002
2022-11-29T03:09:05.151Z,1002
2022-11-29T03:12:05.215Z,1002
2022-11-29T03:15:05.336Z,1002
2022-11-29T03:18:05.290Z,1002
2022-11-29T03:21:05.167Z,1002
2022-11-29T03:24:05.106Z,1002
2022-11-29T03:27:05.177Z,1002
2022-11-29T03:30:05.263Z,1002
2022-11-29T03:33:05.127Z,1002
2022-11-29T03:36:05.132Z,1002
2022-11-29T03:39:05.106Z,1002
2022-11-29T03:42:05.136Z,1003
2022-11-29T03:45:05.190Z,1003
2022-11-29T03:48:05.184Z,1003
2022-11-29T03:51:05.115Z,1003
2022-11-29T03:54:05.168Z,1003
2022-11-29T03:57:05.155Z,1003
2022-11-29T04:00:05.341Z,1003
2022-11-29T04:03:05.399Z,1003
2022-11-29T04:06:05.207Z,1003
2022-11-29T04:09:05.148Z,1003
2022-11-29T04:12:05.152Z,1003
2022-11-29T04:15:05.210Z,1003
2022-11-29T04:18:05.185Z,1003
2022-11-29T04:21:05.166Z,1003
2022-11-29T04:24:05.177Z,1003
2022-11-29T04:27:05.156Z,1003
2022-11-29T04:30:05.145Z,1003
2022-11-29T04:33:05.171Z,1003
2022-11-29T04:36:05.129Z,1003
2022-11-29T04:39:05.124Z,1003
2022-11-29T04:42:05.133Z,1003
2022-11-29T04:45:05.183Z,1003
2022-11-29T04:48:05.140Z,1003
2022-11-29T04:51:05.109Z,1003
2022-11-29T04:54:05.104Z,1003
2022-11-29T04:57:05.146Z,1003
2022-11-29T05:00:05.291Z,1003
2022-11-29T05:03:05.479Z,1003
2022-11-29T05:06:05.160Z,1003
2022-11-29T05:09:05.155Z,1003
2022-11-29T05:12:05.139Z,1003
2022-11-29T05:15:05.159Z,1003
2022-11-29T05:18:05.119Z,1003
2022-11-29T05:21:05.115Z,1003
2022-11-29T05:24:05.109Z,1003
2022-11-29T05:27:05.121Z,1003
2022-11-29T05:30:05.163Z,1003
2022-11-29T05:33:05.157Z,1003
2022-11-29T05:36:05.160Z,1003
2022-11-29T05:39:05.221Z,1004
2022-11-29T05:42:05.152Z,1004
2022-11-29T05:45:05.188Z,1004
2022-11-29T05:48:05.122Z,1004
2022-11-29T05:51:05.146Z,1004
2022-11-29T05:54:05.212Z,1004
2022-11-29T05:57:05.148Z,1004
2022-11-29T06:00:05.245Z,1004
2022-11-29T06:03:05.430Z,1004
2022-11-29T06:06:05.205Z,1004
2022-11-29T06:09:05.109Z,1003
2022-11-29T06:12:05.206Z,1003
2022-11-29T06:15:05.257Z,1003
2022-11-29T06:18:05.129Z,1003
2022-11-29T06:21:05.127Z,1003
2022-11-29T06:24:05.098Z,1003
2022-11-29T06:27:05.183Z,1003
2022-11-29T06:30:05.152Z,1003
2022-11-29T06:33:05.127Z,1004
2022-11-29T06:36:05.127Z,1004
2022-11-29T06:39:05.130Z,1004
2022-11-29T06:42:05.167Z,1004
2022-11-29T06:45:05.188Z,1004
2022-11-29T06:48:05.232Z,1004
2022-11-29T06:51:05.114Z,1004
2022-11-29T06:54:05.154Z,1004
2022-11-29T06:57:05.113Z,1004
2022-11-29T07:00:05.176Z,1004
2022-11-29T07:03:05.320Z,1004
2022-11-29T07:06:05.269Z,1004
2022-11-29T07:09:05.270Z,1004
2022-11-29T07:12:05.261Z,1004
2022-11-29T07:15:05.223Z,1004
2022-11-29T07:18:05.255Z,1004
2022-11-29T07:21:05.205Z,1004
2022-11-29T07:24:05.177Z,1004
2022-11-29T07:27:05.184Z,1004
2022-11-29T07:30:05.327Z,1004
2022-11-29T07:33:05.439Z,1004
2022-11-29T07:36:05.312Z,1005
2022-11-29T07:39:05.165Z,1005
2022-11-29T07:42:05.169Z,1005
2022-11-29T07:45:05.225Z,1005
2022-11-29T07:48:05.133Z,1005
2022-11-29T07:54:05.224Z,1005
2022-11-29T07:57:05.165Z,1005
2022-11-29T08:00:05.368Z,1005
2022-11-29T08:03:05.221Z,1005
2022-11-29T08:06:05.213Z,1004
2022-11-29T08:09:05.226Z,1004
2022-11-29T08:12:05.267Z,1004
2022-11-29T08:15:05.227Z,1004
2022-11-29T08:18:05.255Z,1004
2022-11-29T08:21:05.234Z,1004
2022-11-29T08:24:05.256Z,1004
2022-11-29T08:27:05.933Z,1004
2022-11-29T08:30:05.288Z,1005
2022-11-29T08:33:05.204Z,1005
2022-11-29T08:36:05.320Z,1005
2022-11-29T08:39:13.931Z,1005
2022-11-29T08:42:05.296Z,1005
2022-11-29T08:45:05.232Z,1005
2022-11-29T08:48:05.200Z,1005
2022-11-29T08:51:05.258Z,1005
2022-11-29T08:54:05.190Z,1005
2022-11-29T08:57:45.198Z,1005
2022-11-29T09:00:05.396Z,1005
2022-11-29T09:03:05.230Z,1005
2022-11-29T09:06:12.413Z,1005
2022-11-29T09:09:05.151Z,1005
2022-11-29T09:12:05.227Z,1005
2022-11-29T09:15:05.322Z,1005
2022-11-29T09:18:05.221Z,1005
2022-11-29T09:21:05.222Z,1005
2022-11-29T09:24:05.250Z,1005
2022-11-29T09:27:05.215Z,1005
2022-11-29T09:30:05.295Z,1006
2022-11-29T09:33:05.323Z,1006
2022-11-29T09:36:05.232Z,1006
2022-11-29T09:39:05.232Z,1006
2022-11-29T09:42:05.157Z,1006
2022-11-29T09:45:05.235Z,1006
2022-11-29T09:48:05.290Z,1006
2022-11-29T09:51:05.216Z,1006
2022-11-29T09:54:05.270Z,1006
2022-11-29T09:57:12.572Z,1006
2022-11-29T10:00:05.350Z,1006
2022-11-29T10:03:05.273Z,1006
2022-11-29T10:06:05.164Z,1006
2022-11-29T10:09:05.222Z,1006
2022-11-29T10:12:05.264Z,1006
2022-11-29T10:15:05.179Z,1006
2022-11-29T10:18:05.218Z,1006
2022-11-29T10:21:05.308Z,1006
2022-11-29T10:24:05.247Z,1006
2022-11-29T10:27:05.154Z,1006
2022-11-29T10:30:05.337Z,1006
2022-11-29T10:33:05.251Z,1006
2022-11-29T10:36:05.185Z,1006
2022-11-29T10:39:07.723Z,1006
2022-11-29T10:42:05.211Z,1006
2022-11-29T10:45:05.248Z,1006
2022-11-29T10:48:05.214Z,1006
2022-11-29T10:51:05.235Z,1006
2022-11-29T10:54:05.177Z,1006
2022-11-29T10:57:05.189Z,1006
2022-11-29T11:00:05.432Z,1006
2022-11-29T11:03:05.197Z,1006
2022-11-29T11:06:05.304Z,1006
2022-11-29T11:09:05.195Z,1006
2022-11-29T11:12:05.192Z,1006
2022-11-29T11:15:05.256Z,1006
2022-11-29T11:18:05.315Z,1006
2022-11-29T11:21:05.152Z,1006
2022-11-29T11:24:05.233Z,1006
2022-11-29T11:27:05.203Z,1006
2022-11-29T11:30:05.258Z,1005
2022-11-29T11:33:05.267Z,1005
2022-11-29T11:36:05.412Z,1005
2022-11-29T11:39:05.187Z,1005
2022-11-29T11:42:05.237Z,1005
2022-11-29T11:45:06.362Z,1005
2022-11-29T11:48:05.284Z,1005
2022-11-29T11:51:05.212Z,1005
2022-11-29T11:54:05.272Z,1005
2022-11-29T11:57:05.161Z,1005
2022-11-29T12:00:11.856Z,1005
2022-11-29T12:03:05.594Z,1005
2022-11-29T12:06:05.334Z,1005
2022-11-29T12:09:05.196Z,1005
2022-11-29T12:12:05.191Z,1005
2022-11-29T12:15:05.131Z,1005
2022-11-29T12:18:05.252Z,1006
2022-11-29T12:21:05.154Z,1006
2022-11-29T12:24:05.196Z,1006
2022-11-29T12:27:05.608Z,1006
2022-11-29T12:30:05.256Z,1006
2022-11-29T12:33:05.240Z,1006
2022-11-29T12:36:05.159Z,1006
2022-11-29T12:39:05.159Z,1006
2022-11-29T12:42:05.222Z,1006
2022-11-29T12:45:05.493Z,1006
2022-11-29T12:48:05.195Z,1006
2022-11-29T12:51:05.228Z,1006
2022-11-29T12:54:05.216Z,1006
2022-11-29T12:57:05.434Z,1006
2022-11-29T13:00:05.272Z,1006
2022-11-29T13:03:05.338Z,1006
2022-11-29T13:06:05.244Z,1006
2022-11-29T13:09:05.225Z,1006
2022-11-29T13:12:05.261Z,1006
2022-11-29T13:15:05.949Z,1006
2022-11-29T13:18:05.286Z,1007
2022-11-29T13:21:05.215Z,1007
2022-11-29T13:24:14.175Z,1007
2022-11-29T13:27:05.191Z,1007
2022-11-29T13:30:05.307Z,1007
2022-11-29T13:33:05.245Z,1007
2022-11-29T13:36:05.174Z,1007
2022-11-29T13:39:05.244Z,1007
2022-11-29T13:42:05.179Z,1007
2022-11-29T13:45:05.195Z,1007
2022-11-29T13:48:05.238Z,1007
2022-11-29T13:51:05.250Z,1007
2022-11-29T13:54:05.271Z,1007
2022-11-29T13:57:05.129Z,1006
2022-11-29T14:00:05.364Z,1006
2022-11-29T14:03:05.459Z,1006
2022-11-29T14:06:05.473Z,1006
2022-11-29T14:09:24.497Z,1006
2022-11-29T14:12:05.281Z,1007
2022-11-29T14:15:05.416Z,1007
2022-11-29T14:18:05.208Z,1007
2022-11-29T14:21:05.187Z,1007
2022-11-29T14:24:05.243Z,1007
2022-11-29T14:27:05.220Z,1007
2022-11-29T14:30:05.351Z,1007
2022-11-29T14:33:05.222Z,1007
2022-11-29T14:36:05.278Z,1007
2022-11-29T14:39:05.178Z,1007
2022-11-29T14:42:05.189Z,1007
2022-11-29T14:45:06.060Z,1007
2022-11-29T14:48:05.221Z,1007
2022-11-29T14:51:05.153Z,1007
2022-11-29T14:54:05.462Z,1007
2022-11-29T14:57:05.195Z,1007
2022-11-29T15:00:05.270Z,1007
2022-11-29T15:03:05.215Z,1007
2022-11-29T15:06:05.247Z,1007
2022-11-29T15:09:05.201Z,1007
2022-11-29T15:12:05.156Z,1007
2022-11-29T15:15:05.139Z,1007
2022-11-29T15:18:05.157Z,1007
2022-11-29T15:21:05.149Z,1007
2022-11-29T15:24:05.256Z,1007
2022-11-29T15:27:05.347Z,1007
2022-11-29T15:30:05.273Z,1007
2022-11-29T15:33:05.166Z,1007
2022-11-29T15:36:05.161Z,1007
2022-11-29T15:39:05.144Z,1007
2022-11-29T15:42:05.113Z,1007
2022-11-29T15:45:05.228Z,1007
2022-11-29T15:48:05.156Z,1007
2022-11-29T15:51:05.141Z,1007
2022-11-29T15:54:17.947Z,1007
2022-11-29T15:57:05.111Z,1007
2022-11-29T16:00:05.444Z,1007
2022-11-29T16:03:05.155Z,1007
2022-11-29T16:06:05.178Z,1007
2022-11-29T16:09:05.099Z,1007
2022-11-29T16:12:05.161Z,1007
2022-11-29T16:15:05.252Z,1007
2022-11-29T16:18:05.158Z,1007
2022-11-29T16:21:05.172Z,1007
2022-11-29T16:24:05.192Z,1007
2022-11-29T16:27:05.262Z,1007
2022-11-29T16:30:05.262Z,1007
2022-11-29T16:33:05.098Z,1007
2022-11-29T16:36:05.188Z,1007
2022-11-29T16:39:05.113Z,1007
2022-11-29T16:42:05.188Z,1007
2022-11-29T16:45:05.199Z,1007
2022-11-29T16:48:05.248Z,1007
2022-11-29T16:51:05.262Z,1007
2022-11-29T16:54:05.127Z,1007
2022-11-29T16:57:05.166Z,1008
2022-11-29T17:00:05.163Z,1008
2022-11-29T17:03:05.388Z,1008
2022-11-29T17:06:05.239Z,1008
2022-11-29T17:09:05.155Z,1008
2022-11-29T17:12:05.194Z,1008
2022-11-29T17:15:05.150Z,1008
2022-11-29T17:18:05.185Z,1008
2022-11-29T17:21:05.132Z,1008
2022-11-29T17:24:05.181Z,1008
2022-11-29T17:27:05.152Z,1008
2022-11-29T17:30:05.261Z,1008
2022-11-29T17:33:05.144Z,1008
2022-11-29T17:36:05.149Z,1008
2022-11-29T17:39:05.218Z,1008
2022-11-29T17:42:05.076Z,1008
2022-11-29T17:45:05.179Z,1008
2022-11-29T17:48:05.150Z,1008
2022-11-29T17:51:13.449Z,1008
2022-11-29T17:54:05.228Z,1008
2022-11-29T17:57:05.186Z,1008
2022-11-29T18:00:05.390Z,1008
2022-11-29T18:03:05.222Z,1008
2022-11-29T18:06:05.147Z,1008
2022-11-29T18:09:05.110Z,1008
2022-11-29T18:12:05.147Z,1008
2022-11-29T18:15:05.159Z,1008
2022-11-29T18:18:05.141Z,1008
2022-11-29T18:21:05.282Z,1008
2022-11-29T18:24:05.130Z,1008
2022-11-29T18:27:05.188Z,1008
2022-11-29T18:30:05.864Z,1008
2022-11-29T18:33:05.138Z,1008
2022-11-29T18:36:05.185Z,1008
2022-11-29T18:39:05.143Z,1008
2022-11-29T18:42:05.155Z,1008
2022-11-29T18:45:05.171Z,1008
2022-11-29T18:48:05.122Z,1008
2022-11-29T18:51:05.249Z,1008
2022-11-29T18:54:05.161Z,1008
2022-11-29T18:57:05.203Z,1008
2022-11-29T19:00:05.256Z,1008
2022-11-29T19:03:05.194Z,1008
2022-11-29T19:06:05.177Z,1008
2022-11-29T19:09:05.171Z,1008
2022-11-29T19:12:05.272Z,1008
2022-11-29T19:15:05.125Z,1008
2022-11-29T19:18:05.190Z,1008
2022-11-29T19:21:05.130Z,1008
2022-11-29T19:24:05.179Z,1008
2022-11-29T19:27:05.173Z,1008
2022-11-29T19:30:05.182Z,1008
2022-11-29T19:33:05.293Z,1008
2022-11-29T19:36:05.247Z,1008
2022-11-29T19:39:05.184Z,1008
2022-11-29T19:42:05.151Z,1008
2022-11-29T19:45:22.586Z,1008
2022-11-29T19:48:05.202Z,1008
2022-11-29T19:51:05.228Z,1008
2022-11-29T19:54:05.189Z,1008
2022-11-29T19:57:05.180Z,1008
2022-11-29T20:00:05.187Z,1008
2022-11-29T20:03:05.446Z,1008
2022-11-29T20:06:05.121Z,1008
2022-11-29T20:09:05.149Z,1008
2022-11-29T20:12:05.171Z,1008
2022-11-29T20:15:05.817Z,1008
2022-11-29T20:18:05.124Z,1008
2022-11-29T20:21:05.098Z,1008
2022-11-29T20:24:05.183Z,1008
2022-11-29T20:27:05.107Z,1008
2022-11-29T20:30:05.241Z,1008
2022-11-29T20:33:05.192Z,1008
2022-11-29T20:36:05.127Z,1008
2022-11-29T20:39:05.118Z,1008
2022-11-29T20:42:05.093Z,1008
2022-11-29T20:45:05.223Z,1008
2022-11-29T20:48:05.240Z,1009
2022-11-29T20:51:05.161Z,1008
2022-11-29T20:54:05.136Z,1008
2022-11-29T20:57:05.127Z,1008
2022-11-29T21:00:05.209Z,1008
2022-11-29T21:03:05.246Z,1008
2022-11-29T21:06:05.235Z,1008
2022-11-29T21:09:05.147Z,1008
2022-11-29T21:12:05.142Z,1008
2022-11-29T21:15:05.185Z,1008
2022-11-29T21:18:05.112Z,1008
2022-11-29T21:21:05.217Z,1008
2022-11-29T21:24:05.231Z,1008
2022-11-29T21:27:05.174Z,1008
2022-11-29T21:30:05.151Z,1008
2022-11-29T21:33:05.162Z,1008
2022-11-29T21:36:05.244Z,1008
2022-11-29T21:39:09.931Z,1008
2022-11-29T21:42:05.195Z,1008
2022-11-29T21:45:08.180Z,1009
2022-11-29T21:48:05.225Z,1009
2022-11-29T21:51:05.218Z,1009
2022-11-29T21:54:05.190Z,1009
2022-11-29T21:57:05.109Z,1009
2022-11-29T22:00:05.910Z,1009
2022-11-29T22:03:05.390Z,1009
2022-11-29T22:06:05.133Z,1009
2022-11-29T22:09:05.174Z,1009
2022-11-29T22:12:37.478Z,1009
2022-11-29T22:15:05.191Z,1009
2022-11-29T22:18:05.122Z,1009
2022-11-29T22:21:05.122Z,1009
2022-11-29T22:24:05.113Z,1009
2022-11-29T22:27:05.233Z,1009
2022-11-29T22:30:05.207Z,1009
2022-11-29T22:33:08.942Z,1009
2022-11-29T22:36:05.148Z,1009
2022-11-29T22:39:05.174Z,1009
2022-11-29T22:42:05.104Z,1009
2022-11-29T22:45:05.312Z,1009
2022-11-29T22:48:05.114Z,1009
2022-11-29T22:51:05.221Z,1009
2022-11-29T22:54:05.158Z,1009
2022-11-29T22:57:05.148Z,1009
2022-11-29T23:00:05.605Z,1009
2022-11-29T23:03:05.184Z,1009
2022-11-29T23:06:05.101Z,1009
2022-11-29T23:09:05.220Z,1009
2022-11-29T23:12:05.102Z,1009
2022-11-29T23:15:05.492Z,1009
2022-11-29T23:18:05.130Z,1009
2022-11-29T23:21:05.157Z,1009
2022-11-29T23:24:05.104Z,1009
2022-11-29T23:27:05.212Z,1009
2022-11-29T23:30:05.134Z,1009
2022-11-29T23:33:05.226Z,1009
2022-11-29T23:36:05.184Z,1009
2022-11-29T23:39:05.392Z,1009
2022-11-29T23:42:05.125Z,1009
2022-11-29T23:45:05.098Z,1009
2022-11-29T23:48:05.170Z,1009
2022-11-29T23:51:05.131Z,1009
2022-11-29T23:54:05.118Z,1009
2022-11-29T23:57:05.148Z,1009
