createdAt,value
2022-12-22T00:01:05.752Z,11.99
2022-12-22T00:03:53.116Z,11.97
2022-12-22T00:06:39.176Z,11.96
2022-12-22T00:09:25.060Z,12.10
2022-12-22T00:12:11.277Z,11.94
2022-12-22T00:14:57.205Z,11.93
2022-12-22T00:17:44.658Z,11.50
2022-12-22T00:20:37.392Z,10.77
2022-12-22T00:23:23.782Z,10.50
2022-12-22T00:26:09.955Z,11.04
2022-12-22T00:28:56.866Z,10.63
2022-12-22T00:31:43.377Z,10.88
2022-12-22T00:34:33.698Z,10.84
2022-12-22T00:37:20.759Z,10.87
2022-12-22T00:40:07.247Z,11.43
2022-12-22T00:42:53.231Z,11.17
2022-12-22T00:45:39.610Z,10.83
2022-12-22T00:48:27.731Z,10.75
2022-12-22T00:51:14.031Z,11.49
2022-12-22T00:54:01.525Z,11.37
2022-12-22T00:56:47.899Z,11.49
2022-12-22T00:59:33.987Z,11.55
2022-12-22T01:02:19.979Z,11.84
2022-12-22T01:05:06.016Z,11.78
2022-12-22T01:07:52.307Z,11.90
2022-12-22T01:10:41.485Z,12.01
2022-12-22T01:13:29.726Z,11.86
2022-12-22T01:16:16.073Z,11.76
2022-12-22T01:19:02.678Z,11.62
2022-12-22T01:21:49.043Z,11.70
2022-12-22T01:24:37.218Z,11.85
2022-12-22T01:27:27.490Z,12.05
2022-12-22T01:30:13.615Z,12.07
2022-12-22T01:32:59.508Z,12.01
2022-12-22T01:35:49.810Z,11.35
2022-12-22T01:38:35.807Z,10.77
2022-12-22T01:41:23.641Z,11.41
2022-12-22T01:44:10.912Z,11.79
2022-12-22T01:47:01.032Z,11.90
2022-12-22T01:49:52.237Z,12.08
2022-12-22T01:52:42.903Z,11.89
2022-12-22T01:55:31.947Z,11.96
2022-12-22T01:58:18.243Z,12.01
2022-12-22T02:01:06.748Z,11.97
2022-12-22T02:03:52.647Z,11.98
2022-12-22T02:06:46.285Z,11.85
2022-12-22T02:09:46.987Z,11.80
2022-12-22T02:12:43.270Z,11.52
2022-12-22T02:15:36.594Z,11.27
2022-12-22T02:18:31.032Z,11.53
2022-12-22T02:21:22.999Z,11.51
2022-12-22T02:24:31.851Z,11.65
2022-12-22T02:27:21.462Z,11.64
2022-12-22T02:30:10.713Z,11.81
2022-12-22T02:33:05.214Z,12.06
2022-12-22T02:36:03.827Z,12.07
2022-12-22T02:38:58.441Z,12.13
2022-12-22T02:41:54.676Z,12.17
2022-12-22T02:44:50.951Z,12.21
2022-12-22T02:47:46.685Z,12.13
2022-12-22T02:50:40.083Z,12.09
2022-12-22T02:53:27.480Z,12.15
2022-12-22T02:56:19.313Z,12.19
2022-12-22T02:59:05.331Z,12.22
2022-12-22T03:01:52.894Z,12.17
2022-12-22T03:04:39.177Z,12.24
2022-12-22T03:07:25.294Z,12.29
2022-12-22T03:10:10.988Z,12.14
2022-12-22T03:12:56.820Z,12.18
2022-12-22T03:15:43.133Z,12.32
2022-12-22T03:18:31.117Z,11.90
2022-12-22T03:21:18.022Z,11.64
2022-12-22T03:24:04.274Z,11.53
2022-12-22T03:26:33.575Z,11.75
2022-12-22T03:29:02.114Z,11.71
2022-12-22T03:31:30.681Z,11.64
2022-12-22T03:34:00.779Z,11.77
2022-12-22T03:36:29.312Z,11.91
2022-12-22T03:38:57.828Z,12.05
2022-12-22T03:41:43.851Z,12.14
2022-12-22T03:44:26.234Z,12.20
2022-12-22T03:46:54.833Z,12.03
2022-12-22T03:49:26.267Z,12.08
2022-12-22T03:51:55.393Z,11.91
2022-12-22T03:54:25.509Z,11.91
2022-12-22T03:56:54.554Z,12.08
2022-12-22T03:59:23.211Z,12.25
2022-12-22T04:01:53.730Z,12.26
2022-12-22T04:04:27.074Z,12.09
2022-12-22T04:06:55.638Z,12.10
2022-12-22T04:09:24.983Z,12.14
2022-12-22T04:12:10.963Z,12.30
2022-12-22T04:14:39.798Z,11.85
2022-12-22T04:17:09.775Z,11.47
2022-12-22T04:19:39.644Z,11.66
2022-12-22T04:22:08.290Z,11.98
2022-12-22T04:24:36.804Z,12.02
2022-12-22T04:27:05.373Z,12.09
2022-12-22T04:29:33.852Z,12.23
2022-12-22T04:32:02.412Z,12.28
2022-12-22T04:34:30.964Z,12.39
2022-12-22T04:37:11.367Z,12.35
2022-12-22T04:39:41.416Z,12.21
2022-12-22T04:42:09.905Z,12.12
2022-12-22T04:44:38.378Z,11.99
2022-12-22T04:47:06.897Z,11.66
2022-12-22T04:49:35.444Z,11.83
2022-12-22T04:52:05.544Z,12.11
2022-12-22T04:54:34.076Z,12.23
2022-12-22T04:57:02.620Z,12.13
2022-12-22T04:59:31.220Z,11.54
2022-12-22T05:01:59.790Z,11.70
2022-12-22T05:04:28.396Z,11.91
2022-12-22T05:06:56.881Z,12.07
2022-12-22T05:09:26.749Z,12.12
2022-12-22T05:11:55.261Z,12.22
2022-12-22T05:14:23.794Z,12.12
2022-12-22T05:16:52.432Z,12.20
2022-12-22T05:19:23.039Z,12.34
2022-12-22T05:21:54.646Z,12.27
2022-12-22T05:24:23.099Z,12.31
2022-12-22T05:26:52.975Z,12.34
2022-12-22T05:29:21.475Z,12.37
2022-12-22T05:31:50.036Z,12.38
2022-12-22T05:34:18.569Z,12.23
2022-12-22T05:36:47.061Z,11.49
2022-12-22T05:39:15.533Z,11.49
2022-12-22T05:41:44.052Z,11.91
2022-12-22T05:44:13.898Z,12.13
2022-12-22T05:46:42.460Z,12.22
2022-12-22T05:49:10.972Z,12.15
2022-12-22T05:51:39.462Z,12.09
2022-12-22T05:54:07.939Z,12.26
2022-12-22T05:56:36.456Z,12.30
2022-12-22T05:59:05.393Z,12.35
2022-12-22T06:01:35.350Z,12.38
2022-12-22T06:04:03.972Z,12.46
2022-12-22T06:06:32.587Z,12.42
2022-12-22T06:09:01.095Z,12.43
2022-12-22T06:11:29.598Z,12.44
2022-12-22T06:13:58.077Z,12.45
2022-12-22T06:16:26.603Z,12.34
2022-12-22T06:18:56.490Z,12.41
2022-12-22T06:21:25.006Z,12.24
2022-12-22T06:23:54.980Z,12.27
2022-12-22T06:26:23.469Z,12.30
2022-12-22T06:28:51.988Z,12.40
2022-12-22T06:31:20.547Z,12.45
2022-12-22T06:33:49.080Z,12.44
2022-12-22T06:36:18.927Z,11.89
2022-12-22T06:38:47.370Z,11.55
2022-12-22T06:41:35.905Z,11.97
2022-12-22T06:44:03.411Z,12.27
2022-12-22T06:46:32.032Z,12.38
2022-12-22T06:49:00.517Z,12.45
2022-12-22T06:51:30.360Z,12.35
2022-12-22T06:53:58.869Z,12.43
2022-12-22T06:56:27.406Z,12.47
2022-12-22T06:58:55.973Z,12.53
2022-12-22T07:01:24.795Z,12.53
2022-12-22T07:03:53.474Z,12.49
2022-12-22T07:06:22.000Z,12.53
2022-12-22T07:08:51.853Z,12.52
2022-12-22T07:11:20.621Z,12.52
2022-12-22T07:13:49.901Z,12.53
2022-12-22T07:16:18.422Z,12.53
2022-12-22T07:18:46.991Z,12.56
2022-12-22T07:21:16.219Z,12.46
2022-12-22T07:23:44.806Z,12.52
2022-12-22T07:26:15.264Z,12.57
2022-12-22T07:28:44.270Z,12.32
2022-12-22T07:31:13.554Z,12.44
2022-12-22T07:33:42.171Z,12.57
2022-12-22T07:36:13.924Z,12.47
2022-12-22T07:38:44.773Z,12.35
2022-12-22T07:41:34.051Z,12.09
2022-12-22T07:44:03.190Z,12.14
2022-12-22T07:46:34.996Z,12.45
2022-12-22T07:49:20.905Z,12.12
2022-12-22T07:51:49.691Z,12.26
2022-12-22T07:54:19.364Z,12.23
2022-12-22T07:56:49.244Z,11.60
2022-12-22T07:59:17.955Z,11.75
2022-12-22T08:01:48.124Z,10.91
2022-12-22T08:04:16.900Z,11.23
2022-12-22T08:06:45.454Z,11.65
2022-12-22T08:09:17.040Z,11.95
2022-12-22T08:11:45.790Z,12.08
2022-12-22T08:14:15.644Z,12.24
2022-12-22T08:16:44.192Z,12.24
2022-12-22T08:19:12.785Z,12.52
2022-12-22T08:21:44.195Z,12.61
2022-12-22T08:24:18.726Z,11.84
2022-12-22T08:26:49.641Z,12.10
2022-12-22T08:29:24.333Z,11.85
2022-12-22T08:31:53.110Z,11.80
2022-12-22T08:34:21.883Z,12.11
2022-12-22T08:36:55.259Z,11.62
2022-12-22T08:39:25.802Z,10.90
2022-12-22T08:41:54.666Z,11.47
2022-12-22T08:44:26.118Z,11.44
2022-12-22T08:46:56.434Z,11.43
2022-12-22T08:49:25.533Z,11.87
2022-12-22T08:51:55.472Z,12.05
2022-12-22T08:54:24.078Z,12.11
2022-12-22T08:56:53.034Z,11.99
2022-12-22T08:59:22.880Z,12.07
2022-12-22T09:01:51.663Z,11.94
2022-12-22T09:04:22.153Z,12.47
2022-12-22T09:06:52.379Z,12.69
2022-12-22T09:09:21.238Z,12.76
2022-12-22T09:11:49.982Z,12.92
2022-12-22T09:14:18.483Z,13.02
2022-12-22T09:16:48.507Z,12.77
2022-12-22T09:19:17.175Z,12.81
2022-12-22T09:21:46.120Z,12.62
2022-12-22T09:24:15.180Z,12.36
2022-12-22T09:26:44.017Z,12.15
2022-12-22T09:29:15.252Z,12.32
2022-12-22T09:31:44.183Z,11.79
2022-12-22T09:34:18.127Z,11.32
2022-12-22T09:36:47.297Z,11.59
2022-12-22T09:39:16.926Z,12.11
2022-12-22T09:41:48.351Z,11.82
2022-12-22T09:44:24.754Z,11.34
2022-12-22T09:46:55.739Z,10.90
2022-12-22T09:49:26.254Z,11.78
2022-12-22T09:51:58.225Z,11.79
2022-12-22T09:54:27.491Z,11.70
2022-12-22T09:56:56.719Z,11.74
2022-12-22T09:59:30.161Z,12.12
2022-12-22T10:02:06.631Z,11.61
2022-12-22T10:04:50.516Z,12.27
2022-12-22T10:07:26.702Z,12.66
2022-12-22T10:09:55.843Z,12.43
2022-12-22T10:12:26.150Z,12.76
2022-12-22T10:14:56.312Z,12.09
2022-12-22T10:17:29.149Z,11.65
2022-12-22T10:20:22.143Z,11.53
2022-12-22T10:22:52.855Z,11.51
2022-12-22T10:25:45.087Z,11.30
2022-12-22T10:28:24.350Z,12.11
2022-12-22T10:31:12.655Z,12.52
2022-12-22T10:33:46.799Z,12.29
2022-12-22T10:36:23.082Z,11.98
2022-12-22T10:38:58.787Z,12.16
2022-12-22T10:41:30.269Z,12.28
2022-12-22T10:44:02.580Z,11.91
2022-12-22T10:46:39.369Z,11.89
2022-12-22T10:49:17.930Z,11.93
2022-12-22T10:51:50.459Z,12.26
2022-12-22T10:54:33.609Z,12.15
2022-12-22T10:57:08.040Z,12.32
2022-12-22T10:59:49.691Z,12.43
2022-12-22T11:02:33.074Z,12.09
2022-12-22T11:05:08.222Z,12.18
2022-12-22T11:07:40.593Z,11.91
2022-12-22T11:10:24.068Z,11.65
2022-12-22T11:13:19.304Z,12.25
2022-12-22T11:15:54.255Z,11.73
2022-12-22T11:18:43.354Z,12.20
2022-12-22T11:21:24.309Z,12.41
2022-12-22T11:24:12.097Z,12.59
2022-12-22T11:26:52.105Z,11.94
2022-12-22T11:29:53.134Z,11.99
2022-12-22T11:32:39.095Z,12.38
2022-12-22T11:35:14.775Z,12.00
2022-12-22T11:37:49.497Z,11.18
2022-12-22T11:40:29.547Z,11.84
2022-12-22T11:43:14.926Z,12.35
2022-12-22T11:45:54.923Z,12.68
2022-12-22T11:49:06.203Z,12.53
2022-12-22T11:51:53.591Z,11.80
2022-12-22T11:54:48.273Z,11.31
2022-12-22T11:57:30.350Z,11.39
2022-12-22T12:00:07.095Z,11.38
2022-12-22T12:03:12.601Z,11.65
2022-12-22T12:05:58.999Z,12.11
2022-12-22T12:08:40.400Z,12.32
2022-12-22T12:11:20.105Z,11.33
2022-12-22T12:14:00.149Z,11.79
2022-12-22T12:16:40.294Z,11.65
2022-12-22T12:19:36.444Z,12.10
2022-12-22T12:22:10.218Z,12.63
2022-12-22T12:24:49.054Z,11.85
2022-12-22T12:27:35.910Z,12.01
2022-12-22T12:33:08.174Z,12.18
2022-12-22T12:35:52.512Z,12.41
2022-12-22T12:41:24.884Z,10.93
2022-12-22T12:43:55.204Z,11.37
2022-12-22T12:46:56.872Z,12.00
2022-12-22T12:49:57.501Z,12.55
2022-12-22T12:53:06.859Z,12.03
2022-12-22T12:55:52.864Z,11.82
2022-12-22T12:58:51.613Z,11.01
2022-12-22T13:02:01.219Z,11.44
2022-12-22T13:05:10.549Z,11.26
2022-12-22T13:08:15.585Z,11.04
2022-12-22T13:10:48.347Z,11.43
2022-12-22T13:13:46.559Z,11.53
2022-12-22T13:16:30.072Z,11.37
2022-12-22T13:19:04.487Z,11.07
2022-12-22T13:21:56.227Z,11.06
2022-12-22T13:24:29.852Z,11.58
2022-12-22T13:27:04.749Z,10.38
2022-12-22T13:29:43.791Z,11.43
2022-12-22T13:32:30.134Z,11.55
2022-12-22T13:37:57.520Z,11.71
2022-12-22T13:40:27.895Z,11.00
2022-12-22T13:42:58.703Z,11.33
2022-12-22T13:45:33.596Z,11.23
2022-12-22T13:48:06.707Z,10.87
2022-12-22T13:50:40.119Z,10.71
2022-12-22T13:53:13.009Z,11.16
2022-12-22T13:55:52.605Z,11.11
2022-12-22T13:58:27.882Z,11.85
2022-12-22T14:01:04.931Z,12.66
2022-12-22T14:03:59.042Z,11.74
2022-12-22T14:06:34.639Z,11.84
2022-12-22T14:09:14.153Z,12.02
2022-12-22T14:11:51.237Z,12.40
2022-12-22T14:14:23.952Z,11.85
2022-12-22T14:16:54.981Z,11.56
2022-12-22T14:19:25.406Z,12.19
2022-12-22T14:22:03.791Z,12.70
2022-12-22T14:24:38.697Z,12.51
2022-12-22T14:27:13.824Z,12.50
2022-12-22T14:29:43.063Z,12.44
2022-12-22T14:32:13.698Z,12.59
2022-12-22T14:34:42.356Z,12.47
2022-12-22T14:37:12.251Z,12.61
2022-12-22T14:39:40.740Z,12.43
2022-12-22T14:42:14.716Z,12.38
2022-12-22T14:44:46.099Z,11.07
2022-12-22T14:47:18.768Z,10.97
2022-12-22T14:49:50.723Z,11.26
2022-12-22T14:52:29.426Z,11.71
2022-12-22T14:54:58.518Z,11.88
2022-12-22T14:57:33.638Z,11.63
2022-12-22T15:00:09.374Z,11.28
2022-12-22T15:02:40.597Z,11.13
2022-12-22T15:05:15.853Z,11.61
2022-12-22T15:10:41.228Z,12.19
2022-12-22T15:13:22.421Z,12.34
2022-12-22T15:15:51.772Z,12.55
2022-12-22T15:18:25.381Z,12.73
2022-12-22T15:20:54.196Z,12.62
2022-12-22T15:23:24.204Z,12.12
2022-12-22T15:25:52.713Z,11.84
2022-12-22T15:28:21.211Z,12.27
2022-12-22T15:30:49.878Z,12.31
2022-12-22T15:33:20.352Z,12.24
2022-12-22T15:35:49.039Z,12.43
2022-12-22T15:38:19.266Z,12.61
2022-12-22T15:40:49.382Z,12.54
2022-12-22T15:43:55.116Z,12.55
2022-12-22T15:46:08.039Z,12.22
2022-12-22T15:48:39.500Z,12.06
2022-12-22T15:51:15.097Z,12.27
2022-12-22T15:53:43.675Z,12.36
2022-12-22T15:56:18.628Z,12.25
2022-12-22T15:58:47.449Z,12.26
2022-12-22T16:01:16.015Z,11.77
2022-12-22T16:03:44.728Z,11.94
2022-12-22T16:06:15.653Z,12.19
2022-12-22T16:08:49.388Z,12.06
2022-12-22T16:11:19.534Z,11.18
2022-12-22T16:13:49.278Z,10.94
2022-12-22T16:16:18.238Z,11.49
2022-12-22T16:18:46.818Z,11.89
2022-12-22T16:21:18.000Z,11.31
2022-12-22T16:23:49.062Z,11.11
2022-12-22T16:26:21.475Z,11.25
2022-12-22T16:28:50.047Z,11.27
2022-12-22T16:31:21.666Z,11.85
2022-12-22T16:33:50.747Z,11.64
2022-12-22T16:36:19.712Z,11.42
2022-12-22T16:38:49.015Z,11.50
2022-12-22T16:41:24.890Z,10.98
2022-12-22T16:46:40.980Z,10.64
2022-12-22T16:49:10.844Z,10.53
2022-12-22T16:51:47.120Z,10.31
2022-12-22T16:54:16.369Z,11.03
2022-12-22T16:56:47.448Z,10.57
2022-12-22T16:59:17.540Z,11.41
2022-12-22T17:01:49.779Z,11.71
2022-12-22T17:04:22.581Z,10.55
2022-12-22T17:06:52.103Z,9.91
2022-12-22T17:09:24.830Z,9.60
2022-12-22T17:11:55.838Z,9.39
2022-12-22T17:14:31.010Z,9.44
2022-12-22T17:16:59.679Z,9.83
2022-12-22T17:19:28.301Z,9.56
2022-12-22T17:21:59.081Z,9.75
2022-12-22T17:24:29.335Z,9.72
2022-12-22T17:27:04.342Z,10.29
2022-12-22T17:29:33.051Z,10.67
2022-12-22T17:32:01.519Z,10.26
2022-12-22T17:34:29.989Z,10.84
2022-12-22T17:36:59.939Z,10.97
2022-12-22T17:39:28.444Z,10.93
2022-12-22T17:41:57.639Z,10.20
2022-12-22T17:44:28.506Z,9.68
2022-12-22T17:46:57.105Z,9.74
2022-12-22T17:49:25.846Z,10.30
2022-12-22T17:51:54.365Z,10.72
2022-12-22T17:54:25.595Z,10.33
2022-12-22T17:56:56.845Z,10.62
2022-12-22T17:59:26.746Z,10.17
2022-12-22T18:01:55.321Z,9.72
2022-12-22T18:04:23.929Z,9.96
2022-12-22T18:06:52.484Z,10.02
2022-12-22T18:09:24.425Z,10.59
2022-12-22T18:11:54.146Z,10.37
2022-12-22T18:14:23.731Z,10.69
2022-12-22T18:16:53.549Z,10.73
2022-12-22T18:19:22.039Z,10.48
2022-12-22T18:21:50.526Z,10.62
2022-12-22T18:24:20.651Z,10.12
2022-12-22T18:26:49.297Z,10.23
2022-12-22T18:29:18.797Z,10.20
2022-12-22T18:31:47.448Z,9.83
2022-12-22T18:34:17.327Z,10.34
2022-12-22T18:36:47.709Z,10.52
2022-12-22T18:39:18.897Z,9.63
2022-12-22T18:41:47.937Z,9.93
2022-12-22T18:44:18.163Z,9.80
2022-12-22T18:46:47.242Z,9.80
2022-12-22T18:49:17.662Z,10.53
2022-12-22T18:51:46.972Z,10.45
2022-12-22T18:54:25.607Z,9.94
2022-12-22T18:56:54.978Z,9.95
2022-12-22T18:59:25.420Z,9.82
2022-12-22T19:01:56.984Z,10.30
2022-12-22T19:04:26.969Z,10.37
2022-12-22T19:06:55.446Z,10.66
2022-12-22T19:09:26.911Z,10.47
2022-12-22T19:11:55.496Z,10.38
2022-12-22T19:14:24.415Z,10.24
2022-12-22T19:16:53.051Z,10.50
2022-12-22T19:19:22.406Z,10.23
2022-12-22T19:21:53.646Z,10.33
2022-12-22T19:24:22.178Z,9.99
2022-12-22T19:26:50.629Z,10.01
2022-12-22T19:29:19.380Z,9.79
2022-12-22T19:31:48.128Z,9.91
2022-12-22T19:34:20.659Z,10.06
2022-12-22T19:36:51.442Z,9.68
2022-12-22T19:39:19.993Z,9.71
2022-12-22T19:41:51.296Z,9.78
2022-12-22T19:44:22.987Z,9.45
2022-12-22T19:46:53.413Z,9.51
2022-12-22T19:49:23.740Z,9.71
2022-12-22T19:51:53.739Z,9.66
2022-12-22T19:54:22.278Z,10.05
2022-12-22T19:56:53.302Z,9.85
2022-12-22T19:59:34.197Z,10.51
2022-12-22T20:02:23.097Z,10.47
2022-12-22T20:04:52.385Z,10.70
2022-12-22T20:07:24.806Z,11.07
2022-12-22T20:09:53.365Z,11.08
2022-12-22T20:12:27.465Z,11.26
2022-12-22T20:14:56.288Z,11.29
2022-12-22T20:17:24.935Z,11.20
2022-12-22T20:19:53.474Z,10.76
2022-12-22T20:22:23.912Z,10.70
2022-12-22T20:24:54.502Z,10.58
2022-12-22T20:27:27.564Z,10.96
2022-12-22T20:29:56.804Z,10.50
2022-12-22T20:32:27.973Z,10.75
2022-12-22T20:34:57.127Z,10.76
2022-12-22T20:37:29.450Z,10.95
2022-12-22T20:39:58.022Z,11.06
2022-12-22T20:42:27.158Z,11.07
2022-12-22T20:45:04.158Z,10.96
2022-12-22T20:47:34.704Z,10.68
2022-12-22T20:50:03.384Z,11.45
2022-12-22T20:52:33.215Z,11.16
2022-12-22T20:55:01.739Z,10.85
2022-12-22T20:57:30.284Z,10.82
2022-12-22T20:59:58.747Z,10.73
2022-12-22T21:02:28.924Z,10.95
2022-12-22T21:04:58.177Z,11.13
2022-12-22T21:07:26.942Z,11.35
2022-12-22T21:09:56.785Z,10.60
2022-12-22T21:12:25.273Z,10.91
2022-12-22T21:14:53.767Z,11.06
2022-12-22T21:17:22.366Z,11.39
2022-12-22T21:19:50.891Z,10.85
2022-12-22T21:22:19.383Z,11.21
2022-12-22T21:24:47.891Z,11.52
2022-12-22T21:27:21.108Z,11.76
2022-12-22T21:29:49.622Z,11.09
2022-12-22T21:32:18.228Z,11.62
2022-12-22T21:34:46.710Z,11.51
2022-12-22T21:37:19.367Z,11.97
2022-12-22T21:39:47.856Z,11.61
2022-12-22T21:42:19.719Z,11.50
2022-12-22T21:44:48.356Z,11.98
2022-12-22T21:47:20.746Z,11.11
2022-12-22T21:49:49.262Z,11.07
2022-12-22T21:52:17.778Z,11.41
2022-12-22T21:54:46.251Z,11.18
2022-12-22T21:57:17.228Z,11.03
2022-12-22T21:59:45.774Z,11.47
2022-12-22T22:02:17.493Z,11.24
2022-12-22T22:04:53.775Z,11.47
2022-12-22T22:07:23.374Z,11.51
2022-12-22T22:09:51.879Z,11.96
2022-12-22T22:12:33.962Z,11.57
2022-12-22T22:15:02.395Z,11.20
2022-12-22T22:17:31.088Z,11.32
2022-12-22T22:19:59.582Z,11.69
2022-12-22T22:22:28.064Z,11.42
2022-12-22T22:24:56.506Z,11.65
2022-12-22T22:27:26.389Z,11.32
2022-12-22T22:29:54.859Z,11.24
2022-12-22T22:32:23.356Z,11.71
2022-12-22T22:34:53.220Z,11.88
2022-12-22T22:37:21.732Z,11.45
2022-12-22T22:39:50.307Z,11.63
2022-12-22T22:42:18.794Z,11.62
2022-12-22T22:44:48.661Z,11.48
2022-12-22T22:47:17.265Z,11.54
2022-12-22T22:49:45.789Z,11.82
2022-12-22T22:52:14.339Z,11.87
2022-12-22T22:54:42.811Z,11.96
2022-12-22T22:57:11.350Z,12.15
2022-12-22T22:59:39.854Z,12.14
2022-12-22T23:02:10.733Z,11.70
2022-12-22T23:04:39.500Z,11.72
2022-12-22T23:07:07.977Z,11.68
2022-12-22T23:09:36.609Z,11.84
2022-12-22T23:12:05.979Z,12.14
2022-12-22T23:14:34.507Z,12.36
2022-12-22T23:17:03.097Z,12.29
2022-12-22T23:19:32.963Z,12.39
2022-12-22T23:22:01.529Z,12.58
2022-12-22T23:24:31.242Z,12.79
2022-12-22T23:27:00.055Z,12.72
2022-12-22T23:29:29.039Z,12.83
2022-12-22T23:31:57.565Z,12.76
2022-12-22T23:34:26.122Z,12.33
2022-12-22T23:36:55.964Z,12.62
2022-12-22T23:39:24.624Z,11.97
2022-12-22T23:41:53.091Z,11.61
2022-12-22T23:44:21.724Z,11.89
2022-12-22T23:46:50.319Z,11.53
2022-12-22T23:49:18.887Z,11.87
2022-12-22T23:51:47.364Z,11.84
2022-12-22T23:54:17.216Z,12.02
2022-12-22T23:56:45.682Z,12.34
2022-12-22T23:59:14.214Z,12.22
