createdAt,value
2018-11-22T00:00:23.618Z,12.95
2018-11-22T00:05:34.537Z,10.45
2018-11-22T00:08:22.282Z,12.50
2018-11-22T00:11:10.099Z,11.28
2018-11-22T00:13:57.859Z,12.53
2018-11-22T00:16:45.680Z,12.07
2018-11-22T00:19:33.434Z,11.53
2018-11-22T00:22:21.254Z,11.53
2018-11-22T00:25:10.228Z,11.35
2018-11-22T00:27:58.045Z,12.90
2018-11-22T00:30:45.780Z,13.98
2018-11-22T00:33:33.576Z,10.10
2018-11-22T00:36:21.385Z,12.78
2018-11-22T00:39:09.927Z,12.00
2018-11-22T00:41:57.682Z,13.48
2018-11-22T00:44:45.473Z,10.32
2018-11-22T00:47:33.267Z,12.93
2018-11-22T00:50:21.730Z,11.03
2018-11-22T00:53:09.591Z,12.55
2018-11-22T00:55:57.360Z,14.53
2018-11-22T00:58:45.201Z,10.48
2018-11-22T01:01:33.004Z,16.12
2018-11-22T01:04:20.841Z,15.95
2018-11-22T01:07:08.612Z,11.03
2018-11-22T01:09:56.428Z,11.93
2018-11-22T01:12:45.199Z,15.00
2018-11-22T01:15:32.974Z,14.33
2018-11-22T01:18:20.756Z,14.75
2018-11-22T01:21:08.617Z,21.20
2018-11-22T01:23:49.005Z,19.25
2018-11-22T01:26:17.405Z,20.95
2018-11-22T01:29:05.553Z,21.97
2018-11-22T01:31:53.358Z,28.12
2018-11-22T01:34:41.148Z,29.45
2018-11-22T01:37:28.884Z,36.68
2018-11-22T01:40:17.865Z,33.40
2018-11-22T01:43:05.747Z,36.95
2018-11-22T01:45:53.632Z,35.03
2018-11-22T01:48:41.440Z,35.85
2018-11-22T01:51:29.268Z,36.55
2018-11-22T01:54:17.298Z,34.18
2018-11-22T01:57:05.345Z,35.23
2018-11-22T01:59:53.161Z,36.73
2018-11-22T02:02:41.365Z,42.80
2018-11-22T02:05:29.124Z,39.40
2018-11-22T02:08:16.924Z,41.40
2018-11-22T02:11:04.727Z,39.73
2018-11-22T02:13:52.534Z,38.42
2018-11-22T02:16:40.358Z,42.80
2018-11-22T02:19:28.236Z,43.58
2018-11-22T02:22:16.083Z,39.83
2018-11-22T02:25:03.877Z,36.20
2018-11-22T02:27:51.661Z,39.10
2018-11-22T02:30:39.469Z,43.25
2018-11-22T02:33:27.271Z,46.92
2018-11-22T02:35:55.780Z,43.38
2018-11-22T02:38:43.578Z,38.98
2018-11-22T02:41:31.387Z,43.40
2018-11-22T02:44:19.169Z,38.15
2018-11-22T02:47:06.975Z,38.50
2018-11-22T02:49:54.785Z,38.30
2018-11-22T02:52:42.753Z,47.38
2018-11-22T02:55:30.585Z,42.45
2018-11-22T02:58:18.369Z,50.08
2018-11-22T03:01:06.312Z,41.75
2018-11-22T03:03:54.146Z,41.18
2018-11-22T03:06:41.984Z,38.88
2018-11-22T03:09:29.811Z,44.35
2018-11-22T03:12:10.345Z,45.40
2018-11-22T03:14:51.400Z,40.35
2018-11-22T03:17:31.834Z,37.95
2018-11-22T03:20:12.790Z,45.52
2018-11-22T03:22:53.604Z,43.28
2018-11-22T03:25:34.838Z,51.05
2018-11-22T03:28:15.485Z,39.27
2018-11-22T03:33:37.876Z,46.60
2018-11-22T03:36:19.036Z,45.00
2018-11-22T03:39:00.065Z,45.35
2018-11-22T03:41:40.586Z,47.65
2018-11-22T03:44:21.879Z,49.03
2018-11-22T03:49:50.338Z,44.13
2018-11-22T03:55:14.030Z,48.10
2018-11-22T03:57:55.558Z,42.38
2018-11-22T04:00:36.700Z,45.17
2018-11-22T04:03:17.602Z,41.37
2018-11-22T04:05:58.603Z,44.60
2018-11-22T04:08:38.959Z,42.80
2018-11-22T04:11:19.521Z,44.63
2018-11-22T04:13:59.889Z,44.45
2018-11-22T04:16:47.742Z,45.95
2018-11-22T04:19:35.482Z,40.05
2018-11-22T04:22:23.296Z,47.08
2018-11-22T04:25:12.155Z,45.90
2018-11-22T04:27:59.975Z,49.55
2018-11-22T04:30:47.839Z,48.33
2018-11-22T04:33:35.612Z,40.45
2018-11-22T04:36:23.456Z,47.58
2018-11-22T04:39:11.708Z,40.75
2018-11-22T04:41:59.469Z,39.38
2018-11-22T04:44:39.897Z,46.00
2018-11-22T04:50:02.146Z,41.73
2018-11-22T04:52:43.186Z,41.30
2018-11-22T04:55:24.443Z,35.73
2018-11-22T04:58:04.761Z,44.73
2018-11-22T05:00:45.751Z,44.73
2018-11-22T05:03:26.334Z,42.53
2018-11-22T05:06:07.199Z,39.98
2018-11-22T05:08:48.119Z,42.23
2018-11-22T05:11:28.635Z,43.63
2018-11-22T05:14:09.245Z,48.55
2018-11-22T05:16:50.581Z,47.53
2018-11-22T05:19:19.000Z,45.50
2018-11-22T05:22:06.811Z,42.50
2018-11-22T05:24:54.617Z,40.83
2018-11-22T05:27:42.464Z,37.38
2018-11-22T05:30:30.375Z,34.00
2018-11-22T05:36:25.155Z,32.38
2018-11-22T05:39:12.944Z,34.63
2018-11-22T05:42:00.949Z,30.30
2018-11-22T05:44:48.696Z,30.32
2018-11-22T05:47:36.462Z,30.23
2018-11-22T05:50:25.768Z,25.43
2018-11-22T05:53:13.487Z,24.40
2018-11-22T05:56:01.346Z,26.55
2018-11-22T05:58:49.144Z,30.88
2018-11-22T06:01:36.972Z,41.45
2018-11-22T06:04:24.712Z,39.03
2018-11-22T06:07:12.550Z,38.90
2018-11-22T06:10:00.407Z,36.08
2018-11-22T06:12:48.820Z,30.25
2018-11-22T06:15:36.550Z,25.50
2018-11-22T06:18:24.432Z,25.82
2018-11-22T06:21:12.190Z,28.83
2018-11-22T06:23:59.999Z,26.70
2018-11-22T06:26:47.750Z,31.30
2018-11-22T06:29:35.576Z,27.95
2018-11-22T06:32:23.318Z,29.27
2018-11-22T06:35:11.278Z,28.73
2018-11-22T06:37:59.194Z,29.37
2018-11-22T06:40:47.038Z,30.65
2018-11-22T06:43:34.843Z,30.82
2018-11-22T06:46:22.710Z,36.83
2018-11-22T06:49:10.490Z,31.50
2018-11-22T06:51:39.039Z,34.58
2018-11-22T06:54:26.869Z,34.00
2018-11-22T06:57:14.666Z,31.62
2018-11-22T07:00:02.558Z,34.40
2018-11-22T07:02:51.758Z,32.48
2018-11-22T07:05:39.479Z,29.90
2018-11-22T07:08:27.291Z,33.90
2018-11-22T07:11:15.107Z,32.15
2018-11-22T07:14:02.961Z,34.58
2018-11-22T07:16:50.791Z,30.65
2018-11-22T07:22:46.531Z,35.78
2018-11-22T07:25:27.242Z,34.33
2018-11-22T07:28:08.427Z,34.60
2018-11-22T07:30:49.511Z,30.80
2018-11-22T07:33:30.392Z,32.50
2018-11-22T07:36:11.161Z,36.00
2018-11-22T07:38:52.008Z,33.53
2018-11-22T07:41:32.892Z,36.70
2018-11-22T07:44:14.033Z,35.68
2018-11-22T07:46:55.112Z,32.25
2018-11-22T07:49:36.026Z,32.28
2018-11-22T07:52:16.828Z,34.30
2018-11-22T07:54:55.735Z,30.95
2018-11-22T07:57:43.616Z,38.67
2018-11-22T08:00:50.521Z,30.97
2018-11-22T08:03:38.048Z,36.58
2018-11-22T08:06:25.861Z,31.23
2018-11-22T08:09:13.691Z,34.78
2018-11-22T08:12:01.512Z,32.55
2018-11-22T08:14:49.252Z,34.18
2018-11-22T08:17:37.070Z,27.55
2018-11-22T08:23:18.700Z,35.60
2018-11-22T08:26:06.533Z,26.80
2018-11-22T08:28:54.358Z,30.23
2018-11-22T08:31:42.138Z,33.00
2018-11-22T08:34:29.957Z,29.65
2018-11-22T08:37:17.733Z,34.70
2018-11-22T08:40:26.510Z,32.50
2018-11-22T08:43:14.248Z,33.33
2018-11-22T08:46:02.110Z,34.38
2018-11-22T08:48:49.789Z,29.32
2018-11-22T08:51:38.005Z,33.33
2018-11-22T08:54:25.791Z,29.25
2018-11-22T08:57:13.598Z,32.48
2018-11-22T08:59:41.992Z,33.95
2018-11-22T09:02:49.159Z,35.33
2018-11-22T09:05:37.718Z,35.00
2018-11-22T09:08:25.559Z,31.65
2018-11-22T09:11:13.300Z,33.60
2018-11-22T09:14:03.590Z,29.77
2018-11-22T09:16:51.723Z,29.52
2018-11-22T09:19:39.506Z,32.60
2018-11-22T09:22:27.333Z,33.23
2018-11-22T09:25:16.007Z,30.85
2018-11-22T09:28:03.984Z,34.43
2018-11-22T09:30:53.009Z,27.02
2018-11-22T09:33:40.743Z,31.55
2018-11-22T09:36:28.573Z,28.95
2018-11-22T09:38:56.962Z,30.15
2018-11-22T09:41:44.745Z,30.88
2018-11-22T09:44:32.494Z,34.08
2018-11-22T09:47:20.342Z,29.23
2018-11-22T09:50:08.501Z,35.13
2018-11-22T09:52:57.400Z,27.50
2018-11-22T09:55:45.187Z,28.62
2018-11-22T09:58:32.957Z,32.35
2018-11-22T10:01:20.770Z,28.00
2018-11-22T10:04:08.592Z,32.75
2018-11-22T10:06:56.426Z,31.30
2018-11-22T10:09:44.180Z,33.10
2018-11-22T10:12:32.080Z,30.82
2018-11-22T10:15:21.282Z,29.12
2018-11-22T10:18:09.114Z,28.42
2018-11-22T10:20:57.141Z,28.60
2018-11-22T10:26:38.753Z,30.17
2018-11-22T10:29:26.557Z,32.20
2018-11-22T10:32:14.339Z,25.88
2018-11-22T10:35:02.097Z,31.45
2018-11-22T10:37:49.950Z,33.48
2018-11-22T10:40:37.714Z,30.05
2018-11-22T10:43:25.478Z,29.77
2018-11-22T10:46:13.302Z,28.23
2018-11-22T10:49:01.219Z,29.95
2018-11-22T10:51:48.951Z,31.23
2018-11-22T10:54:36.795Z,30.60
2018-11-22T10:57:24.549Z,30.90
2018-11-22T11:00:50.906Z,32.85
2018-11-22T11:03:58.654Z,35.13
2018-11-22T11:07:05.603Z,30.95
2018-11-22T11:09:53.466Z,30.97
2018-11-22T11:12:41.372Z,28.45
2018-11-22T11:15:29.171Z,28.55
2018-11-22T11:18:16.896Z,28.38
2018-11-22T11:21:04.780Z,30.90
2018-11-22T11:23:52.618Z,34.00
2018-11-22T11:26:40.340Z,27.10
2018-11-22T11:29:28.994Z,29.72
2018-11-22T11:32:16.730Z,28.92
2018-11-22T11:35:04.734Z,31.50
2018-11-22T11:37:52.569Z,32.78
2018-11-22T11:40:41.529Z,27.25
2018-11-22T11:43:29.481Z,21.20
2018-11-22T11:46:17.318Z,19.87
2018-11-22T11:49:05.258Z,20.75
2018-11-22T11:51:53.115Z,23.52
2018-11-22T11:54:41.143Z,24.18
2018-11-22T11:57:30.301Z,19.95
2018-11-22T12:00:20.053Z,23.25
2018-11-22T12:03:07.907Z,23.73
2018-11-22T12:05:55.657Z,22.22
2018-11-22T12:08:43.503Z,23.18
2018-11-22T12:11:31.281Z,27.48
2018-11-22T12:14:19.076Z,20.55
2018-11-22T12:17:06.838Z,23.95
2018-11-22T12:19:54.785Z,24.87
2018-11-22T12:22:43.977Z,24.27
2018-11-22T12:25:31.800Z,26.35
2018-11-22T12:28:19.600Z,25.20
2018-11-22T12:31:07.450Z,26.62
2018-11-22T12:34:14.425Z,24.27
2018-11-22T12:37:21.500Z,23.18
2018-11-22T12:40:10.909Z,26.15
2018-11-22T12:42:58.751Z,26.70
2018-11-22T12:45:46.505Z,24.07
2018-11-22T12:48:34.471Z,25.92
2018-11-22T12:51:22.333Z,29.32
2018-11-22T12:54:10.081Z,28.87
2018-11-22T12:56:57.935Z,28.83
2018-11-22T12:59:45.777Z,21.23
2018-11-22T13:02:26.196Z,24.15
2018-11-22T13:04:54.705Z,26.45
2018-11-22T13:07:42.631Z,27.48
2018-11-22T13:10:30.390Z,25.77
2018-11-22T13:13:18.239Z,26.57
2018-11-22T13:15:46.630Z,23.32
2018-11-22T13:18:34.482Z,27.02
2018-11-22T13:21:22.303Z,25.95
2018-11-22T13:24:10.081Z,28.87
2018-11-22T13:26:57.906Z,29.75
2018-11-22T13:29:45.677Z,25.72
2018-11-22T13:32:33.493Z,28.52
2018-11-22T13:35:21.315Z,34.33
2018-11-22T13:38:09.203Z,28.27
2018-11-22T13:40:56.979Z,27.15
2018-11-22T13:43:44.834Z,26.37
2018-11-22T13:46:32.637Z,24.52
2018-11-22T13:52:14.613Z,30.45
2018-11-22T13:55:03.391Z,28.25
2018-11-22T13:57:50.224Z,25.92
2018-11-22T14:00:38.242Z,22.27
2018-11-22T14:03:26.073Z,26.60
2018-11-22T14:06:13.824Z,27.90
2018-11-22T14:09:01.880Z,29.40
2018-11-22T14:11:50.039Z,27.45
2018-11-22T14:14:38.154Z,29.87
2018-11-22T14:17:26.281Z,27.32
2018-11-22T14:20:33.206Z,25.52
2018-11-22T14:23:20.969Z,26.55
2018-11-22T14:26:08.820Z,25.12
2018-11-22T14:28:56.587Z,24.37
2018-11-22T14:31:44.405Z,26.07
2018-11-22T14:34:32.135Z,24.98
2018-11-22T14:37:20.035Z,27.05
2018-11-22T14:40:09.012Z,24.25
2018-11-22T14:42:58.124Z,24.57
2018-11-22T14:45:45.977Z,24.67
2018-11-22T14:48:33.821Z,26.97
2018-11-22T14:51:40.944Z,24.20
2018-11-22T14:54:29.131Z,26.85
2018-11-22T14:57:17.351Z,27.90
2018-11-22T15:00:06.883Z,26.48
2018-11-22T15:02:54.825Z,25.20
2018-11-22T15:05:42.614Z,27.40
2018-11-22T15:08:30.857Z,26.57
2018-11-22T15:11:19.425Z,28.52
2018-11-22T15:14:10.930Z,23.98
2018-11-22T15:17:01.797Z,24.45
2018-11-22T15:19:49.625Z,22.37
2018-11-22T15:22:38.051Z,27.42
2018-11-22T15:25:29.076Z,22.90
2018-11-22T15:28:17.086Z,26.07
2018-11-22T15:31:05.051Z,24.72
2018-11-22T15:33:52.952Z,24.02
2018-11-22T15:36:40.701Z,24.72
2018-11-22T15:39:28.611Z,20.97
2018-11-22T15:42:16.380Z,23.55
2018-11-22T15:45:04.419Z,23.77
2018-11-22T15:47:52.273Z,21.20
2018-11-22T15:50:40.028Z,27.02
2018-11-22T15:53:27.904Z,22.40
2018-11-22T15:56:15.698Z,19.52
2018-11-22T15:59:03.514Z,22.15
2018-11-22T16:01:51.452Z,20.60
2018-11-22T16:04:39.278Z,21.12
2018-11-22T16:07:27.467Z,22.82
2018-11-22T16:10:17.334Z,23.83
2018-11-22T16:13:25.252Z,25.20
2018-11-22T16:16:05.923Z,19.55
2018-11-22T16:18:47.347Z,20.30
2018-11-22T16:21:27.849Z,22.22
2018-11-22T16:24:08.809Z,23.67
2018-11-22T16:26:50.004Z,18.50
2018-11-22T16:29:30.492Z,16.37
2018-11-22T16:32:11.414Z,19.73
2018-11-22T16:34:52.355Z,19.17
2018-11-22T16:37:31.413Z,23.87
2018-11-22T16:40:38.540Z,23.60
2018-11-22T16:43:26.370Z,25.35
2018-11-22T16:45:57.255Z,23.25
2018-11-22T16:48:45.044Z,25.02
2018-11-22T16:51:32.794Z,22.00
2018-11-22T16:54:20.621Z,24.43
2018-11-22T16:57:08.343Z,27.05
2018-11-22T16:59:56.152Z,22.82
2018-11-22T17:02:44.097Z,24.63
2018-11-22T17:05:32.403Z,33.02
2018-11-22T17:08:20.122Z,31.35
2018-11-22T17:11:08.370Z,26.95
2018-11-22T17:13:56.516Z,27.90
2018-11-22T17:16:44.307Z,27.17
2018-11-22T17:19:32.306Z,28.62
2018-11-22T17:22:20.216Z,31.30
2018-11-22T17:25:09.449Z,29.70
2018-11-22T17:27:59.233Z,27.98
2018-11-22T17:30:46.969Z,29.35
2018-11-22T17:33:34.787Z,26.35
2018-11-22T17:36:22.673Z,25.57
2018-11-22T17:39:12.711Z,31.35
2018-11-22T17:42:00.536Z,27.22
2018-11-22T17:44:56.563Z,24.12
2018-11-22T17:47:44.709Z,29.65
2018-11-22T17:53:27.860Z,26.75
2018-11-22T17:56:16.626Z,31.25
2018-11-22T17:58:45.206Z,28.73
2018-11-22T18:01:32.939Z,26.30
2018-11-22T18:04:20.761Z,29.15
2018-11-22T18:07:08.516Z,36.90
2018-11-22T18:09:56.381Z,29.32
2018-11-22T18:12:45.186Z,30.15
2018-11-22T18:15:52.182Z,33.20
2018-11-22T18:21:28.057Z,26.35
2018-11-22T18:23:56.584Z,29.27
2018-11-22T18:26:25.118Z,25.65
2018-11-22T18:29:12.870Z,27.15
2018-11-22T18:32:00.778Z,31.27
2018-11-22T18:34:48.525Z,28.55
2018-11-22T18:37:36.437Z,23.90
2018-11-22T18:40:25.500Z,29.80
2018-11-22T18:43:13.278Z,31.90
2018-11-22T18:46:01.114Z,29.63
2018-11-22T18:48:48.953Z,31.68
2018-11-22T18:51:36.731Z,27.58
2018-11-22T18:54:24.559Z,26.80
2018-11-22T18:57:12.313Z,30.35
2018-11-22T19:00:00.119Z,26.07
2018-11-22T19:02:28.560Z,22.77
2018-11-22T19:05:16.914Z,25.35
2018-11-22T19:08:04.710Z,26.75
2018-11-22T19:10:52.565Z,29.63
2018-11-22T19:13:40.335Z,29.57
2018-11-22T19:16:28.458Z,27.20
2018-11-22T19:19:16.296Z,32.55
2018-11-22T19:22:04.174Z,26.70
2018-11-22T19:24:52.001Z,28.98
2018-11-22T19:27:39.952Z,27.27
2018-11-22T19:30:28.984Z,25.37
2018-11-22T19:33:18.160Z,26.97
2018-11-22T19:36:06.384Z,24.98
2018-11-22T19:38:34.944Z,22.35
2018-11-22T19:41:22.888Z,27.17
2018-11-22T19:44:11.910Z,26.57
2018-11-22T19:50:15.316Z,22.58
2018-11-22T19:56:18.246Z,28.52
2018-11-22T19:59:06.868Z,30.00
2018-11-22T20:02:03.201Z,26.33
2018-11-22T20:10:42.274Z,26.95
2018-11-22T20:23:31.505Z,24.18
2018-11-22T20:26:27.794Z,24.57
2018-11-22T20:32:08.112Z,26.73
2018-11-22T20:44:09.047Z,23.60
2018-11-22T20:46:56.792Z,25.95
2018-11-22T20:49:44.632Z,27.10
2018-11-22T20:52:32.426Z,33.45
2018-11-22T20:55:30.782Z,31.82
2018-11-22T20:58:18.555Z,28.25
2018-11-22T21:01:06.400Z,31.75
2018-11-22T21:07:01.699Z,35.75
2018-11-22T21:09:49.491Z,32.55
2018-11-22T21:12:37.494Z,37.45
2018-11-22T21:15:26.564Z,32.40
2018-11-22T21:18:14.362Z,34.08
2018-11-22T21:21:02.162Z,32.53
2018-11-22T21:23:50.031Z,35.08
2018-11-22T21:26:37.766Z,35.50
2018-11-22T21:29:25.600Z,33.00
2018-11-22T21:32:13.428Z,35.92
2018-11-22T21:35:01.329Z,30.72
2018-11-22T21:37:50.035Z,31.40
2018-11-22T21:40:38.515Z,33.63
2018-11-22T21:43:26.517Z,33.40
2018-11-22T21:46:14.498Z,27.87
2018-11-22T21:49:03.211Z,35.00
2018-11-22T21:51:39.256Z,31.27
2018-11-22T21:54:20.126Z,31.65
2018-11-22T21:57:08.005Z,32.33
2018-11-22T21:59:55.771Z,31.73
2018-11-22T22:02:43.728Z,29.18
2018-11-22T22:05:31.611Z,36.40
2018-11-22T22:08:19.555Z,33.10
2018-11-22T22:11:07.720Z,34.73
2018-11-22T22:13:55.474Z,30.75
2018-11-22T22:16:43.391Z,32.40
2018-11-22T22:19:31.386Z,34.85
2018-11-22T22:22:19.156Z,30.57
2018-11-22T22:25:08.285Z,30.82
2018-11-22T22:27:56.556Z,33.05
2018-11-22T22:30:44.383Z,32.58
2018-11-22T22:33:32.315Z,27.50
2018-11-22T22:36:20.509Z,37.85
2018-11-22T22:39:08.890Z,29.80
2018-11-22T22:41:56.650Z,28.27
2018-11-22T22:44:44.550Z,24.23
2018-11-22T22:47:32.310Z,33.70
2018-11-22T22:50:21.335Z,33.90
2018-11-22T22:53:09.145Z,24.35
2018-11-22T22:55:37.713Z,29.80
2018-11-22T22:58:25.516Z,32.93
2018-11-22T23:01:13.414Z,27.80
2018-11-22T23:04:01.245Z,26.68
2018-11-22T23:07:08.312Z,29.23
2018-11-22T23:09:56.191Z,26.35
2018-11-22T23:12:44.148Z,29.10
2018-11-22T23:15:32.551Z,32.13
2018-11-22T23:18:20.386Z,24.65
2018-11-22T23:21:08.285Z,26.07
2018-11-22T23:23:56.135Z,27.17
2018-11-22T23:26:44.062Z,22.15
2018-11-22T23:29:24.447Z,32.70
2018-11-22T23:32:04.736Z,32.40
2018-11-22T23:34:45.876Z,31.97
2018-11-22T23:37:26.597Z,26.23
2018-11-22T23:40:07.224Z,28.52
2018-11-22T23:42:48.218Z,28.92
2018-11-22T23:45:29.808Z,33.35
2018-11-22T23:48:11.002Z,29.40
2018-11-22T23:50:51.370Z,23.70
2018-11-22T23:53:32.135Z,32.15
2018-11-22T23:56:13.038Z,29.95
2018-11-22T23:58:54.281Z,28.50
