createdAt,value
2018-12-02T00:00:46.814Z,18.17
2018-12-02T00:03:15.003Z,18.97
2018-12-02T00:05:43.201Z,17.07
2018-12-02T00:08:11.389Z,17.10
2018-12-02T00:10:39.545Z,17.10
2018-12-02T00:13:07.726Z,17.97
2018-12-02T00:15:37.273Z,17.67
2018-12-02T00:18:08.617Z,16.93
2018-12-02T00:20:37.048Z,16.57
2018-12-02T00:23:05.970Z,16.27
2018-12-02T00:25:34.153Z,16.87
2018-12-02T00:28:02.326Z,16.70
2018-12-02T00:30:31.018Z,16.23
2018-12-02T00:32:59.218Z,16.20
2018-12-02T00:35:27.378Z,16.57
2018-12-02T00:37:57.684Z,15.53
2018-12-02T00:40:25.842Z,15.50
2018-12-02T00:42:55.081Z,16.00
2018-12-02T00:45:24.332Z,15.57
2018-12-02T00:47:52.502Z,16.33
2018-12-02T00:50:20.653Z,15.30
2018-12-02T00:53:00.334Z,15.43
2018-12-02T00:55:29.860Z,14.97
2018-12-02T00:57:58.052Z,14.03
2018-12-02T01:00:26.225Z,14.57
2018-12-02T01:02:54.397Z,14.53
2018-12-02T01:05:22.986Z,14.33
2018-12-02T01:07:51.190Z,14.60
2018-12-02T01:10:21.078Z,13.73
2018-12-02T01:12:57.809Z,12.97
2018-12-02T01:15:28.117Z,13.27
2018-12-02T01:17:56.282Z,13.80
2018-12-02T01:20:24.596Z,13.03
2018-12-02T01:22:52.778Z,13.10
2018-12-02T01:25:20.941Z,12.07
2018-12-02T01:27:49.118Z,12.43
2018-12-02T01:30:23.236Z,11.37
2018-12-02T01:32:55.061Z,11.83
2018-12-02T01:35:23.293Z,11.73
2018-12-02T01:37:51.618Z,12.07
2018-12-02T01:40:20.864Z,10.77
2018-12-02T01:42:49.830Z,11.23
2018-12-02T01:45:18.961Z,11.27
2018-12-02T01:47:47.221Z,11.67
2018-12-02T01:50:16.283Z,11.43
2018-12-02T01:52:45.485Z,11.00
2018-12-02T01:55:13.708Z,10.53
2018-12-02T01:57:41.914Z,9.87
2018-12-02T02:00:15.147Z,9.87
2018-12-02T02:02:43.394Z,11.10
2018-12-02T02:05:11.585Z,9.37
2018-12-02T02:07:39.769Z,9.73
2018-12-02T02:10:10.477Z,9.73
2018-12-02T02:12:38.737Z,8.60
2018-12-02T02:15:08.137Z,9.00
2018-12-02T02:17:36.485Z,8.93
2018-12-02T02:20:06.342Z,8.90
2018-12-02T02:22:34.534Z,8.80
2018-12-02T02:25:02.750Z,8.47
2018-12-02T02:27:30.946Z,8.13
2018-12-02T02:29:59.150Z,7.63
2018-12-02T02:32:27.341Z,7.17
2018-12-02T02:34:55.559Z,7.90
2018-12-02T02:37:23.769Z,7.50
2018-12-02T02:39:51.978Z,7.10
2018-12-02T02:42:20.185Z,7.37
2018-12-02T02:44:48.381Z,7.37
2018-12-02T02:47:16.608Z,7.27
2018-12-02T02:49:44.809Z,7.40
2018-12-02T02:52:12.995Z,7.70
2018-12-02T02:54:41.198Z,7.33
2018-12-02T02:57:09.390Z,7.23
2018-12-02T02:59:37.594Z,7.33
2018-12-02T03:02:06.253Z,7.80
2018-12-02T03:04:34.450Z,6.67
2018-12-02T03:07:02.626Z,7.50
2018-12-02T03:09:30.829Z,7.20
2018-12-02T03:11:59.113Z,6.77
2018-12-02T03:14:27.315Z,6.90
2018-12-02T03:16:55.497Z,7.10
2018-12-02T03:19:23.709Z,6.87
2018-12-02T03:21:51.881Z,6.70
2018-12-02T03:24:20.089Z,6.77
2018-12-02T03:26:48.266Z,6.70
2018-12-02T03:29:16.481Z,6.93
2018-12-02T03:31:44.710Z,6.40
2018-12-02T03:34:13.288Z,5.70
2018-12-02T03:36:41.691Z,6.27
2018-12-02T03:39:09.888Z,6.83
2018-12-02T03:41:38.061Z,5.90
2018-12-02T03:44:06.277Z,6.10
2018-12-02T03:46:34.462Z,5.60
2018-12-02T03:49:02.653Z,6.13
2018-12-02T03:51:30.830Z,6.77
2018-12-02T03:53:59.034Z,6.47
2018-12-02T03:56:27.201Z,6.93
2018-12-02T03:58:55.398Z,7.00
2018-12-02T04:01:23.577Z,6.70
2018-12-02T04:03:51.761Z,7.10
2018-12-02T04:06:19.919Z,7.13
2018-12-02T04:08:48.129Z,7.17
2018-12-02T04:11:16.323Z,6.80
2018-12-02T04:13:44.510Z,7.03
2018-12-02T04:16:12.680Z,6.50
2018-12-02T04:18:40.859Z,7.50
2018-12-02T04:21:09.028Z,7.57
2018-12-02T04:23:37.213Z,7.40
2018-12-02T04:26:05.669Z,7.57
2018-12-02T04:28:33.863Z,7.83
2018-12-02T04:31:02.021Z,7.77
2018-12-02T04:33:30.218Z,7.20
2018-12-02T04:35:58.393Z,7.77
2018-12-02T04:38:26.586Z,7.93
2018-12-02T04:40:54.978Z,8.40
2018-12-02T04:43:23.201Z,7.43
2018-12-02T04:45:51.403Z,7.83
2018-12-02T04:48:19.622Z,7.60
2018-12-02T04:50:47.810Z,7.83
2018-12-02T04:53:16.025Z,8.43
2018-12-02T04:55:44.203Z,8.80
2018-12-02T04:58:12.430Z,7.70
2018-12-02T05:00:40.729Z,8.30
2018-12-02T05:03:08.935Z,7.87
2018-12-02T05:05:37.205Z,8.13
2018-12-02T05:08:06.410Z,8.90
2018-12-02T05:10:34.614Z,8.63
2018-12-02T05:13:02.829Z,8.00
2018-12-02T05:15:31.033Z,7.83
2018-12-02T05:17:59.238Z,8.73
2018-12-02T05:20:27.478Z,7.77
2018-12-02T05:22:55.690Z,8.63
2018-12-02T05:25:23.873Z,7.93
2018-12-02T05:27:52.086Z,8.80
2018-12-02T05:30:21.301Z,8.23
2018-12-02T05:32:50.360Z,8.17
2018-12-02T05:35:18.565Z,9.67
2018-12-02T05:37:46.788Z,9.27
2018-12-02T05:40:15.916Z,8.60
2018-12-02T05:42:44.153Z,8.53
2018-12-02T05:45:13.226Z,9.10
2018-12-02T05:47:41.474Z,9.73
2018-12-02T05:50:17.625Z,9.23
2018-12-02T05:52:47.966Z,10.07
2018-12-02T05:55:18.473Z,9.50
2018-12-02T05:57:46.726Z,8.70
2018-12-02T06:00:16.673Z,8.60
2018-12-02T06:02:44.854Z,9.63
2018-12-02T06:05:13.060Z,9.20
2018-12-02T06:07:41.249Z,9.47
2018-12-02T06:10:12.538Z,9.73
2018-12-02T06:12:40.749Z,9.73
2018-12-02T06:15:10.426Z,9.07
2018-12-02T06:17:38.833Z,8.57
2018-12-02T06:20:11.479Z,9.20
2018-12-02T06:22:39.729Z,9.77
2018-12-02T06:25:08.848Z,9.20
2018-12-02T06:27:37.287Z,8.57
2018-12-02T06:30:14.425Z,9.20
2018-12-02T06:32:42.631Z,9.07
2018-12-02T06:35:11.945Z,9.90
2018-12-02T06:37:40.129Z,9.23
2018-12-02T06:40:13.069Z,8.73
2018-12-02T06:42:41.333Z,8.77
2018-12-02T06:45:10.526Z,9.03
2018-12-02T06:47:38.845Z,9.07
2018-12-02T06:50:10.130Z,10.20
2018-12-02T06:52:38.345Z,10.30
2018-12-02T06:55:08.701Z,8.87
2018-12-02T06:57:36.901Z,9.37
2018-12-02T07:00:33.366Z,9.07
2018-12-02T07:03:13.645Z,8.90
2018-12-02T07:05:41.849Z,8.60
2018-12-02T07:08:10.081Z,9.13
2018-12-02T07:10:38.253Z,9.70
2018-12-02T07:13:06.778Z,9.30
2018-12-02T07:15:34.950Z,8.00
2018-12-02T07:18:03.309Z,8.77
2018-12-02T07:20:31.510Z,8.97
2018-12-02T07:22:59.698Z,9.13
2018-12-02T07:25:27.895Z,9.73
2018-12-02T07:27:56.057Z,8.33
2018-12-02T07:30:25.124Z,8.50
2018-12-02T07:32:52.501Z,8.47
2018-12-02T07:35:20.695Z,8.63
2018-12-02T07:37:51.986Z,7.73
2018-12-02T07:40:26.322Z,9.33
2018-12-02T07:42:54.542Z,8.47
2018-12-02T07:45:22.722Z,7.87
2018-12-02T07:47:50.906Z,7.73
2018-12-02T07:50:19.112Z,7.23
2018-12-02T07:52:47.333Z,7.50
2018-12-02T07:55:15.650Z,6.90
2018-12-02T07:57:43.846Z,6.67
2018-12-02T08:00:13.701Z,6.80
2018-12-02T08:02:41.932Z,6.17
2018-12-02T08:05:12.297Z,6.37
2018-12-02T08:07:40.772Z,6.40
2018-12-02T08:10:12.353Z,6.23
2018-12-02T08:12:40.538Z,6.43
2018-12-02T08:15:10.981Z,6.00
2018-12-02T08:17:39.329Z,5.47
2018-12-02T08:20:16.078Z,5.50
2018-12-02T08:22:44.697Z,5.57
2018-12-02T08:25:13.926Z,4.90
2018-12-02T08:27:42.269Z,5.50
2018-12-02T08:30:19.482Z,5.43
2018-12-02T08:32:47.700Z,5.30
2018-12-02T08:35:16.798Z,5.20
2018-12-02T08:37:46.524Z,5.47
2018-12-02T08:40:14.741Z,5.03
2018-12-02T08:42:42.933Z,5.60
2018-12-02T08:45:13.733Z,5.27
2018-12-02T08:47:42.649Z,5.70
2018-12-02T08:50:12.069Z,4.97
2018-12-02T08:52:40.266Z,5.27
2018-12-02T08:55:09.929Z,4.97
2018-12-02T08:57:38.129Z,5.10
2018-12-02T09:00:21.815Z,4.73
2018-12-02T09:02:57.330Z,4.43
2018-12-02T09:05:25.594Z,5.40
2018-12-02T09:07:55.037Z,4.80
2018-12-02T09:10:24.281Z,4.40
2018-12-02T09:12:55.999Z,4.60
2018-12-02T09:15:24.218Z,4.80
2018-12-02T09:17:52.459Z,4.90
2018-12-02T09:20:25.937Z,5.67
2018-12-02T09:22:54.162Z,4.60
2018-12-02T09:25:22.373Z,4.50
2018-12-02T09:27:50.709Z,4.90
2018-12-02T09:30:20.225Z,3.90
2018-12-02T09:32:48.491Z,4.37
2018-12-02T09:35:16.729Z,4.33
2018-12-02T09:37:44.934Z,4.30
2018-12-02T09:40:14.956Z,4.40
2018-12-02T09:42:47.182Z,5.03
2018-12-02T09:45:17.466Z,5.37
2018-12-02T09:47:45.658Z,4.63
2018-12-02T09:50:14.561Z,4.50
2018-12-02T09:52:42.848Z,3.93
2018-12-02T09:55:18.544Z,3.77
2018-12-02T09:57:46.876Z,3.87
2018-12-02T10:00:17.943Z,3.67
2018-12-02T10:02:46.142Z,3.57
2018-12-02T10:05:14.346Z,3.97
2018-12-02T10:07:42.519Z,3.70
2018-12-02T10:10:14.085Z,3.57
2018-12-02T10:12:43.402Z,3.87
2018-12-02T10:15:12.770Z,3.90
2018-12-02T10:17:40.962Z,4.10
2018-12-02T10:20:14.406Z,4.83
2018-12-02T10:22:42.821Z,4.23
2018-12-02T10:25:14.008Z,4.43
2018-12-02T10:27:42.197Z,3.97
2018-12-02T10:30:13.605Z,4.17
2018-12-02T10:32:41.795Z,3.97
2018-12-02T10:35:10.021Z,4.53
2018-12-02T10:37:38.261Z,4.40
2018-12-02T10:40:19.454Z,4.63
2018-12-02T10:42:47.754Z,3.97
2018-12-02T10:45:19.765Z,3.90
2018-12-02T10:47:48.367Z,4.10
2018-12-02T10:50:18.742Z,4.60
2018-12-02T10:52:46.937Z,4.07
2018-12-02T10:55:18.666Z,4.57
2018-12-02T10:57:47.014Z,4.60
2018-12-02T11:00:16.274Z,4.67
2018-12-02T11:02:46.385Z,5.00
2018-12-02T11:05:15.052Z,4.50
2018-12-02T11:07:43.460Z,4.57
2018-12-02T11:10:12.670Z,4.90
2018-12-02T11:12:40.875Z,4.90
2018-12-02T11:15:14.194Z,4.70
2018-12-02T11:17:42.969Z,4.90
2018-12-02T11:20:14.142Z,4.73
2018-12-02T11:22:42.333Z,5.00
2018-12-02T11:25:12.520Z,4.73
2018-12-02T11:27:40.710Z,4.60
2018-12-02T11:30:13.885Z,4.17
2018-12-02T11:32:42.378Z,4.43
2018-12-02T11:35:12.790Z,4.97
2018-12-02T11:37:41.007Z,3.97
2018-12-02T11:40:10.618Z,4.20
2018-12-02T11:42:38.837Z,4.43
2018-12-02T11:45:09.801Z,4.03
2018-12-02T11:47:38.447Z,4.13
2018-12-02T11:50:22.313Z,5.17
2018-12-02T11:52:50.550Z,4.77
2018-12-02T11:55:20.608Z,4.73
2018-12-02T11:57:48.929Z,3.83
2018-12-02T12:00:24.937Z,3.87
2018-12-02T12:02:53.701Z,3.23
2018-12-02T12:05:21.903Z,3.90
2018-12-02T12:07:50.429Z,3.97
2018-12-02T12:10:20.684Z,4.30
2018-12-02T12:12:49.886Z,4.17
2018-12-02T12:15:19.073Z,3.97
2018-12-02T12:17:47.437Z,3.57
2018-12-02T12:20:17.076Z,3.67
2018-12-02T12:22:45.646Z,4.07
2018-12-02T12:25:14.486Z,4.50
2018-12-02T12:27:42.834Z,3.73
2018-12-02T12:30:19.471Z,4.40
2018-12-02T12:32:47.782Z,4.10
2018-12-02T12:35:17.001Z,5.47
2018-12-02T12:37:45.219Z,4.50
2018-12-02T12:40:18.389Z,4.60
2018-12-02T12:42:51.326Z,4.27
2018-12-02T12:45:19.624Z,4.53
2018-12-02T12:47:47.870Z,3.97
2018-12-02T12:50:16.601Z,5.10
2018-12-02T12:52:44.829Z,5.23
2018-12-02T12:55:15.974Z,3.53
2018-12-02T12:57:44.485Z,4.37
2018-12-02T13:00:17.819Z,4.33
2018-12-02T13:02:46.261Z,4.30
2018-12-02T13:05:16.573Z,5.43
2018-12-02T13:07:44.782Z,4.77
2018-12-02T13:10:13.916Z,4.50
2018-12-02T13:12:42.118Z,4.50
2018-12-02T13:15:13.321Z,4.50
2018-12-02T13:17:42.506Z,4.70
2018-12-02T13:20:13.954Z,4.13
2018-12-02T13:22:42.145Z,4.53
2018-12-02T13:25:11.459Z,4.37
2018-12-02T13:27:39.987Z,4.73
2018-12-02T13:30:11.078Z,5.03
2018-12-02T13:32:39.281Z,4.80
2018-12-02T13:35:08.230Z,4.80
2018-12-02T13:37:36.438Z,5.13
2018-12-02T13:40:21.600Z,4.00
2018-12-02T13:42:59.609Z,4.07
2018-12-02T13:45:28.861Z,4.73
2018-12-02T13:47:57.103Z,4.97
2018-12-02T13:50:25.294Z,5.40
2018-12-02T13:52:55.703Z,4.50
2018-12-02T13:55:31.402Z,5.10
2018-12-02T13:58:00.414Z,4.53
2018-12-02T14:00:29.288Z,4.87
2018-12-02T14:02:59.598Z,5.07
2018-12-02T14:05:27.810Z,4.00
2018-12-02T14:07:56.033Z,4.20
2018-12-02T14:10:24.221Z,4.53
2018-12-02T14:12:55.789Z,4.80
2018-12-02T14:17:33.454Z,4.27
2018-12-02T14:20:01.664Z,4.17
2018-12-02T14:22:29.853Z,4.80
2018-12-02T14:25:02.717Z,4.90
2018-12-02T14:27:26.266Z,5.47
2018-12-02T14:29:55.782Z,5.40
2018-12-02T14:32:25.111Z,5.57
2018-12-02T14:34:53.357Z,5.60
2018-12-02T14:37:21.558Z,5.57
2018-12-02T14:39:49.760Z,7.50
2018-12-02T14:42:19.078Z,6.53
2018-12-02T14:44:47.281Z,7.33
2018-12-02T14:47:15.472Z,6.80
2018-12-02T14:49:45.184Z,8.27
2018-12-02T14:52:13.463Z,6.97
2018-12-02T14:54:41.636Z,7.13
2018-12-02T14:57:09.818Z,7.13
2018-12-02T14:59:38.210Z,7.67
2018-12-02T15:02:06.427Z,7.33
2018-12-02T15:04:34.593Z,7.37
2018-12-02T15:07:02.782Z,7.63
2018-12-02T15:09:30.966Z,8.10
2018-12-02T15:11:59.731Z,8.07
2018-12-02T15:14:27.959Z,8.00
2018-12-02T15:16:57.049Z,8.83
2018-12-02T15:19:25.386Z,8.13
2018-12-02T15:21:53.576Z,8.60
2018-12-02T15:24:21.750Z,8.50
2018-12-02T15:26:49.978Z,9.13
2018-12-02T15:29:18.148Z,8.87
2018-12-02T15:31:46.334Z,8.60
2018-12-02T15:34:14.506Z,8.10
2018-12-02T15:36:42.686Z,8.27
2018-12-02T15:39:10.875Z,9.47
2018-12-02T15:41:39.093Z,9.03
2018-12-02T15:44:07.296Z,8.30
2018-12-02T15:46:35.494Z,8.10
2018-12-02T15:49:03.674Z,10.33
2018-12-02T15:51:31.870Z,8.97
2018-12-02T15:54:00.050Z,8.10
2018-12-02T15:56:28.250Z,7.57
2018-12-02T15:58:56.429Z,7.00
2018-12-02T16:01:24.637Z,7.90
2018-12-02T16:03:52.810Z,8.43
2018-12-02T16:06:21.312Z,9.47
2018-12-02T16:08:49.316Z,8.73
2018-12-02T16:11:17.510Z,8.30
2018-12-02T16:13:45.690Z,7.77
2018-12-02T16:16:13.906Z,7.90
2018-12-02T16:18:42.086Z,7.67
2018-12-02T16:21:10.374Z,8.20
2018-12-02T16:23:38.538Z,8.00
2018-12-02T16:26:06.746Z,8.83
2018-12-02T16:28:34.934Z,8.87
2018-12-02T16:31:03.133Z,8.80
2018-12-02T16:33:31.239Z,9.43
2018-12-02T16:35:59.464Z,8.37
2018-12-02T16:38:27.637Z,8.00
2018-12-02T16:40:55.850Z,8.10
2018-12-02T16:43:24.058Z,9.23
2018-12-02T16:45:53.085Z,9.77
2018-12-02T16:48:21.246Z,9.73
2018-12-02T16:50:49.470Z,11.33
2018-12-02T16:53:20.161Z,10.63
2018-12-02T16:56:19.925Z,11.53
2018-12-02T16:59:03.389Z,12.17
2018-12-02T17:01:33.021Z,12.27
2018-12-02T17:04:02.504Z,12.97
2018-12-02T17:06:30.678Z,13.27
2018-12-02T17:08:59.246Z,16.10
2018-12-02T17:11:27.497Z,12.57
2018-12-02T17:13:55.659Z,12.70
2018-12-02T17:16:23.841Z,11.40
2018-12-02T17:18:52.146Z,41.00
2018-12-02T17:21:20.509Z,27.23
2018-12-02T17:23:48.734Z,38.80
2018-12-02T17:26:16.990Z,36.73
2018-12-02T17:28:45.226Z,54.00
2018-12-02T17:31:16.637Z,23.37
2018-12-02T17:33:44.869Z,28.80
2018-12-02T17:36:13.077Z,91.90
2018-12-02T17:38:41.261Z,13.10
2018-12-02T17:41:12.077Z,14.20
2018-12-02T17:43:40.292Z,10.50
2018-12-02T17:46:08.718Z,10.73
2018-12-02T17:48:36.929Z,13.20
2018-12-02T17:51:05.900Z,12.23
2018-12-02T17:53:34.077Z,10.60
2018-12-02T17:56:02.315Z,10.20
2018-12-02T17:58:30.518Z,11.23
2018-12-02T18:00:58.742Z,10.73
2018-12-02T18:03:29.862Z,11.60
2018-12-02T18:05:58.076Z,10.17
2018-12-02T18:08:26.306Z,10.60
2018-12-02T18:10:54.703Z,10.00
2018-12-02T18:13:22.979Z,10.87
2018-12-02T18:15:51.153Z,10.13
2018-12-02T18:18:19.454Z,12.67
2018-12-02T18:20:47.629Z,12.77
2018-12-02T18:23:15.833Z,12.33
2018-12-02T18:25:44.014Z,11.93
2018-12-02T18:28:12.225Z,12.93
2018-12-02T18:30:40.398Z,11.70
2018-12-02T18:33:08.585Z,11.07
2018-12-02T18:35:45.873Z,10.80
2018-12-02T18:38:15.930Z,10.47
2018-12-02T18:40:48.397Z,9.60
2018-12-02T18:43:16.626Z,10.53
2018-12-02T18:45:44.858Z,10.80
2018-12-02T18:48:13.085Z,10.70
2018-12-02T18:50:41.276Z,9.80
2018-12-02T18:53:09.490Z,9.73
2018-12-02T18:55:37.695Z,10.23
2018-12-02T18:58:06.113Z,9.43
2018-12-02T19:00:39.691Z,9.93
2018-12-02T19:03:07.902Z,8.63
2018-12-02T19:05:36.096Z,7.80
2018-12-02T19:08:04.341Z,8.47
2018-12-02T19:10:32.519Z,8.63
2018-12-02T19:13:00.741Z,7.30
2018-12-02T19:15:28.946Z,7.50
2018-12-02T19:17:57.161Z,6.73
2018-12-02T19:20:26.930Z,6.63
2018-12-02T19:22:56.776Z,6.17
2018-12-02T19:25:27.404Z,5.83
2018-12-02T19:27:55.599Z,6.13
2018-12-02T19:30:23.792Z,6.40
2018-12-02T19:32:51.995Z,6.20
2018-12-02T19:35:30.398Z,6.50
2018-12-02T19:38:02.794Z,7.43
2018-12-02T19:40:31.132Z,6.67
2018-12-02T19:42:59.350Z,6.00
2018-12-02T19:45:27.551Z,5.67
2018-12-02T19:47:55.769Z,5.67
2018-12-02T19:50:23.958Z,5.57
2018-12-02T19:52:52.148Z,5.40
2018-12-02T19:55:20.353Z,5.10
2018-12-02T19:57:49.425Z,4.53
2018-12-02T20:00:23.963Z,4.90
2018-12-02T20:02:52.166Z,4.90
2018-12-02T20:05:20.426Z,4.97
2018-12-02T20:07:51.366Z,4.70
2018-12-02T20:10:21.431Z,4.93
2018-12-02T20:12:50.413Z,5.27
2018-12-02T20:15:18.669Z,6.27
2018-12-02T20:17:46.867Z,5.87
2018-12-02T20:20:21.693Z,6.03
2018-12-02T20:22:50.061Z,5.90
2018-12-02T20:25:19.109Z,6.67
2018-12-02T20:27:47.298Z,7.57
2018-12-02T20:30:16.965Z,7.60
2018-12-02T20:32:45.362Z,9.00
2018-12-02T20:35:13.561Z,9.50
2018-12-02T20:37:41.889Z,9.30
2018-12-02T20:40:18.409Z,9.57
2018-12-02T20:42:47.238Z,9.10
2018-12-02T20:45:16.286Z,8.90
2018-12-02T20:47:44.494Z,9.63
2018-12-02T20:50:13.880Z,9.77
2018-12-02T20:52:42.065Z,9.00
2018-12-02T20:55:11.513Z,9.70
2018-12-02T20:57:39.805Z,9.77
2018-12-02T21:00:16.273Z,9.80
2018-12-02T21:02:47.169Z,10.00
2018-12-02T21:05:19.205Z,10.43
2018-12-02T21:07:47.407Z,9.63
2018-12-02T21:10:15.672Z,9.80
2018-12-02T21:12:43.892Z,9.17
2018-12-02T21:15:13.634Z,10.63
2018-12-02T21:17:41.857Z,11.70
2018-12-02T21:20:11.249Z,11.30
2018-12-02T21:22:39.577Z,10.60
2018-12-02T21:25:20.292Z,10.07
2018-12-02T21:27:47.717Z,9.67
2018-12-02T21:30:19.189Z,9.93
2018-12-02T21:32:47.467Z,9.97
2018-12-02T21:35:18.452Z,10.13
2018-12-02T21:37:46.893Z,8.13
2018-12-02T21:40:16.156Z,8.07
2018-12-02T21:42:45.686Z,8.00
2018-12-02T21:45:15.101Z,8.50
2018-12-02T21:47:47.375Z,7.77
2018-12-02T21:50:17.143Z,7.10
2018-12-02T21:52:45.598Z,7.47
2018-12-02T21:55:13.820Z,7.83
2018-12-02T21:57:41.978Z,7.67
2018-12-02T22:00:20.758Z,7.03
2018-12-02T22:02:49.720Z,7.13
2018-12-02T22:05:18.056Z,7.63
2018-12-02T22:07:46.404Z,7.97
2018-12-02T22:10:18.314Z,8.20
2018-12-02T22:12:46.518Z,8.37
2018-12-02T22:15:14.970Z,8.43
2018-12-02T22:17:43.244Z,8.50
2018-12-02T22:20:12.677Z,8.37
2018-12-02T22:22:40.873Z,8.60
2018-12-02T22:25:11.302Z,8.50
2018-12-02T22:27:39.488Z,9.20
2018-12-02T22:30:10.170Z,8.93
2018-12-02T22:32:38.434Z,9.40
2018-12-02T22:35:10.041Z,8.83
2018-12-02T22:37:38.297Z,9.90
2018-12-02T22:40:10.659Z,9.23
2018-12-02T22:42:39.120Z,9.60
2018-12-02T22:45:11.061Z,9.47
2018-12-02T22:47:39.451Z,9.47
2018-12-02T22:50:13.967Z,8.83
2018-12-02T22:52:42.538Z,9.03
2018-12-02T22:55:11.427Z,9.17
2018-12-02T22:57:39.822Z,8.90
2018-12-02T23:00:17.195Z,9.43
2018-12-02T23:02:52.110Z,9.47
2018-12-02T23:05:20.314Z,10.10
2018-12-02T23:07:48.506Z,9.63
2018-12-02T23:10:16.733Z,9.63
2018-12-02T23:12:44.921Z,8.83
2018-12-02T23:15:13.131Z,9.70
2018-12-02T23:17:41.536Z,9.20
2018-12-02T23:20:10.974Z,9.00
2018-12-02T23:22:39.214Z,8.53
2018-12-02T23:25:10.130Z,8.83
2018-12-02T23:27:38.342Z,9.10
2018-12-02T23:30:11.370Z,9.00
2018-12-02T23:32:39.605Z,8.57
2018-12-02T23:35:08.018Z,8.67
2018-12-02T23:37:36.200Z,9.03
2018-12-02T23:40:07.005Z,8.60
2018-12-02T23:42:35.210Z,9.47
2018-12-02T23:45:03.446Z,9.37
2018-12-02T23:47:31.661Z,8.17
2018-12-02T23:49:59.836Z,8.87
2018-12-02T23:52:28.042Z,8.53
2018-12-02T23:54:56.252Z,8.87
2018-12-02T23:57:24.445Z,8.97
2018-12-02T23:59:52.704Z,7.80
