createdAt,value
2019-04-25T00:01:46.609Z,9.47
2019-04-25T00:04:16.705Z,10.00
2019-04-25T00:06:45.163Z,9.07
2019-04-25T00:09:15.252Z,9.30
2019-04-25T00:11:46.546Z,9.20
2019-04-25T00:14:14.733Z,9.33
2019-04-25T00:16:45.228Z,9.50
2019-04-25T00:19:14.471Z,9.67
2019-04-25T00:22:01.879Z,9.30
2019-04-25T00:24:37.739Z,9.13
2019-04-25T00:27:06.147Z,10.30
2019-04-25T00:29:34.538Z,10.07
2019-04-25T00:32:03.131Z,9.57
2019-04-25T00:34:31.669Z,9.37
2019-04-25T00:37:02.525Z,9.30
2019-04-25T00:39:31.994Z,9.97
2019-04-25T00:42:02.158Z,9.53
2019-04-25T00:44:31.954Z,9.30
2019-04-25T00:47:02.279Z,8.90
2019-04-25T00:49:32.079Z,8.83
2019-04-25T00:52:01.986Z,9.80
2019-04-25T00:54:31.354Z,9.97
2019-04-25T00:56:59.827Z,9.33
2019-04-25T00:59:42.952Z,8.80
2019-04-25T01:02:16.318Z,9.10
2019-04-25T01:04:45.194Z,9.53
2019-04-25T01:07:13.833Z,10.03
2019-04-25T01:09:42.468Z,9.43
2019-04-25T01:12:11.652Z,10.70
2019-04-25T01:14:42.020Z,9.23
2019-04-25T01:17:11.670Z,9.10
2019-04-25T01:19:40.145Z,9.67
2019-04-25T01:22:08.812Z,9.43
2019-04-25T01:24:37.365Z,9.20
2019-04-25T01:27:07.200Z,8.90
2019-04-25T01:29:35.659Z,9.50
2019-04-25T01:32:05.397Z,8.90
2019-04-25T01:34:35.429Z,10.40
2019-04-25T01:37:05.879Z,8.70
2019-04-25T01:39:48.932Z,8.90
2019-04-25T01:42:19.312Z,9.10
2019-04-25T01:44:49.576Z,9.43
2019-04-25T01:47:18.592Z,9.27
2019-04-25T01:49:46.987Z,8.67
2019-04-25T01:52:15.679Z,8.90
2019-04-25T01:54:44.080Z,8.47
2019-04-25T01:57:14.270Z,9.07
2019-04-25T01:59:43.828Z,9.33
2019-04-25T02:02:14.134Z,8.90
2019-04-25T02:04:44.230Z,8.80
2019-04-25T02:07:13.515Z,8.23
2019-04-25T02:09:43.464Z,8.10
2019-04-25T02:12:15.474Z,9.17
2019-04-25T02:14:43.959Z,9.20
2019-04-25T02:17:14.161Z,8.00
2019-04-25T02:19:44.150Z,9.43
2019-04-25T02:22:12.589Z,8.77
2019-04-25T02:24:40.965Z,7.80
2019-04-25T02:27:09.511Z,7.60
2019-04-25T02:29:37.912Z,8.00
2019-04-25T02:32:08.904Z,7.73
2019-04-25T02:34:36.794Z,7.20
2019-04-25T02:37:09.414Z,7.50
2019-04-25T02:39:37.425Z,8.10
2019-04-25T02:42:08.194Z,8.23
2019-04-25T02:44:38.422Z,7.90
2019-04-25T02:47:11.246Z,8.10
2019-04-25T02:49:41.288Z,8.07
2019-04-25T02:52:17.667Z,7.63
2019-04-25T02:54:44.881Z,7.30
2019-04-25T02:57:14.643Z,7.90
2019-04-25T02:59:45.150Z,7.50
2019-04-25T03:02:15.398Z,8.10
2019-04-25T03:04:44.527Z,8.00
2019-04-25T03:07:16.865Z,7.27
2019-04-25T03:09:45.142Z,7.37
2019-04-25T03:12:26.861Z,8.53
2019-04-25T03:14:44.582Z,8.50
2019-04-25T03:17:14.335Z,7.43
2019-04-25T03:19:44.597Z,7.50
2019-04-25T03:22:15.257Z,7.00
2019-04-25T03:24:45.838Z,6.67
2019-04-25T03:27:14.299Z,7.63
2019-04-25T03:29:44.217Z,7.23
2019-04-25T03:32:16.344Z,7.20
2019-04-25T03:34:43.524Z,7.23
2019-04-25T03:37:13.636Z,6.60
2019-04-25T03:39:43.551Z,6.60
2019-04-25T03:42:13.978Z,7.13
2019-04-25T03:44:43.822Z,7.37
2019-04-25T03:47:13.511Z,6.87
2019-04-25T03:49:43.332Z,8.37
2019-04-25T03:52:13.766Z,6.20
2019-04-25T03:54:43.409Z,6.77
2019-04-25T03:57:14.462Z,6.50
2019-04-25T03:59:43.686Z,6.40
2019-04-25T04:02:13.494Z,5.83
2019-04-25T04:04:43.507Z,6.10
2019-04-25T04:07:12.765Z,5.80
2019-04-25T04:09:43.532Z,6.00
2019-04-25T04:12:12.508Z,5.60
2019-04-25T04:14:41.452Z,6.00
2019-04-25T04:17:11.467Z,6.63
2019-04-25T04:19:45.271Z,10.63
2019-04-25T04:22:21.032Z,6.50
2019-04-25T04:24:51.359Z,5.80
2019-04-25T04:27:19.766Z,6.33
2019-04-25T04:29:48.151Z,5.67
2019-04-25T04:32:17.379Z,6.03
2019-04-25T04:34:45.829Z,5.13
2019-04-25T04:37:15.796Z,5.27
2019-04-25T04:39:44.323Z,5.33
2019-04-25T04:42:14.015Z,5.10
2019-04-25T04:44:43.758Z,5.10
2019-04-25T04:47:14.065Z,4.97
2019-04-25T04:49:43.817Z,4.93
2019-04-25T04:52:14.352Z,4.70
2019-04-25T04:54:43.948Z,4.50
2019-04-25T04:57:25.743Z,5.57
2019-04-25T04:59:43.843Z,5.00
2019-04-25T05:02:15.841Z,4.90
2019-04-25T05:05:01.502Z,5.90
2019-04-25T05:07:40.665Z,5.50
2019-04-25T05:10:09.423Z,4.47
2019-04-25T05:12:37.808Z,4.63
2019-04-25T05:15:08.298Z,5.00
2019-04-25T05:17:36.708Z,4.60
2019-04-25T05:20:06.447Z,4.57
2019-04-25T05:22:34.831Z,5.03
2019-04-25T05:25:03.561Z,4.90
2019-04-25T05:27:42.653Z,4.93
2019-04-25T05:30:04.011Z,4.47
2019-04-25T05:32:34.241Z,4.80
2019-04-25T05:35:03.367Z,6.50
2019-04-25T05:37:33.399Z,4.87
2019-04-25T05:40:03.703Z,5.00
2019-04-25T05:42:52.071Z,4.53
2019-04-25T05:45:23.809Z,4.63
2019-04-25T05:47:54.087Z,4.57
2019-04-25T05:50:24.291Z,3.87
2019-04-25T05:52:54.168Z,4.33
2019-04-25T05:55:24.169Z,5.00
2019-04-25T05:57:56.550Z,4.97
2019-04-25T06:00:26.013Z,4.77
2019-04-25T06:02:55.267Z,5.00
2019-04-25T06:05:26.254Z,5.17
2019-04-25T06:07:54.366Z,4.53
2019-04-25T06:10:41.349Z,3.90
2019-04-25T06:13:28.677Z,4.77
2019-04-25T06:15:58.879Z,4.53
2019-04-25T06:18:28.874Z,4.47
2019-04-25T06:20:57.300Z,4.93
2019-04-25T06:23:44.339Z,6.03
2019-04-25T06:26:23.099Z,4.30
2019-04-25T06:28:53.789Z,3.60
2019-04-25T06:31:15.692Z,3.60
2019-04-25T06:33:44.115Z,4.20
2019-04-25T06:36:13.888Z,4.47
2019-04-25T06:38:44.272Z,4.50
2019-04-25T06:41:13.478Z,4.13
2019-04-25T06:43:44.215Z,4.40
2019-04-25T06:46:17.754Z,4.00
2019-04-25T06:48:47.843Z,4.80
2019-04-25T06:51:16.560Z,5.50
2019-04-25T06:53:44.974Z,5.00
2019-04-25T06:56:13.847Z,4.80
2019-04-25T06:58:43.362Z,3.93
2019-04-25T07:01:13.473Z,3.97
2019-04-25T07:03:42.244Z,3.60
2019-04-25T07:06:10.899Z,4.63
2019-04-25T07:08:39.335Z,4.43
2019-04-25T07:11:07.712Z,5.20
2019-04-25T07:13:38.800Z,4.27
2019-04-25T07:16:06.293Z,4.90
2019-04-25T07:18:37.230Z,6.33
2019-04-25T07:21:05.350Z,4.03
2019-04-25T07:23:34.571Z,4.07
2019-04-25T07:26:04.696Z,5.90
2019-04-25T07:28:37.964Z,4.30
2019-04-25T07:31:08.362Z,5.17
2019-04-25T07:33:41.105Z,4.40
2019-04-25T07:36:09.762Z,3.97
2019-04-25T07:38:38.169Z,4.23
2019-04-25T07:41:06.695Z,3.97
2019-04-25T07:43:35.437Z,4.00
2019-04-25T07:46:05.313Z,4.17
2019-04-25T07:48:36.631Z,4.53
2019-04-25T07:51:03.828Z,3.80
2019-04-25T07:53:33.918Z,4.40
2019-04-25T07:56:04.125Z,7.33
2019-04-25T07:58:49.548Z,5.33
2019-04-25T08:01:14.070Z,4.70
2019-04-25T08:03:43.829Z,4.10
2019-04-25T08:06:13.770Z,4.23
2019-04-25T08:08:43.605Z,4.60
2019-04-25T08:11:14.040Z,4.30
2019-04-25T08:13:50.279Z,4.10
2019-04-25T08:16:20.318Z,4.30
2019-04-25T08:18:50.112Z,3.97
2019-04-25T08:21:18.562Z,6.03
2019-04-25T08:23:48.003Z,4.53
2019-04-25T08:26:16.456Z,3.80
2019-04-25T08:28:55.012Z,3.93
2019-04-25T08:31:15.110Z,3.90
2019-04-25T08:33:46.441Z,4.50
2019-04-25T08:36:13.858Z,4.37
2019-04-25T08:38:44.413Z,4.77
2019-04-25T08:41:17.742Z,3.80
2019-04-25T08:43:46.146Z,4.43
2019-04-25T08:46:14.532Z,4.57
2019-04-25T08:49:02.389Z,4.43
2019-04-25T08:51:34.790Z,4.17
2019-04-25T08:54:20.150Z,4.03
2019-04-25T08:56:48.607Z,4.03
2019-04-25T08:59:40.647Z,4.13
2019-04-25T09:02:06.385Z,3.23
2019-04-25T09:04:40.112Z,3.50
2019-04-25T09:07:08.653Z,4.23
2019-04-25T09:09:37.868Z,3.80
2019-04-25T09:12:06.602Z,4.30
2019-04-25T09:14:36.475Z,4.23
2019-04-25T09:17:05.256Z,3.93
2019-04-25T09:19:36.229Z,5.50
2019-04-25T09:22:04.665Z,4.50
2019-04-25T09:24:33.503Z,4.17
2019-04-25T09:27:03.720Z,4.30
2019-04-25T09:29:34.237Z,4.33
2019-04-25T09:32:03.750Z,5.23
2019-04-25T09:34:33.584Z,3.50
2019-04-25T09:37:03.176Z,3.80
2019-04-25T09:39:36.881Z,4.20
2019-04-25T09:42:05.461Z,3.83
2019-04-25T09:44:39.305Z,4.27
2019-04-25T09:47:08.073Z,3.63
2019-04-25T09:49:39.069Z,3.47
2019-04-25T09:52:09.210Z,3.40
2019-04-25T09:54:56.746Z,8.23
2019-04-25T09:57:34.206Z,3.50
2019-04-25T10:00:03.939Z,4.23
2019-04-25T10:02:32.500Z,3.70
2019-04-25T10:05:00.947Z,3.80
2019-04-25T10:07:29.345Z,3.60
2019-04-25T10:09:57.810Z,4.63
2019-04-25T10:12:26.195Z,4.03
2019-04-25T10:15:04.439Z,4.13
2019-04-25T10:17:33.819Z,3.40
2019-04-25T10:20:02.305Z,3.40
2019-04-25T10:22:30.698Z,3.60
2019-04-25T10:25:00.792Z,4.00
2019-04-25T10:27:31.321Z,3.60
2019-04-25T10:29:59.703Z,3.60
2019-04-25T10:32:28.310Z,4.47
2019-04-25T10:34:56.719Z,4.10
2019-04-25T10:37:25.109Z,4.17
2019-04-25T10:39:55.528Z,4.03
2019-04-25T10:42:24.344Z,4.33
2019-04-25T10:44:56.632Z,4.10
2019-04-25T10:47:24.477Z,3.83
2019-04-25T10:49:53.684Z,3.83
2019-04-25T10:52:23.708Z,3.30
2019-04-25T10:54:52.634Z,3.27
2019-04-25T10:57:22.799Z,3.90
2019-04-25T11:00:00.362Z,4.03
2019-04-25T11:02:23.485Z,4.10
2019-04-25T11:04:59.655Z,4.40
2019-04-25T11:07:28.247Z,3.57
2019-04-25T11:09:56.761Z,3.63
2019-04-25T11:12:25.584Z,4.10
2019-04-25T11:14:59.447Z,4.00
2019-04-25T11:17:28.085Z,3.53
2019-04-25T11:19:56.479Z,4.13
2019-04-25T11:22:24.910Z,4.40
2019-04-25T11:24:53.310Z,3.93
2019-04-25T11:27:21.779Z,4.20
2019-04-25T11:29:50.746Z,3.80
2019-04-25T11:32:20.783Z,4.47
2019-04-25T11:34:49.269Z,5.00
2019-04-25T11:37:19.550Z,3.07
2019-04-25T11:40:04.773Z,3.97
2019-04-25T11:42:33.867Z,3.63
2019-04-25T11:45:04.479Z,4.13
2019-04-25T11:47:33.472Z,3.77
2019-04-25T11:50:01.937Z,3.80
2019-04-25T11:52:30.481Z,3.73
2019-04-25T11:54:58.884Z,3.67
2019-04-25T11:57:27.278Z,3.83
2019-04-25T11:59:55.865Z,3.97
2019-04-25T12:02:25.327Z,3.90
2019-04-25T12:04:54.966Z,4.13
2019-04-25T12:07:23.906Z,3.70
2019-04-25T12:09:54.104Z,4.00
2019-04-25T12:12:23.668Z,4.50
2019-04-25T12:14:54.040Z,4.10
2019-04-25T12:17:23.390Z,4.17
2019-04-25T12:19:53.617Z,3.70
2019-04-25T12:22:21.933Z,4.50
2019-04-25T12:24:50.548Z,4.10
2019-04-25T12:27:19.189Z,3.70
2019-04-25T12:29:47.588Z,3.87
2019-04-25T12:32:20.468Z,4.30
2019-04-25T12:34:49.500Z,3.90
2019-04-25T12:37:18.406Z,4.10
2019-04-25T12:39:47.107Z,4.60
2019-04-25T12:42:15.562Z,4.10
2019-04-25T12:44:47.362Z,3.30
2019-04-25T12:47:20.005Z,4.57
2019-04-25T12:49:48.687Z,4.33
2019-04-25T12:52:17.052Z,4.10
2019-04-25T12:54:45.457Z,3.70
2019-04-25T12:57:15.830Z,4.93
2019-04-25T12:59:45.172Z,4.40
2019-04-25T13:02:13.852Z,3.70
2019-04-25T13:04:44.000Z,4.10
2019-04-25T13:07:13.716Z,3.53
2019-04-25T13:09:42.185Z,3.80
2019-04-25T13:12:10.743Z,4.20
2019-04-25T13:14:39.157Z,4.10
2019-04-25T13:17:08.699Z,4.00
2019-04-25T13:19:37.643Z,4.47
2019-04-25T13:22:08.044Z,4.80
2019-04-25T13:24:36.743Z,4.07
2019-04-25T13:27:16.171Z,4.30
2019-04-25T13:29:58.815Z,3.70
2019-04-25T13:32:34.795Z,4.43
2019-04-25T13:35:04.898Z,4.30
2019-04-25T13:37:34.160Z,3.87
2019-04-25T13:40:03.372Z,3.77
2019-04-25T13:42:33.279Z,4.33
2019-04-25T13:45:03.131Z,4.00
2019-04-25T13:47:32.062Z,4.90
2019-04-25T13:50:00.398Z,4.80
2019-04-25T13:52:28.975Z,4.80
2019-04-25T13:54:57.664Z,4.47
2019-04-25T13:57:26.296Z,5.37
2019-04-25T13:59:54.849Z,5.17
2019-04-25T14:02:24.665Z,5.17
2019-04-25T14:04:53.835Z,4.20
2019-04-25T14:07:22.964Z,5.07
2019-04-25T14:09:53.244Z,4.77
2019-04-25T14:12:23.889Z,4.77
2019-04-25T14:14:53.955Z,5.90
2019-04-25T14:17:31.543Z,4.80
2019-04-25T14:20:04.281Z,5.10
2019-04-25T14:22:33.961Z,4.87
2019-04-25T14:25:03.954Z,4.93
2019-04-25T14:27:33.941Z,4.90
2019-04-25T14:30:03.881Z,5.93
2019-04-25T14:32:37.123Z,4.63
2019-04-25T14:35:09.703Z,6.10
2019-04-25T14:37:39.821Z,5.07
2019-04-25T14:40:10.462Z,4.77
2019-04-25T14:42:38.989Z,5.23
2019-04-25T14:45:09.814Z,4.77
2019-04-25T14:47:38.768Z,4.33
2019-04-25T14:50:14.889Z,5.03
2019-04-25T14:52:45.503Z,4.97
2019-04-25T14:55:25.119Z,5.17
2019-04-25T14:57:53.682Z,4.30
2019-04-25T15:00:34.006Z,4.93
2019-04-25T15:03:02.744Z,4.20
2019-04-25T15:05:31.173Z,4.20
2019-04-25T15:07:59.555Z,4.20
2019-04-25T15:10:28.654Z,4.33
2019-04-25T15:12:57.067Z,4.13
2019-04-25T15:15:26.609Z,4.10
2019-04-25T15:17:55.115Z,4.00
2019-04-25T15:20:26.174Z,4.10
2019-04-25T15:22:54.546Z,4.20
2019-04-25T15:25:23.260Z,4.37
2019-04-25T15:27:52.052Z,4.23
2019-04-25T15:30:30.879Z,4.33
2019-04-25T15:32:59.684Z,3.77
2019-04-25T15:35:42.275Z,4.30
2019-04-25T15:38:12.377Z,4.13
2019-04-25T15:40:48.659Z,4.80
2019-04-25T15:43:26.163Z,6.23
2019-04-25T15:46:03.917Z,4.23
2019-04-25T15:48:33.257Z,4.60
2019-04-25T15:51:01.686Z,3.70
2019-04-25T15:53:30.710Z,4.17
2019-04-25T15:55:59.060Z,4.10
2019-04-25T15:58:27.638Z,4.53
2019-04-25T16:00:57.581Z,4.20
2019-04-25T16:03:30.903Z,4.03
2019-04-25T16:05:59.297Z,4.60
2019-04-25T16:08:28.798Z,4.17
2019-04-25T16:10:59.197Z,4.43
2019-04-25T16:13:28.242Z,4.73
2019-04-25T16:15:56.761Z,4.73
2019-04-25T16:18:25.140Z,4.40
2019-04-25T16:20:53.917Z,4.97
2019-04-25T16:23:22.688Z,5.70
2019-04-25T16:25:51.146Z,5.10
2019-04-25T16:28:19.549Z,6.30
2019-04-25T16:30:48.187Z,4.53
2019-04-25T16:33:16.893Z,4.37
2019-04-25T16:35:45.343Z,4.27
2019-04-25T16:38:14.292Z,4.57
2019-04-25T16:40:42.694Z,3.73
2019-04-25T16:43:13.085Z,4.50
2019-04-25T16:45:41.519Z,4.67
2019-04-25T16:48:10.214Z,4.87
2019-04-25T16:50:38.849Z,4.30
2019-04-25T16:53:07.317Z,4.40
2019-04-25T16:55:36.628Z,4.30
2019-04-25T16:58:05.376Z,5.00
2019-04-25T17:00:50.889Z,3.90
2019-04-25T17:03:21.003Z,3.63
2019-04-25T17:05:49.950Z,4.03
2019-04-25T17:08:19.087Z,4.23
2019-04-25T17:10:47.639Z,4.83
2019-04-25T17:13:16.560Z,3.80
2019-04-25T17:16:03.245Z,5.20
2019-04-25T17:18:55.834Z,4.40
2019-04-25T17:21:24.617Z,4.90
2019-04-25T17:23:53.272Z,5.07
2019-04-25T17:26:27.770Z,4.73
2019-04-25T17:29:00.905Z,5.17
2019-04-25T17:31:34.069Z,4.60
2019-04-25T17:34:07.234Z,4.80
2019-04-25T17:36:43.461Z,4.07
2019-04-25T17:39:33.551Z,4.43
2019-04-25T17:42:04.190Z,5.50
2019-04-25T17:44:32.913Z,4.47
2019-04-25T17:47:06.397Z,4.53
2019-04-25T17:49:32.856Z,4.17
2019-04-25T17:52:01.286Z,3.60
2019-04-25T17:54:29.946Z,4.10
2019-04-25T17:56:58.778Z,3.80
2019-04-25T17:59:27.147Z,3.87
2019-04-25T18:01:55.661Z,4.83
2019-04-25T18:04:24.056Z,4.13
2019-04-25T18:06:52.657Z,5.10
2019-04-25T18:09:22.530Z,5.10
2019-04-25T18:11:50.915Z,5.00
2019-04-25T18:14:19.294Z,4.90
2019-04-25T18:16:49.171Z,5.30
2019-04-25T18:19:35.488Z,4.30
2019-04-25T18:22:09.172Z,4.10
2019-04-25T18:24:55.651Z,5.03
2019-04-25T18:27:29.379Z,4.37
2019-04-25T18:29:57.829Z,4.77
2019-04-25T18:32:27.954Z,5.57
2019-04-25T18:34:58.005Z,5.00
2019-04-25T18:37:43.196Z,4.47
2019-04-25T18:40:16.634Z,4.83
2019-04-25T18:42:49.987Z,4.57
2019-04-25T18:45:20.048Z,4.57
2019-04-25T18:47:48.463Z,4.43
2019-04-25T18:50:18.532Z,4.40
2019-04-25T18:52:48.576Z,5.20
2019-04-25T18:55:27.363Z,4.60
2019-04-25T18:58:09.247Z,4.13
2019-04-25T19:00:39.293Z,4.37
2019-04-25T19:03:26.203Z,5.73
2019-04-25T19:06:00.622Z,4.80
2019-04-25T19:08:29.021Z,4.90
2019-04-25T19:10:57.441Z,5.20
2019-04-25T19:13:28.007Z,5.20
2019-04-25T19:15:56.766Z,6.30
2019-04-25T19:18:25.161Z,5.60
2019-04-25T19:20:53.552Z,5.37
2019-04-25T19:23:22.287Z,5.10
2019-04-25T19:25:52.075Z,5.70
2019-04-25T19:28:20.536Z,4.93
2019-04-25T19:30:48.966Z,5.43
2019-04-25T19:33:17.805Z,5.30
2019-04-25T19:35:46.377Z,5.97
2019-04-25T19:38:14.887Z,5.10
2019-04-25T19:40:45.952Z,5.30
2019-04-25T19:43:19.168Z,5.07
2019-04-25T19:45:47.727Z,5.30
2019-04-25T19:48:16.191Z,5.27
2019-04-25T19:50:44.652Z,6.03
2019-04-25T19:53:13.267Z,5.60
2019-04-25T19:55:42.126Z,6.07
2019-04-25T19:58:11.936Z,5.83
2019-04-25T20:00:41.560Z,5.30
2019-04-25T20:03:12.283Z,5.90
2019-04-25T20:05:48.438Z,5.70
2019-04-25T20:08:24.499Z,6.40
2019-04-25T20:11:01.854Z,6.30
2019-04-25T20:13:30.511Z,5.60
2019-04-25T20:15:59.142Z,6.27
2019-04-25T20:18:28.006Z,6.30
2019-04-25T20:20:56.543Z,5.90
2019-04-25T20:23:24.940Z,6.83
2019-04-25T20:25:56.214Z,6.43
2019-04-25T20:28:23.535Z,6.60
2019-04-25T20:30:51.913Z,6.40
2019-04-25T20:33:20.326Z,6.63
2019-04-25T20:35:49.228Z,6.40
2019-04-25T20:38:17.619Z,6.20
2019-04-25T20:40:46.815Z,5.80
2019-04-25T20:43:15.983Z,5.87
2019-04-25T20:45:44.371Z,6.30
2019-04-25T20:48:13.095Z,6.90
2019-04-25T20:50:41.482Z,6.50
2019-04-25T20:53:09.863Z,6.87
2019-04-25T20:55:38.549Z,8.17
2019-04-25T20:58:06.954Z,7.97
2019-04-25T21:00:41.091Z,7.70
2019-04-25T21:03:09.546Z,7.90
2019-04-25T21:05:37.998Z,7.90
2019-04-25T21:08:06.804Z,7.30
2019-04-25T21:10:35.197Z,8.70
2019-04-25T21:13:05.236Z,7.90
2019-04-25T21:15:35.269Z,7.97
2019-04-25T21:18:17.633Z,8.30
2019-04-25T21:20:46.024Z,9.83
2019-04-25T21:23:14.706Z,9.00
2019-04-25T21:25:43.108Z,7.60
2019-04-25T21:28:11.499Z,8.57
2019-04-25T21:30:40.167Z,6.80
2019-04-25T21:33:08.564Z,7.83
2019-04-25T21:35:37.241Z,7.87
2019-04-25T21:38:05.623Z,7.00
2019-04-25T21:40:53.045Z,7.80
2019-04-25T21:43:23.876Z,8.07
2019-04-25T21:45:52.816Z,7.70
2019-04-25T21:48:22.585Z,8.10
2019-04-25T21:50:53.496Z,7.40
2019-04-25T21:53:21.966Z,6.90
2019-04-25T21:55:50.804Z,7.50
2019-04-25T21:58:19.374Z,7.30
2019-04-25T22:00:56.591Z,7.67
2019-04-25T22:03:26.516Z,7.60
2019-04-25T22:05:56.740Z,7.07
2019-04-25T22:08:25.618Z,8.43
2019-04-25T22:10:54.955Z,7.63
2019-04-25T22:13:24.375Z,7.63
2019-04-25T22:15:53.528Z,8.20
2019-04-25T22:18:22.516Z,8.43
2019-04-25T22:20:50.963Z,7.67
2019-04-25T22:23:19.624Z,7.17
2019-04-25T22:25:48.282Z,7.37
2019-04-25T22:28:17.253Z,7.10
2019-04-25T22:30:47.676Z,7.33
2019-04-25T22:33:20.851Z,6.70
2019-04-25T22:35:53.899Z,7.20
2019-04-25T22:38:22.790Z,7.80
2019-04-25T22:40:51.408Z,7.53
2019-04-25T22:43:20.946Z,7.00
2019-04-25T22:45:49.889Z,7.63
2019-04-25T22:48:20.157Z,6.90
2019-04-25T22:50:48.724Z,7.50
2019-04-25T22:53:22.763Z,7.00
2019-04-25T22:55:47.309Z,7.50
2019-04-25T22:58:15.720Z,7.53
2019-04-25T23:00:44.199Z,7.40
2019-04-25T23:03:14.227Z,8.20
2019-04-25T23:05:47.487Z,7.37
2019-04-25T23:08:16.217Z,7.50
2019-04-25T23:10:44.601Z,8.00
2019-04-25T23:13:13.370Z,7.40
2019-04-25T23:15:41.755Z,7.33
2019-04-25T23:18:11.400Z,8.10
2019-04-25T23:20:39.816Z,7.00
2019-04-25T23:23:09.617Z,7.43
2019-04-25T23:25:55.225Z,6.97
2019-04-25T23:28:25.603Z,7.37
2019-04-25T23:30:58.383Z,7.07
2019-04-25T23:33:26.763Z,7.07
2019-04-25T23:35:55.643Z,6.70
2019-04-25T23:38:24.312Z,8.03
2019-04-25T23:40:52.691Z,8.17
2019-04-25T23:43:21.334Z,7.40
2019-04-25T23:45:49.716Z,7.40
2019-04-25T23:48:18.530Z,8.17
2019-04-25T23:50:46.920Z,7.83
2019-04-25T23:53:15.296Z,7.77
2019-04-25T23:55:43.808Z,7.63
2019-04-25T23:58:12.184Z,7.67
