createdAt,value
2023-09-27T00:00:17.706Z,0.00
2023-09-27T00:01:17.776Z,0.00
2023-09-27T00:02:17.728Z,0.00
2023-09-27T00:03:17.731Z,0.00
2023-09-27T00:04:17.678Z,0.00
2023-09-27T00:05:17.815Z,0.00
2023-09-27T00:06:17.668Z,0.00
2023-09-27T00:07:17.688Z,0.00
2023-09-27T00:08:17.663Z,0.00
2023-09-27T00:09:17.611Z,0.00
2023-09-27T00:10:17.608Z,0.00
2023-09-27T00:11:17.720Z,0.00
2023-09-27T00:12:17.582Z,0.00
2023-09-27T00:13:17.582Z,0.00
2023-09-27T00:14:17.607Z,0.00
2023-09-27T00:15:17.590Z,0.00
2023-09-27T00:16:17.595Z,0.00
2023-09-27T00:17:17.623Z,0.00
2023-09-27T00:18:17.646Z,0.00
2023-09-27T00:19:17.501Z,0.00
2023-09-27T00:20:17.870Z,0.00
2023-09-27T00:21:17.501Z,0.00
2023-09-27T00:22:17.487Z,0.00
2023-09-27T00:23:17.523Z,0.00
2023-09-27T00:24:17.443Z,0.00
2023-09-27T00:25:17.461Z,0.00
2023-09-27T00:26:17.510Z,0.00
2023-09-27T00:27:17.426Z,0.00
2023-09-27T00:28:17.401Z,0.00
2023-09-27T00:29:17.474Z,0.00
2023-09-27T00:30:17.429Z,0.00
2023-09-27T00:31:17.507Z,0.00
2023-09-27T00:32:17.402Z,0.00
2023-09-27T00:33:17.455Z,0.00
2023-09-27T00:34:17.390Z,0.00
2023-09-27T00:35:17.383Z,0.00
2023-09-27T00:36:17.354Z,0.00
2023-09-27T00:37:17.321Z,0.00
2023-09-27T00:38:17.428Z,0.00
2023-09-27T00:39:17.346Z,0.00
2023-09-27T00:40:17.291Z,0.00
2023-09-27T00:41:17.333Z,0.00
2023-09-27T00:42:17.258Z,0.00
2023-09-27T00:43:17.330Z,0.00
2023-09-27T00:44:17.293Z,0.00
2023-09-27T00:45:17.252Z,0.00
2023-09-27T00:46:17.295Z,0.00
2023-09-27T00:47:17.275Z,0.00
2023-09-27T00:48:17.253Z,0.00
2023-09-27T00:49:17.202Z,0.00
2023-09-27T00:50:17.259Z,0.00
2023-09-27T00:51:17.208Z,0.00
2023-09-27T00:52:17.181Z,0.00
2023-09-27T00:53:17.198Z,0.00
2023-09-27T00:54:17.189Z,0.00
2023-09-27T00:55:17.186Z,0.00
2023-09-27T00:56:17.183Z,0.00
2023-09-27T00:57:17.121Z,0.00
2023-09-27T00:58:17.177Z,0.00
2023-09-27T00:59:17.152Z,0.00
2023-09-27T01:00:17.063Z,0.00
2023-09-27T01:01:17.136Z,0.00
2023-09-27T01:02:17.132Z,0.00
2023-09-27T01:03:17.093Z,0.00
2023-09-27T01:04:17.105Z,0.00
2023-09-27T01:05:17.229Z,0.00
2023-09-27T01:06:17.052Z,0.00
2023-09-27T01:07:17.019Z,0.00
2023-09-27T01:08:17.034Z,0.00
2023-09-27T01:09:16.993Z,0.00
2023-09-27T01:10:17.043Z,0.00
2023-09-27T01:11:17.027Z,0.00
2023-09-27T01:12:16.989Z,0.00
2023-09-27T01:13:16.972Z,0.00
2023-09-27T01:14:17.014Z,0.00
2023-09-27T01:15:16.929Z,0.00
2023-09-27T01:16:16.929Z,0.00
2023-09-27T01:17:16.930Z,0.00
2023-09-27T01:18:17.005Z,0.00
2023-09-27T01:19:16.849Z,0.00
2023-09-27T01:20:16.854Z,0.00
2023-09-27T01:21:16.986Z,0.00
2023-09-27T01:22:16.824Z,0.00
2023-09-27T01:23:16.948Z,0.00
2023-09-27T01:24:16.850Z,0.00
2023-09-27T01:25:16.852Z,0.00
2023-09-27T01:26:16.861Z,0.00
2023-09-27T01:27:16.796Z,0.00
2023-09-27T01:28:16.769Z,0.00
2023-09-27T01:29:16.855Z,0.00
2023-09-27T01:30:16.758Z,0.00
2023-09-27T01:31:16.759Z,0.00
2023-09-27T01:32:16.771Z,0.00
2023-09-27T01:33:16.782Z,0.00
2023-09-27T01:34:16.815Z,0.00
2023-09-27T01:35:16.740Z,0.00
2023-09-27T01:36:16.697Z,0.00
2023-09-27T01:37:16.664Z,0.00
2023-09-27T01:38:16.719Z,0.00
2023-09-27T01:39:16.709Z,0.00
2023-09-27T01:40:16.648Z,0.00
2023-09-27T01:41:16.680Z,0.00
2023-09-27T01:42:16.629Z,0.00
2023-09-27T01:43:16.598Z,0.00
2023-09-27T01:44:16.687Z,0.00
2023-09-27T01:45:16.578Z,0.00
2023-09-27T01:46:16.638Z,0.00
2023-09-27T01:47:16.576Z,0.00
2023-09-27T01:48:16.696Z,0.00
2023-09-27T01:49:16.561Z,0.00
2023-09-27T01:50:16.548Z,0.00
2023-09-27T01:51:16.521Z,0.00
2023-09-27T01:52:16.525Z,0.00
2023-09-27T01:53:16.563Z,0.00
2023-09-27T01:54:16.539Z,0.00
2023-09-27T01:55:16.462Z,0.00
2023-09-27T01:56:16.548Z,0.00
2023-09-27T01:57:16.449Z,0.00
2023-09-27T01:58:16.464Z,0.00
2023-09-27T01:59:16.486Z,0.00
2023-09-27T02:00:16.413Z,0.00
2023-09-27T02:01:16.450Z,0.00
2023-09-27T02:02:16.455Z,0.00
2023-09-27T02:03:16.536Z,0.00
2023-09-27T02:04:16.458Z,0.00
2023-09-27T02:05:16.639Z,0.00
2023-09-27T02:06:16.354Z,0.00
2023-09-27T02:07:16.355Z,0.00
2023-09-27T02:08:16.416Z,0.00
2023-09-27T02:09:16.316Z,0.00
2023-09-27T02:10:16.343Z,0.00
2023-09-27T02:11:16.352Z,0.00
2023-09-27T02:12:16.361Z,0.00
2023-09-27T02:13:16.272Z,0.00
2023-09-27T02:14:16.347Z,0.00
2023-09-27T02:15:16.245Z,0.00
2023-09-27T02:16:16.284Z,0.00
2023-09-27T02:17:16.336Z,0.00
2023-09-27T02:18:16.301Z,0.00
2023-09-27T02:19:16.220Z,0.00
2023-09-27T02:20:16.224Z,0.00
2023-09-27T02:21:16.204Z,0.00
2023-09-27T02:22:16.197Z,0.00
2023-09-27T02:23:16.216Z,0.00
2023-09-27T02:24:16.158Z,0.00
2023-09-27T02:25:16.671Z,0.00
2023-09-27T02:26:16.209Z,0.00
2023-09-27T02:27:16.142Z,0.00
2023-09-27T02:28:16.109Z,0.00
2023-09-27T02:29:16.143Z,0.00
2023-09-27T02:30:16.161Z,0.00
2023-09-27T02:31:16.180Z,0.00
2023-09-27T02:32:16.158Z,0.00
2023-09-27T02:33:16.119Z,0.00
2023-09-27T02:34:16.050Z,0.00
2023-09-27T02:35:16.197Z,0.00
2023-09-27T02:36:16.030Z,0.00
2023-09-27T02:37:16.018Z,0.00
2023-09-27T02:38:16.098Z,0.00
2023-09-27T02:39:16.025Z,0.00
2023-09-27T02:40:16.001Z,0.00
2023-09-27T02:41:16.057Z,0.00
2023-09-27T02:42:15.970Z,0.00
2023-09-27T02:43:15.954Z,0.00
2023-09-27T02:44:15.994Z,0.00
2023-09-27T02:45:15.965Z,0.00
2023-09-27T02:46:16.039Z,0.00
2023-09-27T02:47:15.971Z,0.00
2023-09-27T02:48:15.931Z,0.00
2023-09-27T02:49:15.973Z,0.00
2023-09-27T02:50:16.318Z,0.00
2023-09-27T02:51:15.906Z,0.00
2023-09-27T02:52:15.861Z,0.00
2023-09-27T02:53:15.905Z,0.00
2023-09-27T02:54:15.908Z,0.00
2023-09-27T02:55:16.154Z,0.00
2023-09-27T02:56:15.896Z,0.00
2023-09-27T02:57:15.804Z,0.00
2023-09-27T02:58:15.798Z,0.00
2023-09-27T02:59:15.858Z,0.00
2023-09-27T03:00:15.765Z,0.00
2023-09-27T03:01:15.797Z,0.00
2023-09-27T03:02:15.812Z,0.00
2023-09-27T03:03:15.973Z,0.00
2023-09-27T03:04:15.777Z,0.00
2023-09-27T03:05:15.765Z,0.00
2023-09-27T03:06:15.718Z,0.00
2023-09-27T03:07:15.700Z,0.00
2023-09-27T03:08:15.854Z,0.00
2023-09-27T03:09:15.675Z,0.00
2023-09-27T03:10:15.791Z,0.00
2023-09-27T03:11:15.701Z,0.00
2023-09-27T03:12:15.654Z,0.00
2023-09-27T03:13:15.693Z,0.00
2023-09-27T03:14:15.647Z,0.00
2023-09-27T03:15:15.636Z,0.00
2023-09-27T03:16:15.668Z,0.00
2023-09-27T03:17:15.746Z,0.00
2023-09-27T03:18:15.701Z,0.00
2023-09-27T03:19:15.577Z,0.00
2023-09-27T03:20:15.697Z,0.00
2023-09-27T03:21:15.597Z,0.00
2023-09-27T03:22:15.594Z,0.00
2023-09-27T03:23:15.633Z,0.00
2023-09-27T03:24:15.527Z,0.00
2023-09-27T03:25:15.585Z,0.00
2023-09-27T03:26:15.579Z,0.00
2023-09-27T03:27:15.510Z,0.00
2023-09-27T03:28:15.487Z,0.00
2023-09-27T03:29:15.529Z,0.00
2023-09-27T03:30:15.470Z,0.00
2023-09-27T03:31:15.490Z,0.00
2023-09-27T03:32:15.477Z,0.00
2023-09-27T03:33:15.515Z,0.00
2023-09-27T03:34:15.416Z,0.00
2023-09-27T03:35:15.486Z,0.00
2023-09-27T03:36:15.429Z,0.00
2023-09-27T03:37:15.389Z,0.00
2023-09-27T03:38:15.395Z,0.00
2023-09-27T03:39:15.359Z,0.00
2023-09-27T03:40:16.191Z,0.00
2023-09-27T03:41:15.417Z,0.00
2023-09-27T03:42:15.331Z,0.00
2023-09-27T03:43:15.323Z,0.00
2023-09-27T03:44:15.354Z,0.00
2023-09-27T03:45:15.756Z,0.00
2023-09-27T03:46:15.307Z,0.00
2023-09-27T03:47:15.385Z,0.00
2023-09-27T03:48:15.358Z,0.00
2023-09-27T03:49:15.259Z,0.00
2023-09-27T03:50:15.317Z,0.00
2023-09-27T03:51:15.244Z,0.00
2023-09-27T03:52:15.239Z,0.00
2023-09-27T03:53:15.249Z,0.00
2023-09-27T03:54:15.234Z,0.00
2023-09-27T03:55:15.247Z,0.00
2023-09-27T03:56:15.235Z,0.00
2023-09-27T03:57:15.175Z,0.00
2023-09-27T03:58:15.197Z,0.00
2023-09-27T03:59:15.320Z,0.00
2023-09-27T04:00:15.444Z,0.00
2023-09-27T04:01:15.170Z,0.00
2023-09-27T04:02:15.235Z,0.00
2023-09-27T04:03:15.320Z,0.00
2023-09-27T04:04:15.228Z,0.00
2023-09-27T04:05:15.142Z,0.00
2023-09-27T04:06:15.096Z,0.00
2023-09-27T04:07:15.065Z,0.00
2023-09-27T04:08:15.415Z,0.00
2023-09-27T04:09:15.099Z,0.00
2023-09-27T04:10:15.044Z,0.00
2023-09-27T04:11:15.121Z,0.00
2023-09-27T04:12:15.261Z,0.00
2023-09-27T04:13:15.046Z,0.00
2023-09-27T04:14:15.045Z,0.00
2023-09-27T04:15:15.027Z,0.00
2023-09-27T04:16:15.035Z,0.00
2023-09-27T04:17:15.029Z,0.00
2023-09-27T04:18:15.069Z,0.00
2023-09-27T04:19:14.941Z,0.00
2023-09-27T04:20:14.987Z,0.00
2023-09-27T04:21:14.971Z,0.00
2023-09-27T04:22:15.000Z,0.00
2023-09-27T04:23:14.996Z,0.00
2023-09-27T04:24:14.899Z,0.00
2023-09-27T04:25:14.886Z,0.00
2023-09-27T04:26:14.927Z,0.00
2023-09-27T04:27:14.900Z,0.00
2023-09-27T04:28:14.873Z,0.00
2023-09-27T04:29:14.864Z,0.00
2023-09-27T04:30:14.850Z,0.00
2023-09-27T04:31:14.886Z,0.00
2023-09-27T04:32:14.872Z,0.00
2023-09-27T04:33:14.823Z,0.00
2023-09-27T04:34:14.802Z,0.00
2023-09-27T04:35:14.941Z,0.00
2023-09-27T04:36:14.778Z,0.00
2023-09-27T04:37:14.784Z,0.00
2023-09-27T04:38:14.773Z,0.00
2023-09-27T04:39:14.747Z,0.00
2023-09-27T04:40:14.770Z,0.00
2023-09-27T04:41:14.840Z,0.00
2023-09-27T04:42:14.757Z,0.00
2023-09-27T04:43:14.644Z,1.00
2023-09-27T04:44:14.728Z,0.00
2023-09-27T04:45:14.664Z,1.00
2023-09-27T04:46:14.744Z,1.00
2023-09-27T04:47:14.627Z,1.00
2023-09-27T04:48:14.641Z,1.00
2023-09-27T04:49:14.587Z,2.00
2023-09-27T04:50:14.645Z,2.00
2023-09-27T04:51:14.609Z,1.00
2023-09-27T04:52:14.547Z,1.00
2023-09-27T04:53:14.587Z,2.00
2023-09-27T04:54:14.711Z,2.00
2023-09-27T04:55:14.720Z,5.00
2023-09-27T04:56:14.608Z,4.00
2023-09-27T04:57:14.494Z,4.00
2023-09-27T04:58:14.474Z,2.00
2023-09-27T04:59:14.540Z,10.00
2023-09-27T05:00:14.531Z,8.00
2023-09-27T05:01:14.558Z,8.00
2023-09-27T05:02:14.593Z,6.00
2023-09-27T05:03:14.576Z,13.00
2023-09-27T05:04:14.509Z,15.00
2023-09-27T05:05:14.458Z,16.00
2023-09-27T05:06:14.402Z,20.00
2023-09-27T05:07:14.451Z,25.00
2023-09-27T05:08:14.402Z,27.00
2023-09-27T05:09:14.398Z,30.00
2023-09-27T05:10:14.429Z,33.00
2023-09-27T05:11:15.885Z,42.00
2023-09-27T05:12:14.325Z,45.00
2023-09-27T05:13:14.820Z,56.00
2023-09-27T05:14:14.604Z,62.00
2023-09-27T05:15:14.355Z,70.00
2023-09-27T05:16:14.399Z,78.00
2023-09-27T05:17:14.325Z,84.00
2023-09-27T05:18:14.372Z,95.00
2023-09-27T05:19:14.283Z,108.00
2023-09-27T05:20:14.676Z,114.00
2023-09-27T05:21:14.277Z,123.00
2023-09-27T05:22:14.233Z,140.00
2023-09-27T05:23:14.337Z,150.00
2023-09-27T05:24:14.231Z,164.00
2023-09-27T05:25:14.228Z,177.00
2023-09-27T05:26:14.229Z,188.00
2023-09-27T05:27:14.323Z,208.00
2023-09-27T05:28:14.193Z,218.00
2023-09-27T05:29:14.186Z,238.00
2023-09-27T05:30:14.150Z,262.00
2023-09-27T05:31:14.214Z,271.00
2023-09-27T05:32:14.198Z,290.00
2023-09-27T05:33:14.188Z,313.00
2023-09-27T05:34:14.095Z,331.00
2023-09-27T05:35:14.117Z,363.00
2023-09-27T05:36:15.581Z,374.00
2023-09-27T05:37:16.622Z,392.00
2023-09-27T05:38:14.089Z,416.00
2023-09-27T05:39:14.144Z,438.00
2023-09-27T05:40:14.073Z,462.00
2023-09-27T05:41:14.107Z,485.00
2023-09-27T05:42:14.072Z,505.00
2023-09-27T05:43:14.009Z,521.00
2023-09-27T05:44:14.031Z,537.00
2023-09-27T05:45:14.048Z,539.00
2023-09-27T05:46:14.012Z,553.00
2023-09-27T05:47:14.112Z,597.00
2023-09-27T05:48:14.097Z,634.00
2023-09-27T05:49:13.951Z,649.00
2023-09-27T05:50:14.480Z,663.00
2023-09-27T05:51:13.974Z,647.00
2023-09-27T05:52:13.911Z,705.00
2023-09-27T05:53:13.961Z,806.00
2023-09-27T05:54:13.907Z,830.00
2023-09-27T05:55:13.885Z,786.00
2023-09-27T05:56:13.924Z,803.00
2023-09-27T05:57:13.869Z,828.00
2023-09-27T05:58:13.865Z,846.00
2023-09-27T05:59:13.924Z,887.00
2023-09-27T06:00:13.856Z,916.00
2023-09-27T06:01:13.977Z,942.00
2023-09-27T06:02:13.875Z,979.00
2023-09-27T06:03:13.877Z,1007.00
2023-09-27T06:04:13.833Z,1034.00
2023-09-27T06:05:14.099Z,1045.00
2023-09-27T06:06:13.764Z,1067.00
2023-09-27T06:07:13.755Z,1092.00
2023-09-27T06:08:13.804Z,1104.00
2023-09-27T06:09:13.786Z,1129.00
2023-09-27T06:10:13.748Z,1152.00
2023-09-27T06:11:13.756Z,1170.00
2023-09-27T06:12:13.704Z,1187.00
2023-09-27T06:13:13.682Z,1209.00
2023-09-27T06:14:13.738Z,1199.00
2023-09-27T06:15:13.736Z,1191.00
2023-09-27T06:16:13.682Z,1182.00
2023-09-27T06:17:13.749Z,1188.00
2023-09-27T06:18:13.850Z,1201.00
2023-09-27T06:19:13.665Z,1226.00
2023-09-27T06:20:13.786Z,1244.00
2023-09-27T06:21:13.605Z,1261.00
2023-09-27T06:22:13.587Z,1272.00
2023-09-27T06:23:13.735Z,1292.00
2023-09-27T06:24:13.600Z,1308.00
2023-09-27T06:25:13.565Z,1323.00
2023-09-27T06:26:13.589Z,1342.00
2023-09-27T06:27:13.539Z,1360.00
2023-09-27T06:28:13.579Z,1375.00
2023-09-27T06:29:13.606Z,1379.00
2023-09-27T06:30:13.559Z,1386.00
2023-09-27T06:31:13.559Z,1400.00
2023-09-27T06:32:13.543Z,1413.00
2023-09-27T06:33:13.600Z,1438.00
2023-09-27T06:34:13.456Z,1463.00
2023-09-27T06:35:13.546Z,1491.00
2023-09-27T06:36:13.430Z,1515.00
2023-09-27T06:37:13.430Z,1527.00
2023-09-27T06:38:13.494Z,1554.00
2023-09-27T06:39:13.417Z,1563.00
2023-09-27T06:40:13.392Z,1564.00
2023-09-27T06:41:13.429Z,1558.00
2023-09-27T06:42:13.407Z,1574.00
2023-09-27T06:43:13.387Z,1654.00
2023-09-27T06:44:13.376Z,1755.00
2023-09-27T06:45:13.343Z,1824.00
2023-09-27T06:46:14.946Z,1872.00
2023-09-27T06:47:13.450Z,1902.00
2023-09-27T06:48:13.442Z,1914.00
2023-09-27T06:49:13.320Z,1925.00
2023-09-27T06:50:13.286Z,1943.00
2023-09-27T06:51:13.283Z,1965.00
2023-09-27T06:52:13.301Z,1987.00
2023-09-27T06:53:23.039Z,2043.00
2023-09-27T06:54:13.488Z,2056.00
2023-09-27T06:55:13.269Z,2052.00
2023-09-27T06:56:13.267Z,2062.00
2023-09-27T06:57:13.250Z,2153.00
2023-09-27T06:58:13.242Z,2229.00
2023-09-27T06:59:13.260Z,2308.00
2023-09-27T07:00:13.238Z,2367.00
2023-09-27T07:01:13.251Z,2435.00
2023-09-27T07:02:13.201Z,2545.00
2023-09-27T07:03:13.827Z,2638.00
2023-09-27T07:04:13.320Z,2725.00
2023-09-27T07:05:13.195Z,2771.00
2023-09-27T07:06:13.142Z,2793.00
2023-09-27T07:07:13.157Z,2816.00
2023-09-27T07:08:13.148Z,2795.00
2023-09-27T07:09:13.087Z,2765.00
2023-09-27T07:10:13.111Z,2680.00
2023-09-27T07:11:13.279Z,2855.00
2023-09-27T07:12:13.068Z,2733.00
2023-09-27T07:13:13.139Z,2601.00
2023-09-27T07:14:13.098Z,2529.00
2023-09-27T07:15:13.096Z,2477.00
2023-09-27T07:16:13.021Z,2437.00
2023-09-27T07:17:13.041Z,2340.00
2023-09-27T07:18:13.157Z,2218.00
2023-09-27T07:19:13.026Z,2075.00
2023-09-27T07:20:13.034Z,1998.00
2023-09-27T07:21:12.994Z,2059.00
2023-09-27T07:22:12.962Z,2220.00
2023-09-27T07:23:13.019Z,2224.00
2023-09-27T07:24:13.019Z,2238.00
2023-09-27T07:25:12.967Z,2238.00
2023-09-27T07:26:13.028Z,2123.00
2023-09-27T07:27:12.920Z,2074.00
2023-09-27T07:28:12.891Z,2190.00
2023-09-27T07:29:12.942Z,2341.00
2023-09-27T07:30:12.854Z,2409.00
2023-09-27T07:31:12.902Z,2428.00
2023-09-27T07:32:12.889Z,2415.00
2023-09-27T07:33:13.579Z,2702.00
2023-09-27T07:34:12.871Z,2884.00
2023-09-27T07:35:12.864Z,2546.00
2023-09-27T07:36:12.792Z,2958.00
2023-09-27T07:37:12.809Z,2940.00
2023-09-27T07:38:13.021Z,2677.00
2023-09-27T07:39:12.834Z,2805.00
2023-09-27T07:40:12.845Z,3310.00
2023-09-27T07:41:12.806Z,3120.00
2023-09-27T07:42:12.730Z,3109.00
2023-09-27T07:43:12.761Z,3186.00
2023-09-27T07:44:12.739Z,3220.00
2023-09-27T07:45:12.712Z,3320.00
2023-09-27T07:46:12.720Z,3330.00
2023-09-27T07:47:12.745Z,3385.00
2023-09-27T07:48:12.744Z,3388.00
2023-09-27T07:49:12.674Z,3517.00
2023-09-27T07:50:12.713Z,3529.00
2023-09-27T07:51:12.633Z,3542.00
2023-09-27T07:52:12.671Z,3551.00
2023-09-27T07:53:12.847Z,3569.00
2023-09-27T07:54:12.716Z,3517.00
2023-09-27T07:55:12.687Z,3476.00
2023-09-27T07:56:12.618Z,3493.00
2023-09-27T07:57:12.608Z,3500.00
2023-09-27T07:58:12.587Z,3446.00
2023-09-27T07:59:12.574Z,3359.00
2023-09-27T08:00:12.542Z,3395.00
2023-09-27T08:01:12.546Z,3353.00
2023-09-27T08:02:12.598Z,3386.00
2023-09-27T08:03:12.718Z,3418.00
2023-09-27T08:04:12.616Z,3427.00
2023-09-27T08:05:12.603Z,3329.00
2023-09-27T08:06:12.714Z,3402.00
2023-09-27T08:07:12.484Z,3494.00
2023-09-27T08:08:12.481Z,3744.00
2023-09-27T08:09:20.449Z,3715.00
2023-09-27T08:11:12.533Z,3520.00
2023-09-27T08:12:12.420Z,3625.00
2023-09-27T08:13:12.430Z,3647.00
2023-09-27T08:14:12.471Z,3700.00
2023-09-27T08:15:12.413Z,3714.00
2023-09-27T08:16:12.452Z,3745.00
2023-09-27T08:17:12.488Z,3792.00
2023-09-27T08:18:12.412Z,3805.00
2023-09-27T08:19:12.358Z,3856.00
2023-09-27T08:20:12.385Z,3868.00
2023-09-27T08:21:12.616Z,3883.00
2023-09-27T08:22:12.315Z,3947.00
2023-09-27T08:23:12.367Z,3949.00
2023-09-27T08:24:12.330Z,4003.00
2023-09-27T08:25:12.303Z,3965.00
2023-09-27T08:26:12.550Z,4075.00
2023-09-27T08:27:12.271Z,3983.00
2023-09-27T08:28:12.258Z,4167.00
2023-09-27T08:29:12.263Z,4467.00
2023-09-27T08:30:12.270Z,5583.00
2023-09-27T08:31:12.232Z,5078.00
2023-09-27T08:32:12.214Z,4416.00
2023-09-27T08:33:12.246Z,3912.00
2023-09-27T08:34:12.265Z,4485.00
2023-09-27T08:35:12.374Z,7168.00
2023-09-27T08:36:12.207Z,5889.00
2023-09-27T08:37:12.158Z,7954.00
2023-09-27T08:38:12.234Z,12127.00
2023-09-27T08:39:12.150Z,12954.00
2023-09-27T08:40:12.134Z,17533.00
2023-09-27T08:41:12.125Z,19501.00
2023-09-27T08:42:12.085Z,16232.00
2023-09-27T08:43:12.134Z,14078.00
2023-09-27T08:44:12.129Z,19206.00
2023-09-27T08:45:12.069Z,20606.00
2023-09-27T08:46:12.048Z,20600.00
2023-09-27T08:47:12.071Z,20836.00
2023-09-27T08:48:12.084Z,18980.00
2023-09-27T08:49:12.034Z,19986.00
2023-09-27T08:50:12.091Z,20345.00
2023-09-27T08:51:12.012Z,22078.00
2023-09-27T08:52:11.992Z,23099.00
2023-09-27T08:53:12.227Z,23330.00
2023-09-27T08:54:11.962Z,23210.00
2023-09-27T08:55:11.954Z,23074.00
2023-09-27T08:56:12.183Z,20806.00
2023-09-27T08:57:11.977Z,22969.00
2023-09-27T08:58:11.964Z,23931.00
2023-09-27T08:59:11.968Z,26249.00
2023-09-27T09:00:11.958Z,16055.00
2023-09-27T09:01:11.966Z,10857.00
2023-09-27T09:02:11.958Z,21458.00
2023-09-27T09:03:12.203Z,23667.00
2023-09-27T09:04:11.965Z,15045.00
2023-09-27T09:05:11.924Z,17305.00
2023-09-27T09:06:12.011Z,23390.00
2023-09-27T09:07:11.881Z,10910.00
2023-09-27T09:08:11.867Z,14326.00
2023-09-27T09:09:11.857Z,24931.00
2023-09-27T09:10:11.838Z,4706.00
2023-09-27T09:11:11.890Z,23345.00
2023-09-27T09:12:12.176Z,4516.00
2023-09-27T09:13:11.771Z,29149.00
2023-09-27T09:14:11.812Z,17206.00
2023-09-27T09:15:11.758Z,23283.00
2023-09-27T09:16:11.874Z,11246.00
2023-09-27T09:17:11.778Z,14932.00
2023-09-27T09:18:11.793Z,3415.00
2023-09-27T09:19:11.710Z,14624.00
2023-09-27T09:20:11.832Z,5171.00
2023-09-27T09:21:11.765Z,32297.00
2023-09-27T09:22:11.694Z,30516.00
2023-09-27T09:23:11.686Z,24987.00
2023-09-27T09:24:11.680Z,17299.00
2023-09-27T09:25:11.719Z,15101.00
2023-09-27T09:26:11.723Z,7668.00
2023-09-27T09:27:13.588Z,7368.00
2023-09-27T09:28:11.638Z,9227.00
2023-09-27T09:29:11.758Z,10285.00
2023-09-27T09:30:11.718Z,5466.00
2023-09-27T09:31:11.662Z,19910.00
2023-09-27T09:32:11.599Z,13388.00
2023-09-27T09:33:11.636Z,8874.00
2023-09-27T09:34:11.589Z,9035.00
2023-09-27T09:35:11.605Z,9354.00
2023-09-27T09:36:11.564Z,10511.00
2023-09-27T09:37:11.543Z,8767.00
2023-09-27T09:38:11.565Z,10352.00
2023-09-27T09:39:11.552Z,12877.00
2023-09-27T09:40:11.800Z,10271.00
2023-09-27T09:41:11.583Z,7669.00
2023-09-27T09:42:11.502Z,7957.00
2023-09-27T09:43:11.478Z,17000.00
2023-09-27T09:44:11.535Z,18218.00
2023-09-27T09:45:11.521Z,16171.00
2023-09-27T09:46:11.473Z,12490.00
2023-09-27T09:47:11.584Z,7958.00
2023-09-27T09:48:11.522Z,7402.00
2023-09-27T09:49:11.444Z,7890.00
2023-09-27T09:50:11.456Z,8023.00
2023-09-27T09:51:11.396Z,7590.00
2023-09-27T09:52:11.420Z,7532.00
2023-09-27T09:53:11.396Z,8411.00
2023-09-27T09:54:11.514Z,8228.00
2023-09-27T09:55:21.255Z,7671.00
2023-09-27T09:57:18.890Z,9365.00
2023-09-27T09:58:11.483Z,10222.00
2023-09-27T09:59:11.340Z,12287.00
2023-09-27T10:00:11.416Z,9790.00
2023-09-27T10:01:11.406Z,13275.00
2023-09-27T10:02:11.291Z,14528.00
2023-09-27T10:03:11.360Z,13212.00
2023-09-27T10:04:11.300Z,10240.00
2023-09-27T10:05:11.279Z,11731.00
2023-09-27T10:06:11.232Z,10869.00
2023-09-27T10:07:11.210Z,10509.00
2023-09-27T10:08:11.270Z,10926.00
2023-09-27T10:09:11.213Z,12644.00
2023-09-27T10:10:11.362Z,10470.00
2023-09-27T10:11:12.246Z,9279.00
2023-09-27T10:12:11.258Z,7892.00
2023-09-27T10:13:11.224Z,7587.00
2023-09-27T10:14:11.195Z,8343.00
2023-09-27T10:15:11.124Z,8303.00
2023-09-27T10:16:11.157Z,7700.00
2023-09-27T10:17:11.150Z,8054.00
2023-09-27T10:18:11.226Z,7733.00
2023-09-27T10:19:11.092Z,7535.00
2023-09-27T10:20:11.233Z,7120.00
2023-09-27T10:21:11.110Z,7114.00
2023-09-27T10:22:11.097Z,7133.00
2023-09-27T10:23:11.112Z,7216.00
2023-09-27T10:24:11.026Z,7170.00
2023-09-27T10:25:11.052Z,6872.00
2023-09-27T10:26:11.114Z,6698.00
2023-09-27T10:27:11.033Z,6476.00
2023-09-27T10:28:11.029Z,6257.00
2023-09-27T10:29:11.058Z,6143.00
2023-09-27T10:30:10.987Z,5988.00
2023-09-27T10:31:11.030Z,5945.00
2023-09-27T10:32:11.029Z,5798.00
2023-09-27T10:33:11.068Z,5628.00
2023-09-27T10:34:10.968Z,5479.00
2023-09-27T10:35:11.005Z,5336.00
2023-09-27T10:36:10.939Z,5456.00
2023-09-27T10:38:10.938Z,5209.00
2023-09-27T10:39:10.880Z,5123.00
2023-09-27T10:40:10.932Z,5088.00
2023-09-27T10:41:10.979Z,5076.00
2023-09-27T10:42:10.984Z,5070.00
2023-09-27T10:43:10.914Z,5046.00
2023-09-27T10:44:10.874Z,4981.00
2023-09-27T10:45:10.866Z,4921.00
2023-09-27T10:46:10.846Z,4842.00
2023-09-27T10:47:10.857Z,4741.00
2023-09-27T10:48:10.895Z,4650.00
2023-09-27T10:49:10.774Z,4582.00
2023-09-27T10:50:10.859Z,4544.00
2023-09-27T10:51:10.752Z,4519.00
2023-09-27T10:52:10.746Z,4523.00
2023-09-27T10:53:10.759Z,4617.00
2023-09-27T10:54:10.782Z,4742.00
2023-09-27T10:55:10.732Z,4818.00
2023-09-27T10:56:10.755Z,4926.00
2023-09-27T10:57:10.694Z,5023.00
2023-09-27T10:58:10.735Z,5104.00
2023-09-27T10:59:10.697Z,5154.00
2023-09-27T11:00:10.685Z,5122.00
2023-09-27T11:01:10.664Z,5177.00
2023-09-27T11:02:10.848Z,5213.00
2023-09-27T11:03:10.791Z,5204.00
2023-09-27T11:04:10.726Z,5157.00
2023-09-27T11:05:10.779Z,5109.00
2023-09-27T11:06:10.605Z,5075.00
2023-09-27T11:07:10.590Z,5064.00
2023-09-27T11:08:10.695Z,5006.00
2023-09-27T11:09:10.596Z,4969.00
2023-09-27T11:10:10.690Z,4733.00
2023-09-27T11:11:10.960Z,4658.00
2023-09-27T11:12:10.524Z,4821.00
2023-09-27T11:13:10.584Z,5015.00
2023-09-27T11:14:10.636Z,4931.00
2023-09-27T11:15:10.504Z,4771.00
2023-09-27T11:16:10.510Z,4758.00
2023-09-27T11:17:10.659Z,4278.00
2023-09-27T11:18:10.755Z,4875.00
2023-09-27T11:19:10.458Z,4841.00
2023-09-27T11:20:10.513Z,4319.00
2023-09-27T11:21:10.484Z,4310.00
2023-09-27T11:22:10.839Z,4522.00
2023-09-27T11:23:10.485Z,4503.00
2023-09-27T11:24:10.427Z,4325.00
2023-09-27T11:25:10.392Z,4317.00
2023-09-27T11:26:10.410Z,4238.00
2023-09-27T11:27:10.417Z,4204.00
2023-09-27T11:28:10.384Z,4231.00
2023-09-27T11:29:10.401Z,3873.00
2023-09-27T11:30:10.343Z,3946.00
2023-09-27T11:31:10.388Z,3892.00
2023-09-27T11:32:10.421Z,3907.00
2023-09-27T11:33:10.368Z,4245.00
2023-09-27T11:34:10.348Z,3763.00
2023-09-27T11:35:10.333Z,3724.00
2023-09-27T11:36:10.352Z,3762.00
2023-09-27T11:37:10.308Z,3956.00
2023-09-27T11:38:10.447Z,4233.00
2023-09-27T11:39:10.279Z,4432.00
2023-09-27T11:40:10.311Z,4647.00
2023-09-27T11:41:10.291Z,4892.00
2023-09-27T11:42:10.228Z,5249.00
2023-09-27T11:43:10.222Z,5162.00
2023-09-27T11:44:10.247Z,5533.00
2023-09-27T11:45:10.192Z,5776.00
2023-09-27T11:46:10.280Z,5747.00
2023-09-27T11:47:10.290Z,5803.00
2023-09-27T11:48:10.236Z,5537.00
2023-09-27T11:49:10.156Z,5409.00
2023-09-27T11:50:10.231Z,4879.00
2023-09-27T11:51:10.256Z,5333.00
2023-09-27T11:52:10.136Z,5351.00
2023-09-27T11:53:10.150Z,4828.00
2023-09-27T11:54:10.130Z,4932.00
2023-09-27T11:55:10.109Z,4630.00
2023-09-27T11:56:10.128Z,4492.00
2023-09-27T11:57:10.070Z,4436.00
2023-09-27T11:58:10.092Z,4353.00
2023-09-27T11:59:10.053Z,4078.00
2023-09-27T12:00:10.064Z,4006.00
2023-09-27T12:01:10.037Z,4127.00
2023-09-27T12:02:20.482Z,3765.00
2023-09-27T12:03:10.095Z,3790.00
2023-09-27T12:04:10.176Z,4058.00
2023-09-27T12:05:10.378Z,3709.00
2023-09-27T12:06:10.218Z,4062.00
2023-09-27T12:07:10.421Z,4099.00
2023-09-27T12:08:10.046Z,4062.00
2023-09-27T12:09:09.947Z,4288.00
2023-09-27T12:10:09.942Z,3743.00
2023-09-27T12:11:10.222Z,3980.00
2023-09-27T12:12:09.898Z,3515.00
2023-09-27T12:13:09.888Z,2922.00
2023-09-27T12:14:09.970Z,3384.00
2023-09-27T12:15:09.887Z,2913.00
2023-09-27T12:16:09.866Z,2910.00
2023-09-27T12:17:09.914Z,3496.00
2023-09-27T12:18:10.001Z,3820.00
2023-09-27T12:19:09.843Z,3791.00
2023-09-27T12:20:22.229Z,3794.00
2023-09-27T12:21:09.817Z,3766.00
2023-09-27T12:22:09.800Z,3896.00
2023-09-27T12:23:09.938Z,4194.00
2023-09-27T12:24:09.788Z,4170.00
2023-09-27T12:25:09.802Z,3711.00
2023-09-27T12:26:09.912Z,3867.00
2023-09-27T12:27:09.738Z,4005.00
2023-09-27T12:28:09.757Z,3928.00
2023-09-27T12:29:09.817Z,4139.00
2023-09-27T12:30:09.723Z,4003.00
2023-09-27T12:31:09.715Z,4272.00
2023-09-27T12:32:09.830Z,3810.00
2023-09-27T12:33:09.766Z,3727.00
2023-09-27T12:34:09.685Z,3673.00
2023-09-27T12:35:09.652Z,3704.00
2023-09-27T12:36:09.665Z,3732.00