createdAt,value
2018-10-01T00:01:53.233Z,0.20
2018-10-01T00:04:20.992Z,0.20
2018-10-01T00:06:48.558Z,0.20
2018-10-01T00:09:16.102Z,0.27
2018-10-01T00:11:43.620Z,0.27
2018-10-01T00:14:11.090Z,0.20
2018-10-01T00:16:38.837Z,0.20
2018-10-01T00:19:11.678Z,0.10
2018-10-01T00:22:48.569Z,0.20
2018-10-01T00:25:16.342Z,0.30
2018-10-01T00:27:44.036Z,0.23
2018-10-01T00:30:11.524Z,0.20
2018-10-01T00:32:38.993Z,0.10
2018-10-01T00:35:06.805Z,0.20
2018-10-01T00:37:34.306Z,0.10
2018-10-01T00:40:01.748Z,0.20
2018-10-01T00:42:32.217Z,0.20
2018-10-01T00:44:59.713Z,0.20
2018-10-01T00:47:27.285Z,0.20
2018-10-01T00:49:54.862Z,0.10
2018-10-01T00:52:22.370Z,0.10
2018-10-01T00:54:49.819Z,0.10
2018-10-01T00:57:17.493Z,0.00
2018-10-01T00:59:45.040Z,0.00
2018-10-01T01:02:12.559Z,0.20
2018-10-01T01:04:40.484Z,0.20
2018-10-01T01:07:08.195Z,0.10
2018-10-01T01:09:36.352Z,0.13
2018-10-01T01:12:04.656Z,0.30
2018-10-01T01:14:32.177Z,0.00
2018-10-01T01:16:59.690Z,0.00
2018-10-01T01:19:27.469Z,0.10
2018-10-01T01:21:54.897Z,0.20
2018-10-01T01:24:22.470Z,0.10
2018-10-01T01:26:50.338Z,0.13
2018-10-01T01:29:17.899Z,0.13
2018-10-01T01:31:45.360Z,0.10
2018-10-01T01:34:13.347Z,0.20
2018-10-01T01:36:40.859Z,0.00
2018-10-01T01:39:09.339Z,0.10
2018-10-01T01:41:37.042Z,0.10
2018-10-01T01:44:04.523Z,0.07
2018-10-01T01:46:32.166Z,0.10
2018-10-01T01:48:59.941Z,0.10
2018-10-01T01:51:27.454Z,0.10
2018-10-01T01:53:54.994Z,0.00
2018-10-01T01:56:22.680Z,0.20
2018-10-01T01:58:50.266Z,0.10
2018-10-01T02:01:17.769Z,0.07
2018-10-01T02:03:45.596Z,0.10
2018-10-01T02:06:13.459Z,0.00
2018-10-01T02:08:40.932Z,0.10
2018-10-01T02:11:08.668Z,0.00
2018-10-01T02:13:36.219Z,0.00
2018-10-01T02:16:03.663Z,0.00
2018-10-01T02:18:31.390Z,0.20
2018-10-01T02:20:58.876Z,0.00
2018-10-01T02:23:26.374Z,0.00
2018-10-01T02:25:54.324Z,0.10
2018-10-01T02:28:21.852Z,0.10
2018-10-01T02:30:49.307Z,0.10
2018-10-01T02:33:17.067Z,0.10
2018-10-01T02:35:44.596Z,0.00
2018-10-01T02:38:12.699Z,0.03
2018-10-01T02:40:40.580Z,0.10
2018-10-01T02:43:08.169Z,0.10
2018-10-01T02:45:35.669Z,0.00
2018-10-01T02:48:03.355Z,0.03
2018-10-01T02:50:30.858Z,0.10
2018-10-01T02:53:03.938Z,0.00
2018-10-01T02:55:31.753Z,0.10
2018-10-01T02:57:59.236Z,0.00
2018-10-01T03:00:26.797Z,0.00
2018-10-01T03:02:54.578Z,0.00
2018-10-01T03:05:22.064Z,0.10
2018-10-01T03:07:49.810Z,0.07
2018-10-01T03:10:17.608Z,0.10
2018-10-01T03:12:45.082Z,0.10
2018-10-01T03:15:12.606Z,0.10
2018-10-01T03:17:40.471Z,0.10
2018-10-01T03:20:08.090Z,0.00
2018-10-01T03:22:35.541Z,0.10
2018-10-01T03:25:06.089Z,0.10
2018-10-01T03:27:33.553Z,0.10
2018-10-01T03:30:01.062Z,0.10
2018-10-01T03:32:28.851Z,0.00
2018-10-01T03:34:56.337Z,0.10
2018-10-01T03:37:23.911Z,0.10
2018-10-01T03:39:51.894Z,0.10
2018-10-01T03:42:19.353Z,0.10
2018-10-01T03:44:46.888Z,0.10
2018-10-01T03:47:14.489Z,0.10
2018-10-01T03:49:41.911Z,0.10
2018-10-01T03:52:09.451Z,0.20
2018-10-01T03:54:37.089Z,0.10
2018-10-01T03:57:04.635Z,0.20
2018-10-01T03:59:32.149Z,0.23
2018-10-01T04:01:59.909Z,0.50
2018-10-01T04:04:27.340Z,0.30
2018-10-01T04:06:54.775Z,0.50
2018-10-01T04:09:22.890Z,0.20
2018-10-01T04:11:50.406Z,0.30
2018-10-01T04:14:17.941Z,0.27
2018-10-01T04:16:46.577Z,0.30
2018-10-01T04:19:14.031Z,0.30
2018-10-01T04:21:41.595Z,0.20
2018-10-01T04:24:09.221Z,0.30
2018-10-01T04:26:36.705Z,0.10
2018-10-01T04:29:04.199Z,0.20
2018-10-01T04:31:31.876Z,0.30
2018-10-01T04:33:59.346Z,0.20
2018-10-01T04:36:26.913Z,0.10
2018-10-01T04:38:54.585Z,0.37
2018-10-01T04:41:22.135Z,0.10
2018-10-01T04:43:49.602Z,0.27
2018-10-01T04:46:17.294Z,0.10
2018-10-01T04:48:44.779Z,0.30
2018-10-01T04:51:12.299Z,0.33
2018-10-01T04:53:40.110Z,0.60
2018-10-01T04:56:07.664Z,0.40
2018-10-01T04:58:35.261Z,0.37
2018-10-01T05:01:03.887Z,0.47
2018-10-01T05:03:31.439Z,0.30
2018-10-01T05:05:59.015Z,0.37
2018-10-01T05:08:26.708Z,0.80
2018-10-01T05:10:54.563Z,1.00
2018-10-01T05:13:22.145Z,0.80
2018-10-01T05:15:50.184Z,0.90
2018-10-01T05:18:17.643Z,0.83
2018-10-01T05:20:45.126Z,0.70
2018-10-01T05:23:12.704Z,0.77
2018-10-01T05:25:40.186Z,0.60
2018-10-01T05:28:07.949Z,0.57
2018-10-01T05:30:35.838Z,0.70
2018-10-01T05:33:03.344Z,0.57
2018-10-01T05:35:30.848Z,0.80
2018-10-01T05:37:58.565Z,0.50
2018-10-01T05:40:25.989Z,0.60
2018-10-01T05:42:53.517Z,0.50
2018-10-01T05:45:21.184Z,0.50
2018-10-01T05:47:48.634Z,0.50
2018-10-01T05:50:16.167Z,0.47
2018-10-01T05:52:44.112Z,0.30
2018-10-01T05:55:11.593Z,0.40
2018-10-01T05:57:39.210Z,0.30
2018-10-01T06:00:07.139Z,0.30
2018-10-01T06:02:34.644Z,0.60
2018-10-01T06:05:02.220Z,1.20
2018-10-01T06:07:29.983Z,0.87
2018-10-01T06:09:57.468Z,0.87
2018-10-01T06:12:25.342Z,0.80
2018-10-01T06:14:53.137Z,0.90
2018-10-01T06:17:20.654Z,0.70
2018-10-01T06:19:48.202Z,1.17
2018-10-01T06:22:15.760Z,1.40
2018-10-01T06:24:43.314Z,0.77
2018-10-01T06:27:10.892Z,1.17
2018-10-01T06:29:38.520Z,0.67
2018-10-01T06:32:06.015Z,0.80
2018-10-01T06:34:33.599Z,0.50
2018-10-01T06:37:01.139Z,0.50
2018-10-01T06:39:43.181Z,0.27
2018-10-01T06:42:10.979Z,0.40
2018-10-01T06:44:38.394Z,0.50
2018-10-01T06:47:06.088Z,0.50
2018-10-01T06:49:33.798Z,0.53
2018-10-01T06:52:01.341Z,0.30
2018-10-01T06:54:28.864Z,0.50
2018-10-01T06:56:56.585Z,0.70
2018-10-01T06:59:24.314Z,0.30
2018-10-01T07:01:51.837Z,0.50
2018-10-01T07:04:19.762Z,0.47
2018-10-01T07:06:47.298Z,0.50
2018-10-01T07:09:14.804Z,0.40
2018-10-01T07:11:42.706Z,0.60
2018-10-01T07:14:10.296Z,0.50
2018-10-01T07:16:37.868Z,0.40
2018-10-01T07:19:05.814Z,0.40
2018-10-01T07:21:33.368Z,0.40
2018-10-01T07:24:00.877Z,0.40
2018-10-01T07:26:28.703Z,0.40
2018-10-01T07:28:56.609Z,0.20
2018-10-01T07:31:24.169Z,0.20
2018-10-01T07:33:52.041Z,0.30
2018-10-01T07:36:19.553Z,0.17
2018-10-01T07:38:47.060Z,0.13
2018-10-01T07:41:14.848Z,0.10
2018-10-01T07:43:42.495Z,0.10
2018-10-01T07:46:10.112Z,0.10
2018-10-01T07:48:37.852Z,0.10
2018-10-01T07:51:05.226Z,0.10
2018-10-01T07:53:32.732Z,0.03
2018-10-01T07:56:00.554Z,0.20
2018-10-01T07:58:28.066Z,0.20
2018-10-01T08:00:55.584Z,0.10
2018-10-01T08:03:23.284Z,0.20
2018-10-01T08:05:50.852Z,1.50
2018-10-01T08:08:18.420Z,0.13
2018-10-01T08:10:46.029Z,0.20
2018-10-01T08:13:13.606Z,0.13
2018-10-01T08:15:41.309Z,0.10
2018-10-01T08:18:09.099Z,0.13
2018-10-01T08:20:36.617Z,0.33
2018-10-01T08:23:04.153Z,0.10
2018-10-01T08:25:36.701Z,0.10
2018-10-01T08:28:04.283Z,0.10
2018-10-01T08:30:32.081Z,0.23
2018-10-01T08:32:59.759Z,0.10
2018-10-01T08:35:27.249Z,0.10
2018-10-01T08:37:54.862Z,0.10
2018-10-01T08:40:22.676Z,0.20
2018-10-01T08:42:50.239Z,0.20
2018-10-01T08:45:17.744Z,0.20
2018-10-01T08:47:45.709Z,0.10
2018-10-01T08:51:22.245Z,0.10
2018-10-01T08:54:00.182Z,0.10
2018-10-01T08:56:27.668Z,0.20
2018-10-01T08:58:55.252Z,0.00
2018-10-01T09:01:23.095Z,0.10
2018-10-01T09:03:50.613Z,0.20
2018-10-01T09:06:18.105Z,0.20
2018-10-01T09:08:45.804Z,0.10
2018-10-01T09:11:13.405Z,0.10
2018-10-01T09:13:40.880Z,0.17
2018-10-01T09:16:08.917Z,0.30
2018-10-01T09:18:36.405Z,0.10
2018-10-01T09:21:03.997Z,0.10
2018-10-01T09:23:31.746Z,0.27
2018-10-01T09:26:00.361Z,0.20
2018-10-01T09:28:27.852Z,0.23
2018-10-01T09:30:55.686Z,0.10
2018-10-01T09:33:23.280Z,0.20
2018-10-01T09:35:50.788Z,0.27
2018-10-01T09:38:18.578Z,0.10
2018-10-01T09:40:46.090Z,0.20
2018-10-01T09:43:13.536Z,0.10
2018-10-01T09:45:41.205Z,0.20
2018-10-01T09:48:08.919Z,0.00
2018-10-01T09:50:36.356Z,0.10
2018-10-01T09:53:04.060Z,0.20
2018-10-01T09:55:31.568Z,0.13
2018-10-01T09:57:59.090Z,0.20
2018-10-01T10:00:32.160Z,0.10
2018-10-01T10:03:00.313Z,0.20
2018-10-01T10:05:27.827Z,0.10
2018-10-01T10:07:55.423Z,0.10
2018-10-01T10:10:23.343Z,0.20
2018-10-01T10:12:50.803Z,0.13
2018-10-01T10:15:18.296Z,0.20
2018-10-01T10:17:46.596Z,0.27
2018-10-01T10:20:14.170Z,0.00
2018-10-01T10:22:42.146Z,0.10
2018-10-01T10:25:09.922Z,0.20
2018-10-01T10:27:37.515Z,0.10
2018-10-01T10:30:05.766Z,0.10
2018-10-01T10:32:33.840Z,0.10
2018-10-01T10:35:01.347Z,0.27
2018-10-01T10:37:28.914Z,0.20
2018-10-01T10:39:56.526Z,0.10
2018-10-01T10:42:24.101Z,0.20
2018-10-01T10:44:51.590Z,0.20
2018-10-01T10:47:19.374Z,0.20
2018-10-01T10:49:46.906Z,0.10
2018-10-01T10:52:14.411Z,0.10
2018-10-01T10:54:42.063Z,0.20
2018-10-01T10:57:09.591Z,0.20
2018-10-01T10:59:37.148Z,0.10
2018-10-01T11:02:04.875Z,0.30
2018-10-01T11:04:32.424Z,0.20
2018-10-01T11:06:59.971Z,0.17
2018-10-01T11:09:27.532Z,0.23
2018-10-01T11:11:54.961Z,0.03
2018-10-01T11:14:22.535Z,0.10
2018-10-01T11:16:50.134Z,0.10
2018-10-01T11:19:18.179Z,0.10
2018-10-01T11:21:45.718Z,0.10
2018-10-01T11:24:13.235Z,0.00
2018-10-01T11:26:40.758Z,0.10
2018-10-01T11:29:08.241Z,0.30
2018-10-01T11:31:35.890Z,0.20
2018-10-01T11:34:03.430Z,0.10
2018-10-01T11:36:30.966Z,0.10
2018-10-01T11:38:58.716Z,0.10
2018-10-01T11:41:26.277Z,0.10
2018-10-01T11:43:53.741Z,0.17
2018-10-01T11:46:21.455Z,0.03
2018-10-01T11:48:48.946Z,0.30
2018-10-01T11:51:16.492Z,0.00
2018-10-01T11:53:44.232Z,0.00
2018-10-01T11:56:11.690Z,0.10
2018-10-01T11:58:39.198Z,0.10
2018-10-01T12:01:06.913Z,0.20
2018-10-01T12:03:34.483Z,0.20
2018-10-01T12:06:01.961Z,0.10
2018-10-01T12:08:29.584Z,0.20
2018-10-01T12:10:57.141Z,0.10
2018-10-01T12:13:24.587Z,0.20
2018-10-01T12:15:52.421Z,0.10
2018-10-01T12:18:19.840Z,0.10
2018-10-01T12:20:47.566Z,0.10
2018-10-01T12:23:15.332Z,0.10
2018-10-01T12:25:42.910Z,0.10
2018-10-01T12:28:10.340Z,0.10
2018-10-01T12:30:37.957Z,0.10
2018-10-01T12:33:05.617Z,0.00
2018-10-01T12:35:33.049Z,0.10
2018-10-01T12:38:00.663Z,0.10
2018-10-01T12:40:28.286Z,0.23
2018-10-01T12:42:55.811Z,0.20
2018-10-01T12:45:23.636Z,0.10
2018-10-01T12:47:51.302Z,0.10
2018-10-01T12:50:18.935Z,0.77
2018-10-01T12:52:46.496Z,0.07
2018-10-01T12:55:13.985Z,0.00
2018-10-01T12:57:41.533Z,0.10
2018-10-01T13:00:09.387Z,0.10
2018-10-01T13:02:36.892Z,0.10
2018-10-01T13:05:04.629Z,0.20
2018-10-01T13:07:32.249Z,0.00
2018-10-01T13:09:59.776Z,0.03
2018-10-01T13:12:27.390Z,0.00
2018-10-01T13:14:55.254Z,0.43
2018-10-01T13:17:22.776Z,0.10
2018-10-01T13:19:50.311Z,0.00
2018-10-01T13:22:18.133Z,0.20
2018-10-01T13:24:45.745Z,0.10
2018-10-01T13:27:13.239Z,0.13
2018-10-01T13:29:40.876Z,0.10
2018-10-01T13:32:08.449Z,0.00
2018-10-01T13:34:35.941Z,0.10
2018-10-01T13:37:03.613Z,0.20
2018-10-01T13:39:31.056Z,0.00
2018-10-01T13:41:58.608Z,0.10
2018-10-01T13:44:26.386Z,0.10
2018-10-01T13:46:53.824Z,0.10
2018-10-01T13:49:21.309Z,0.20
2018-10-01T13:51:49.111Z,0.10
2018-10-01T13:54:16.679Z,0.17
2018-10-01T13:56:44.152Z,0.00
2018-10-01T13:59:11.922Z,0.10
2018-10-01T14:01:39.494Z,0.10
2018-10-01T14:04:06.958Z,0.10
2018-10-01T14:06:34.593Z,0.03
2018-10-01T14:09:02.426Z,0.10
2018-10-01T14:11:29.920Z,0.10
2018-10-01T14:13:57.662Z,0.03
2018-10-01T14:16:25.059Z,0.00
2018-10-01T14:18:52.583Z,0.00
2018-10-01T14:21:20.365Z,0.00
2018-10-01T14:23:48.233Z,0.13
2018-10-01T14:26:15.666Z,0.00
2018-10-01T14:28:43.387Z,0.30
2018-10-01T14:31:10.917Z,0.00
2018-10-01T14:33:38.433Z,0.10
2018-10-01T14:36:06.168Z,0.10
2018-10-01T14:38:33.647Z,0.00
2018-10-01T14:41:01.119Z,0.17
2018-10-01T14:43:28.832Z,0.07
2018-10-01T14:45:56.250Z,0.00
2018-10-01T14:48:23.747Z,0.07
2018-10-01T14:50:51.507Z,0.00
2018-10-01T14:53:18.962Z,0.00
2018-10-01T14:55:46.438Z,0.00
2018-10-01T14:58:14.068Z,0.00
2018-10-01T15:00:41.707Z,0.00
2018-10-01T15:03:09.141Z,0.00
2018-10-01T15:05:36.896Z,0.10
2018-10-01T15:08:04.459Z,0.00
2018-10-01T15:10:31.929Z,0.00
2018-10-01T15:12:59.618Z,0.00
2018-10-01T15:15:27.314Z,0.00
2018-10-01T15:17:54.798Z,0.00
2018-10-01T15:20:22.468Z,0.00
2018-10-01T15:22:49.947Z,0.07
2018-10-01T15:25:17.708Z,0.00
2018-10-01T15:27:45.461Z,0.03
2018-10-01T15:30:13.125Z,0.00
2018-10-01T15:32:40.644Z,0.00
2018-10-01T15:35:08.433Z,0.10
2018-10-01T15:37:35.936Z,0.07
2018-10-01T15:40:03.497Z,0.00
2018-10-01T15:42:31.209Z,0.20
2018-10-01T15:44:58.681Z,0.10
2018-10-01T15:47:26.155Z,0.10
2018-10-01T15:49:53.997Z,0.10
2018-10-01T15:52:21.410Z,0.10
2018-10-01T15:54:48.850Z,0.20
2018-10-01T15:57:16.618Z,0.20
2018-10-01T15:59:44.260Z,0.20
2018-10-01T16:02:11.757Z,0.10
2018-10-01T16:04:39.281Z,0.00
2018-10-01T16:07:06.873Z,0.10
2018-10-01T16:09:34.712Z,0.10
2018-10-01T16:12:02.305Z,0.20
2018-10-01T16:14:29.857Z,0.10
2018-10-01T16:16:57.285Z,0.10
2018-10-01T16:19:25.138Z,0.10
2018-10-01T16:21:52.619Z,0.00
2018-10-01T16:24:20.078Z,0.10
2018-10-01T16:26:47.756Z,0.20
2018-10-01T16:29:15.232Z,0.10
2018-10-01T16:31:42.869Z,0.17
2018-10-01T16:34:10.587Z,0.10
2018-10-01T16:36:38.156Z,0.20
2018-10-01T16:39:08.038Z,0.00
2018-10-01T16:41:35.576Z,0.17
2018-10-01T16:44:03.107Z,0.07
2018-10-01T16:46:30.617Z,0.20
2018-10-01T16:48:58.403Z,0.50
2018-10-01T16:51:25.879Z,0.40
2018-10-01T16:53:53.394Z,0.30
2018-10-01T16:56:20.930Z,0.37
2018-10-01T16:58:48.404Z,0.73
2018-10-01T17:01:15.924Z,0.50
2018-10-01T17:03:43.723Z,0.50
2018-10-01T17:06:11.261Z,0.40
2018-10-01T17:08:38.734Z,0.30
2018-10-01T17:11:06.341Z,0.53
2018-10-01T17:13:33.937Z,0.37
2018-10-01T17:16:01.402Z,0.40
2018-10-01T17:18:28.891Z,0.50
2018-10-01T17:20:56.362Z,0.40
2018-10-01T17:23:23.848Z,0.60
2018-10-01T17:25:51.386Z,0.60
2018-10-01T17:28:19.063Z,0.53
2018-10-01T17:30:46.590Z,0.60
2018-10-01T17:33:14.030Z,0.60
2018-10-01T17:35:41.604Z,0.50
2018-10-01T17:38:09.090Z,0.70
2018-10-01T17:40:36.824Z,0.70
2018-10-01T17:43:04.331Z,0.50
2018-10-01T17:45:31.795Z,0.80
2018-10-01T17:47:59.860Z,0.53
2018-10-01T17:50:27.448Z,0.50
2018-10-01T17:52:54.869Z,0.63
2018-10-01T17:55:22.455Z,0.60
2018-10-01T17:57:49.916Z,0.90
2018-10-01T18:00:17.507Z,0.53
2018-10-01T18:02:45.361Z,0.70
2018-10-01T18:05:12.858Z,0.70
2018-10-01T18:07:40.606Z,0.60
2018-10-01T18:10:08.553Z,0.77
2018-10-01T18:12:36.137Z,0.30
2018-10-01T18:15:03.776Z,0.53
2018-10-01T18:17:31.397Z,0.83
2018-10-01T18:19:58.902Z,0.73
2018-10-01T18:22:26.377Z,0.60
2018-10-01T18:24:53.955Z,0.60
2018-10-01T18:27:21.410Z,0.70
2018-10-01T18:29:49.132Z,0.97
2018-10-01T18:32:16.932Z,0.80
2018-10-01T18:34:44.433Z,0.60
2018-10-01T18:37:12.143Z,0.60
2018-10-01T18:39:46.413Z,0.73
2018-10-01T18:42:13.979Z,0.60
2018-10-01T18:44:41.452Z,1.00
2018-10-01T18:47:09.044Z,0.67
2018-10-01T18:49:36.526Z,0.70
2018-10-01T18:52:03.982Z,0.80
2018-10-01T18:54:31.638Z,0.60
2018-10-01T18:56:59.175Z,0.77
2018-10-01T18:59:26.689Z,0.70
2018-10-01T19:01:54.279Z,0.77
2018-10-01T19:04:21.824Z,0.77
2018-10-01T19:06:49.343Z,0.73
2018-10-01T19:09:16.930Z,0.87
2018-10-01T19:11:44.417Z,0.90
2018-10-01T19:14:11.950Z,0.60
2018-10-01T19:16:39.429Z,0.83
2018-10-01T19:19:06.986Z,0.90
2018-10-01T19:21:34.678Z,0.80
2018-10-01T19:24:02.394Z,1.00
2018-10-01T19:26:29.865Z,0.80
2018-10-01T19:28:57.357Z,1.60
2018-10-01T19:31:25.085Z,1.47
2018-10-01T19:33:52.849Z,1.20
2018-10-01T19:36:20.452Z,1.00
2018-10-01T19:38:47.995Z,1.50
2018-10-01T19:41:15.451Z,1.27
2018-10-01T19:43:42.965Z,0.90
2018-10-01T19:46:10.417Z,1.00
2018-10-01T19:48:38.135Z,1.20
2018-10-01T19:51:05.938Z,1.00
2018-10-01T19:53:34.359Z,0.80
2018-10-01T19:56:01.906Z,0.67
2018-10-01T19:58:29.379Z,0.80
2018-10-01T20:00:56.917Z,0.90
2018-10-01T20:03:24.412Z,0.63
2018-10-01T20:05:51.951Z,0.97
2018-10-01T20:08:19.594Z,0.87
2018-10-01T20:10:47.133Z,0.77
2018-10-01T20:13:14.737Z,0.60
2018-10-01T20:15:42.406Z,0.53
2018-10-01T20:18:09.884Z,0.90
2018-10-01T20:20:37.391Z,1.10
2018-10-01T20:23:05.088Z,0.80
2018-10-01T20:25:32.641Z,1.20
2018-10-01T20:28:00.221Z,1.10
2018-10-01T20:30:27.673Z,1.07
2018-10-01T20:32:55.389Z,0.90
2018-10-01T20:35:22.954Z,1.17
2018-10-01T20:37:50.533Z,0.87
2018-10-01T20:40:18.029Z,0.90
2018-10-01T20:42:45.505Z,0.90
2018-10-01T20:45:13.369Z,0.90
2018-10-01T20:47:41.013Z,1.00
2018-10-01T20:50:08.526Z,0.90
2018-10-01T20:52:36.266Z,1.03
2018-10-01T20:55:03.787Z,0.90
2018-10-01T20:57:31.284Z,0.93
2018-10-01T21:02:33.062Z,1.00
2018-10-01T21:05:00.644Z,0.83
2018-10-01T21:07:28.116Z,1.00
2018-10-01T21:10:02.478Z,0.90
2018-10-01T21:12:29.981Z,0.63
2018-10-01T21:14:57.473Z,0.80
2018-10-01T21:17:25.066Z,1.00
2018-10-01T21:19:52.621Z,1.37
2018-10-01T21:22:20.184Z,1.00
2018-10-01T21:24:47.915Z,1.00
2018-10-01T21:27:15.424Z,0.83
2018-10-01T21:29:43.042Z,1.00
2018-10-01T21:32:10.841Z,0.77
2018-10-01T21:34:38.424Z,1.00
2018-10-01T21:37:05.845Z,1.10
2018-10-01T21:40:12.574Z,0.80
2018-10-01T21:42:40.215Z,0.83
2018-10-01T21:45:08.340Z,0.47
2018-10-01T21:47:36.024Z,0.53
2018-10-01T21:50:03.694Z,0.50
2018-10-01T21:52:31.445Z,0.37
2018-10-01T21:54:59.347Z,0.30
2018-10-01T21:57:26.932Z,0.60
2018-10-01T21:59:54.492Z,0.40
2018-10-01T22:02:22.145Z,0.30
2018-10-01T22:04:49.666Z,0.40
2018-10-01T22:07:17.603Z,0.40
2018-10-01T22:09:45.552Z,0.40
2018-10-01T22:12:13.317Z,0.30
2018-10-01T22:14:40.881Z,0.20
2018-10-01T22:17:08.498Z,0.40
2018-10-01T22:19:35.991Z,0.27
2018-10-01T22:22:03.613Z,0.93
2018-10-01T22:24:31.193Z,0.47
2018-10-01T22:26:58.722Z,0.30
2018-10-01T22:29:26.509Z,0.40
2018-10-01T22:31:54.083Z,0.20
2018-10-01T22:34:21.754Z,0.30
2018-10-01T22:36:49.737Z,0.30
2018-10-01T22:39:17.468Z,0.30
2018-10-01T22:41:45.292Z,0.40
2018-10-01T22:44:12.814Z,0.30
2018-10-01T22:46:40.408Z,0.10
2018-10-01T22:49:08.046Z,0.20
2018-10-01T22:51:35.545Z,0.10
2018-10-01T22:54:03.227Z,0.10
2018-10-01T22:56:30.972Z,0.20
2018-10-01T22:58:58.522Z,0.20
2018-10-01T23:13:40.611Z,0.27
2018-10-01T23:16:08.257Z,0.10
2018-10-01T23:18:35.725Z,0.20
2018-10-01T23:21:03.211Z,0.10
2018-10-01T23:23:30.782Z,0.20
2018-10-01T23:25:58.289Z,0.20
2018-10-01T23:28:25.790Z,0.10
2018-10-01T23:30:53.393Z,0.40
2018-10-01T23:33:20.907Z,0.10
2018-10-01T23:35:48.415Z,0.37
2018-10-01T23:38:16.513Z,0.20
2018-10-01T23:40:44.147Z,0.20
2018-10-01T23:43:11.644Z,0.30
2018-10-01T23:45:39.552Z,0.27
2018-10-01T23:48:07.551Z,0.20
2018-10-01T23:50:35.077Z,0.30
2018-10-01T23:53:02.913Z,0.47
2018-10-01T23:55:30.457Z,0.30
