createdAt,value
2018-07-16T00:01:00.239Z,4.50
2018-07-16T00:03:30.148Z,4.40
2018-07-16T00:05:58.967Z,4.80
2018-07-16T00:08:29.544Z,4.20
2018-07-16T00:11:01.159Z,4.40
2018-07-16T00:13:32.988Z,4.63
2018-07-16T00:16:02.704Z,4.37
2018-07-16T00:18:32.349Z,4.30
2018-07-16T00:21:01.409Z,4.40
2018-07-16T00:23:30.106Z,4.57
2018-07-16T00:25:59.629Z,4.57
2018-07-16T00:28:31.308Z,4.00
2018-07-16T00:31:03.023Z,4.50
2018-07-16T00:33:33.180Z,4.80
2018-07-16T00:36:02.291Z,4.27
2018-07-16T00:38:31.154Z,4.40
2018-07-16T00:41:00.144Z,4.67
2018-07-16T00:43:29.873Z,4.70
2018-07-16T00:45:59.292Z,4.47
2018-07-16T00:48:30.526Z,4.43
2018-07-16T00:50:59.784Z,4.30
2018-07-16T00:53:30.571Z,4.30
2018-07-16T00:56:00.121Z,4.23
2018-07-16T00:58:29.368Z,4.23
2018-07-16T01:00:59.015Z,4.70
2018-07-16T01:03:27.909Z,4.50
2018-07-16T01:05:59.092Z,4.30
2018-07-16T01:08:31.950Z,4.23
2018-07-16T01:11:01.174Z,4.30
2018-07-16T01:13:30.379Z,4.20
2018-07-16T01:15:59.537Z,4.50
2018-07-16T01:18:28.732Z,4.33
2018-07-16T01:20:57.716Z,4.30
2018-07-16T01:23:29.677Z,4.00
2018-07-16T01:26:01.897Z,4.33
2018-07-16T01:28:30.820Z,4.17
2018-07-16T01:31:00.434Z,3.93
2018-07-16T01:33:29.504Z,4.30
2018-07-16T01:35:58.644Z,4.40
2018-07-16T01:38:28.003Z,4.70
2018-07-16T01:41:00.199Z,4.20
2018-07-16T01:43:30.240Z,4.37
2018-07-16T01:45:59.533Z,4.20
2018-07-16T01:48:28.412Z,4.03
2018-07-16T01:50:58.384Z,4.30
2018-07-16T01:53:27.323Z,4.77
2018-07-16T01:55:56.057Z,4.30
2018-07-16T01:58:25.428Z,4.73
2018-07-16T02:00:59.007Z,4.60
2018-07-16T02:03:31.752Z,4.30
2018-07-16T02:06:00.917Z,4.50
2018-07-16T02:08:30.154Z,4.70
2018-07-16T02:10:59.331Z,4.67
2018-07-16T02:13:29.119Z,4.43
2018-07-16T02:15:59.708Z,4.43
2018-07-16T02:18:28.585Z,4.57
2018-07-16T02:20:57.388Z,4.87
2018-07-16T02:23:26.208Z,4.87
2018-07-16T02:25:55.204Z,4.50
2018-07-16T02:28:24.288Z,4.60
2018-07-16T02:30:53.264Z,4.53
2018-07-16T02:33:23.533Z,4.77
2018-07-16T02:35:52.849Z,4.73
2018-07-16T02:38:21.971Z,4.50
2018-07-16T02:40:51.185Z,4.70
2018-07-16T02:43:20.444Z,4.37
2018-07-16T02:45:49.259Z,5.27
2018-07-16T02:48:18.420Z,4.80
2018-07-16T02:50:50.613Z,4.70
2018-07-16T02:53:19.816Z,4.50
2018-07-16T02:55:49.088Z,4.73
2018-07-16T02:58:19.302Z,5.00
2018-07-16T03:00:48.928Z,5.03
2018-07-16T03:03:18.292Z,5.17
2018-07-16T03:05:48.141Z,4.83
2018-07-16T03:08:17.114Z,5.33
2018-07-16T03:10:46.053Z,5.00
2018-07-16T03:13:17.051Z,4.97
2018-07-16T03:15:48.209Z,4.90
2018-07-16T03:18:17.604Z,4.97
2018-07-16T03:20:46.386Z,5.20
2018-07-16T03:23:15.272Z,4.93
2018-07-16T03:25:44.369Z,5.20
2018-07-16T03:28:13.269Z,5.70
2018-07-16T03:30:42.332Z,5.10
2018-07-16T03:33:19.953Z,5.43
2018-07-16T03:35:57.614Z,5.20
2018-07-16T03:38:33.687Z,5.33
2018-07-16T03:41:06.942Z,5.17
2018-07-16T03:43:38.336Z,5.50
2018-07-16T03:46:08.115Z,5.30
2018-07-16T03:48:38.753Z,5.10
2018-07-16T03:51:08.162Z,5.60
2018-07-16T03:53:37.069Z,5.13
2018-07-16T03:56:06.660Z,5.30
2018-07-16T03:58:35.573Z,5.20
2018-07-16T04:01:05.289Z,5.37
2018-07-16T04:03:34.653Z,4.83
2018-07-16T04:06:03.937Z,5.43
2018-07-16T04:08:32.788Z,5.23
2018-07-16T04:11:02.432Z,5.60
2018-07-16T04:13:31.568Z,5.70
2018-07-16T04:16:02.363Z,5.40
2018-07-16T04:18:32.106Z,5.97
2018-07-16T04:21:03.666Z,5.60
2018-07-16T04:23:32.979Z,5.30
2018-07-16T04:26:01.802Z,5.13
2018-07-16T04:28:31.047Z,5.40
2018-07-16T04:31:00.826Z,5.30
2018-07-16T04:33:29.563Z,5.63
2018-07-16T04:35:59.801Z,5.00
2018-07-16T04:38:31.236Z,5.80
2018-07-16T04:41:00.751Z,5.40
2018-07-16T04:43:29.742Z,5.50
2018-07-16T04:45:59.279Z,5.43
2018-07-16T04:48:28.456Z,5.37
2018-07-16T04:50:57.344Z,5.83
2018-07-16T04:53:27.757Z,5.70
2018-07-16T04:55:58.352Z,5.53
2018-07-16T04:58:27.678Z,5.23
2018-07-16T05:00:58.201Z,5.60
2018-07-16T05:03:27.651Z,5.37
2018-07-16T05:05:56.617Z,5.20
2018-07-16T05:08:27.940Z,5.70
2018-07-16T05:10:56.992Z,5.30
2018-07-16T05:13:27.866Z,5.73
2018-07-16T05:15:56.944Z,5.40
2018-07-16T05:18:26.119Z,6.10
2018-07-16T05:20:55.132Z,6.17
2018-07-16T05:23:24.131Z,5.47
2018-07-16T05:25:53.434Z,5.80
2018-07-16T05:28:23.292Z,6.07
2018-07-16T05:30:52.508Z,6.50
2018-07-16T05:33:21.770Z,6.10
2018-07-16T05:35:51.903Z,6.33
2018-07-16T05:38:21.249Z,6.03
2018-07-16T05:40:50.127Z,6.47
2018-07-16T05:43:20.410Z,5.60
2018-07-16T05:45:49.342Z,6.20
2018-07-16T05:48:18.720Z,6.40
2018-07-16T05:50:49.189Z,6.03
2018-07-16T05:53:17.993Z,6.27
2018-07-16T05:55:46.849Z,6.30
2018-07-16T05:58:17.585Z,6.47
2018-07-16T06:00:52.052Z,6.37
2018-07-16T06:03:22.158Z,5.90
2018-07-16T06:05:52.985Z,6.00
2018-07-16T06:08:22.487Z,6.37
2018-07-16T06:10:52.142Z,6.37
2018-07-16T06:13:21.737Z,5.93
2018-07-16T06:15:51.247Z,6.13
2018-07-16T06:18:20.780Z,5.93
2018-07-16T06:20:52.492Z,6.40
2018-07-16T06:23:23.275Z,6.00
2018-07-16T06:25:52.705Z,6.10
2018-07-16T06:28:22.662Z,5.83
2018-07-16T06:30:53.078Z,6.00
2018-07-16T06:33:22.256Z,6.70
2018-07-16T06:35:51.716Z,6.20
2018-07-16T06:38:22.959Z,6.13
2018-07-16T06:40:55.167Z,6.23
2018-07-16T06:43:25.077Z,6.30
2018-07-16T06:45:54.436Z,6.65
2018-07-16T06:48:23.897Z,6.65
2018-07-16T06:50:53.676Z,5.95
2018-07-16T06:53:23.240Z,6.15
2018-07-16T06:55:53.999Z,7.17
2018-07-16T06:58:25.266Z,6.10
2018-07-16T07:00:54.617Z,5.83
2018-07-16T07:03:23.565Z,5.25
2018-07-16T07:05:52.433Z,5.70
2018-07-16T07:08:21.952Z,5.67
2018-07-16T07:10:52.027Z,5.95
2018-07-16T07:13:22.424Z,5.65
2018-07-16T07:15:53.484Z,6.15
2018-07-16T07:18:22.512Z,5.70
2018-07-16T07:20:52.137Z,6.28
2018-07-16T07:23:21.577Z,5.60
2018-07-16T07:25:50.770Z,5.78
2018-07-16T07:28:20.313Z,5.35
2018-07-16T07:30:50.524Z,5.87
2018-07-16T07:33:19.695Z,6.75
2018-07-16T07:35:52.152Z,6.15
2018-07-16T07:38:21.648Z,7.30
2018-07-16T07:40:51.034Z,6.92
2018-07-16T07:43:20.664Z,7.55
2018-07-16T07:45:50.643Z,6.90
2018-07-16T07:48:20.085Z,7.58
2018-07-16T07:50:49.889Z,6.70
2018-07-16T07:53:20.487Z,6.45
2018-07-16T07:55:49.624Z,6.87
2018-07-16T07:58:19.044Z,6.40
2018-07-16T08:00:49.905Z,6.42
2018-07-16T08:03:21.807Z,6.45
2018-07-16T08:05:56.384Z,6.03
2018-07-16T08:08:32.108Z,6.30
2018-07-16T08:11:01.507Z,5.92
2018-07-16T08:13:30.963Z,5.67
2018-07-16T08:16:02.504Z,6.10
2018-07-16T08:18:31.596Z,5.72
2018-07-16T08:21:01.139Z,5.90
2018-07-16T08:23:32.461Z,5.62
2018-07-16T08:26:01.733Z,5.20
2018-07-16T08:28:33.565Z,5.60
2018-07-16T08:31:02.897Z,6.28
2018-07-16T08:33:31.869Z,6.10
2018-07-16T08:36:00.893Z,5.33
2018-07-16T08:38:30.036Z,5.72
2018-07-16T08:40:59.012Z,6.03
2018-07-16T08:43:29.167Z,9.65
2018-07-16T08:46:00.825Z,9.85
2018-07-16T08:48:30.592Z,5.67
2018-07-16T08:51:00.172Z,5.10
2018-07-16T08:53:29.552Z,5.55
2018-07-16T08:55:58.789Z,5.22
2018-07-16T08:58:28.043Z,5.40
2018-07-16T09:00:59.123Z,6.03
2018-07-16T09:03:28.380Z,5.83
2018-07-16T09:06:02.292Z,5.87
2018-07-16T09:08:31.508Z,23.02
2018-07-16T09:11:02.938Z,6.45
2018-07-16T09:13:32.038Z,7.30
2018-07-16T09:16:01.760Z,5.75
2018-07-16T09:18:33.787Z,5.55
2018-07-16T09:21:03.508Z,5.67
2018-07-16T09:23:32.915Z,5.60
2018-07-16T09:26:02.415Z,5.25
2018-07-16T09:28:31.950Z,5.33
2018-07-16T09:31:00.894Z,5.25
2018-07-16T09:33:30.127Z,6.17
2018-07-16T09:36:01.892Z,5.35
2018-07-16T09:38:32.219Z,5.60
2018-07-16T09:41:03.334Z,5.55
2018-07-16T09:43:33.594Z,5.70
2018-07-16T09:46:02.605Z,5.28
2018-07-16T09:48:31.889Z,5.87
2018-07-16T09:51:00.824Z,6.35
2018-07-16T09:53:30.332Z,6.20
2018-07-16T09:55:59.531Z,5.80
2018-07-16T09:58:30.971Z,4.80
2018-07-16T10:03:10.736Z,5.15
2018-07-16T10:05:39.504Z,5.28
2018-07-16T10:08:09.159Z,5.15
2018-07-16T10:10:38.571Z,5.08
2018-07-16T10:13:08.304Z,5.30
2018-07-16T10:15:37.709Z,5.67
2018-07-16T10:18:07.224Z,5.12
2018-07-16T10:20:38.743Z,4.92
2018-07-16T10:23:09.703Z,4.47
2018-07-16T10:25:38.908Z,3.65
2018-07-16T10:28:08.581Z,3.60
2018-07-16T10:30:39.248Z,4.08
2018-07-16T10:33:08.105Z,4.75
2018-07-16T10:35:37.592Z,6.08
2018-07-16T10:38:10.327Z,4.65
2018-07-16T10:40:39.579Z,4.58
2018-07-16T10:43:18.906Z,5.72
2018-07-16T10:45:48.274Z,4.15
2018-07-16T10:48:17.741Z,4.70
2018-07-16T10:50:46.592Z,3.98
2018-07-16T10:53:15.740Z,3.83
2018-07-16T10:55:45.235Z,3.10
2018-07-16T10:58:16.488Z,3.15
2018-07-16T11:00:45.517Z,3.70
2018-07-16T11:03:14.620Z,3.95
2018-07-16T11:05:44.014Z,4.45
2018-07-16T11:08:13.824Z,4.17
2018-07-16T11:10:43.637Z,4.60
2018-07-16T11:13:14.193Z,4.53
2018-07-16T11:15:44.392Z,4.30
2018-07-16T11:18:15.019Z,4.30
2018-07-16T11:20:47.701Z,4.33
2018-07-16T11:23:16.524Z,4.53
2018-07-16T11:25:55.745Z,4.20
2018-07-16T11:28:25.793Z,4.47
2018-07-16T11:30:55.061Z,4.10
2018-07-16T11:33:24.465Z,4.20
2018-07-16T11:35:54.032Z,4.70
2018-07-16T11:38:24.424Z,4.53
2018-07-16T11:40:53.532Z,4.40
2018-07-16T11:43:23.353Z,4.30
2018-07-16T11:45:52.413Z,4.15
2018-07-16T11:48:21.859Z,4.03
2018-07-16T11:50:51.771Z,3.87
2018-07-16T11:53:21.373Z,3.52
2018-07-16T11:55:51.245Z,3.40
2018-07-16T11:58:22.624Z,3.70
2018-07-16T12:00:51.906Z,3.62
2018-07-16T12:03:21.216Z,2.90
2018-07-16T12:05:50.707Z,3.30
2018-07-16T12:08:20.238Z,3.67
2018-07-16T12:10:49.938Z,3.98
2018-07-16T12:13:19.997Z,3.60
2018-07-16T12:15:50.999Z,3.83
2018-07-16T12:18:21.900Z,3.40
2018-07-16T12:20:52.200Z,3.80
2018-07-16T12:23:21.487Z,3.25
2018-07-16T12:25:50.821Z,3.25
2018-07-16T12:28:19.964Z,3.27
2018-07-16T12:30:49.163Z,3.50
2018-07-16T12:33:19.519Z,3.75
2018-07-16T12:35:48.364Z,3.75
2018-07-16T12:38:20.169Z,3.55
2018-07-16T12:40:49.450Z,3.35
2018-07-16T12:43:18.255Z,3.60
2018-07-16T12:45:47.132Z,4.03
2018-07-16T12:48:18.022Z,3.60
2018-07-16T12:50:47.729Z,4.00
2018-07-16T12:53:16.729Z,3.55
2018-07-16T12:55:45.568Z,3.37
2018-07-16T12:58:15.454Z,3.92
2018-07-16T13:00:44.784Z,3.98
2018-07-16T13:03:18.144Z,3.85
2018-07-16T13:05:48.841Z,3.98
2018-07-16T13:08:20.726Z,3.60
2018-07-16T13:10:49.790Z,3.60
2018-07-16T13:13:19.387Z,3.77
2018-07-16T13:15:49.064Z,3.92
2018-07-16T13:18:18.554Z,3.60
2018-07-16T13:20:47.301Z,3.60
2018-07-16T13:23:17.333Z,3.70
2018-07-16T13:25:47.521Z,3.87
2018-07-16T13:28:16.800Z,3.00
2018-07-16T13:30:46.076Z,3.20
2018-07-16T13:33:15.761Z,3.27
2018-07-16T13:35:45.484Z,3.40
2018-07-16T13:38:14.898Z,3.40
2018-07-16T13:40:45.521Z,3.20
2018-07-16T13:43:15.541Z,3.02
2018-07-16T13:45:45.555Z,2.90
2018-07-16T13:48:15.070Z,3.00
2018-07-16T13:50:44.072Z,2.95
2018-07-16T13:53:13.846Z,3.27
2018-07-16T13:55:45.820Z,2.52
2018-07-16T13:58:17.743Z,2.58
2018-07-16T14:00:46.724Z,2.80
2018-07-16T14:03:16.111Z,2.85
2018-07-16T14:05:45.112Z,3.17
2018-07-16T14:08:14.543Z,3.20
2018-07-16T14:10:43.880Z,3.02
2018-07-16T14:13:14.569Z,3.00
2018-07-16T14:15:45.450Z,3.05
2018-07-16T14:18:14.581Z,3.35
2018-07-16T14:20:55.876Z,2.95
2018-07-16T14:23:29.809Z,3.15
2018-07-16T14:26:02.160Z,2.90
2018-07-16T14:28:33.922Z,3.30
2018-07-16T14:31:03.062Z,3.17
2018-07-16T14:33:36.082Z,3.25
2018-07-16T14:36:05.288Z,3.37
2018-07-16T14:38:34.348Z,3.70
2018-07-16T14:41:03.336Z,3.35
2018-07-16T14:43:32.861Z,3.60
2018-07-16T14:46:03.824Z,3.45
2018-07-16T14:48:34.371Z,3.55
2018-07-16T14:51:04.650Z,3.70
2018-07-16T14:53:34.769Z,3.77
2018-07-16T14:56:03.790Z,4.03
2018-07-16T14:58:33.008Z,3.75
2018-07-16T15:01:01.417Z,3.60
2018-07-16T15:03:33.540Z,3.60
2018-07-16T15:06:02.867Z,3.92
2018-07-16T15:08:32.131Z,3.90
2018-07-16T15:11:01.026Z,3.87
2018-07-16T15:13:30.176Z,3.50
2018-07-16T15:15:59.272Z,3.98
2018-07-16T15:18:28.116Z,3.70
2018-07-16T15:20:58.758Z,3.60
2018-07-16T15:23:27.791Z,3.70
2018-07-16T15:25:57.234Z,3.70
2018-07-16T15:28:26.601Z,4.03
2018-07-16T15:30:56.108Z,3.92
2018-07-16T15:33:25.520Z,3.72
2018-07-16T15:35:57.757Z,3.70
2018-07-16T15:38:28.372Z,3.90
2018-07-16T15:40:57.590Z,4.37
2018-07-16T15:43:27.452Z,3.85
2018-07-16T15:45:56.263Z,4.50
2018-07-16T15:48:25.274Z,4.25
2018-07-16T15:50:54.685Z,4.37
2018-07-16T15:53:25.100Z,5.10
2018-07-16T15:55:56.166Z,4.80
2018-07-16T15:58:25.484Z,4.37
2018-07-16T16:00:54.728Z,4.60
2018-07-16T16:03:24.700Z,4.30
2018-07-16T16:05:54.441Z,4.40
2018-07-16T16:08:24.930Z,4.47
2018-07-16T16:10:55.003Z,4.60
2018-07-16T16:13:24.614Z,4.22
2018-07-16T16:15:54.520Z,4.12
2018-07-16T16:18:23.656Z,3.98
2018-07-16T16:20:53.338Z,3.72
2018-07-16T16:23:23.120Z,3.60
2018-07-16T16:25:53.243Z,4.85
2018-07-16T16:28:23.483Z,3.95
2018-07-16T16:30:52.765Z,4.20
2018-07-16T16:33:22.147Z,4.42
2018-07-16T16:35:51.397Z,3.92
2018-07-16T16:38:20.211Z,3.70
2018-07-16T16:40:49.624Z,3.77
2018-07-16T16:43:19.467Z,3.67
2018-07-16T16:45:49.923Z,3.65
2018-07-16T16:48:19.081Z,3.37
2018-07-16T16:50:48.896Z,3.50
2018-07-16T16:53:18.336Z,3.60
2018-07-16T16:55:47.500Z,3.20
2018-07-16T16:58:16.361Z,3.55
2018-07-16T17:00:48.330Z,3.15
2018-07-16T17:03:18.912Z,3.02
2018-07-16T17:05:48.292Z,3.20
2018-07-16T17:08:17.381Z,2.80
2018-07-16T17:10:46.207Z,3.20
2018-07-16T17:13:15.647Z,3.12
2018-07-16T17:15:45.899Z,2.83
2018-07-16T17:18:18.018Z,2.90
2018-07-16T17:20:50.958Z,2.90
2018-07-16T17:23:20.275Z,2.60
2018-07-16T17:25:49.329Z,2.80
2018-07-16T17:28:18.666Z,3.00
2018-07-16T17:30:47.469Z,2.72
2018-07-16T17:33:17.713Z,2.65
2018-07-16T17:35:49.149Z,2.98
2018-07-16T17:38:20.805Z,2.90
2018-07-16T17:40:51.003Z,2.70
2018-07-16T17:43:20.370Z,2.80
2018-07-16T17:45:50.348Z,2.42
2018-07-16T17:48:19.244Z,2.45
2018-07-16T17:50:48.120Z,2.60
2018-07-16T17:53:17.823Z,3.00
2018-07-16T17:55:48.327Z,3.17
2018-07-16T17:58:18.877Z,3.47
2018-07-16T18:00:48.668Z,2.90
2018-07-16T18:03:18.172Z,3.20
2018-07-16T18:05:48.292Z,3.42
2018-07-16T18:08:17.449Z,3.20
2018-07-16T18:10:50.644Z,3.30
2018-07-16T18:13:23.455Z,3.27
2018-07-16T18:15:54.114Z,3.45
2018-07-16T18:18:24.043Z,3.15
2018-07-16T18:20:53.313Z,3.50
2018-07-16T18:23:23.407Z,3.42
2018-07-16T18:25:52.672Z,3.40
2018-07-16T18:28:22.445Z,3.72
2018-07-16T18:30:52.813Z,3.62
2018-07-16T18:33:22.165Z,3.90
2018-07-16T18:35:51.215Z,3.80
2018-07-16T18:38:20.173Z,3.90
2018-07-16T18:40:49.144Z,3.90
2018-07-16T18:43:18.369Z,3.60
2018-07-16T18:45:47.168Z,4.10
2018-07-16T18:48:16.988Z,4.00
2018-07-16T18:50:46.507Z,3.98
2018-07-16T18:53:16.382Z,4.25
2018-07-16T18:55:46.592Z,4.20
2018-07-16T18:58:15.970Z,4.55
2018-07-16T19:00:45.126Z,4.20
2018-07-16T19:03:16.154Z,4.25
2018-07-16T19:05:47.042Z,4.40
2018-07-16T19:08:18.888Z,4.28
2018-07-16T19:10:48.232Z,4.17
2018-07-16T19:13:18.057Z,4.00
2018-07-16T19:15:47.480Z,4.17
2018-07-16T19:18:17.407Z,4.10
2018-07-16T19:20:48.813Z,4.33
2018-07-16T19:23:20.980Z,4.28
2018-07-16T19:25:52.499Z,4.08
2018-07-16T19:28:22.701Z,4.50
2018-07-16T19:30:51.715Z,4.37
2018-07-16T19:33:21.252Z,4.50
2018-07-16T19:35:50.502Z,4.28
2018-07-16T19:38:19.673Z,4.47
2018-07-16T19:40:50.846Z,4.28
2018-07-16T19:43:23.760Z,4.55
2018-07-16T19:45:54.622Z,5.03
2018-07-16T19:48:24.615Z,4.92
2018-07-16T19:50:53.931Z,5.28
2018-07-16T19:53:23.606Z,5.35
2018-07-16T19:55:52.729Z,5.45
2018-07-16T19:58:21.748Z,4.80
2018-07-16T20:00:53.189Z,5.10
2018-07-16T20:03:22.399Z,4.83
2018-07-16T20:05:51.291Z,5.03
2018-07-16T20:08:24.156Z,4.50
2018-07-16T20:10:54.292Z,5.17
2018-07-16T20:13:23.405Z,4.80
2018-07-16T20:15:52.228Z,4.90
2018-07-16T20:18:21.763Z,4.35
2018-07-16T20:20:56.095Z,4.80
2018-07-16T20:23:27.063Z,4.20
2018-07-16T20:25:58.652Z,4.50
2018-07-16T20:28:27.822Z,4.37
2018-07-16T20:30:57.437Z,4.97
2018-07-16T20:33:27.166Z,4.47
2018-07-16T20:35:56.332Z,4.37
2018-07-16T20:38:26.638Z,4.85
2018-07-16T20:40:57.012Z,4.67
2018-07-16T20:43:26.253Z,4.95
2018-07-16T20:45:55.210Z,4.92
2018-07-16T20:48:24.025Z,4.42
2018-07-16T20:50:53.303Z,4.45
2018-07-16T20:53:24.085Z,4.30
2018-07-16T20:55:55.250Z,4.60
2018-07-16T20:58:25.744Z,4.42
2018-07-16T21:00:55.372Z,4.90
2018-07-16T21:03:24.199Z,4.78
2018-07-16T21:05:53.555Z,4.05
2018-07-16T21:08:23.089Z,3.55
2018-07-16T21:10:52.994Z,3.60
2018-07-16T21:13:21.908Z,3.47
2018-07-16T21:15:52.112Z,3.25
2018-07-16T21:18:21.711Z,3.20
2018-07-16T21:20:51.224Z,3.27
2018-07-16T21:23:20.611Z,3.10
2018-07-16T21:25:49.441Z,2.67
2018-07-16T21:28:20.988Z,3.20
2018-07-16T21:30:51.873Z,3.00
2018-07-16T21:33:21.812Z,2.92
2018-07-16T21:35:52.563Z,2.85
2018-07-16T21:38:21.600Z,3.12
2018-07-16T21:40:51.371Z,2.92
2018-07-16T21:43:21.188Z,2.87
2018-07-16T21:45:50.112Z,3.05
2018-07-16T21:48:20.100Z,3.00
2018-07-16T21:50:50.259Z,2.70
2018-07-16T21:53:19.175Z,2.67
2018-07-16T21:55:48.371Z,2.60
2018-07-16T21:58:18.904Z,2.70
2018-07-16T22:00:48.692Z,2.80
2018-07-16T22:03:19.752Z,2.98
2018-07-16T22:05:50.660Z,2.60
2018-07-16T22:08:21.072Z,2.67
2018-07-16T22:10:50.947Z,2.60
2018-07-16T22:13:20.470Z,2.50
2018-07-16T22:15:49.674Z,2.63
2018-07-16T22:18:18.965Z,2.87
2018-07-16T22:20:48.524Z,2.43
2018-07-16T22:23:18.617Z,2.10
2018-07-16T22:25:48.469Z,2.47
2018-07-16T22:28:17.721Z,2.50
2018-07-16T22:30:46.794Z,2.50
2018-07-16T22:33:16.488Z,2.23
2018-07-16T22:35:45.896Z,2.47
2018-07-16T22:38:15.645Z,2.70
2018-07-16T22:40:45.048Z,1.97
2018-07-16T22:43:14.410Z,2.43
2018-07-16T22:45:43.312Z,2.17
2018-07-16T22:48:13.798Z,2.30
2018-07-16T22:50:42.552Z,2.43
2018-07-16T22:53:11.721Z,2.20
2018-07-16T22:55:41.842Z,2.40
2018-07-16T22:58:13.240Z,2.40
2018-07-16T23:00:42.600Z,2.17
2018-07-16T23:03:11.967Z,2.60
2018-07-16T23:05:40.810Z,2.43
2018-07-16T23:08:11.223Z,2.33
2018-07-16T23:10:40.642Z,2.30
2018-07-16T23:13:12.266Z,2.50
2018-07-16T23:15:43.810Z,2.40
2018-07-16T23:18:13.481Z,2.40
2018-07-16T23:20:42.420Z,2.60
2018-07-16T23:23:11.391Z,2.30
2018-07-16T23:25:40.501Z,2.73
2018-07-16T23:28:09.820Z,2.97
2018-07-16T23:30:40.647Z,2.57
2018-07-16T23:33:09.957Z,2.83
2018-07-16T23:35:39.524Z,2.63
2018-07-16T23:38:09.127Z,2.90
2018-07-16T23:40:37.956Z,3.07
2018-07-16T23:43:07.752Z,2.73
2018-07-16T23:45:37.487Z,2.70
2018-07-16T23:48:08.132Z,2.90
2018-07-16T23:50:37.313Z,2.63
2018-07-16T23:53:06.957Z,2.67
2018-07-16T23:55:36.414Z,2.73
2018-07-16T23:58:05.263Z,2.70
