createdAt,value
2018-11-01T00:00:47.725Z,6.40
2018-11-01T00:01:47.715Z,6.80
2018-11-01T00:02:47.708Z,6.50
2018-11-01T00:03:47.700Z,7.00
2018-11-01T00:04:47.695Z,7.10
2018-11-01T00:05:47.685Z,7.10
2018-11-01T00:06:47.679Z,6.70
2018-11-01T00:07:47.669Z,6.90
2018-11-01T00:08:47.673Z,6.80
2018-11-01T00:09:47.660Z,6.90
2018-11-01T00:10:47.652Z,7.20
2018-11-01T00:11:47.649Z,7.00
2018-11-01T00:12:47.637Z,7.10
2018-11-01T00:13:47.630Z,7.20
2018-11-01T00:14:47.634Z,8.10
2018-11-01T00:15:47.619Z,7.60
2018-11-01T00:16:47.606Z,7.50
2018-11-01T00:17:47.604Z,7.00
2018-11-01T00:18:47.592Z,7.50
2018-11-01T00:19:47.595Z,7.40
2018-11-01T00:20:47.577Z,7.40
2018-11-01T00:21:47.567Z,7.50
2018-11-01T00:22:47.563Z,7.50
2018-11-01T00:23:47.554Z,8.10
2018-11-01T00:24:47.551Z,7.70
2018-11-01T00:25:47.538Z,8.10
2018-11-01T00:26:47.545Z,8.10
2018-11-01T00:27:47.523Z,8.30
2018-11-01T00:28:47.515Z,8.90
2018-11-01T00:29:47.507Z,9.10
2018-11-01T00:30:47.498Z,9.40
2018-11-01T00:31:47.495Z,10.10
2018-11-01T00:32:47.483Z,9.60
2018-11-01T00:33:47.487Z,9.90
2018-11-01T00:34:47.467Z,9.50
2018-11-01T00:35:47.465Z,9.10
2018-11-01T00:36:47.456Z,8.20
2018-11-01T00:37:47.448Z,8.00
2018-11-01T00:38:47.441Z,8.70
2018-11-01T00:39:47.434Z,8.80
2018-11-01T00:40:47.429Z,8.70
2018-11-01T00:41:47.417Z,8.30
2018-11-01T00:42:47.408Z,8.10
2018-11-01T00:43:47.399Z,8.20
2018-11-01T00:44:47.401Z,8.60
2018-11-01T00:45:47.383Z,8.10
2018-11-01T00:46:47.373Z,7.90
2018-11-01T00:47:47.369Z,8.50
2018-11-01T00:48:47.363Z,8.90
2018-11-01T00:49:47.357Z,8.00
2018-11-01T00:50:47.350Z,8.70
2018-11-01T00:51:47.346Z,8.80
2018-11-01T00:52:47.330Z,8.80
2018-11-01T00:53:47.323Z,9.00
2018-11-01T00:54:47.315Z,9.70
2018-11-01T00:55:47.309Z,9.50
2018-11-01T00:56:47.303Z,9.30
2018-11-01T00:57:47.293Z,9.40
2018-11-01T00:58:47.288Z,9.90
2018-11-01T00:59:47.280Z,10.00
2018-11-01T01:00:47.269Z,9.70
2018-11-01T01:01:47.266Z,9.60
2018-11-01T01:02:47.259Z,9.80
2018-11-01T01:03:47.248Z,8.70
2018-11-01T01:04:47.237Z,9.80
2018-11-01T01:05:47.229Z,9.60
2018-11-01T01:06:47.223Z,9.10
2018-11-01T01:07:47.213Z,9.70
2018-11-01T01:08:47.208Z,9.80
2018-11-01T01:09:47.198Z,9.40
2018-11-01T01:10:47.191Z,9.30
2018-11-01T01:11:47.184Z,9.30
2018-11-01T01:12:47.178Z,9.50
2018-11-01T01:13:47.174Z,9.60
2018-11-01T01:14:47.159Z,8.90
2018-11-01T01:15:47.152Z,9.00
2018-11-01T01:16:47.150Z,8.70
2018-11-01T01:17:47.146Z,8.80
2018-11-01T01:18:47.180Z,9.50
2018-11-01T01:19:47.121Z,9.60
2018-11-01T01:20:47.113Z,9.30
2018-11-01T01:21:47.108Z,8.90
2018-11-01T01:22:47.100Z,8.40
2018-11-01T01:23:47.095Z,9.10
2018-11-01T01:24:47.085Z,9.00
2018-11-01T01:25:47.072Z,8.90
2018-11-01T01:26:47.067Z,9.20
2018-11-01T01:27:47.057Z,8.70
2018-11-01T01:28:47.052Z,9.00
2018-11-01T01:29:47.043Z,8.80
2018-11-01T01:30:47.036Z,8.70
2018-11-01T01:31:47.027Z,8.50
2018-11-01T01:32:47.022Z,9.30
2018-11-01T01:33:47.011Z,9.00
2018-11-01T01:34:47.081Z,8.70
2018-11-01T01:35:46.993Z,8.50
2018-11-01T01:36:46.988Z,8.80
2018-11-01T01:37:46.979Z,8.90
2018-11-01T01:38:46.971Z,8.10
2018-11-01T01:39:46.965Z,8.70
2018-11-01T01:40:46.956Z,9.10
2018-11-01T01:41:46.944Z,8.60
2018-11-01T01:42:46.945Z,8.50
2018-11-01T01:43:46.938Z,8.60
2018-11-01T01:44:46.921Z,8.80
2018-11-01T01:45:46.913Z,8.90
2018-11-01T01:46:46.904Z,8.30
2018-11-01T01:47:46.903Z,8.80
2018-11-01T01:48:46.892Z,8.50
2018-11-01T01:49:46.884Z,9.20
2018-11-01T01:50:46.944Z,8.80
2018-11-01T01:51:46.867Z,8.60
2018-11-01T01:52:46.860Z,9.00
2018-11-01T01:53:46.848Z,9.00
2018-11-01T01:54:46.845Z,9.40
2018-11-01T01:55:46.834Z,9.00
2018-11-01T01:56:46.827Z,9.40
2018-11-01T01:57:46.817Z,8.90
2018-11-01T01:58:46.811Z,9.40
2018-11-01T01:59:46.799Z,9.20
2018-11-01T02:00:46.801Z,9.20
2018-11-01T02:01:46.784Z,9.00
2018-11-01T02:02:46.776Z,9.00
2018-11-01T02:03:46.767Z,9.00
2018-11-01T02:04:46.760Z,9.00
2018-11-01T02:05:46.756Z,8.20
2018-11-01T02:06:46.743Z,8.90
2018-11-01T02:07:46.739Z,8.90
2018-11-01T02:08:46.727Z,9.50
2018-11-01T02:09:46.719Z,8.40
2018-11-01T02:10:46.711Z,8.90
2018-11-01T02:11:46.732Z,9.00
2018-11-01T02:12:46.694Z,9.00
2018-11-01T02:13:46.682Z,9.40
2018-11-01T02:14:46.683Z,10.00
2018-11-01T02:15:46.668Z,9.10
2018-11-01T02:16:46.662Z,9.00
2018-11-01T02:17:46.651Z,9.30
2018-11-01T02:18:46.647Z,9.20
2018-11-01T02:19:46.640Z,8.80
2018-11-01T02:20:46.635Z,9.60
2018-11-01T02:21:46.624Z,9.10
2018-11-01T02:22:46.613Z,9.40
2018-11-01T02:23:46.605Z,9.00
2018-11-01T02:24:46.595Z,9.10
2018-11-01T02:25:46.595Z,8.80
2018-11-01T02:26:46.683Z,9.50
2018-11-01T02:27:46.569Z,9.20
2018-11-01T02:28:46.566Z,9.60
2018-11-01T02:29:46.551Z,9.80
2018-11-01T02:30:46.552Z,9.50
2018-11-01T02:31:46.539Z,9.20
2018-11-01T02:32:46.528Z,9.70
2018-11-01T02:33:46.525Z,10.30
2018-11-01T02:34:46.514Z,9.90
2018-11-01T02:35:46.508Z,9.00
2018-11-01T02:36:46.496Z,9.70
2018-11-01T02:37:46.549Z,9.30
2018-11-01T02:38:46.549Z,10.10
2018-11-01T02:39:46.472Z,9.60
2018-11-01T02:40:46.466Z,9.60
2018-11-01T02:41:46.459Z,9.90
2018-11-01T02:42:46.450Z,9.60
2018-11-01T02:43:46.440Z,9.70
2018-11-01T02:44:46.434Z,10.00
2018-11-01T02:45:46.417Z,10.30
2018-11-01T02:46:46.418Z,10.10
2018-11-01T02:47:46.409Z,9.70
2018-11-01T02:48:46.400Z,9.70
2018-11-01T02:49:46.387Z,9.60
2018-11-01T02:50:46.380Z,10.20
2018-11-01T02:51:46.371Z,9.70
2018-11-01T02:52:46.365Z,10.00
2018-11-01T02:53:46.358Z,10.30
2018-11-01T02:54:46.354Z,10.20
2018-11-01T02:55:46.342Z,10.20
2018-11-01T02:56:46.329Z,10.20
2018-11-01T02:57:46.323Z,10.20
2018-11-01T02:58:46.315Z,9.70
2018-11-01T02:59:46.358Z,9.50
2018-11-01T03:00:46.302Z,9.70
2018-11-01T03:01:46.285Z,10.40
2018-11-01T03:02:46.281Z,9.80
2018-11-01T03:03:46.270Z,10.30
2018-11-01T03:04:46.261Z,10.10
2018-11-01T03:05:46.257Z,10.50
2018-11-01T03:06:46.247Z,10.90
2018-11-01T03:07:46.244Z,11.40
2018-11-01T03:08:46.231Z,10.50
2018-11-01T03:09:46.223Z,10.90
2018-11-01T03:10:46.212Z,11.20
2018-11-01T03:11:46.204Z,10.90
2018-11-01T03:12:46.195Z,10.90
2018-11-01T03:13:46.185Z,10.90
2018-11-01T03:14:46.185Z,10.90
2018-11-01T03:15:46.169Z,10.10
2018-11-01T03:16:46.163Z,10.70
2018-11-01T03:17:46.151Z,11.00
2018-11-01T03:18:46.158Z,11.10
2018-11-01T03:19:46.135Z,10.40
2018-11-01T03:20:46.131Z,10.30
2018-11-01T03:21:46.136Z,10.20
2018-11-01T03:22:46.110Z,10.20
2018-11-01T03:23:46.111Z,10.90
2018-11-01T03:24:46.094Z,11.00
2018-11-01T03:25:46.082Z,10.60
2018-11-01T03:26:46.085Z,10.60
2018-11-01T03:27:46.068Z,10.10
2018-11-01T03:28:46.064Z,10.70
2018-11-01T03:29:46.051Z,10.40
2018-11-01T03:30:46.099Z,11.40
2018-11-01T03:31:46.047Z,11.70
2018-11-01T03:32:46.024Z,11.00
2018-11-01T03:33:46.018Z,11.20
2018-11-01T03:34:46.004Z,11.50
2018-11-01T03:35:46.002Z,11.00
2018-11-01T03:36:45.996Z,11.30
2018-11-01T03:37:45.983Z,11.50
2018-11-01T03:38:46.025Z,11.40
2018-11-01T03:39:45.966Z,10.90
2018-11-01T03:40:45.959Z,11.70
2018-11-01T03:41:45.946Z,11.30
2018-11-01T03:42:45.946Z,11.10
2018-11-01T03:43:45.931Z,11.90
2018-11-01T03:44:45.922Z,11.90
2018-11-01T03:45:45.954Z,11.80
2018-11-01T03:46:45.903Z,12.00
2018-11-01T03:47:45.899Z,11.00
2018-11-01T03:48:45.887Z,11.50
2018-11-01T03:49:46.558Z,12.10
2018-11-01T03:50:45.872Z,11.70
2018-11-01T03:51:45.930Z,11.90
2018-11-01T03:52:45.858Z,12.00
2018-11-01T03:53:45.847Z,12.20
2018-11-01T03:54:45.835Z,12.30
2018-11-01T03:55:45.831Z,13.00
2018-11-01T03:56:45.820Z,13.50
2018-11-01T03:57:45.810Z,12.50
2018-11-01T03:58:45.802Z,12.00
2018-11-01T03:59:45.801Z,11.40
2018-11-01T04:00:45.783Z,10.90
2018-11-01T04:01:45.776Z,12.70
2018-11-01T04:02:45.764Z,12.70
2018-11-01T04:03:45.847Z,12.20
2018-11-01T04:04:45.751Z,12.60
2018-11-01T04:05:45.744Z,13.20
2018-11-01T04:06:45.737Z,12.20
2018-11-01T04:07:45.722Z,12.50
2018-11-01T04:08:45.712Z,12.90
2018-11-01T04:09:45.706Z,12.50
2018-11-01T04:10:45.697Z,13.00
2018-11-01T04:11:45.703Z,12.10
2018-11-01T04:12:45.682Z,13.10
2018-11-01T04:13:45.796Z,13.40
2018-11-01T04:14:45.662Z,13.40
2018-11-01T04:15:45.655Z,12.70
2018-11-01T04:16:45.685Z,12.90
2018-11-01T04:17:45.641Z,13.50
2018-11-01T04:18:45.629Z,13.20
2018-11-01T04:19:45.628Z,13.10
2018-11-01T04:20:45.636Z,13.00
2018-11-01T04:21:45.602Z,13.40
2018-11-01T04:22:45.589Z,13.20
2018-11-01T04:23:45.594Z,13.40
2018-11-01T04:24:45.572Z,13.60
2018-11-01T04:25:45.566Z,13.50
2018-11-01T04:26:45.558Z,13.10
2018-11-01T04:27:45.560Z,13.60
2018-11-01T04:28:45.543Z,13.80
2018-11-01T04:29:45.531Z,14.20
2018-11-01T04:30:46.490Z,13.50
2018-11-01T04:31:45.512Z,13.00
2018-11-01T04:32:45.509Z,13.90
2018-11-01T04:33:45.588Z,13.90
2018-11-01T04:34:45.485Z,13.50
2018-11-01T04:35:45.479Z,13.40
2018-11-01T04:36:45.469Z,14.00
2018-11-01T04:37:45.471Z,13.20
2018-11-01T04:38:45.453Z,13.60
2018-11-01T04:39:45.447Z,12.80
2018-11-01T04:40:45.514Z,13.90
2018-11-01T04:41:45.424Z,13.80
2018-11-01T04:42:45.417Z,12.80
2018-11-01T04:43:45.406Z,12.80
2018-11-01T04:44:45.414Z,13.50
2018-11-01T04:45:45.393Z,14.10
2018-11-01T04:46:45.373Z,14.70
2018-11-01T04:47:45.456Z,14.60
2018-11-01T04:48:45.358Z,14.20
2018-11-01T04:49:45.363Z,14.10
2018-11-01T04:50:45.348Z,14.70
2018-11-01T04:51:45.333Z,14.60
2018-11-01T04:52:45.330Z,14.80
2018-11-01T04:53:45.321Z,14.70
2018-11-01T04:54:45.310Z,14.20
2018-11-01T04:55:45.304Z,14.20
2018-11-01T04:56:45.292Z,14.30
2018-11-01T04:57:45.288Z,14.30
2018-11-01T04:58:45.272Z,14.60
2018-11-01T04:59:45.265Z,14.80
2018-11-01T05:00:45.256Z,15.40
2018-11-01T05:01:45.248Z,15.70
2018-11-01T05:02:45.239Z,14.60
2018-11-01T05:03:45.233Z,15.00
2018-11-01T05:04:45.223Z,15.10
2018-11-01T05:05:45.213Z,15.20
2018-11-01T05:06:45.222Z,14.10
2018-11-01T05:07:45.196Z,14.40
2018-11-01T05:08:45.184Z,13.90
2018-11-01T05:09:45.176Z,13.90
2018-11-01T05:10:45.170Z,14.80
2018-11-01T05:11:45.160Z,14.70
2018-11-01T05:12:45.201Z,13.90
2018-11-01T05:13:45.140Z,14.30
2018-11-01T05:14:45.137Z,15.00
2018-11-01T05:15:45.123Z,13.70
2018-11-01T05:16:45.118Z,14.70
2018-11-01T05:17:45.111Z,15.10
2018-11-01T05:18:45.106Z,14.20
2018-11-01T05:19:45.090Z,15.30
2018-11-01T05:20:45.085Z,14.70
2018-11-01T05:21:45.078Z,14.90
2018-11-01T05:22:45.063Z,14.40
2018-11-01T05:23:45.054Z,13.90
2018-11-01T05:24:45.150Z,15.70
2018-11-01T05:25:45.044Z,14.90
2018-11-01T05:26:45.032Z,16.20
2018-11-01T05:27:45.019Z,16.70
2018-11-01T05:28:45.012Z,16.20
2018-11-01T05:29:45.001Z,16.30
2018-11-01T05:30:44.993Z,16.50
2018-11-01T05:31:44.991Z,15.10
2018-11-01T05:32:44.975Z,15.90
2018-11-01T05:33:44.968Z,16.00
2018-11-01T05:34:44.957Z,15.50
2018-11-01T05:35:44.949Z,15.20
2018-11-01T05:36:44.943Z,16.20
2018-11-01T05:37:44.932Z,15.80
2018-11-01T05:38:44.927Z,15.90
2018-11-01T05:39:44.917Z,15.40
2018-11-01T05:40:44.907Z,16.20
2018-11-01T05:41:44.897Z,15.90
2018-11-01T05:42:44.884Z,16.10
2018-11-01T05:43:44.882Z,15.10
2018-11-01T05:44:44.886Z,14.90
2018-11-01T05:45:44.861Z,16.00
2018-11-01T05:46:44.854Z,16.70
2018-11-01T05:47:44.843Z,16.50
2018-11-01T05:48:44.840Z,15.80
2018-11-01T05:49:44.829Z,16.10
2018-11-01T05:50:44.822Z,16.30
2018-11-01T05:51:44.808Z,16.20
2018-11-01T05:52:44.802Z,15.90
2018-11-01T05:53:44.790Z,15.70
2018-11-01T05:54:44.785Z,16.70
2018-11-01T05:55:44.777Z,15.50
2018-11-01T05:56:44.766Z,15.30
2018-11-01T05:57:44.757Z,19.50
2018-11-01T05:58:44.749Z,17.60
2018-11-01T05:59:44.743Z,17.00
2018-11-01T06:00:44.732Z,17.00
2018-11-01T06:01:44.719Z,16.20
2018-11-01T06:02:44.714Z,15.70
2018-11-01T06:03:44.704Z,16.90
2018-11-01T06:04:44.701Z,16.60
2018-11-01T06:05:44.812Z,17.80
2018-11-01T06:06:44.686Z,17.50
2018-11-01T06:07:44.666Z,18.90
2018-11-01T06:08:44.662Z,18.90
2018-11-01T06:09:44.662Z,18.60
2018-11-01T06:10:44.645Z,17.60
2018-11-01T06:11:44.634Z,18.80
2018-11-01T06:12:44.628Z,18.50
2018-11-01T06:13:44.620Z,17.80
2018-11-01T06:14:44.609Z,18.00
2018-11-01T06:15:44.604Z,20.30
2018-11-01T06:16:44.590Z,18.80
2018-11-01T06:17:44.582Z,18.50
2018-11-01T06:18:44.570Z,20.50
2018-11-01T06:19:44.574Z,19.50
2018-11-01T06:20:44.603Z,19.60
2018-11-01T06:21:44.551Z,20.80
2018-11-01T06:22:44.537Z,20.90
2018-11-01T06:23:44.531Z,21.30
2018-11-01T06:24:44.525Z,20.50
2018-11-01T06:25:44.513Z,21.30
2018-11-01T06:26:44.500Z,20.80
2018-11-01T06:27:44.490Z,19.80
2018-11-01T06:28:44.487Z,18.50
2018-11-01T06:29:44.480Z,17.70
2018-11-01T06:30:44.464Z,19.00
2018-11-01T06:31:44.456Z,19.00
2018-11-01T06:32:44.447Z,18.90
2018-11-01T06:33:44.439Z,19.50
2018-11-01T06:34:44.429Z,19.50
2018-11-01T06:35:44.422Z,21.30
2018-11-01T06:36:44.420Z,23.40
2018-11-01T06:37:44.404Z,21.80
2018-11-01T06:38:44.395Z,21.90
2018-11-01T06:39:44.388Z,18.70
2018-11-01T06:40:44.374Z,17.70
2018-11-01T06:41:44.370Z,20.30
2018-11-01T06:42:44.358Z,19.30
2018-11-01T06:43:44.349Z,18.90
2018-11-01T06:44:44.381Z,19.10
2018-11-01T06:45:44.334Z,19.20
2018-11-01T06:46:44.326Z,25.60
2018-11-01T06:47:45.094Z,24.30
2018-11-01T06:48:44.306Z,26.30
2018-11-01T06:49:44.297Z,25.00
2018-11-01T06:50:44.290Z,24.70
2018-11-01T06:51:44.281Z,20.60
2018-11-01T06:52:44.271Z,20.50
2018-11-01T06:53:44.279Z,19.70
2018-11-01T06:54:44.260Z,20.50
2018-11-01T06:55:44.241Z,21.00
2018-11-01T06:56:44.236Z,23.70
2018-11-01T06:57:44.228Z,25.70
2018-11-01T06:58:44.313Z,25.10
2018-11-01T06:59:44.210Z,21.60
2018-11-01T07:00:44.202Z,25.50
2018-11-01T07:01:44.192Z,27.30
2018-11-01T07:02:44.184Z,25.00
2018-11-01T07:03:44.176Z,27.00
2018-11-01T07:04:44.168Z,28.90
2018-11-01T07:05:44.274Z,27.60
2018-11-01T07:06:44.148Z,27.70
2018-11-01T07:07:44.142Z,27.60
2018-11-01T07:08:44.134Z,26.80
2018-11-01T07:09:44.128Z,26.60
2018-11-01T07:10:44.116Z,27.50
2018-11-01T07:11:44.107Z,27.50
2018-11-01T07:12:44.098Z,27.80
2018-11-01T07:13:44.087Z,27.80
2018-11-01T07:14:44.083Z,26.80
2018-11-01T07:15:44.072Z,27.10
2018-11-01T07:16:44.063Z,27.00
2018-11-01T07:17:44.166Z,27.20
2018-11-01T07:18:44.044Z,28.50
2018-11-01T07:19:44.038Z,27.70
2018-11-01T07:20:44.028Z,27.40
2018-11-01T07:21:44.021Z,27.70
2018-11-01T07:22:44.017Z,27.80
2018-11-01T07:23:44.183Z,26.50
2018-11-01T07:24:44.001Z,26.90
2018-11-01T07:25:44.036Z,27.60
2018-11-01T07:26:44.004Z,27.20
2018-11-01T07:27:43.969Z,27.10
2018-11-01T07:28:43.962Z,27.40
2018-11-01T07:29:43.955Z,27.70
2018-11-01T07:30:43.945Z,27.10
2018-11-01T07:31:43.939Z,26.40
2018-11-01T07:32:44.033Z,27.00
2018-11-01T07:33:43.921Z,27.80
2018-11-01T07:34:43.910Z,26.60
2018-11-01T07:35:43.905Z,27.70
2018-11-01T07:36:43.892Z,27.20
2018-11-01T07:37:43.886Z,26.70
2018-11-01T07:38:43.885Z,26.60
2018-11-01T07:39:43.940Z,27.30
2018-11-01T07:40:43.865Z,27.80
2018-11-01T07:41:43.851Z,27.60
2018-11-01T07:42:44.086Z,27.10
2018-11-01T07:43:43.838Z,27.60
2018-11-01T07:44:43.829Z,27.40
2018-11-01T07:45:43.824Z,26.90
2018-11-01T07:46:43.815Z,27.40
2018-11-01T07:47:43.903Z,27.10
2018-11-01T07:48:43.882Z,26.90
2018-11-01T07:49:43.789Z,26.80
2018-11-01T07:50:43.779Z,26.90
2018-11-01T07:51:43.772Z,26.90
2018-11-01T07:52:43.795Z,27.60
2018-11-01T07:53:43.753Z,27.60
2018-11-01T07:54:43.752Z,27.00
2018-11-01T07:55:43.739Z,27.50
2018-11-01T07:56:43.737Z,27.50
2018-11-01T07:57:43.724Z,27.40
2018-11-01T07:58:43.717Z,26.90
2018-11-01T07:59:43.979Z,27.90
2018-11-01T08:00:43.700Z,27.70
2018-11-01T08:01:43.691Z,27.40
2018-11-01T08:02:43.685Z,27.90
2018-11-01T08:03:43.680Z,27.10
2018-11-01T08:04:43.667Z,27.50
2018-11-01T08:05:43.696Z,27.30
2018-11-01T08:06:43.658Z,27.30
2018-11-01T08:07:43.654Z,27.80
2018-11-01T08:08:43.634Z,26.40
2018-11-01T08:09:43.714Z,27.60
2018-11-01T08:10:43.620Z,27.00
2018-11-01T08:11:43.892Z,26.70
2018-11-01T08:12:43.611Z,26.80
2018-11-01T08:13:43.597Z,26.40
2018-11-01T08:14:43.674Z,27.00
2018-11-01T08:15:43.595Z,27.20
2018-11-01T08:16:43.573Z,25.80
2018-11-01T08:17:43.565Z,26.10
2018-11-01T08:18:43.557Z,26.80
2018-11-01T08:19:43.769Z,26.20
2018-11-01T08:20:43.712Z,26.30
2018-11-01T08:21:43.537Z,27.10
2018-11-01T08:22:43.525Z,27.00
2018-11-01T08:23:43.532Z,26.50
2018-11-01T08:24:43.516Z,26.70
2018-11-01T08:25:43.506Z,26.80
2018-11-01T08:26:43.501Z,27.70
2018-11-01T08:27:43.503Z,26.90
2018-11-01T08:28:43.478Z,27.60
2018-11-01T08:29:43.483Z,26.30
2018-11-01T08:30:43.467Z,27.30
2018-11-01T08:31:43.460Z,27.60
2018-11-01T08:32:43.453Z,26.10
2018-11-01T08:33:43.442Z,27.20
2018-11-01T08:34:43.438Z,27.50
2018-11-01T08:35:43.430Z,27.30
2018-11-01T08:36:43.426Z,27.60
2018-11-01T08:37:43.416Z,27.90
2018-11-01T08:38:43.422Z,27.30
2018-11-01T08:39:43.401Z,28.10
2018-11-01T08:40:43.395Z,27.30
2018-11-01T08:41:43.387Z,27.70
2018-11-01T08:42:43.383Z,27.30
2018-11-01T08:43:43.373Z,27.20
2018-11-01T08:44:43.367Z,27.50
2018-11-01T08:45:43.356Z,27.90
2018-11-01T08:46:43.354Z,27.50
2018-11-01T08:47:43.343Z,27.30
2018-11-01T08:48:43.341Z,27.50
2018-11-01T08:49:43.339Z,28.00
2018-11-01T08:50:43.317Z,26.60
2018-11-01T08:51:43.317Z,27.00
2018-11-01T08:52:43.311Z,27.10
2018-11-01T08:53:43.304Z,27.80
2018-11-01T08:54:43.499Z,26.90
2018-11-01T08:55:43.293Z,27.80
2018-11-01T08:56:43.284Z,27.00
2018-11-01T08:57:43.271Z,28.20
2018-11-01T08:58:43.265Z,27.40
2018-11-01T08:59:43.258Z,27.20
2018-11-01T09:00:43.264Z,27.20
2018-11-01T09:01:43.247Z,27.20
2018-11-01T09:02:43.242Z,27.40
2018-11-01T09:03:43.233Z,27.00
2018-11-01T09:04:43.220Z,26.40
2018-11-01T09:05:43.220Z,27.10
2018-11-01T09:06:44.119Z,27.60
2018-11-01T09:07:43.854Z,27.50
2018-11-01T09:08:43.195Z,26.80
2018-11-01T09:09:43.188Z,27.10
2018-11-01T09:10:43.183Z,26.80
2018-11-01T09:11:43.178Z,26.70
2018-11-01T09:12:43.255Z,27.70
2018-11-01T09:13:43.171Z,26.60
2018-11-01T09:14:43.184Z,26.90
2018-11-01T09:15:43.150Z,26.40
2018-11-01T09:16:43.143Z,26.80
2018-11-01T09:17:43.178Z,27.20
2018-11-01T09:18:43.125Z,26.60
2018-11-01T09:19:43.125Z,25.90
2018-11-01T09:20:43.112Z,26.20
2018-11-01T09:21:43.164Z,26.40
2018-11-01T09:22:43.103Z,26.20
2018-11-01T09:23:43.104Z,25.80
2018-11-01T09:24:43.374Z,25.80
2018-11-01T09:25:43.080Z,25.40
2018-11-01T09:26:43.090Z,26.00
2018-11-01T09:27:43.078Z,25.90
2018-11-01T09:28:43.060Z,26.20
2018-11-01T09:29:43.067Z,25.90
2018-11-01T09:30:43.051Z,25.60
2018-11-01T09:31:43.045Z,25.40
2018-11-01T09:32:43.067Z,25.30
2018-11-01T09:33:43.027Z,25.00
2018-11-01T09:34:43.103Z,24.90
2018-11-01T09:35:43.103Z,24.70
2018-11-01T09:36:43.011Z,23.90
2018-11-01T09:37:43.013Z,24.20
2018-11-01T09:38:43.004Z,24.60
2018-11-01T09:39:42.991Z,23.90
2018-11-01T09:40:43.000Z,24.40
2018-11-01T09:41:42.982Z,24.30
2018-11-01T09:42:42.972Z,23.90
2018-11-01T09:43:42.972Z,23.80
2018-11-01T09:44:42.967Z,24.30
2018-11-01T09:45:42.955Z,23.30
2018-11-01T09:46:43.255Z,23.00
2018-11-01T09:47:43.293Z,23.20
2018-11-01T09:48:42.940Z,23.10
2018-11-01T09:49:42.930Z,22.70
2018-11-01T09:50:42.925Z,23.20
2018-11-01T09:51:42.937Z,22.10
2018-11-01T09:52:42.918Z,23.70
2018-11-01T09:53:42.907Z,22.90
2018-11-01T09:54:42.899Z,23.00
2018-11-01T09:55:43.025Z,23.30
2018-11-01T09:56:42.893Z,23.10
2018-11-01T09:57:42.890Z,22.90
2018-11-01T09:58:42.887Z,22.20
2018-11-01T09:59:42.871Z,21.90
2018-11-01T10:00:42.866Z,21.90
2018-11-01T10:01:42.863Z,21.50
2018-11-01T10:02:42.853Z,21.70
2018-11-01T10:03:42.849Z,20.30
2018-11-01T10:04:42.856Z,20.70
2018-11-01T10:05:42.833Z,21.10
2018-11-01T10:06:42.860Z,20.90
2018-11-01T10:07:42.828Z,20.30
2018-11-01T10:08:42.821Z,20.70
2018-11-01T10:09:42.820Z,20.80
2018-11-01T10:10:42.809Z,20.90
2018-11-01T10:11:42.808Z,21.10
2018-11-01T10:12:42.801Z,19.90
2018-11-01T10:13:42.795Z,19.30
2018-11-01T10:14:42.789Z,19.00
2018-11-01T10:15:43.081Z,19.30
2018-11-01T10:16:42.931Z,19.50
2018-11-01T10:17:43.146Z,19.70
2018-11-01T10:18:42.774Z,19.60
2018-11-01T10:19:42.760Z,18.60
2018-11-01T10:20:42.762Z,19.00
2018-11-01T10:21:42.790Z,19.00
2018-11-01T10:22:42.883Z,18.60
2018-11-01T10:23:42.742Z,18.30
2018-11-01T10:24:42.742Z,18.80
2018-11-01T10:25:42.733Z,18.30
2018-11-01T10:26:42.730Z,17.50
2018-11-01T10:27:42.745Z,17.40
2018-11-01T10:28:42.718Z,17.70
2018-11-01T10:29:42.720Z,17.10
2018-11-01T10:30:42.704Z,16.70
2018-11-01T10:31:42.703Z,16.00
2018-11-01T10:32:43.565Z,17.00
2018-11-01T10:33:42.736Z,17.10
2018-11-01T10:34:42.687Z,16.20
2018-11-01T10:35:42.684Z,16.50
2018-11-01T10:36:42.681Z,16.70
2018-11-01T10:37:42.710Z,15.40
2018-11-01T10:38:42.679Z,15.90
2018-11-01T10:39:42.660Z,14.60
2018-11-01T10:40:42.707Z,15.00
2018-11-01T10:41:42.651Z,15.90
2018-11-01T10:42:42.646Z,15.80
2018-11-01T10:43:42.686Z,15.40
2018-11-01T10:44:42.692Z,15.70
2018-11-01T10:45:42.635Z,15.10
2018-11-01T10:46:42.627Z,15.00
2018-11-01T10:47:42.745Z,15.30
2018-11-01T10:48:42.617Z,14.60
2018-11-01T10:49:42.624Z,13.70
2018-11-01T10:50:42.612Z,14.10
2018-11-01T10:51:42.604Z,14.00
2018-11-01T10:52:42.629Z,13.80
2018-11-01T10:53:42.688Z,12.90
2018-11-01T10:54:42.591Z,14.00
2018-11-01T10:55:42.593Z,13.60
2018-11-01T10:56:42.585Z,13.00
2018-11-01T10:57:42.580Z,12.40
2018-11-01T10:58:42.598Z,12.40
2018-11-01T10:59:42.581Z,12.50
2018-11-01T11:00:42.666Z,11.70
2018-11-01T11:01:42.560Z,12.00
2018-11-01T11:02:42.564Z,12.10
2018-11-01T11:03:42.556Z,12.00
2018-11-01T11:04:42.552Z,12.30
2018-11-01T11:05:42.546Z,11.90
2018-11-01T11:06:42.594Z,12.20
2018-11-01T11:07:42.540Z,12.00
2018-11-01T11:08:42.536Z,11.10
2018-11-01T11:09:42.531Z,12.00
2018-11-01T11:10:42.531Z,10.80
2018-11-01T11:11:42.528Z,11.50
2018-11-01T11:12:42.521Z,11.30
2018-11-01T11:13:42.525Z,11.60
2018-11-01T11:14:42.521Z,11.10
2018-11-01T11:15:42.512Z,11.50
2018-11-01T11:16:42.505Z,11.40
2018-11-01T11:17:42.501Z,11.10
2018-11-01T11:18:42.548Z,11.20
2018-11-01T11:19:42.500Z,11.60
2018-11-01T11:20:42.840Z,11.00
2018-11-01T11:21:42.486Z,11.70
2018-11-01T11:22:42.520Z,12.00
2018-11-01T11:23:42.487Z,11.40
2018-11-01T11:24:42.479Z,11.40
2018-11-01T11:25:42.471Z,11.40
2018-11-01T11:26:42.467Z,11.50
2018-11-01T11:27:42.608Z,11.20
2018-11-01T11:28:42.465Z,11.90
2018-11-01T11:29:42.464Z,11.30
2018-11-01T11:30:42.494Z,11.30
2018-11-01T11:31:42.447Z,11.70
2018-11-01T11:32:42.447Z,10.90
2018-11-01T11:33:42.441Z,11.70
2018-11-01T11:34:42.442Z,10.90
2018-11-01T11:35:42.471Z,10.80
2018-11-01T11:36:42.430Z,10.60
2018-11-01T11:37:42.423Z,10.90
2018-11-01T11:38:42.423Z,10.80
2018-11-01T11:39:42.469Z,10.80
2018-11-01T11:40:42.416Z,10.80
2018-11-01T11:41:42.417Z,10.70
2018-11-01T11:42:42.405Z,10.30
2018-11-01T11:43:42.402Z,10.50
2018-11-01T11:44:42.397Z,9.90
2018-11-01T11:45:42.396Z,10.20
2018-11-01T11:46:42.396Z,10.00
2018-11-01T11:47:42.387Z,10.10
2018-11-01T11:48:42.385Z,9.90
2018-11-01T11:49:42.394Z,10.10
2018-11-01T11:50:42.382Z,10.10
2018-11-01T11:51:42.378Z,10.10
2018-11-01T11:52:42.373Z,10.10
2018-11-01T11:53:42.366Z,9.70
2018-11-01T11:54:42.367Z,10.10
2018-11-01T11:55:42.364Z,9.70
2018-11-01T11:56:42.360Z,10.20
2018-11-01T11:57:42.364Z,10.10
2018-11-01T11:58:42.351Z,9.50
2018-11-01T11:59:42.349Z,9.60
2018-11-01T12:00:42.343Z,9.80
2018-11-01T12:01:42.339Z,10.00
2018-11-01T12:02:42.347Z,9.60
2018-11-01T12:03:42.329Z,9.90
2018-11-01T12:04:42.330Z,9.60
2018-11-01T12:05:42.333Z,9.60
2018-11-01T12:06:42.324Z,9.90
2018-11-01T12:07:42.324Z,9.70
2018-11-01T12:08:42.317Z,9.60
2018-11-01T12:09:42.310Z,9.90
2018-11-01T12:10:42.308Z,10.10
2018-11-01T12:11:42.305Z,10.20
2018-11-01T12:12:42.314Z,10.00
2018-11-01T12:13:42.294Z,10.30
2018-11-01T12:14:42.294Z,10.40
2018-11-01T12:15:42.295Z,9.70
2018-11-01T12:16:42.300Z,10.10
2018-11-01T12:17:42.292Z,10.00
2018-11-01T12:18:42.280Z,9.80
2018-11-01T12:19:42.272Z,9.80
2018-11-01T12:20:42.272Z,10.00
2018-11-01T12:21:42.268Z,10.60
2018-11-01T12:22:42.272Z,11.00
2018-11-01T12:23:42.330Z,11.10
2018-11-01T12:24:42.260Z,11.50
2018-11-01T12:25:42.255Z,11.50
2018-11-01T12:26:42.253Z,11.40
2018-11-01T12:27:42.249Z,11.50
2018-11-01T12:28:42.358Z,11.10
2018-11-01T12:29:42.244Z,10.80
2018-11-01T12:30:42.241Z,10.60
2018-11-01T12:31:42.233Z,10.70
2018-11-01T12:32:42.236Z,10.30
2018-11-01T12:33:42.226Z,10.60
2018-11-01T12:34:42.223Z,10.20
2018-11-01T12:35:42.268Z,10.70
2018-11-01T12:36:42.220Z,11.00
2018-11-01T12:37:43.175Z,10.10
2018-11-01T12:38:42.207Z,10.30
2018-11-01T12:39:42.211Z,10.60
2018-11-01T12:40:42.207Z,10.50
2018-11-01T12:41:42.267Z,10.30
2018-11-01T12:42:42.196Z,10.00
2018-11-01T12:43:42.260Z,10.30
2018-11-01T12:44:42.192Z,10.60
2018-11-01T12:45:42.185Z,10.10
2018-11-01T12:46:42.182Z,10.20
2018-11-01T12:47:42.180Z,10.30
2018-11-01T12:48:42.175Z,10.50
2018-11-01T12:49:42.263Z,10.40
2018-11-01T12:50:42.168Z,10.30
2018-11-01T12:51:42.162Z,10.50
2018-11-01T12:52:42.162Z,10.50
2018-11-01T12:53:42.157Z,10.20
2018-11-01T12:54:42.153Z,10.00
2018-11-01T12:55:42.155Z,10.40
2018-11-01T12:56:42.143Z,10.20
2018-11-01T12:57:42.147Z,10.10
2018-11-01T12:58:42.140Z,10.00